createdAt,value
2018-01-30T00:00:00.054Z,96214.86
2018-01-30T00:02:27.607Z,96243.83
2018-01-30T00:04:55.168Z,96254.84
2018-01-30T00:07:22.834Z,96246.16
2018-01-30T00:09:50.382Z,96246.54
2018-01-30T00:12:17.943Z,96249.45
2018-01-30T00:14:45.528Z,96243.05
2018-01-30T00:17:13.162Z,96249.14
2018-01-30T00:19:40.943Z,96248.84
2018-01-30T00:22:08.628Z,96241.27
2018-01-30T00:24:36.740Z,96249.43
2018-01-30T00:27:04.260Z,96241.96
2018-01-30T00:29:31.803Z,96248.03
2018-01-30T00:31:59.312Z,96247.59
2018-01-30T00:34:26.857Z,96250.75
2018-01-30T00:36:54.549Z,96242.53
2018-01-30T00:39:22.067Z,96236.81
2018-01-30T00:41:49.601Z,96239.30
2018-01-30T00:44:17.108Z,96233.14
2018-01-30T00:46:44.653Z,96229.97
2018-01-30T00:49:12.332Z,96236.05
2018-01-30T00:51:39.855Z,96230.08
2018-01-30T00:54:07.453Z,96224.48
2018-01-30T00:56:34.986Z,96217.17
2018-01-30T00:59:02.500Z,96214.63
2018-01-30T01:01:30.325Z,96217.20
2018-01-30T01:03:57.868Z,96209.56
2018-01-30T01:06:25.414Z,96214.23
2018-01-30T01:08:52.948Z,96212.27
2018-01-30T01:11:20.458Z,96210.94
2018-01-30T01:13:48.142Z,96205.61
2018-01-30T01:16:15.714Z,96202.15
2018-01-30T01:18:43.258Z,96204.66
2018-01-30T01:21:10.807Z,96199.20
2018-01-30T01:23:38.345Z,96194.28
2018-01-30T01:26:06.173Z,96194.66
2018-01-30T01:28:33.756Z,96199.42
2018-01-30T01:31:01.503Z,96199.42
2018-01-30T01:33:29.061Z,96190.28
2018-01-30T01:35:56.613Z,96188.67
2018-01-30T01:38:24.173Z,96182.81
2018-01-30T01:40:51.721Z,96179.91
2018-01-30T01:43:19.408Z,96181.75
2018-01-30T01:45:46.944Z,96171.52
2018-01-30T01:48:14.512Z,96169.38
2018-01-30T01:50:42.030Z,96176.48
2018-01-30T01:53:09.604Z,96173.28
2018-01-30T01:55:37.272Z,96175.02
2018-01-30T01:58:04.833Z,96168.62
2018-01-30T02:00:32.554Z,96160.11
2018-01-30T02:03:00.118Z,96155.34
2018-01-30T02:05:27.662Z,96149.45
2018-01-30T02:07:55.220Z,96147.04
2018-01-30T02:10:22.763Z,96144.09
2018-01-30T02:12:50.442Z,96135.05
2018-01-30T02:15:18.012Z,96136.13
2018-01-30T02:17:45.530Z,96131.37
2018-01-30T02:20:13.061Z,96129.61
2018-01-30T02:22:40.586Z,96149.61
2018-01-30T02:25:08.304Z,96116.06
2018-01-30T02:27:35.844Z,96123.13
2018-01-30T02:30:05.303Z,96107.41
2018-01-30T02:32:32.874Z,96121.05
2018-01-30T02:35:00.488Z,96118.81
2018-01-30T02:37:28.061Z,96116.98
2018-01-30T02:39:55.612Z,96114.28
2018-01-30T02:42:23.287Z,96113.48
2018-01-30T02:44:50.837Z,96114.22
2018-01-30T02:47:18.363Z,96110.74
2018-01-30T02:49:45.910Z,96113.80
2018-01-30T02:52:13.472Z,96113.34
2018-01-30T02:54:41.158Z,96107.92
2018-01-30T02:57:08.692Z,96111.47
2018-01-30T02:59:36.254Z,96112.48
2018-01-30T03:02:03.835Z,96111.27
2018-01-30T03:04:31.394Z,96108.06
2018-01-30T03:06:59.079Z,96108.30
2018-01-30T03:09:26.628Z,96101.16
2018-01-30T03:11:54.207Z,96093.16
2018-01-30T03:14:21.776Z,96096.58
2018-01-30T03:16:49.300Z,96097.10
2018-01-30T03:19:16.971Z,96095.75
2018-01-30T03:21:44.544Z,96093.07
2018-01-30T03:24:12.159Z,96091.55
2018-01-30T03:26:39.716Z,96097.77
2018-01-30T03:29:07.298Z,96092.84
2018-01-30T03:31:34.841Z,96094.45
2018-01-30T03:34:02.403Z,96091.69
2018-01-30T03:36:30.073Z,96094.31
2018-01-30T03:38:57.591Z,96091.08
2018-01-30T03:41:25.198Z,96094.51
2018-01-30T03:43:52.721Z,96092.52
2018-01-30T03:46:20.296Z,96083.16
2018-01-30T03:48:47.964Z,96086.84
2018-01-30T03:51:15.529Z,96082.76
2018-01-30T03:53:43.045Z,96084.56
2018-01-30T03:56:10.574Z,96080.88
2018-01-30T03:58:38.119Z,96085.05
2018-01-30T04:01:05.928Z,96086.78
2018-01-30T04:03:33.444Z,96088.33
2018-01-30T04:06:00.971Z,96079.15
2018-01-30T04:08:28.526Z,96081.66
2018-01-30T04:10:56.107Z,96081.51
2018-01-30T04:13:23.760Z,96078.57
2018-01-30T04:15:51.279Z,96087.17
2018-01-30T04:18:18.800Z,96094.05
2018-01-30T04:20:46.324Z,96080.41
2018-01-30T04:23:13.868Z,96082.66
2018-01-30T04:25:41.591Z,96083.31
2018-01-30T04:28:09.118Z,96080.67
2018-01-30T04:30:36.837Z,96085.16
2018-01-30T04:33:04.400Z,96088.03
2018-01-30T04:35:31.966Z,96083.28
2018-01-30T04:37:59.511Z,96079.54
2018-01-30T04:40:27.056Z,96084.31
2018-01-30T04:42:54.747Z,96086.33
2018-01-30T04:45:22.275Z,96070.63
2018-01-30T04:47:49.838Z,96082.87
2018-01-30T04:50:17.391Z,96085.83
2018-01-30T04:52:44.981Z,96085.28
2018-01-30T04:55:12.686Z,96086.64
2018-01-30T04:57:40.238Z,96086.41
2018-01-30T05:00:08.037Z,96079.11
2018-01-30T05:02:35.642Z,96092.59
2018-01-30T05:05:03.187Z,96080.66
2018-01-30T05:07:30.805Z,96085.63
2018-01-30T05:09:58.414Z,96086.91
2018-01-30T05:12:26.133Z,96092.91
2018-01-30T05:14:53.695Z,96089.30
2018-01-30T05:17:21.229Z,96088.69
2018-01-30T05:19:48.764Z,96096.55
2018-01-30T05:22:16.305Z,96096.73
2018-01-30T05:24:44.012Z,96090.55
2018-01-30T05:27:11.618Z,96092.80
2018-01-30T05:29:39.173Z,96093.47
2018-01-30T05:32:06.752Z,96091.97
2018-01-30T05:34:34.295Z,96090.56
2018-01-30T05:37:01.963Z,96092.74
2018-01-30T05:39:29.538Z,96098.14
2018-01-30T05:41:57.100Z,96103.50
2018-01-30T05:44:24.687Z,96102.99
2018-01-30T05:46:52.234Z,96108.69
2018-01-30T05:49:19.925Z,96110.19
2018-01-30T05:51:47.457Z,96114.19
2018-01-30T05:54:14.970Z,96117.95
2018-01-30T05:56:42.495Z,96112.83
2018-01-30T05:59:10.037Z,96125.18
2018-01-30T06:01:37.581Z,96128.27
2018-01-30T06:04:05.120Z,96126.81
2018-01-30T06:06:32.842Z,96123.22
2018-01-30T06:09:00.373Z,96119.30
2018-01-30T06:11:27.901Z,96112.91
2018-01-30T06:13:55.400Z,96112.58
2018-01-30T06:16:22.938Z,96116.58
2018-01-30T06:18:50.734Z,96114.33
2018-01-30T06:21:18.764Z,96116.80
2018-01-30T06:23:46.334Z,96123.34
2018-01-30T06:26:14.257Z,96120.80
2018-01-30T06:28:41.835Z,96116.59
2018-01-30T06:31:09.841Z,96116.48
2018-01-30T06:33:37.419Z,96116.48
2018-01-30T06:36:04.971Z,96122.88
2018-01-30T06:38:32.539Z,96123.22
2018-01-30T06:41:00.054Z,96116.53
2018-01-30T06:43:27.719Z,96113.23
2018-01-30T06:45:55.248Z,96107.52
2018-01-30T06:48:22.800Z,96107.88
2018-01-30T06:50:50.315Z,96095.95
2018-01-30T06:53:17.936Z,96099.72
2018-01-30T06:55:45.636Z,96105.97
2018-01-30T06:58:13.222Z,96106.11
2018-01-30T07:00:40.959Z,96093.81
2018-01-30T07:03:08.479Z,96099.08
2018-01-30T07:05:35.986Z,96097.54
2018-01-30T07:08:03.512Z,96088.90
2018-01-30T07:10:31.206Z,96087.19
2018-01-30T07:12:59.080Z,96068.81
2018-01-30T07:15:26.637Z,96066.53
2018-01-30T07:17:54.181Z,96075.23
2018-01-30T07:20:21.756Z,96074.44
2018-01-30T07:22:49.301Z,96073.66
2018-01-30T07:25:17.021Z,96079.97
2018-01-30T07:27:44.568Z,96077.77
2018-01-30T07:30:12.264Z,96068.42
2018-01-30T07:32:39.844Z,96067.66
2018-01-30T07:35:07.589Z,96047.28
2018-01-30T07:37:35.132Z,96055.11
2018-01-30T07:40:02.677Z,96046.34
2018-01-30T07:42:30.375Z,96045.25
2018-01-30T07:44:57.884Z,96053.41
2018-01-30T07:47:25.422Z,96057.61
2018-01-30T07:49:52.940Z,96058.13
2018-01-30T07:52:20.486Z,96062.27
2018-01-30T07:54:48.167Z,96056.45
2018-01-30T07:57:15.702Z,96056.28
2018-01-30T07:59:43.346Z,96055.20
2018-01-30T08:02:10.919Z,96051.16
2018-01-30T08:04:38.433Z,96053.70
2018-01-30T08:07:06.188Z,96047.69
2018-01-30T08:09:33.713Z,96047.33
2018-01-30T08:12:01.235Z,96043.57
2018-01-30T08:14:28.748Z,96045.41
2018-01-30T08:16:56.280Z,96044.11
2018-01-30T08:19:23.944Z,96034.41
2018-01-30T08:21:51.457Z,96044.11
2018-01-30T08:24:18.961Z,96052.02
2018-01-30T08:26:46.470Z,96053.87
2018-01-30T08:29:13.974Z,96034.75
2018-01-30T08:31:41.508Z,96025.71
2018-01-30T08:34:09.024Z,96031.81
2018-01-30T08:36:36.685Z,96028.75
2018-01-30T08:39:04.309Z,96037.52
2018-01-30T08:41:31.835Z,96045.45
2018-01-30T08:43:59.405Z,96028.20
2018-01-30T08:46:27.004Z,96016.77
2018-01-30T08:48:54.826Z,96026.52
2018-01-30T08:51:22.333Z,96039.77
2018-01-30T08:53:49.849Z,96035.90
2018-01-30T08:56:17.366Z,96032.20
2018-01-30T08:58:44.875Z,96031.72
2018-01-30T09:01:12.386Z,96031.50
2018-01-30T09:03:39.927Z,96038.11
2018-01-30T09:06:07.609Z,96037.45
2018-01-30T09:08:35.133Z,96026.35
2018-01-30T09:11:02.668Z,96037.13
2018-01-30T09:13:30.199Z,96046.64
2018-01-30T09:15:58.413Z,96041.69
2018-01-30T09:18:26.092Z,96038.69
2018-01-30T09:20:53.626Z,96039.28
2018-01-30T09:23:21.151Z,96049.25
2018-01-30T09:25:48.692Z,96037.86
2018-01-30T09:28:16.201Z,96043.14
2018-01-30T09:30:43.828Z,96035.32
2018-01-30T09:33:11.329Z,96036.70
2018-01-30T09:35:38.831Z,96027.63
2018-01-30T09:38:06.341Z,96035.52
2018-01-30T09:40:33.852Z,96036.02
2018-01-30T09:43:01.536Z,96035.80
2018-01-30T09:45:29.206Z,96027.23
2018-01-30T09:47:56.892Z,96022.02
2018-01-30T09:50:24.808Z,96018.35
2018-01-30T09:52:52.364Z,96009.90
2018-01-30T09:55:20.122Z,96018.10
2018-01-30T09:57:47.636Z,96019.28
2018-01-30T10:00:16.023Z,96016.31
2018-01-30T10:02:43.565Z,96017.26
2018-01-30T10:05:11.094Z,96009.94
2018-01-30T10:07:39.541Z,95996.20
2018-01-30T10:10:07.110Z,96016.56
2018-01-30T10:12:34.749Z,96008.63
2018-01-30T10:15:02.311Z,96003.77
2018-01-30T10:17:29.855Z,95995.28
2018-01-30T10:19:57.379Z,96000.34
2018-01-30T10:22:24.904Z,95996.20
2018-01-30T10:24:52.549Z,95978.86
2018-01-30T10:27:20.246Z,95980.01
2018-01-30T10:29:47.760Z,95988.35
2018-01-30T10:32:15.279Z,95988.02
2018-01-30T10:34:42.844Z,95997.40
2018-01-30T10:37:10.520Z,96003.09
2018-01-30T10:39:38.033Z,96003.94
2018-01-30T10:42:05.623Z,95999.98
2018-01-30T10:44:34.291Z,95992.77
2018-01-30T10:47:01.792Z,95993.19
2018-01-30T10:49:29.430Z,95995.75
2018-01-30T10:51:56.946Z,95988.58
2018-01-30T10:54:24.489Z,95991.17
2018-01-30T10:56:52.045Z,95989.20
2018-01-30T10:59:19.533Z,95990.22
2018-01-30T11:01:47.066Z,95986.98
2018-01-30T11:04:14.568Z,95982.48
2018-01-30T11:06:42.243Z,95983.47
2018-01-30T11:09:09.769Z,95983.85
2018-01-30T11:11:37.321Z,95984.04
2018-01-30T11:14:04.864Z,95981.69
2018-01-30T11:16:32.389Z,95980.31
2018-01-30T11:19:00.048Z,95980.94
2018-01-30T11:24:09.656Z,95982.63
2018-01-30T11:26:37.172Z,95976.76
2018-01-30T11:29:04.694Z,95986.00
2018-01-30T11:31:32.206Z,95982.12
2018-01-30T11:33:59.718Z,95972.95
2018-01-30T11:36:27.394Z,95972.52
2018-01-30T11:38:54.902Z,95974.48
2018-01-30T11:41:22.593Z,95981.41
2018-01-30T11:43:50.160Z,95981.01
2018-01-30T11:46:17.764Z,95981.11
2018-01-30T11:48:45.440Z,95986.88
2018-01-30T11:51:12.985Z,95981.16
2018-01-30T11:53:40.519Z,95976.55
2018-01-30T11:56:08.020Z,95984.96
2018-01-30T11:58:35.567Z,95988.10
2018-01-30T12:01:03.269Z,95990.18
2018-01-30T12:03:30.789Z,95980.09
2018-01-30T12:05:58.287Z,95986.17
2018-01-30T12:08:25.814Z,95992.95
2018-01-30T12:10:53.367Z,95987.86
2018-01-30T12:13:22.113Z,95988.15
2018-01-30T12:15:49.647Z,95996.45
2018-01-30T12:18:17.152Z,95988.56
2018-01-30T12:20:44.670Z,95992.44
2018-01-30T12:23:12.204Z,95969.91
2018-01-30T12:25:39.853Z,95987.09
2018-01-30T12:28:07.362Z,95978.66
2018-01-30T12:30:35.005Z,95982.00
2018-01-30T12:33:02.518Z,95982.59
2018-01-30T12:35:30.018Z,95974.69
2018-01-30T12:37:57.550Z,95979.16
2018-01-30T12:40:25.049Z,95983.09
2018-01-30T12:42:52.694Z,95989.20
2018-01-30T12:45:20.202Z,95999.19
2018-01-30T12:47:47.714Z,95989.69
2018-01-30T12:50:15.237Z,95987.67
2018-01-30T12:52:42.759Z,95994.22
2018-01-30T12:55:10.412Z,95994.06
2018-01-30T12:57:37.996Z,95993.77
2018-01-30T13:00:09.169Z,95986.40
2018-01-30T13:02:36.705Z,96001.21
2018-01-30T13:05:04.314Z,95988.53
2018-01-30T13:07:31.826Z,95975.56
2018-01-30T13:09:59.326Z,95997.50
2018-01-30T13:12:27.022Z,95991.91
2018-01-30T13:14:54.637Z,95991.26
2018-01-30T13:17:22.217Z,95982.09
2018-01-30T13:19:49.973Z,95986.77
2018-01-30T13:22:18.117Z,95974.33
2018-01-30T13:24:45.882Z,95981.23
2018-01-30T13:27:13.464Z,95991.91
2018-01-30T13:29:42.020Z,95998.28
2018-01-30T13:32:09.553Z,95994.78
2018-01-30T13:34:37.079Z,96000.02
2018-01-30T13:37:04.755Z,96006.75
2018-01-30T13:39:32.287Z,96001.92
2018-01-30T13:41:59.813Z,95999.20
2018-01-30T13:44:27.332Z,96004.18
2018-01-30T13:46:54.851Z,96015.90
2018-01-30T13:49:22.512Z,96026.77
2018-01-30T13:51:50.025Z,96025.22
2018-01-30T13:54:17.542Z,96021.41
2018-01-30T13:56:45.062Z,96025.95
2018-01-30T13:59:12.581Z,96024.90
2018-01-30T14:01:40.084Z,96031.17
2018-01-30T14:04:07.661Z,96027.23
2018-01-30T14:06:35.286Z,96037.54
2018-01-30T14:09:02.809Z,96032.34
2018-01-30T14:11:30.310Z,96028.19
2018-01-30T14:13:57.829Z,96045.36
2018-01-30T14:16:25.330Z,96046.09
2018-01-30T14:18:52.996Z,96053.18
2018-01-30T14:21:20.555Z,96034.18
2018-01-30T14:23:48.155Z,96050.67
2018-01-30T14:26:15.668Z,96053.39
2018-01-30T14:28:43.183Z,96064.27
2018-01-30T14:31:10.694Z,96056.11
2018-01-30T14:33:38.247Z,96057.22
2018-01-30T14:36:05.904Z,96056.80
2018-01-30T14:38:33.421Z,96059.53
2018-01-30T14:41:00.981Z,96062.58
2018-01-30T14:43:28.495Z,96076.19
2018-01-30T14:45:56.054Z,96077.38
2018-01-30T14:48:23.708Z,96081.17
2018-01-30T14:50:51.241Z,96087.80
2018-01-30T14:53:18.842Z,96089.00
2018-01-30T14:55:46.326Z,96096.99
2018-01-30T14:58:13.860Z,96093.30
2018-01-30T15:00:41.543Z,96093.11
2018-01-30T15:03:09.074Z,96097.66
2018-01-30T15:05:36.596Z,96092.28
2018-01-30T15:08:04.180Z,96098.13
2018-01-30T15:10:31.683Z,96097.31
2018-01-30T15:12:59.349Z,96103.22
2018-01-30T15:15:26.933Z,96096.96
2018-01-30T15:17:54.457Z,96093.91
2018-01-30T15:20:22.776Z,96090.95
2018-01-30T15:22:50.309Z,96095.75
2018-01-30T15:25:17.992Z,96103.97
2018-01-30T15:27:45.556Z,96095.03
2018-01-30T15:30:14.014Z,96083.44
2018-01-30T15:32:41.540Z,96095.27
2018-01-30T15:35:09.045Z,96091.79
2018-01-30T15:37:36.541Z,96099.37
2018-01-30T15:40:04.055Z,96101.80
2018-01-30T15:42:31.736Z,96105.06
2018-01-30T15:44:59.459Z,96105.30
2018-01-30T15:47:26.977Z,96113.97
2018-01-30T15:49:54.486Z,96105.11
2018-01-30T15:52:22.055Z,96103.23
2018-01-30T15:54:49.722Z,96104.40
2018-01-30T15:57:17.388Z,96110.55
2018-01-30T15:59:45.024Z,96110.55
2018-01-30T16:02:12.538Z,96124.42
2018-01-30T16:04:40.176Z,96120.92
2018-01-30T16:07:07.830Z,96122.64
2018-01-30T16:09:35.961Z,96130.05
2018-01-30T16:12:03.573Z,96138.47
2018-01-30T16:14:31.070Z,96147.61
2018-01-30T16:16:58.672Z,96150.66
2018-01-30T16:19:26.343Z,96151.94
2018-01-30T16:21:53.853Z,96155.48
2018-01-30T16:24:21.362Z,96150.16
2018-01-30T16:26:48.984Z,96155.82
2018-01-30T16:29:16.497Z,96174.89
2018-01-30T16:31:43.999Z,96174.02
2018-01-30T16:34:11.687Z,96185.69
2018-01-30T16:36:39.378Z,96174.14
2018-01-30T16:39:07.041Z,96179.39
2018-01-30T16:41:34.571Z,96179.05
2018-01-30T16:44:02.378Z,96171.55
2018-01-30T16:46:30.027Z,96191.25
2018-01-30T16:48:58.336Z,96188.09
2018-01-30T16:51:25.867Z,96182.83
2018-01-30T16:53:53.357Z,96190.72
2018-01-30T16:56:20.920Z,96191.05
2018-01-30T16:58:48.532Z,96189.02
2018-01-30T17:01:16.100Z,96189.81
2018-01-30T17:03:43.700Z,96188.77
2018-01-30T17:06:11.342Z,96179.83
2018-01-30T17:08:38.863Z,96192.62
2018-01-30T17:11:06.382Z,96200.36
2018-01-30T17:13:33.928Z,96188.00
2018-01-30T17:16:01.467Z,96194.06
2018-01-30T17:18:29.211Z,96195.88
2018-01-30T17:20:56.805Z,96194.72
2018-01-30T17:23:25.244Z,96186.89
2018-01-30T17:25:52.770Z,96187.70
2018-01-30T17:28:20.477Z,96191.23
2018-01-30T17:30:48.126Z,96195.27
2018-01-30T17:33:15.663Z,96201.31
2018-01-30T17:35:43.317Z,96187.42
2018-01-30T17:38:10.978Z,96192.17
2018-01-30T17:40:38.502Z,96195.27
2018-01-30T17:43:06.141Z,96188.74
2018-01-30T17:45:33.656Z,96205.75
2018-01-30T17:48:01.169Z,96202.03
2018-01-30T17:50:28.722Z,96204.22
2018-01-30T17:52:56.248Z,96207.16
2018-01-30T17:55:23.900Z,96214.95
2018-01-30T17:57:51.486Z,96211.06
2018-01-30T18:00:19.236Z,96224.72
2018-01-30T18:02:46.760Z,96225.97
2018-01-30T18:05:14.269Z,96227.06
2018-01-30T18:07:41.812Z,96228.23
2018-01-30T18:10:09.454Z,96225.74
2018-01-30T18:12:37.172Z,96228.67
2018-01-30T18:15:04.742Z,96234.82
2018-01-30T18:17:32.276Z,96240.20
2018-01-30T18:19:59.812Z,96232.60
2018-01-30T18:22:27.348Z,96237.95
2018-01-30T18:24:55.024Z,96242.39
2018-01-30T18:27:22.555Z,96246.66
2018-01-30T18:29:50.062Z,96249.74
2018-01-30T18:32:17.567Z,96242.03
2018-01-30T18:34:45.129Z,96240.78
2018-01-30T18:37:12.874Z,96209.13
2018-01-30T18:39:45.672Z,96236.95
2018-01-30T18:42:13.484Z,96240.62
2018-01-30T18:44:41.978Z,96243.97
2018-01-30T18:47:09.736Z,96249.14
2018-01-30T18:49:38.071Z,96241.80
2018-01-30T18:52:05.629Z,96260.59
2018-01-30T18:54:33.380Z,96256.94
2018-01-30T18:57:01.141Z,96265.54
2018-01-30T18:59:28.708Z,96270.72
2018-01-30T19:01:56.341Z,96277.56
2018-01-30T19:04:23.976Z,96267.92
2018-01-30T19:06:51.943Z,96259.84
2018-01-30T19:09:19.610Z,96268.02
2018-01-30T19:11:47.321Z,96270.30
2018-01-30T19:14:16.028Z,96272.03
2018-01-30T19:16:44.368Z,96273.78
2018-01-30T19:19:20.377Z,96280.11
2018-01-30T19:21:50.823Z,96279.11
2018-01-30T19:24:22.570Z,96286.81
2018-01-30T19:26:53.262Z,96291.94
2018-01-30T19:29:22.354Z,96290.72
2018-01-30T19:31:52.103Z,96300.50
2018-01-30T19:34:20.112Z,96292.49
2018-01-30T19:36:51.612Z,96297.61
2018-01-30T19:39:20.150Z,96302.70
2018-01-30T19:41:52.193Z,96304.84
2018-01-30T19:44:21.322Z,96294.49
2018-01-30T19:46:49.023Z,96308.66
2018-01-30T19:49:17.723Z,96301.35
2018-01-30T19:51:45.372Z,96296.59
2018-01-30T19:54:13.024Z,96295.75
2018-01-30T19:56:40.651Z,96301.70
2018-01-30T19:59:08.234Z,96296.37
2018-01-30T20:01:35.933Z,96306.86
2018-01-30T20:04:04.478Z,96305.59
2018-01-30T20:06:32.150Z,96308.23
2018-01-30T20:08:59.700Z,96309.75
2018-01-30T20:11:27.213Z,96307.06
2018-01-30T20:13:54.733Z,96315.27
2018-01-30T20:16:22.294Z,96310.40
2018-01-30T20:18:50.044Z,96316.19
2018-01-30T20:21:18.568Z,96327.30
2018-01-30T20:23:46.125Z,96325.09
2018-01-30T20:26:13.767Z,96335.50
2018-01-30T20:28:42.160Z,96338.20
2018-01-30T20:31:09.924Z,96320.86
2018-01-30T20:33:37.566Z,96327.47
2018-01-30T21:23:08.792Z,96263.21
2018-01-30T21:25:36.327Z,96270.67
2018-01-30T21:28:03.851Z,96282.45
2018-01-30T21:30:31.566Z,96278.85
2018-01-30T21:32:59.130Z,96292.02
2018-01-30T21:35:26.710Z,96296.09
2018-01-30T21:37:54.264Z,96299.64
2018-01-30T21:40:21.785Z,96309.97
2018-01-30T21:42:50.218Z,96310.57
2018-01-30T21:45:18.620Z,96292.25
2018-01-30T21:47:46.217Z,96317.75
2018-01-30T21:50:13.754Z,96318.23
2018-01-30T21:52:41.270Z,96322.79
2018-01-30T21:55:08.935Z,96327.98
2018-01-30T21:57:36.472Z,96329.63
2018-01-30T22:00:08.049Z,96333.79
2018-01-30T22:02:35.607Z,96334.70
2018-01-30T22:05:03.172Z,96333.66
2018-01-30T22:07:30.736Z,96333.39
2018-01-30T22:09:58.330Z,96331.14
2018-01-30T22:12:25.994Z,96329.81
2018-01-30T22:14:53.621Z,96323.16
2018-01-30T22:17:21.105Z,96335.05
2018-01-30T22:19:48.717Z,96325.84
2018-01-30T22:22:16.310Z,96320.50
2018-01-30T22:24:44.083Z,96322.38
2018-01-30T22:27:11.619Z,96322.94
2018-01-30T22:29:39.278Z,96321.05
2018-01-30T22:32:06.829Z,96319.72
2018-01-30T22:34:34.576Z,96313.22
2018-01-30T22:37:02.355Z,96315.59
2018-01-30T22:39:29.920Z,96318.55
2018-01-30T22:41:57.518Z,96309.84
2018-01-30T22:44:30.036Z,96314.41
2018-01-30T22:46:53.245Z,96317.34
