createdAt,value
2018-11-01T13:47:12.184Z,11.03
2018-11-01T13:49:40.690Z,10.93
2018-11-01T13:52:09.356Z,9.20
2018-11-01T13:54:37.798Z,9.87
2018-11-01T13:57:07.014Z,6.57
2018-11-01T13:59:36.508Z,6.90
2018-11-01T14:02:06.175Z,6.90
2018-11-01T14:04:35.768Z,9.60
2018-11-01T14:07:04.166Z,6.93
2018-11-01T14:09:32.616Z,8.47
2018-11-01T14:12:01.420Z,7.43
2018-11-01T14:14:30.472Z,7.90
2018-11-01T14:16:58.704Z,9.77
2018-11-01T14:19:27.097Z,7.00
2018-11-01T14:21:55.590Z,6.47
2018-11-01T14:24:23.992Z,5.00
2018-11-01T14:26:52.404Z,11.37
2018-11-01T14:29:20.875Z,9.80
2018-11-01T14:31:49.298Z,11.97
2018-11-01T14:34:17.733Z,8.80
2018-11-01T14:36:46.967Z,6.87
2018-11-01T14:39:15.388Z,12.67
2018-11-01T14:41:43.777Z,10.77
2018-11-01T14:44:12.749Z,9.70
2018-11-01T14:46:41.286Z,14.83
2018-11-01T14:49:09.660Z,8.67
2018-11-01T14:51:38.715Z,10.10
2018-11-01T14:54:07.832Z,10.10
2018-11-01T14:56:37.907Z,8.90
2018-11-01T14:59:08.722Z,10.87
2018-11-01T15:01:36.026Z,15.97
2018-11-01T15:04:04.423Z,12.13
2018-11-01T15:06:33.528Z,11.00
2018-11-01T15:09:03.985Z,8.80
2018-11-01T15:11:32.357Z,9.03
2018-11-01T15:14:00.845Z,13.97
2018-11-01T15:16:29.336Z,8.77
2018-11-01T15:18:57.805Z,9.63
2018-11-01T15:21:27.090Z,13.17
2018-11-01T15:23:55.606Z,7.37
2018-11-01T15:26:24.654Z,9.87
2018-11-01T15:28:53.152Z,9.63
2018-11-01T15:31:21.557Z,9.37
2018-11-01T15:33:50.039Z,8.50
2018-11-01T15:36:18.476Z,9.93
2018-11-01T15:38:47.026Z,8.47
2018-11-01T15:41:15.893Z,8.87
2018-11-01T15:43:44.776Z,11.27
2018-11-01T15:46:13.266Z,10.97
2018-11-01T15:48:42.586Z,6.73
2018-11-01T15:51:11.654Z,8.70
2018-11-01T15:53:40.846Z,10.50
2018-11-01T15:56:09.602Z,9.80
2018-11-01T15:58:39.423Z,10.80
2018-11-01T16:01:07.912Z,7.47
2018-11-01T16:03:36.789Z,11.53
2018-11-01T16:06:05.750Z,9.60
2018-11-01T16:08:34.172Z,13.40
2018-11-01T16:11:02.623Z,11.97
2018-11-01T16:13:31.010Z,8.67
2018-11-01T16:16:00.633Z,11.50
2018-11-01T16:18:31.396Z,11.60
2018-11-01T16:20:59.840Z,8.90
2018-11-01T16:23:28.280Z,9.20
2018-11-01T16:25:56.936Z,8.90
2018-11-01T16:28:25.541Z,10.67
2018-11-01T16:30:54.162Z,10.93
2018-11-01T16:33:22.571Z,8.23
2018-11-01T16:35:50.968Z,14.33
2018-11-01T16:38:19.384Z,11.70
2018-11-01T16:40:47.810Z,9.13
2018-11-01T16:43:16.243Z,9.80
2018-11-01T16:45:44.690Z,11.13
2018-11-01T16:48:13.144Z,10.87
2018-11-01T16:50:41.565Z,9.20
2018-11-01T16:53:09.934Z,10.70
2018-11-01T16:55:38.368Z,9.60
2018-11-01T16:58:06.765Z,9.90
2018-11-01T17:00:35.196Z,8.57
2018-11-01T17:03:03.579Z,11.13
2018-11-01T17:05:31.949Z,12.93
2018-11-01T17:08:00.336Z,9.93
2018-11-01T17:10:28.721Z,11.37
2018-11-01T17:13:01.568Z,15.60
2018-11-01T17:15:29.962Z,10.43
2018-11-01T17:17:58.952Z,10.83
2018-11-01T17:20:30.251Z,14.97
2018-11-01T17:22:59.186Z,14.07
2018-11-01T17:25:27.689Z,12.87
2018-11-01T17:27:56.408Z,11.33
2018-11-01T17:30:24.811Z,10.07
2018-11-01T17:32:55.447Z,10.40
2018-11-01T17:35:25.270Z,11.27
2018-11-01T17:37:54.477Z,10.90
2018-11-01T17:40:23.113Z,11.17
2018-11-01T17:42:51.537Z,10.17
2018-11-01T17:45:19.929Z,12.23
2018-11-01T17:47:48.367Z,12.13
2018-11-01T17:50:17.346Z,14.43
2018-11-01T17:52:45.835Z,11.07
2018-11-01T17:55:14.257Z,13.63
2018-11-01T17:57:44.412Z,11.90
2018-11-01T18:00:14.181Z,10.60
2018-11-01T18:02:43.025Z,9.83
2018-11-01T18:05:12.011Z,13.50
2018-11-01T18:07:40.987Z,14.57
2018-11-01T18:10:11.324Z,11.43
2018-11-01T18:12:40.674Z,11.33
2018-11-01T18:15:09.520Z,12.63
2018-11-01T18:17:38.875Z,12.33
2018-11-01T18:20:08.636Z,15.40
2018-11-01T18:22:37.442Z,14.40
2018-11-01T18:25:07.178Z,13.50
2018-11-01T18:27:36.456Z,17.37
2018-11-01T18:30:06.497Z,18.40
2018-11-01T18:32:34.983Z,17.73
2018-11-01T18:35:03.423Z,11.77
2018-11-01T18:37:31.871Z,13.30
2018-11-01T18:40:00.301Z,12.73
2018-11-01T18:42:29.344Z,12.47
2018-11-01T18:47:00.255Z,16.97
2018-11-01T18:49:33.856Z,21.57
2018-11-01T18:52:08.508Z,20.33
2018-11-01T18:54:43.721Z,18.23
2018-11-01T18:57:17.555Z,18.10
2018-11-01T18:59:52.310Z,21.70
2018-11-01T19:02:26.818Z,22.53
2018-11-01T19:05:02.066Z,28.53
2018-11-01T19:07:36.668Z,27.23
2018-11-01T19:10:11.837Z,29.23
2018-11-01T19:12:46.041Z,32.20
2018-11-01T19:15:20.198Z,30.40
2018-11-01T19:17:54.780Z,32.07
2018-11-01T19:20:28.351Z,24.77
2018-11-01T19:23:01.965Z,32.83
2018-11-01T19:25:36.457Z,27.37
2018-11-01T19:28:13.463Z,30.57
2018-11-01T19:30:47.379Z,33.27
2018-11-01T19:33:21.963Z,25.77
2018-11-01T19:35:56.267Z,28.17
2018-11-01T19:38:30.760Z,30.93
2018-11-01T19:41:05.099Z,31.07
2018-11-01T19:43:39.060Z,28.27
2018-11-01T19:46:13.685Z,25.90
2018-11-01T19:48:48.344Z,23.97
2018-11-01T19:51:22.629Z,34.30
2018-11-01T19:53:57.289Z,36.50
2018-11-01T19:56:31.968Z,31.67
2018-11-01T19:59:06.319Z,33.90
2018-11-01T20:01:40.957Z,36.10
2018-11-01T20:04:15.533Z,35.33
2018-11-01T20:06:49.087Z,38.20
2018-11-01T20:09:22.777Z,35.03
2018-11-01T20:11:56.296Z,37.93
2018-11-01T20:14:30.542Z,34.20
2018-11-01T20:17:06.162Z,38.17
2018-11-01T20:19:40.654Z,37.07
2018-11-01T20:22:15.896Z,39.93
2018-11-01T20:24:51.566Z,39.33
2018-11-01T20:27:26.032Z,36.87
2018-11-01T20:30:00.083Z,38.17
2018-11-01T20:32:33.789Z,45.70
2018-11-01T20:35:09.697Z,41.27
2018-11-01T20:37:53.168Z,38.97
2018-11-01T20:40:22.342Z,46.03
2018-11-01T20:42:51.065Z,37.20
2018-11-01T20:45:19.874Z,47.10
2018-11-01T20:47:47.837Z,40.37
2018-11-01T20:50:15.822Z,43.53
2018-11-01T20:52:44.814Z,39.70
2018-11-01T20:55:13.415Z,40.80
2018-11-01T20:57:41.602Z,34.33
2018-11-01T21:00:11.244Z,37.23
2018-11-01T21:02:39.425Z,35.27
2018-11-01T21:05:07.834Z,32.87
2018-11-01T21:07:35.873Z,31.03
2018-11-01T21:10:04.993Z,36.80
2018-11-01T21:12:32.999Z,36.83
2018-11-01T21:15:01.408Z,33.03
2018-11-01T21:17:29.614Z,31.17
2018-11-01T21:19:57.860Z,32.43
2018-11-01T21:22:25.863Z,34.10
2018-11-01T21:24:53.848Z,33.23
2018-11-01T21:29:06.033Z,26.10
2018-11-01T21:31:34.124Z,29.33
2018-11-01T21:34:02.240Z,34.83
2018-11-01T21:36:30.351Z,33.20
2018-11-01T21:38:58.356Z,29.13
2018-11-01T21:46:23.692Z,25.27
2018-11-01T21:48:58.127Z,26.60
2018-11-01T21:51:25.659Z,32.23
2018-11-01T21:53:53.215Z,33.33
2018-11-01T21:56:20.709Z,27.07
2018-11-01T21:58:48.213Z,28.10
2018-11-01T22:01:15.695Z,28.37
2018-11-01T22:03:43.668Z,30.97
2018-11-01T22:06:11.221Z,25.17
2018-11-01T22:08:38.844Z,24.40
2018-11-01T22:11:06.694Z,24.17
2018-11-01T22:13:34.193Z,28.47
2018-11-01T22:16:01.741Z,29.03
2018-11-01T22:18:29.466Z,25.77
2018-11-01T22:20:56.918Z,25.67
2018-11-01T22:23:24.547Z,27.67
2018-11-01T22:25:52.037Z,29.53
2018-11-01T22:28:19.744Z,26.37
2018-11-01T22:30:47.144Z,27.00
2018-11-01T22:33:14.626Z,27.13
2018-11-01T22:35:42.768Z,23.07
2018-11-01T22:38:10.276Z,25.83
2018-11-01T22:40:38.104Z,22.50
2018-11-01T22:43:06.323Z,26.67
2018-11-01T22:45:33.777Z,25.63
2018-11-01T22:48:01.270Z,28.00
2018-11-01T22:50:28.781Z,22.47
2018-11-01T22:52:56.294Z,27.87
2018-11-01T22:55:23.834Z,23.00
