createdAt,value
2022-09-28T00:01:16.441Z,0.52
2022-09-28T00:03:45.011Z,0.60
2022-09-28T00:06:14.976Z,0.60
2022-09-28T00:08:42.661Z,0.50
2022-09-28T00:11:14.021Z,0.50
2022-09-28T00:13:43.253Z,0.50
2022-09-28T00:16:17.234Z,0.60
2022-09-28T00:18:45.894Z,0.40
2022-09-28T00:21:16.226Z,0.60
2022-09-28T00:24:02.433Z,0.50
2022-09-28T00:26:32.051Z,0.45
2022-09-28T00:29:01.841Z,0.50
2022-09-28T00:31:32.944Z,0.50
2022-09-28T00:34:02.242Z,0.50
2022-09-28T00:36:31.971Z,0.60
2022-09-28T00:39:03.313Z,0.60
2022-09-28T00:41:31.165Z,0.60
2022-09-28T00:44:26.448Z,0.60
2022-09-28T00:46:56.622Z,0.70
2022-09-28T00:49:34.504Z,0.70
2022-09-28T00:52:05.194Z,0.60
2022-09-28T00:54:33.012Z,0.60
2022-09-28T00:57:01.876Z,0.70
2022-09-28T00:59:29.553Z,0.60
2022-09-28T01:01:57.015Z,0.60
2022-09-28T01:04:28.045Z,0.60
2022-09-28T01:06:59.483Z,0.60
2022-09-28T01:09:28.010Z,0.70
2022-09-28T01:11:56.182Z,0.73
2022-09-28T01:14:26.077Z,0.63
2022-09-28T01:17:03.774Z,0.60
2022-09-28T01:20:00.207Z,0.50
2022-09-28T01:22:55.621Z,0.75
2022-09-28T01:25:32.728Z,0.68
2022-09-28T01:28:12.539Z,0.73
2022-09-28T01:30:51.423Z,0.60
2022-09-28T01:33:32.009Z,0.52
2022-09-28T01:36:08.811Z,0.80
2022-09-28T01:38:48.453Z,0.68
2022-09-28T01:41:18.410Z,0.70
2022-09-28T01:43:52.811Z,0.60
2022-09-28T01:46:27.801Z,0.47
2022-09-28T01:49:02.997Z,0.50
2022-09-28T01:52:01.182Z,0.55
2022-09-28T01:54:45.511Z,1.00
2022-09-28T01:57:21.646Z,0.40
2022-09-28T02:00:09.256Z,2.00
2022-09-28T02:02:54.835Z,0.52
2022-09-28T02:05:35.984Z,2.10
2022-09-28T02:08:11.167Z,0.70
2022-09-28T02:10:47.926Z,0.52
2022-09-28T02:13:32.544Z,1.33
2022-09-28T02:16:14.669Z,0.40
2022-09-28T02:18:42.898Z,0.75
2022-09-28T02:21:17.824Z,0.75
2022-09-28T02:23:56.669Z,0.57
2022-09-28T02:26:31.900Z,0.70
2022-09-28T02:28:59.906Z,0.50
2022-09-28T02:31:28.665Z,1.25
2022-09-28T02:33:58.342Z,0.85
2022-09-28T02:36:28.919Z,0.60
2022-09-28T02:38:58.566Z,0.73
2022-09-28T02:41:44.838Z,0.52
2022-09-28T02:44:40.370Z,0.50
2022-09-28T02:47:39.369Z,0.70
2022-09-28T02:50:14.100Z,0.68
2022-09-28T02:53:09.331Z,0.75
2022-09-28T02:55:51.958Z,0.60
2022-09-28T02:58:41.245Z,0.50
2022-09-28T03:01:30.352Z,0.60
2022-09-28T03:04:12.501Z,0.73
2022-09-28T03:06:48.774Z,0.60
2022-09-28T03:09:26.023Z,0.45
2022-09-28T03:12:01.669Z,0.90
2022-09-28T03:14:29.196Z,0.60
2022-09-28T03:16:58.781Z,0.52
2022-09-28T03:19:30.930Z,1.02
2022-09-28T03:22:00.852Z,0.52
2022-09-28T03:24:28.927Z,0.90
2022-09-28T03:26:56.371Z,0.73
2022-09-28T03:29:24.250Z,1.20
2022-09-28T03:31:58.595Z,1.60
2022-09-28T03:34:26.075Z,1.60
2022-09-28T03:36:53.521Z,0.93
2022-09-28T03:39:20.918Z,1.00
2022-09-28T03:41:48.363Z,0.90
2022-09-28T03:44:17.859Z,0.70
2022-09-28T03:46:46.984Z,0.60
2022-09-28T03:49:14.593Z,0.80
2022-09-28T03:51:42.159Z,0.57
2022-09-28T03:54:09.626Z,0.60
2022-09-28T03:56:37.130Z,3.92
2022-09-28T03:59:05.410Z,1.35
2022-09-28T04:01:33.179Z,0.60
2022-09-28T04:04:00.881Z,1.27
2022-09-28T04:06:30.229Z,0.98
2022-09-28T04:08:57.725Z,1.27
2022-09-28T04:11:26.078Z,0.70
2022-09-28T04:13:53.564Z,1.00
2022-09-28T04:16:21.105Z,0.90
2022-09-28T04:19:15.519Z,1.20
2022-09-28T04:21:58.069Z,0.80
2022-09-28T04:24:25.551Z,1.02
2022-09-28T04:27:13.155Z,0.93
2022-09-28T04:29:43.399Z,0.90
2022-09-28T04:32:12.306Z,1.20
2022-09-28T04:34:44.154Z,0.95
2022-09-28T04:37:12.641Z,1.10
2022-09-28T04:39:44.031Z,1.10
2022-09-28T04:42:17.408Z,1.02
2022-09-28T04:44:45.443Z,0.80
2022-09-28T04:47:13.318Z,0.80
2022-09-28T04:50:00.952Z,0.80
2022-09-28T04:52:37.111Z,0.70
2022-09-28T04:55:06.413Z,0.68
2022-09-28T04:57:36.075Z,0.80
2022-09-28T05:00:04.395Z,1.00
2022-09-28T05:02:34.761Z,1.00
2022-09-28T05:05:31.309Z,1.10
2022-09-28T05:08:09.717Z,1.20
2022-09-28T05:10:40.642Z,0.90
2022-09-28T05:13:09.423Z,1.00
2022-09-28T05:15:38.549Z,1.30
2022-09-28T05:18:07.527Z,1.00
2022-09-28T05:20:47.129Z,0.68
2022-09-28T05:23:15.874Z,0.90
2022-09-28T05:25:45.614Z,0.98
2022-09-28T05:28:28.331Z,0.80
2022-09-28T05:31:18.431Z,0.90
2022-09-28T05:34:10.044Z,1.30
2022-09-28T05:36:38.961Z,1.10
2022-09-28T05:39:07.217Z,0.90
2022-09-28T05:41:35.505Z,0.93
2022-09-28T05:44:03.187Z,0.73
2022-09-28T05:46:31.250Z,0.80
2022-09-28T05:49:01.267Z,0.90
2022-09-28T05:51:28.939Z,0.90
2022-09-28T05:53:58.131Z,0.80
2022-09-28T05:56:31.291Z,0.90
2022-09-28T05:58:59.171Z,0.70
2022-09-28T06:01:29.827Z,0.80
2022-09-28T06:03:59.233Z,0.80
2022-09-28T06:06:26.769Z,0.80
2022-09-28T06:08:54.231Z,0.70
2022-09-28T06:11:40.247Z,0.60
2022-09-28T06:16:51.447Z,0.80
2022-09-28T06:19:19.037Z,0.98
2022-09-28T06:22:04.980Z,0.80
2022-09-28T06:24:36.709Z,0.63
2022-09-28T06:27:04.296Z,0.77
2022-09-28T06:29:31.755Z,0.90
2022-09-28T06:31:59.335Z,0.70
2022-09-28T06:34:26.790Z,0.65
2022-09-28T06:36:54.306Z,0.77
2022-09-28T06:39:21.822Z,0.80
2022-09-28T06:41:49.297Z,0.80
2022-09-28T06:44:20.401Z,0.90
2022-09-28T06:47:23.368Z,0.90
2022-09-28T06:50:20.553Z,0.98
2022-09-28T06:53:06.154Z,0.85
2022-09-28T06:55:53.817Z,1.10
2022-09-28T06:58:22.553Z,1.00
2022-09-28T07:00:52.194Z,1.00
2022-09-28T07:03:24.357Z,1.00
2022-09-28T07:06:12.475Z,1.00
2022-09-28T07:09:16.689Z,0.90
2022-09-28T07:12:20.043Z,0.90
2022-09-28T07:14:56.581Z,1.02
2022-09-28T07:17:26.511Z,0.70
2022-09-28T07:20:02.199Z,0.80
2022-09-28T07:22:43.132Z,0.82
2022-09-28T07:25:16.307Z,0.65
2022-09-28T07:28:10.186Z,0.80
2022-09-28T07:31:03.710Z,0.70
2022-09-28T07:33:51.547Z,0.60
2022-09-28T07:36:35.247Z,0.52
2022-09-28T07:39:04.218Z,0.60
2022-09-28T07:41:34.454Z,0.47
2022-09-28T07:44:07.765Z,0.50
2022-09-28T07:46:37.406Z,0.60
2022-09-28T07:49:12.474Z,0.70
2022-09-28T07:51:56.740Z,0.88
2022-09-28T07:54:31.510Z,0.60
2022-09-28T07:57:23.319Z,0.60
2022-09-28T07:59:57.138Z,0.70
2022-09-28T08:02:42.599Z,0.60
2022-09-28T08:05:10.304Z,0.50
2022-09-28T08:07:38.612Z,0.60
2022-09-28T08:10:10.002Z,0.60
2022-09-28T08:12:40.924Z,0.85
2022-09-28T08:15:37.295Z,0.50
2022-09-28T08:18:17.021Z,1.00
2022-09-28T08:21:03.250Z,0.60
2022-09-28T08:23:31.172Z,0.73
2022-09-28T08:26:00.015Z,0.70
2022-09-28T08:28:27.507Z,1.00
2022-09-28T08:31:02.008Z,1.00
2022-09-28T08:33:32.640Z,0.95
2022-09-28T08:36:22.890Z,1.00
2022-09-28T08:39:02.090Z,1.23
2022-09-28T08:41:48.692Z,1.48
2022-09-28T08:48:15.030Z,1.67
2022-09-28T08:51:14.974Z,1.60
2022-09-28T08:54:28.958Z,1.10
2022-09-28T08:57:20.712Z,1.10
2022-09-28T09:00:00.152Z,1.00
2022-09-28T09:05:19.399Z,0.80
2022-09-28T09:08:21.773Z,0.90
2022-09-28T09:11:24.120Z,0.73
2022-09-28T09:13:54.656Z,1.00
2022-09-28T09:16:38.866Z,0.80
2022-09-28T09:19:55.455Z,0.90
2022-09-28T09:22:41.341Z,1.20
2022-09-28T09:25:38.276Z,0.90
2022-09-28T09:28:31.004Z,0.90
2022-09-28T09:31:18.574Z,0.85
2022-09-28T09:34:15.979Z,0.80
2022-09-28T09:37:07.838Z,0.80
2022-09-28T09:40:45.053Z,0.80
2022-09-28T09:44:01.398Z,0.63
2022-09-28T09:47:15.113Z,0.80
2022-09-28T09:49:58.390Z,0.90
2022-09-28T09:52:46.974Z,0.68
2022-09-28T09:55:29.931Z,0.98
2022-09-28T09:58:26.639Z,1.10
2022-09-28T10:01:09.545Z,0.88
2022-09-28T10:03:56.945Z,0.80
2022-09-28T10:06:35.647Z,0.85
2022-09-28T10:09:14.198Z,0.70
2022-09-28T10:11:50.531Z,0.75
2022-09-28T10:14:24.491Z,0.98
2022-09-28T10:17:04.115Z,0.90
2022-09-28T10:19:50.609Z,0.95
2022-09-28T10:22:33.799Z,1.13
2022-09-28T10:25:12.978Z,0.98
2022-09-28T10:27:46.771Z,1.15
2022-09-28T10:30:23.555Z,0.93
2022-09-28T10:32:55.373Z,0.80
2022-09-28T10:35:24.825Z,1.00
2022-09-28T10:38:14.569Z,1.00
2022-09-28T10:40:57.112Z,1.00
2022-09-28T10:44:16.609Z,1.05
2022-09-28T10:47:05.675Z,1.25
2022-09-28T10:49:46.757Z,1.52
2022-09-28T10:52:41.966Z,1.30
2022-09-28T10:55:37.228Z,1.13
2022-09-28T10:58:52.504Z,1.30
2022-09-28T11:01:33.304Z,1.20
2022-09-28T11:04:04.359Z,1.10
2022-09-28T11:06:37.304Z,1.30
2022-09-28T11:09:18.932Z,1.23
2022-09-28T11:11:47.539Z,1.20
2022-09-28T11:14:39.760Z,1.30
2022-09-28T11:17:31.284Z,1.00
2022-09-28T11:20:27.961Z,1.20
2022-09-28T11:23:01.567Z,1.10
2022-09-28T11:25:34.279Z,1.00
2022-09-28T11:28:04.865Z,1.00
2022-09-28T11:30:52.904Z,1.08
2022-09-28T11:33:47.121Z,1.42
2022-09-28T11:36:29.854Z,1.50
2022-09-28T11:39:18.236Z,1.30
2022-09-28T11:42:24.309Z,1.30
2022-09-28T11:45:17.235Z,1.50
2022-09-28T11:48:30.236Z,1.67
2022-09-28T11:51:11.672Z,1.60
2022-09-28T11:54:01.992Z,1.40
2022-09-28T11:56:35.496Z,1.70
2022-09-28T11:59:15.256Z,1.42
2022-09-28T12:01:57.900Z,1.50
2022-09-28T12:05:03.439Z,1.33
2022-09-28T12:07:53.266Z,1.33
2022-09-28T12:10:54.123Z,1.10
2022-09-28T12:13:40.472Z,1.20
2022-09-28T12:16:37.548Z,1.25
2022-09-28T12:19:08.462Z,1.50
2022-09-28T12:21:45.606Z,1.25
2022-09-28T12:24:24.395Z,1.35
2022-09-28T12:27:01.080Z,2.15
2022-09-28T12:29:35.115Z,2.00
2022-09-28T12:32:31.710Z,2.00
2022-09-28T12:34:59.267Z,2.33
2022-09-28T12:37:29.244Z,2.10
2022-09-28T12:40:28.179Z,1.60
2022-09-28T12:43:10.546Z,1.85
2022-09-28T12:46:17.507Z,1.50
2022-09-28T12:52:32.764Z,4.07
2022-09-28T12:55:34.186Z,2.55
2022-09-28T12:58:32.421Z,2.00
2022-09-28T13:01:08.868Z,1.77
2022-09-28T13:03:52.516Z,1.98
2022-09-28T13:06:35.660Z,1.75
2022-09-28T13:09:20.497Z,1.65
2022-09-28T13:11:56.001Z,2.42
2022-09-28T13:14:45.359Z,1.95
2022-09-28T13:17:51.987Z,1.80
2022-09-28T13:20:48.605Z,2.15
2022-09-28T13:23:22.084Z,1.73
2022-09-28T13:26:15.630Z,3.33
2022-09-28T13:28:46.444Z,2.95
2022-09-28T13:31:20.000Z,2.72
2022-09-28T13:33:50.191Z,2.30
2022-09-28T13:36:27.099Z,1.98
2022-09-28T13:39:00.100Z,2.22
2022-09-28T13:41:38.253Z,2.13
2022-09-28T13:44:26.351Z,2.20
2022-09-28T13:47:08.790Z,2.17
2022-09-28T13:49:47.820Z,2.20
2022-09-28T13:52:30.256Z,2.63
2022-09-28T13:55:03.887Z,2.40
2022-09-28T13:57:43.757Z,2.10
2022-09-28T14:00:34.147Z,2.00
2022-09-28T14:03:15.283Z,1.98
2022-09-28T14:05:46.843Z,1.90
2022-09-28T14:08:38.644Z,1.50
2022-09-28T14:11:40.915Z,2.17
2022-09-28T14:14:08.383Z,4.60
2022-09-28T14:16:37.224Z,2.42
2022-09-28T14:19:19.101Z,2.22
2022-09-28T14:22:05.458Z,2.45
2022-09-28T14:24:47.632Z,2.05
2022-09-28T14:27:24.419Z,1.80
2022-09-28T14:30:06.710Z,1.77
2022-09-28T14:32:36.799Z,2.20
2022-09-28T14:35:21.364Z,2.17
2022-09-28T14:38:09.291Z,8.85
2022-09-28T14:41:15.557Z,5.45
2022-09-28T14:43:46.143Z,5.57
2022-09-28T14:46:19.282Z,3.85
2022-09-28T14:48:51.186Z,2.20
2022-09-28T14:51:27.771Z,2.85
2022-09-28T14:54:02.825Z,2.22
2022-09-28T14:56:38.841Z,3.00
2022-09-28T14:59:07.818Z,2.47
2022-09-28T15:01:36.691Z,1.95
2022-09-28T15:04:09.680Z,2.60
2022-09-28T15:06:49.072Z,3.83
2022-09-28T15:09:36.204Z,2.40
2022-09-28T15:12:15.401Z,3.65
2022-09-28T15:14:55.809Z,2.00
2022-09-28T15:17:27.645Z,2.45
2022-09-28T15:20:30.384Z,3.33
2022-09-28T15:23:00.341Z,2.78
2022-09-28T15:25:32.629Z,2.55
2022-09-28T15:28:03.779Z,2.35
2022-09-28T15:30:34.189Z,2.67
2022-09-28T15:33:21.834Z,2.15
2022-09-28T15:35:59.849Z,3.00
2022-09-28T15:38:27.702Z,1.90
2022-09-28T15:40:56.303Z,6.15
2022-09-28T15:43:29.345Z,7.00
2022-09-28T15:46:18.577Z,4.55
2022-09-28T15:48:59.714Z,3.10
2022-09-28T15:51:28.645Z,2.97
2022-09-28T15:54:21.872Z,4.10
2022-09-28T15:57:02.877Z,3.50
2022-09-28T15:59:35.050Z,3.90
2022-09-28T16:02:23.190Z,3.35
2022-09-28T16:05:00.850Z,3.63
2022-09-28T16:07:42.312Z,4.32
2022-09-28T16:10:12.731Z,5.85
2022-09-28T16:12:40.258Z,5.70
2022-09-28T16:15:37.012Z,6.90
2022-09-28T16:18:07.073Z,7.78
2022-09-28T16:20:40.546Z,5.13
2022-09-28T16:23:17.413Z,4.20
2022-09-28T16:25:59.047Z,5.75
2022-09-28T16:28:46.200Z,7.00
2022-09-28T16:31:13.818Z,6.70
2022-09-28T16:34:11.570Z,4.82
2022-09-28T16:36:46.647Z,4.30
2022-09-28T16:39:16.843Z,5.00
2022-09-28T16:42:02.039Z,5.25
2022-09-28T16:44:30.966Z,5.40
2022-09-28T16:47:00.457Z,5.60
2022-09-28T16:49:29.252Z,6.10
2022-09-28T16:51:58.311Z,5.97
2022-09-28T16:54:44.537Z,5.13
2022-09-28T16:57:13.866Z,3.08
2022-09-28T16:59:41.431Z,6.95
2022-09-28T17:05:14.183Z,3.47
2022-09-28T17:07:42.874Z,4.85
2022-09-28T17:10:41.227Z,4.88
2022-09-28T17:13:27.261Z,6.35
2022-09-28T17:15:54.713Z,5.05
2022-09-28T17:18:22.282Z,2.10
2022-09-28T17:20:52.042Z,2.80
2022-09-28T17:25:47.633Z,3.25
2022-09-28T17:28:26.068Z,3.75
2022-09-28T17:30:54.132Z,3.35
2022-09-28T17:33:21.646Z,2.28
2022-09-28T17:35:51.948Z,2.40
2022-09-28T17:38:19.884Z,4.50
2022-09-28T17:40:48.427Z,5.43
2022-09-28T17:43:16.080Z,4.70
2022-09-28T17:45:47.319Z,2.88
2022-09-28T17:48:17.901Z,6.22
2022-09-28T17:50:47.707Z,6.35
2022-09-28T17:53:15.539Z,4.25
2022-09-28T17:55:46.272Z,3.47
2022-09-28T17:58:20.335Z,4.50
2022-09-28T18:00:50.217Z,5.50
2022-09-28T18:03:21.185Z,5.05
2022-09-28T18:06:13.373Z,4.85
2022-09-28T18:08:41.796Z,4.83
2022-09-28T18:11:09.640Z,5.75
2022-09-28T18:13:37.274Z,4.60
2022-09-28T18:16:05.824Z,5.28
2022-09-28T18:18:36.761Z,8.05
2022-09-28T18:21:04.875Z,5.88
2022-09-28T18:23:32.280Z,6.03
2022-09-28T18:25:59.697Z,5.72
2022-09-28T18:28:27.206Z,5.35
2022-09-28T18:30:54.723Z,9.00
2022-09-28T18:33:22.214Z,3.72
2022-09-28T18:35:54.106Z,4.40
2022-09-28T18:38:21.942Z,5.32
2022-09-28T18:40:51.087Z,7.18
2022-09-28T18:43:18.632Z,7.28
2022-09-28T18:45:46.106Z,5.47
2022-09-28T18:48:13.678Z,5.03
2022-09-28T18:50:44.312Z,6.35
2022-09-28T18:53:12.215Z,5.88
2022-09-28T18:55:44.767Z,5.18
2022-09-28T18:58:12.661Z,5.10
2022-09-28T19:00:42.308Z,4.30
2022-09-28T19:03:11.823Z,3.95
2022-09-28T19:05:46.314Z,4.95
2022-09-28T19:08:14.164Z,3.60
2022-09-28T19:10:41.595Z,5.47
2022-09-28T19:13:09.015Z,4.80
2022-09-28T19:15:37.894Z,5.30
2022-09-28T19:18:05.394Z,8.60
2022-09-28T19:20:34.004Z,14.65
2022-09-28T19:23:01.454Z,15.02
2022-09-28T19:25:29.413Z,15.07
2022-09-28T19:27:56.867Z,15.35
2022-09-28T19:30:24.250Z,14.07
2022-09-28T19:32:51.663Z,13.70
2022-09-28T19:35:19.099Z,11.32
2022-09-28T19:37:47.039Z,12.52
2022-09-28T19:40:14.505Z,11.73
2022-09-28T19:42:41.886Z,13.77
2022-09-28T19:45:11.112Z,13.13
2022-09-28T19:47:39.241Z,13.55
2022-09-28T19:50:07.353Z,17.17
2022-09-28T19:52:34.715Z,18.42
2022-09-28T19:55:02.153Z,24.52
2022-09-28T19:57:32.861Z,21.75
2022-09-28T20:00:03.086Z,20.13
2022-09-28T20:02:35.209Z,16.95
2022-09-28T20:05:03.057Z,17.25
2022-09-28T20:07:33.224Z,16.05
2022-09-28T20:10:00.617Z,16.63
2022-09-28T20:12:28.174Z,16.23
2022-09-28T20:14:55.575Z,17.58
2022-09-28T20:17:22.973Z,19.35
2022-09-28T20:19:51.995Z,15.63
2022-09-28T20:22:20.234Z,15.75
2022-09-28T20:24:47.847Z,16.80
2022-09-28T20:27:15.296Z,16.85
2022-09-28T20:29:43.340Z,16.67
2022-09-28T20:32:11.797Z,15.88
2022-09-28T20:34:39.251Z,14.43
2022-09-28T20:37:06.689Z,14.50
2022-09-28T20:39:34.710Z,14.93
2022-09-28T20:42:03.119Z,15.65
2022-09-28T20:44:31.259Z,11.77
2022-09-28T20:46:58.795Z,8.80
2022-09-28T20:49:28.305Z,13.00
2022-09-28T20:51:55.881Z,13.25
2022-09-28T20:54:23.405Z,10.90
2022-09-28T20:56:50.775Z,6.03
2022-09-28T20:59:18.647Z,12.55
2022-09-28T21:01:46.238Z,7.38
2022-09-28T21:04:13.708Z,8.27
2022-09-28T21:06:42.519Z,5.68
2022-09-28T21:09:11.558Z,9.00
2022-09-28T21:11:40.430Z,6.60
2022-09-28T21:14:09.855Z,8.13
2022-09-28T21:16:38.066Z,8.15
2022-09-28T21:19:05.553Z,7.43
2022-09-28T21:21:33.155Z,2.97
2022-09-28T21:24:00.849Z,3.10
2022-09-28T21:26:29.784Z,3.92
2022-09-28T21:28:59.612Z,4.57
2022-09-28T21:31:30.393Z,5.25
2022-09-28T21:33:58.631Z,4.80
2022-09-28T21:36:26.609Z,4.93
2022-09-28T21:38:55.814Z,6.57
2022-09-28T21:41:26.142Z,6.50
2022-09-28T21:43:53.768Z,6.68
2022-09-28T21:46:21.697Z,7.97
2022-09-28T21:48:56.536Z,6.28
2022-09-28T21:51:24.831Z,4.90
2022-09-28T21:53:52.282Z,4.65
2022-09-28T21:56:19.943Z,6.30
2022-09-28T21:58:47.745Z,5.07
2022-09-28T22:01:18.459Z,4.00
2022-09-28T22:03:48.295Z,4.40
2022-09-28T22:06:18.554Z,3.80
2022-09-28T22:08:47.483Z,4.70
2022-09-28T22:11:20.412Z,4.57
2022-09-28T22:13:49.857Z,4.33
2022-09-28T22:16:19.662Z,4.25
2022-09-28T22:18:48.075Z,4.32
2022-09-28T22:21:18.677Z,4.07
2022-09-28T22:23:46.605Z,4.85
2022-09-28T22:26:19.193Z,4.35
2022-09-28T22:28:52.633Z,4.93
2022-09-28T22:31:23.259Z,4.72
2022-09-28T22:33:50.955Z,4.25
2022-09-28T22:36:19.427Z,4.25
2022-09-28T22:38:48.797Z,4.72
2022-09-28T22:41:18.995Z,4.22
2022-09-28T22:43:46.998Z,3.75
2022-09-28T22:46:23.669Z,4.20
2022-09-28T22:48:56.574Z,4.35
2022-09-28T22:51:25.894Z,4.38
2022-09-28T22:53:53.224Z,4.20
2022-09-28T22:56:20.878Z,4.70
2022-09-28T22:58:48.544Z,4.63
2022-09-28T23:01:21.451Z,7.00
2022-09-28T23:03:50.195Z,5.67
2022-09-28T23:06:21.089Z,5.00
2022-09-28T23:08:50.643Z,5.28
2022-09-28T23:11:19.436Z,5.15
2022-09-28T23:13:51.547Z,5.18
2022-09-28T23:16:19.954Z,4.65
2022-09-28T23:18:49.452Z,5.43
2022-09-28T23:21:19.506Z,5.57
2022-09-28T23:23:52.535Z,4.97
2022-09-28T23:26:25.513Z,5.00
2022-09-28T23:28:53.665Z,5.47
2022-09-28T23:31:24.136Z,5.60
2022-09-28T23:33:52.374Z,5.90
2022-09-28T23:36:19.775Z,5.93
2022-09-28T23:38:47.228Z,8.55
2022-09-28T23:41:14.700Z,8.45
2022-09-28T23:43:42.138Z,6.50
2022-09-28T23:46:09.691Z,7.70
2022-09-28T23:48:37.151Z,7.32
2022-09-28T23:51:05.258Z,7.03
2022-09-28T23:53:32.702Z,6.47
2022-09-28T23:56:00.344Z,5.72
2022-09-28T23:58:28.732Z,5.50
