createdAt,value
2022-10-13T00:00:05.631Z,1.00
2022-10-13T00:02:08.477Z,1.00
2022-10-13T00:04:12.658Z,1.00
2022-10-13T00:06:16.215Z,1.00
2022-10-13T00:08:20.466Z,1.00
2022-10-13T00:10:23.341Z,1.00
2022-10-13T00:12:26.239Z,1.00
2022-10-13T00:14:29.069Z,1.00
2022-10-13T00:16:32.269Z,1.00
2022-10-13T00:18:35.108Z,1.00
2022-10-13T00:20:42.177Z,1.00
2022-10-13T00:22:45.054Z,1.00
2022-10-13T00:24:51.750Z,1.00
2022-10-13T00:26:54.588Z,1.00
2022-10-13T00:28:57.645Z,1.00
2022-10-13T00:31:00.568Z,1.00
2022-10-13T00:33:03.423Z,1.00
2022-10-13T00:35:06.803Z,1.00
2022-10-13T00:37:10.995Z,1.00
2022-10-13T00:39:13.819Z,1.00
2022-10-13T00:41:16.928Z,1.00
2022-10-13T00:43:20.340Z,1.00
2022-10-13T00:45:24.551Z,1.00
2022-10-13T00:47:27.788Z,1.00
2022-10-13T00:49:30.620Z,1.00
2022-10-13T00:51:34.998Z,1.00
2022-10-13T00:53:39.539Z,1.00
2022-10-13T00:55:42.402Z,1.00
2022-10-13T00:57:45.401Z,1.00
2022-10-13T00:59:48.609Z,1.00
2022-10-13T01:01:51.537Z,1.00
2022-10-13T01:03:54.380Z,1.00
2022-10-13T01:05:58.002Z,1.00
2022-10-13T01:08:00.871Z,1.00
2022-10-13T01:10:05.394Z,1.00
2022-10-13T01:12:11.693Z,1.00
2022-10-13T01:14:19.311Z,1.00
2022-10-13T01:16:25.338Z,1.00
2022-10-13T01:18:31.269Z,1.00
2022-10-13T01:20:49.437Z,1.00
2022-10-13T01:23:01.028Z,1.00
2022-10-13T01:25:10.369Z,1.00
2022-10-13T01:27:41.024Z,1.00
2022-10-13T01:30:16.708Z,1.00
2022-10-13T01:32:22.120Z,13.20
2022-10-13T01:34:27.507Z,24.20
2022-10-13T01:36:32.882Z,13.90
2022-10-13T01:38:38.525Z,18.20
2022-10-13T01:40:43.624Z,16.20
2022-10-13T01:42:54.462Z,20.40
2022-10-13T01:44:59.797Z,28.80
2022-10-13T01:47:04.148Z,29.80
2022-10-13T01:49:08.416Z,27.30
2022-10-13T01:51:12.759Z,17.30
2022-10-13T01:53:16.581Z,9.50
2022-10-13T01:55:19.412Z,8.50
2022-10-13T01:57:31.131Z,1.00
2022-10-13T01:59:36.239Z,4.90
2022-10-13T02:01:46.575Z,11.30
2022-10-13T02:03:55.121Z,14.20
2022-10-13T02:06:02.173Z,4.00
2022-10-13T02:08:09.631Z,1.00
2022-10-13T02:10:14.961Z,22.10
2022-10-13T02:12:19.904Z,84.30
2022-10-13T02:14:24.475Z,99.90
2022-10-13T02:16:28.223Z,99.90
2022-10-13T02:18:32.637Z,99.90
2022-10-13T02:20:37.457Z,99.90
2022-10-13T02:22:42.773Z,99.90
2022-10-13T02:24:45.612Z,99.90
2022-10-13T02:26:48.479Z,99.90
2022-10-13T02:28:51.389Z,99.90
2022-10-13T02:30:54.260Z,99.90
2022-10-13T02:32:57.292Z,99.90
2022-10-13T02:35:00.162Z,99.90
2022-10-13T02:37:04.385Z,99.90
2022-10-13T02:39:07.334Z,99.90
2022-10-13T02:41:10.156Z,99.90
2022-10-13T02:43:13.025Z,99.90
2022-10-13T02:45:15.992Z,99.90
2022-10-13T02:47:19.160Z,99.90
2022-10-13T02:49:21.996Z,99.90
2022-10-13T02:51:24.849Z,99.90
2022-10-13T02:53:29.030Z,99.90
2022-10-13T02:55:31.849Z,99.90
2022-10-13T02:57:35.091Z,99.90
2022-10-13T02:59:37.933Z,99.90
2022-10-13T03:01:42.096Z,99.90
2022-10-13T03:03:44.916Z,99.90
2022-10-13T03:05:47.753Z,99.90
2022-10-13T03:07:50.764Z,99.90
2022-10-13T03:09:55.184Z,99.90
2022-10-13T03:11:58.409Z,99.90
2022-10-13T03:14:01.421Z,99.90
2022-10-13T03:16:04.268Z,99.90
2022-10-13T03:18:07.219Z,99.90
2022-10-13T03:20:11.178Z,99.90
2022-10-13T03:22:15.458Z,99.90
2022-10-13T03:24:18.501Z,99.90
2022-10-13T03:26:22.709Z,99.90
2022-10-13T03:28:25.677Z,99.90
2022-10-13T03:30:29.030Z,99.90
2022-10-13T03:32:31.962Z,99.90
2022-10-13T03:34:34.798Z,99.90
2022-10-13T03:36:37.635Z,99.90
2022-10-13T03:38:40.666Z,99.90
2022-10-13T03:40:43.636Z,99.90
2022-10-13T03:42:47.861Z,99.90
2022-10-13T03:44:55.939Z,99.90
2022-10-13T03:46:59.327Z,99.90
2022-10-13T03:49:02.167Z,99.90
2022-10-13T03:51:06.517Z,99.90
2022-10-13T03:53:10.128Z,99.90
2022-10-13T03:55:12.948Z,99.90
2022-10-13T03:57:15.786Z,99.90
2022-10-13T03:59:19.981Z,99.90
2022-10-13T04:01:23.406Z,99.90
2022-10-13T04:03:26.257Z,99.90
2022-10-13T04:05:29.109Z,99.90
2022-10-13T04:07:31.970Z,99.90
2022-10-13T04:09:34.816Z,99.90
2022-10-13T04:11:37.664Z,99.90
2022-10-13T04:13:40.562Z,99.90
2022-10-13T04:15:44.764Z,99.90
2022-10-13T04:17:47.638Z,99.90
2022-10-13T04:19:50.455Z,99.90
2022-10-13T04:21:53.313Z,99.90
2022-10-13T04:23:57.097Z,99.90
2022-10-13T04:25:59.939Z,99.90
2022-10-13T04:28:02.908Z,99.90
2022-10-13T04:30:06.957Z,99.90
2022-10-13T04:32:11.208Z,99.90
2022-10-13T04:34:14.048Z,99.90
2022-10-13T04:36:17.279Z,99.90
2022-10-13T04:38:20.146Z,99.90
2022-10-13T04:40:22.968Z,99.90
2022-10-13T04:42:25.831Z,99.90
2022-10-13T04:44:29.071Z,99.90
2022-10-13T04:46:31.976Z,99.90
2022-10-13T04:48:36.168Z,99.90
2022-10-13T04:50:39.015Z,99.90
2022-10-13T04:52:41.854Z,99.90
2022-10-13T04:54:44.877Z,99.90
2022-10-13T04:56:47.752Z,99.90
2022-10-13T04:58:50.688Z,99.90
2022-10-13T05:00:53.585Z,99.90
2022-10-13T05:02:56.560Z,99.90
2022-10-13T05:05:00.897Z,99.90
2022-10-13T05:07:17.676Z,99.90
2022-10-13T05:09:22.350Z,99.90
2022-10-13T05:11:25.448Z,99.90
2022-10-13T05:13:28.823Z,99.90
2022-10-13T05:15:31.649Z,99.90
2022-10-13T05:17:35.629Z,99.90
2022-10-13T05:19:38.655Z,99.90
2022-10-13T05:21:42.878Z,99.90
2022-10-13T05:23:46.294Z,99.90
2022-10-13T05:25:49.138Z,99.90
2022-10-13T05:27:51.997Z,99.90
2022-10-13T05:29:54.862Z,99.90
2022-10-13T05:31:57.721Z,99.90
2022-10-13T05:34:00.710Z,99.90
2022-10-13T05:36:05.941Z,99.90
2022-10-13T05:38:10.160Z,99.90
2022-10-13T05:40:13.751Z,99.90
2022-10-13T05:42:16.888Z,99.90
2022-10-13T05:44:19.845Z,99.90
2022-10-13T05:46:22.868Z,99.90
2022-10-13T05:48:25.699Z,99.90
2022-10-13T05:50:28.545Z,99.90
2022-10-13T05:52:31.412Z,99.90
2022-10-13T05:54:37.019Z,99.90
2022-10-13T05:56:41.014Z,99.90
2022-10-13T05:58:45.636Z,99.90
2022-10-13T06:00:48.461Z,99.90
2022-10-13T06:02:52.753Z,99.90
2022-10-13T06:04:56.645Z,99.90
2022-10-13T06:06:59.473Z,99.90
2022-10-13T06:09:02.333Z,99.90
2022-10-13T06:11:06.739Z,99.90
2022-10-13T06:13:09.779Z,99.90
2022-10-13T06:15:12.652Z,99.90
2022-10-13T06:17:15.461Z,99.90
2022-10-13T06:19:18.462Z,99.90
2022-10-13T06:21:21.298Z,99.90
2022-10-13T06:23:24.157Z,99.90
2022-10-13T06:25:27.196Z,99.90
2022-10-13T06:27:31.937Z,99.90
2022-10-13T06:29:34.800Z,99.90
2022-10-13T06:31:37.637Z,99.90
2022-10-13T06:33:40.513Z,99.90
2022-10-13T06:35:43.471Z,99.90
2022-10-13T06:37:48.664Z,99.90
2022-10-13T06:39:51.573Z,99.90
2022-10-13T06:41:55.309Z,99.90
2022-10-13T06:43:59.584Z,99.90
2022-10-13T06:46:02.425Z,99.90
2022-10-13T06:48:05.743Z,99.90
2022-10-13T06:50:09.090Z,99.90
2022-10-13T06:52:11.917Z,99.90
2022-10-13T06:54:14.890Z,99.90
2022-10-13T06:56:17.786Z,99.90
2022-10-13T06:58:20.662Z,99.90
2022-10-13T07:00:25.370Z,99.90
2022-10-13T07:02:28.259Z,99.90
2022-10-13T07:04:31.157Z,99.90
2022-10-13T07:06:33.988Z,99.90
2022-10-13T07:08:36.859Z,99.90
2022-10-13T07:10:39.890Z,99.90
2022-10-13T07:12:42.741Z,99.90
2022-10-13T07:14:45.601Z,99.90
2022-10-13T07:16:50.404Z,99.90
2022-10-13T07:18:53.280Z,99.90
2022-10-13T07:20:56.308Z,99.90
2022-10-13T07:22:59.242Z,99.90
2022-10-13T07:25:02.436Z,99.90
2022-10-13T07:27:07.736Z,99.90
2022-10-13T07:29:10.948Z,99.90
2022-10-13T07:31:15.642Z,99.90
2022-10-13T07:33:20.028Z,99.90
2022-10-13T07:35:30.323Z,99.90
2022-10-13T07:37:33.680Z,99.90
2022-10-13T07:39:36.514Z,99.90
2022-10-13T07:41:39.382Z,99.90
2022-10-13T07:43:42.276Z,99.90
2022-10-13T07:45:46.532Z,99.90
2022-10-13T07:47:49.413Z,99.90
2022-10-13T07:49:54.730Z,99.90
2022-10-13T07:51:57.613Z,99.90
2022-10-13T07:54:00.494Z,99.90
2022-10-13T07:56:03.363Z,99.90
2022-10-13T07:58:06.242Z,99.90
2022-10-13T08:00:10.514Z,99.90
2022-10-13T08:02:13.366Z,99.90
2022-10-13T08:04:16.237Z,91.90
2022-10-13T08:06:20.493Z,1.00
2022-10-13T08:08:23.418Z,1.00
2022-10-13T08:10:27.725Z,1.00
2022-10-13T08:12:30.584Z,1.00
2022-10-13T08:14:33.540Z,1.00
2022-10-13T08:16:38.182Z,1.00
2022-10-13T08:18:42.106Z,1.00
2022-10-13T08:20:45.722Z,1.00
2022-10-13T08:22:50.008Z,1.00
2022-10-13T08:24:52.862Z,1.00
2022-10-13T08:26:55.793Z,1.00
2022-10-13T08:29:16.586Z,1.00
2022-10-13T08:31:20.221Z,1.00
2022-10-13T08:33:23.165Z,1.00
2022-10-13T08:35:26.023Z,1.00
2022-10-13T08:37:29.176Z,1.00
2022-10-13T08:39:33.417Z,1.00
2022-10-13T08:41:38.472Z,1.00
2022-10-13T08:43:54.892Z,1.00
2022-10-13T08:46:04.169Z,1.00
2022-10-13T08:48:08.065Z,1.00
2022-10-13T08:50:13.304Z,1.00
2022-10-13T08:52:19.530Z,1.00
2022-10-13T08:54:22.662Z,1.00
2022-10-13T08:56:28.220Z,1.00
2022-10-13T08:58:32.063Z,1.00
2022-10-13T09:00:34.952Z,1.00
2022-10-13T09:02:38.965Z,1.00
2022-10-13T09:04:42.770Z,1.00
2022-10-13T09:06:46.281Z,1.00
2022-10-13T09:08:52.024Z,1.00
2022-10-13T09:10:54.863Z,1.00
2022-10-13T09:13:01.156Z,1.00
2022-10-13T09:15:06.221Z,1.00
2022-10-13T09:17:16.843Z,1.00
2022-10-13T09:19:23.334Z,1.00
2022-10-13T09:21:26.838Z,1.00
2022-10-13T09:23:29.689Z,1.00
2022-10-13T09:25:34.840Z,1.00
2022-10-13T09:27:44.813Z,1.00
2022-10-13T09:29:49.029Z,1.00
2022-10-13T09:31:51.970Z,1.00
2022-10-13T09:34:04.547Z,1.00
2022-10-13T09:36:11.081Z,1.00
2022-10-13T09:38:15.601Z,1.00
2022-10-13T09:40:21.382Z,1.00
2022-10-13T09:42:25.218Z,1.00
2022-10-13T09:44:29.001Z,1.00
2022-10-13T09:46:34.456Z,1.00
2022-10-13T09:48:37.799Z,1.00
2022-10-13T09:50:49.217Z,1.00
2022-10-13T09:52:52.204Z,1.00
2022-10-13T09:54:57.417Z,1.00
2022-10-13T09:57:02.245Z,1.00
2022-10-13T09:59:11.394Z,1.00
2022-10-13T10:01:23.253Z,1.00
2022-10-13T10:03:28.675Z,1.00
2022-10-13T10:05:38.950Z,1.00
2022-10-13T10:07:41.809Z,1.00
2022-10-13T10:09:46.199Z,1.00
2022-10-13T10:11:49.183Z,1.00
2022-10-13T10:13:53.115Z,1.00
2022-10-13T10:15:57.772Z,1.00
2022-10-13T10:18:01.912Z,1.00
2022-10-13T10:20:23.510Z,1.00
2022-10-13T10:22:31.677Z,1.00
2022-10-13T10:24:37.602Z,1.00
2022-10-13T10:26:47.296Z,1.00
2022-10-13T10:29:03.829Z,1.00
2022-10-13T10:31:11.484Z,1.00
2022-10-13T10:33:16.459Z,1.00
2022-10-13T10:35:24.991Z,1.00
2022-10-13T10:37:37.621Z,1.00
2022-10-13T10:39:42.893Z,1.00
2022-10-13T10:41:47.952Z,1.00
2022-10-13T10:43:51.893Z,1.00
2022-10-13T10:45:55.460Z,1.00
2022-10-13T10:48:00.129Z,1.00
2022-10-13T10:50:03.875Z,1.00
2022-10-13T10:52:09.534Z,1.00
2022-10-13T10:54:23.258Z,1.00
2022-10-13T10:56:30.681Z,1.00
2022-10-13T10:58:36.468Z,1.00
2022-10-13T11:00:42.254Z,1.00
2022-10-13T11:02:48.134Z,1.00
2022-10-13T11:04:51.013Z,1.00
2022-10-13T11:06:53.843Z,1.00
2022-10-13T11:08:58.226Z,1.00
2022-10-13T11:11:36.468Z,1.00
2022-10-13T11:13:50.961Z,1.00
2022-10-13T11:15:53.916Z,1.00
2022-10-13T11:17:56.749Z,1.00
2022-10-13T11:20:00.319Z,1.00
2022-10-13T11:22:14.200Z,1.00
2022-10-13T11:24:56.006Z,1.00
2022-10-13T11:26:59.893Z,1.00
2022-10-13T11:29:02.783Z,1.00
2022-10-13T11:31:30.691Z,1.00
2022-10-13T11:33:55.691Z,1.00
2022-10-13T11:35:58.578Z,1.00
2022-10-13T11:38:12.689Z,1.00
2022-10-13T11:40:24.612Z,1.00
2022-10-13T11:42:58.436Z,1.00
2022-10-13T11:45:03.420Z,1.00
2022-10-13T11:47:09.881Z,1.00
2022-10-13T11:49:43.800Z,1.00
2022-10-13T11:52:17.960Z,1.00
2022-10-13T11:54:25.030Z,1.00
2022-10-13T11:56:39.385Z,1.00
2022-10-13T11:58:43.335Z,1.00
2022-10-13T12:00:56.878Z,1.00
2022-10-13T12:02:59.783Z,1.00
2022-10-13T12:05:05.065Z,1.00
2022-10-13T12:07:08.983Z,1.00
2022-10-13T12:09:17.731Z,1.00
2022-10-13T12:11:26.162Z,1.00
2022-10-13T12:13:32.081Z,1.00
2022-10-13T12:15:36.718Z,1.00
2022-10-13T12:17:39.785Z,1.00
2022-10-13T12:19:42.663Z,1.00
2022-10-13T12:21:51.519Z,1.00
2022-10-13T12:24:06.730Z,1.00
2022-10-13T12:26:13.455Z,1.00
2022-10-13T12:28:19.248Z,1.00
2022-10-13T12:30:25.175Z,1.00
2022-10-13T12:32:30.797Z,1.00
2022-10-13T12:34:35.986Z,1.00
2022-10-13T12:36:38.858Z,1.00
2022-10-13T12:38:44.454Z,1.00
2022-10-13T12:40:47.642Z,1.00
2022-10-13T12:42:50.530Z,1.00
2022-10-13T12:44:53.400Z,1.00
2022-10-13T12:46:59.039Z,1.00
2022-10-13T12:49:05.510Z,1.00
2022-10-13T12:51:16.640Z,1.00
2022-10-13T12:53:21.859Z,1.00
2022-10-13T12:55:24.725Z,1.00
2022-10-13T12:57:35.164Z,1.00
2022-10-13T12:59:40.277Z,1.00
2022-10-13T13:01:43.161Z,1.00
2022-10-13T13:03:54.100Z,1.00
2022-10-13T13:06:31.068Z,1.00
2022-10-13T13:08:33.917Z,1.00
2022-10-13T13:10:36.828Z,1.00
2022-10-13T13:12:39.666Z,1.00
2022-10-13T13:14:43.142Z,1.00
2022-10-13T13:17:02.914Z,1.00
2022-10-13T13:19:07.135Z,1.00
2022-10-13T13:21:10.866Z,1.00
2022-10-13T13:23:13.873Z,1.00
2022-10-13T13:25:16.798Z,1.00
2022-10-13T13:27:26.797Z,1.00
2022-10-13T13:29:29.675Z,1.00
2022-10-13T13:31:32.568Z,1.00
2022-10-13T13:33:35.406Z,1.00
2022-10-13T13:35:39.747Z,1.00
2022-10-13T13:37:44.403Z,1.00
2022-10-13T13:39:47.294Z,1.00
2022-10-13T13:41:50.162Z,1.00
2022-10-13T13:43:53.058Z,1.00
2022-10-13T13:45:55.917Z,1.00
2022-10-13T13:48:00.788Z,1.00
2022-10-13T13:50:03.943Z,1.00
2022-10-13T13:52:08.431Z,1.00
2022-10-13T13:54:11.288Z,1.00
2022-10-13T13:56:14.438Z,1.00
2022-10-13T13:58:17.657Z,1.00
2022-10-13T14:00:20.589Z,1.00
2022-10-13T14:02:23.544Z,1.00
2022-10-13T14:04:26.418Z,1.00
2022-10-13T14:06:29.274Z,1.00
2022-10-13T14:08:34.058Z,1.00
2022-10-13T14:10:36.966Z,1.00
2022-10-13T14:12:39.932Z,1.00
2022-10-13T14:14:42.809Z,1.00
2022-10-13T14:16:45.665Z,1.00
2022-10-13T14:18:48.691Z,1.00
2022-10-13T14:20:51.560Z,1.00
2022-10-13T14:22:54.415Z,1.00
2022-10-13T14:24:58.679Z,1.00
2022-10-13T14:27:01.549Z,1.00
2022-10-13T14:29:04.534Z,1.00
2022-10-13T14:31:07.721Z,1.00
2022-10-13T14:33:10.674Z,1.00
2022-10-13T14:35:13.558Z,1.00
2022-10-13T14:37:19.797Z,1.00
2022-10-13T14:39:25.075Z,1.00
2022-10-13T14:41:29.362Z,1.00
2022-10-13T14:43:32.412Z,1.00
2022-10-13T14:45:35.302Z,1.00
2022-10-13T14:47:38.165Z,1.00
2022-10-13T14:49:41.062Z,1.00
2022-10-13T14:51:43.888Z,1.00
2022-10-13T14:53:46.978Z,1.00
2022-10-13T14:55:49.918Z,1.00
2022-10-13T14:57:54.193Z,1.00
2022-10-13T15:00:01.693Z,1.00
2022-10-13T15:02:05.076Z,1.00
2022-10-13T15:04:07.962Z,1.00
2022-10-13T15:06:13.306Z,1.00
2022-10-13T15:08:16.142Z,1.00
2022-10-13T15:10:19.005Z,1.00
2022-10-13T15:12:22.283Z,1.00
2022-10-13T15:14:26.836Z,1.00
2022-10-13T15:16:31.186Z,1.00
2022-10-13T15:18:34.834Z,1.00
2022-10-13T15:20:37.698Z,1.00
2022-10-13T15:22:40.533Z,1.00
2022-10-13T15:24:43.426Z,1.00
2022-10-13T15:26:46.274Z,1.00
2022-10-13T15:28:50.160Z,1.00
2022-10-13T15:30:54.604Z,1.00
2022-10-13T15:32:57.485Z,1.00
2022-10-13T15:35:00.534Z,1.00
2022-10-13T15:37:03.408Z,1.00
2022-10-13T15:39:06.832Z,1.00
2022-10-13T15:41:10.834Z,1.00
2022-10-13T15:43:13.786Z,1.00
2022-10-13T15:45:16.707Z,1.00
2022-10-13T15:47:20.943Z,1.00
2022-10-13T15:49:23.938Z,1.00
2022-10-13T15:51:26.986Z,1.00
2022-10-13T15:53:30.926Z,1.00
2022-10-13T15:55:33.813Z,1.00
2022-10-13T15:57:36.920Z,1.00
2022-10-13T15:59:39.856Z,1.00
2022-10-13T16:01:42.695Z,1.00
2022-10-13T16:03:46.891Z,1.00
2022-10-13T16:05:49.743Z,1.00
2022-10-13T16:07:52.696Z,1.00
2022-10-13T16:09:55.561Z,1.00
2022-10-13T16:11:58.416Z,1.00
2022-10-13T16:14:01.269Z,1.00
2022-10-13T16:16:04.164Z,1.00
2022-10-13T16:18:07.113Z,1.00
2022-10-13T16:20:12.838Z,1.00
2022-10-13T16:22:15.893Z,1.00
2022-10-13T16:24:18.769Z,1.00
2022-10-13T16:26:22.237Z,1.00
2022-10-13T16:28:25.212Z,1.00
2022-10-13T16:30:30.341Z,1.00
2022-10-13T16:32:38.184Z,1.00
2022-10-13T16:34:41.106Z,1.00
2022-10-13T16:36:45.300Z,1.00
2022-10-13T16:38:48.153Z,1.00
2022-10-13T16:40:51.007Z,1.00
2022-10-13T16:42:53.877Z,1.00
2022-10-13T16:44:56.989Z,1.00
2022-10-13T16:47:04.646Z,1.00
2022-10-13T16:49:07.640Z,1.00
2022-10-13T16:51:12.291Z,1.00
2022-10-13T16:53:16.509Z,1.00
2022-10-13T16:55:19.521Z,1.00
2022-10-13T16:57:22.693Z,1.00
2022-10-13T16:59:26.635Z,1.00
2022-10-13T17:01:29.611Z,1.00
2022-10-13T17:03:32.465Z,1.00
2022-10-13T17:05:35.348Z,1.00
2022-10-13T17:07:38.206Z,1.00
2022-10-13T17:09:42.910Z,1.00
2022-10-13T17:11:45.781Z,1.00
2022-10-13T17:13:48.873Z,1.00
2022-10-13T17:15:52.510Z,1.00
2022-10-13T17:17:56.361Z,1.00
2022-10-13T17:19:59.245Z,1.00
2022-10-13T17:22:02.089Z,1.00
2022-10-13T17:24:05.185Z,1.00
2022-10-13T17:26:10.366Z,1.00
2022-10-13T17:28:13.258Z,1.00
2022-10-13T17:30:16.243Z,1.00
2022-10-13T17:32:19.096Z,1.00
2022-10-13T17:34:21.969Z,1.00
2022-10-13T17:36:25.754Z,1.00
2022-10-13T17:38:28.801Z,1.00
2022-10-13T17:40:34.737Z,1.00
2022-10-13T17:42:39.407Z,1.00
2022-10-13T17:44:42.685Z,1.00
2022-10-13T17:46:45.507Z,1.00
2022-10-13T17:48:48.366Z,1.00
2022-10-13T17:50:51.196Z,1.00
2022-10-13T17:52:54.106Z,1.00
2022-10-13T17:54:56.967Z,1.00
2022-10-13T17:56:59.791Z,1.00
2022-10-13T17:59:04.387Z,1.00
2022-10-13T18:01:13.432Z,1.00
2022-10-13T18:03:16.610Z,1.00
2022-10-13T18:05:19.484Z,1.00
2022-10-13T18:07:22.719Z,1.00
2022-10-13T18:09:25.901Z,1.00
2022-10-13T18:11:29.571Z,1.00
2022-10-13T18:13:33.118Z,1.00
2022-10-13T18:15:38.198Z,1.00
2022-10-13T18:17:41.053Z,1.00
2022-10-13T18:19:43.914Z,1.00
2022-10-13T18:21:46.761Z,1.00
2022-10-13T18:23:49.724Z,1.00
2022-10-13T18:25:52.590Z,1.00
2022-10-13T18:27:55.432Z,1.00
2022-10-13T18:29:59.324Z,5.40
2022-10-13T18:32:03.539Z,40.10
2022-10-13T18:34:07.566Z,69.10
2022-10-13T18:36:15.864Z,99.90
2022-10-13T18:38:20.005Z,99.90
2022-10-13T18:40:22.921Z,99.90
2022-10-13T18:42:26.937Z,99.90
2022-10-13T18:44:29.849Z,99.90
2022-10-13T18:46:32.741Z,99.90
2022-10-13T18:48:36.987Z,99.90
2022-10-13T18:50:39.927Z,99.90
2022-10-13T18:52:42.767Z,99.90
2022-10-13T18:54:46.327Z,99.90
2022-10-13T18:56:49.221Z,99.90
2022-10-13T18:58:57.036Z,99.90
2022-10-13T19:01:02.873Z,99.90
2022-10-13T19:03:05.762Z,99.90
2022-10-13T19:05:10.792Z,99.90
2022-10-13T19:07:13.619Z,99.90
2022-10-13T19:09:17.308Z,99.90
2022-10-13T19:11:21.493Z,99.90
2022-10-13T19:13:25.584Z,99.90
2022-10-13T19:15:28.452Z,99.90
2022-10-13T19:17:31.278Z,99.90
2022-10-13T19:19:34.119Z,99.90
2022-10-13T19:21:38.582Z,99.90
2022-10-13T19:23:41.548Z,99.90
2022-10-13T19:25:44.662Z,99.90
2022-10-13T19:27:47.485Z,99.90
2022-10-13T19:29:52.872Z,99.90
2022-10-13T19:31:55.706Z,99.90
2022-10-13T19:33:58.644Z,99.90
2022-10-13T19:36:01.489Z,99.90
2022-10-13T19:38:05.673Z,99.90
2022-10-13T19:40:08.906Z,99.90
2022-10-13T19:42:11.853Z,99.90
2022-10-13T19:44:14.783Z,99.90
2022-10-13T19:46:17.686Z,99.90
2022-10-13T19:48:20.710Z,99.90
2022-10-13T19:50:23.588Z,99.90
2022-10-13T19:52:26.425Z,99.90
2022-10-13T19:54:33.934Z,99.90
2022-10-13T19:56:37.060Z,99.90
2022-10-13T19:58:40.274Z,99.90
2022-10-13T20:00:43.271Z,99.90
2022-10-13T20:02:46.175Z,99.90
2022-10-13T20:04:49.041Z,99.90
2022-10-13T20:06:52.004Z,99.90
2022-10-13T20:08:54.817Z,99.90
2022-10-13T20:11:00.632Z,99.90
2022-10-13T20:13:03.472Z,99.90
2022-10-13T20:15:06.810Z,99.90
2022-10-13T20:17:09.642Z,99.90
2022-10-13T20:19:12.684Z,99.90
2022-10-13T20:21:15.569Z,99.90
2022-10-13T20:23:18.411Z,99.90
2022-10-13T20:25:21.283Z,99.90
2022-10-13T20:27:25.542Z,99.90
2022-10-13T20:29:28.445Z,99.90
2022-10-13T20:31:31.294Z,99.90
2022-10-13T20:33:34.282Z,99.90
2022-10-13T20:35:37.146Z,99.90
2022-10-13T20:37:39.977Z,99.90
2022-10-13T20:39:42.833Z,99.90
2022-10-13T20:41:45.828Z,99.90
2022-10-13T20:43:50.486Z,99.90
2022-10-13T20:46:00.721Z,99.90
2022-10-13T20:48:03.547Z,99.90
2022-10-13T20:50:08.512Z,99.90
2022-10-13T20:52:11.369Z,99.90
2022-10-13T20:54:14.842Z,99.90
2022-10-13T20:56:18.532Z,99.90
2022-10-13T20:58:21.356Z,99.90
2022-10-13T21:00:25.608Z,99.90
2022-10-13T21:02:28.558Z,99.90
2022-10-13T21:04:31.432Z,99.90
2022-10-13T21:06:34.301Z,99.90
2022-10-13T21:08:37.163Z,99.90
2022-10-13T21:10:40.016Z,99.90
2022-10-13T21:12:42.867Z,99.90
2022-10-13T21:14:45.722Z,99.90
2022-10-13T21:16:49.946Z,99.90
2022-10-13T21:18:52.977Z,99.90
2022-10-13T21:20:55.825Z,99.90
2022-10-13T21:22:58.717Z,99.90
2022-10-13T21:25:01.562Z,99.90
2022-10-13T21:27:04.600Z,99.90
2022-10-13T21:29:07.462Z,99.90
2022-10-13T21:31:11.085Z,99.90
2022-10-13T21:33:15.274Z,99.90
2022-10-13T21:35:18.333Z,99.90
2022-10-13T21:37:21.397Z,99.90
2022-10-13T21:39:24.518Z,99.90
2022-10-13T21:41:27.604Z,99.90
2022-10-13T21:43:30.440Z,99.90
2022-10-13T21:45:33.293Z,99.90
2022-10-13T21:47:36.578Z,99.90
2022-10-13T21:49:40.800Z,99.90
2022-10-13T21:51:43.613Z,99.90
2022-10-13T21:53:49.193Z,99.90
2022-10-13T21:55:52.038Z,99.90
2022-10-13T21:57:54.888Z,99.90
2022-10-13T21:59:57.900Z,99.90
2022-10-13T22:02:00.693Z,99.90
2022-10-13T22:04:03.593Z,99.90
2022-10-13T22:06:09.104Z,99.90
2022-10-13T22:08:11.937Z,99.90
2022-10-13T22:10:14.779Z,99.90
2022-10-13T22:12:17.582Z,99.90
2022-10-13T22:14:20.493Z,99.90
2022-10-13T22:16:24.130Z,99.90
2022-10-13T22:18:27.020Z,99.90
2022-10-13T22:20:29.899Z,99.90
2022-10-13T22:22:34.084Z,99.90
2022-10-13T22:24:36.951Z,99.90
2022-10-13T22:26:41.181Z,99.90
2022-10-13T22:28:44.303Z,99.90
2022-10-13T22:30:47.228Z,99.90
2022-10-13T22:32:50.058Z,99.90
2022-10-13T22:34:52.923Z,99.90
2022-10-13T22:36:55.760Z,99.90
2022-10-13T22:39:00.639Z,99.90
2022-10-13T22:41:03.948Z,99.90
2022-10-13T22:43:06.984Z,99.90
2022-10-13T22:45:13.567Z,99.90
2022-10-13T22:47:16.436Z,99.90
2022-10-13T22:49:19.312Z,99.90
2022-10-13T22:51:22.995Z,99.90
2022-10-13T22:53:25.922Z,99.90
2022-10-13T22:55:30.152Z,99.90
2022-10-13T22:57:33.035Z,99.90
2022-10-13T22:59:36.013Z,99.90
2022-10-13T23:01:38.917Z,99.90
2022-10-13T23:03:41.945Z,99.90
2022-10-13T23:05:47.134Z,99.90
2022-10-13T23:07:49.977Z,99.90
2022-10-13T23:09:52.914Z,99.90
2022-10-13T23:11:59.820Z,99.90
2022-10-13T23:14:03.112Z,99.90
2022-10-13T23:16:06.862Z,99.90
2022-10-13T23:18:09.706Z,99.90
2022-10-13T23:20:12.936Z,99.90
2022-10-13T23:22:15.784Z,99.90
2022-10-13T23:24:18.708Z,99.90
2022-10-13T23:26:21.582Z,99.90
2022-10-13T23:28:25.864Z,99.90
2022-10-13T23:30:28.782Z,99.90
2022-10-13T23:32:31.617Z,99.90
2022-10-13T23:34:34.497Z,99.90
2022-10-13T23:36:37.338Z,99.90
2022-10-13T23:38:40.195Z,99.90
2022-10-13T23:40:43.069Z,99.90
2022-10-13T23:42:45.910Z,99.90
2022-10-13T23:44:50.121Z,99.90
2022-10-13T23:46:52.977Z,99.90
2022-10-13T23:48:55.832Z,99.90
2022-10-13T23:50:58.709Z,99.90
2022-10-13T23:53:01.555Z,99.90
2022-10-13T23:55:04.904Z,99.90
2022-10-13T23:57:07.748Z,99.90
2022-10-13T23:59:10.591Z,99.90
