createdAt,value
2022-12-29T00:02:23.864Z,9.13
2022-12-29T00:06:40.360Z,9.14
2022-12-29T00:10:44.104Z,9.01
2022-12-29T00:15:07.395Z,9.03
2022-12-29T00:19:30.967Z,8.88
2022-12-29T00:23:57.427Z,8.89
2022-12-29T00:28:19.268Z,8.94
2022-12-29T00:32:58.767Z,8.79
2022-12-29T00:37:03.391Z,8.78
2022-12-29T00:41:30.312Z,8.80
2022-12-29T00:45:33.284Z,8.85
2022-12-29T00:49:39.531Z,8.85
2022-12-29T00:53:53.043Z,8.82
2022-12-29T00:57:58.906Z,8.58
2022-12-29T01:02:02.335Z,8.86
2022-12-29T01:06:26.507Z,8.86
2022-12-29T01:10:29.645Z,8.77
2022-12-29T01:14:32.817Z,8.81
2022-12-29T01:18:44.379Z,8.93
2022-12-29T01:22:48.850Z,8.93
2022-12-29T01:26:52.116Z,8.83
2022-12-29T01:30:55.880Z,8.93
2022-12-29T01:34:59.381Z,9.01
2022-12-29T01:39:09.197Z,9.07
2022-12-29T01:43:13.568Z,8.99
2022-12-29T01:47:24.784Z,9.21
2022-12-29T01:51:34.318Z,9.06
2022-12-29T01:55:56.613Z,9.06
2022-12-29T02:00:03.153Z,9.00
2022-12-29T02:04:26.400Z,9.03
2022-12-29T02:08:32.888Z,9.09
2022-12-29T02:12:38.639Z,9.13
2022-12-29T02:16:54.887Z,9.17
2022-12-29T02:21:42.758Z,9.13
2022-12-29T02:26:00.122Z,8.92
2022-12-29T02:30:14.851Z,9.00
2022-12-29T02:34:25.965Z,9.20
2022-12-29T02:38:56.972Z,9.13
2022-12-29T02:43:12.753Z,9.19
2022-12-29T02:47:25.951Z,9.13
2022-12-29T02:51:34.094Z,9.16
2022-12-29T02:55:38.338Z,9.22
2022-12-29T02:59:41.589Z,9.23
2022-12-29T03:03:51.217Z,9.13
2022-12-29T03:08:01.410Z,9.18
2022-12-29T03:12:12.496Z,9.08
2022-12-29T03:16:21.535Z,9.28
2022-12-29T03:20:27.736Z,9.18
2022-12-29T03:24:56.863Z,9.26
2022-12-29T03:28:59.902Z,9.15
2022-12-29T03:33:05.177Z,9.13
2022-12-29T03:37:13.193Z,9.03
2022-12-29T03:41:21.304Z,9.09
2022-12-29T03:45:37.000Z,9.04
2022-12-29T03:49:40.476Z,8.85
2022-12-29T03:53:48.576Z,9.06
2022-12-29T03:58:12.503Z,8.97
2022-12-29T04:02:25.158Z,8.85
2022-12-29T04:06:28.226Z,8.76
2022-12-29T04:10:37.041Z,8.87
2022-12-29T04:14:54.959Z,8.89
2022-12-29T04:19:01.305Z,8.98
2022-12-29T04:23:05.586Z,9.08
2022-12-29T04:27:08.523Z,9.06
2022-12-29T04:31:14.014Z,8.93
2022-12-29T04:35:18.178Z,9.12
2022-12-29T04:39:21.224Z,9.21
2022-12-29T04:43:39.968Z,9.11
2022-12-29T04:47:45.626Z,9.17
2022-12-29T04:51:50.138Z,9.19
2022-12-29T04:55:56.156Z,9.19
2022-12-29T05:00:00.077Z,9.09
2022-12-29T05:04:05.434Z,9.16
2022-12-29T05:08:08.867Z,9.17
2022-12-29T05:12:11.970Z,9.03
2022-12-29T05:16:17.425Z,9.13
2022-12-29T05:20:22.605Z,9.12
2022-12-29T05:24:25.546Z,9.13
2022-12-29T05:28:29.083Z,9.16
2022-12-29T05:32:33.813Z,9.13
2022-12-29T05:36:38.403Z,9.20
2022-12-29T05:40:41.531Z,9.20
2022-12-29T05:44:44.492Z,9.30
2022-12-29T05:48:47.656Z,9.18
2022-12-29T05:52:52.873Z,9.14
2022-12-29T05:56:56.280Z,9.08
2022-12-29T06:00:59.485Z,9.17
2022-12-29T06:05:02.377Z,9.10
2022-12-29T06:09:12.489Z,8.87
2022-12-29T06:13:25.273Z,8.86
2022-12-29T06:17:30.952Z,8.87
2022-12-29T06:21:34.192Z,8.63
2022-12-29T06:25:40.862Z,8.85
2022-12-29T06:29:49.397Z,8.94
2022-12-29T06:33:52.387Z,8.94
2022-12-29T06:38:06.339Z,9.18
2022-12-29T06:42:14.194Z,9.13
2022-12-29T06:46:18.867Z,9.12
2022-12-29T06:50:26.654Z,9.13
2022-12-29T06:54:29.532Z,9.01
2022-12-29T06:58:33.878Z,8.95
2022-12-29T07:02:36.977Z,9.21
2022-12-29T07:06:41.667Z,9.32
2022-12-29T07:10:47.358Z,9.17
2022-12-29T07:14:51.800Z,9.16
2022-12-29T07:18:55.976Z,9.43
2022-12-29T07:22:58.781Z,9.32
2022-12-29T07:27:01.764Z,9.27
2022-12-29T07:31:06.998Z,9.40
2022-12-29T07:35:10.897Z,9.29
2022-12-29T07:39:13.998Z,9.36
2022-12-29T07:43:17.435Z,9.46
2022-12-29T07:47:38.680Z,9.39
2022-12-29T07:51:41.559Z,9.27
2022-12-29T07:55:44.353Z,9.44
2022-12-29T07:59:47.680Z,9.30
2022-12-29T08:03:57.107Z,9.30
2022-12-29T08:08:01.148Z,9.28
2022-12-29T08:12:04.174Z,9.25
2022-12-29T08:16:08.039Z,9.13
2022-12-29T08:20:15.598Z,9.30
2022-12-29T08:24:19.283Z,9.33
2022-12-29T08:28:22.102Z,9.37
2022-12-29T08:32:27.722Z,9.26
2022-12-29T08:36:33.862Z,9.35
2022-12-29T08:40:36.929Z,9.25
2022-12-29T08:44:40.255Z,9.23
2022-12-29T08:48:43.174Z,9.12
2022-12-29T08:52:51.499Z,9.10
2022-12-29T08:56:55.108Z,8.97
2022-12-29T09:01:03.527Z,8.87
2022-12-29T09:05:07.497Z,8.92
2022-12-29T09:09:17.132Z,8.85
2022-12-29T09:13:20.606Z,8.67
2022-12-29T09:18:01.385Z,8.81
2022-12-29T09:22:06.582Z,8.76
2022-12-29T09:26:13.707Z,8.56
2022-12-29T09:30:16.833Z,8.47
2022-12-29T09:34:19.676Z,8.57
2022-12-29T09:38:22.805Z,8.76
2022-12-29T09:42:42.579Z,8.84
2022-12-29T09:46:48.663Z,8.92
2022-12-29T09:50:55.329Z,8.93
2022-12-29T09:55:13.921Z,8.94
2022-12-29T09:59:22.597Z,8.99
2022-12-29T10:03:29.233Z,8.99
2022-12-29T10:07:53.093Z,9.08
2022-12-29T10:12:06.516Z,9.12
2022-12-29T10:16:15.064Z,9.25
2022-12-29T10:20:27.927Z,9.24
2022-12-29T10:24:31.977Z,9.25
2022-12-29T10:28:38.920Z,9.12
2022-12-29T10:32:59.070Z,9.15
2022-12-29T10:37:12.405Z,9.13
2022-12-29T10:41:24.301Z,9.14
2022-12-29T10:45:31.552Z,9.13
2022-12-29T10:49:46.888Z,9.28
2022-12-29T10:53:53.782Z,9.31
2022-12-29T10:58:10.896Z,9.37
2022-12-29T11:03:03.536Z,9.36
2022-12-29T11:07:15.652Z,9.34
2022-12-29T11:11:57.954Z,9.44
2022-12-29T11:16:15.140Z,9.49
2022-12-29T11:20:38.782Z,9.45
2022-12-29T11:24:54.322Z,9.55
2022-12-29T11:29:20.224Z,9.60
2022-12-29T11:33:41.625Z,9.52
2022-12-29T11:37:46.475Z,9.54
2022-12-29T11:42:02.133Z,9.70
2022-12-29T11:46:21.298Z,9.76
2022-12-29T11:50:27.574Z,9.80
2022-12-29T11:54:51.058Z,9.93
2022-12-29T11:59:17.017Z,10.10
2022-12-29T12:03:25.005Z,9.96
2022-12-29T12:07:43.942Z,9.90
2022-12-29T12:11:56.173Z,9.89
2022-12-29T12:16:07.370Z,9.91
2022-12-29T12:20:24.543Z,9.84
2022-12-29T12:29:07.629Z,9.76
2022-12-29T12:33:31.753Z,9.87
2022-12-29T12:42:28.899Z,9.81
2022-12-29T12:47:00.146Z,9.75
2022-12-29T12:51:13.696Z,9.74
2022-12-29T12:56:02.800Z,9.69
2022-12-29T13:00:11.806Z,9.65
2022-12-29T13:04:50.041Z,9.65
2022-12-29T13:09:12.831Z,9.75
2022-12-29T13:13:40.698Z,9.68
2022-12-29T13:17:49.653Z,9.71
2022-12-29T13:22:06.295Z,9.65
2022-12-29T13:26:27.251Z,9.65
2022-12-29T13:30:36.637Z,9.71
2022-12-29T13:34:51.443Z,9.86
2022-12-29T13:39:02.892Z,9.77
2022-12-29T13:43:09.228Z,9.72
2022-12-29T13:47:23.509Z,9.60
2022-12-29T13:51:34.015Z,9.63
2022-12-29T13:55:44.134Z,9.37
2022-12-29T14:00:11.225Z,9.35
2022-12-29T14:04:26.741Z,9.40
2022-12-29T14:08:34.875Z,9.27
2022-12-29T14:12:45.465Z,9.23
2022-12-29T14:16:51.080Z,9.24
2022-12-29T14:21:10.843Z,9.29
2022-12-29T14:26:00.159Z,9.32
2022-12-29T14:31:01.414Z,9.16
2022-12-29T14:35:42.349Z,9.15
2022-12-29T14:39:52.427Z,9.07
2022-12-29T14:44:02.634Z,9.22
2022-12-29T14:48:05.881Z,9.13
2022-12-29T14:52:48.884Z,9.06
2022-12-29T14:56:57.093Z,8.98
2022-12-29T15:01:03.387Z,8.90
2022-12-29T15:05:18.823Z,8.77
2022-12-29T15:14:01.319Z,8.38
2022-12-29T15:18:27.120Z,8.24
2022-12-29T15:22:34.797Z,8.38
2022-12-29T15:26:49.493Z,8.18
2022-12-29T15:30:58.632Z,8.13
2022-12-29T15:35:06.564Z,8.00
2022-12-29T15:39:21.018Z,8.14
2022-12-29T15:43:46.885Z,7.87
2022-12-29T15:47:58.261Z,7.99
2022-12-29T15:52:02.470Z,7.84
2022-12-29T15:56:19.817Z,7.73
2022-12-29T16:00:52.824Z,7.71
2022-12-29T16:05:20.019Z,7.60
2022-12-29T16:14:27.149Z,7.41
2022-12-29T16:18:45.568Z,7.40
2022-12-29T16:23:08.717Z,7.25
2022-12-29T16:27:39.326Z,7.06
2022-12-29T16:31:54.650Z,6.55
2022-12-29T16:35:59.824Z,6.26
2022-12-29T16:40:30.472Z,6.28
2022-12-29T16:44:36.448Z,6.36
2022-12-29T16:48:50.227Z,5.85
2022-12-29T16:52:55.364Z,5.94
2022-12-29T16:57:02.003Z,6.06
2022-12-29T17:01:20.365Z,5.96
2022-12-29T17:05:28.101Z,5.90
2022-12-29T17:09:32.948Z,5.79
2022-12-29T17:13:40.675Z,6.04
2022-12-29T17:18:00.418Z,6.11
2022-12-29T17:22:03.471Z,6.20
2022-12-29T17:26:15.866Z,6.27
2022-12-29T17:30:36.290Z,6.46
2022-12-29T17:34:59.292Z,6.74
2022-12-29T17:39:02.289Z,6.94
2022-12-29T17:43:10.256Z,7.22
2022-12-29T17:51:37.138Z,7.29
2022-12-29T17:55:40.306Z,7.06
2022-12-29T18:00:03.328Z,7.18
2022-12-29T18:04:11.123Z,7.22
2022-12-29T18:08:25.198Z,7.21
2022-12-29T18:12:37.693Z,7.17
2022-12-29T18:16:48.945Z,7.33
2022-12-29T18:21:04.264Z,7.31
2022-12-29T18:25:29.152Z,7.48
2022-12-29T18:29:42.926Z,7.48
2022-12-29T18:33:50.215Z,7.49
2022-12-29T18:38:11.046Z,7.58
2022-12-29T18:42:26.864Z,7.64
2022-12-29T18:46:40.773Z,7.73
2022-12-29T18:50:50.369Z,7.87
2022-12-29T18:55:07.280Z,7.94
2022-12-29T18:59:13.508Z,7.92
2022-12-29T19:03:26.907Z,7.96
2022-12-29T19:07:38.997Z,8.12
2022-12-29T19:11:52.034Z,8.09
2022-12-29T19:16:05.667Z,8.06
2022-12-29T19:20:36.037Z,8.17
2022-12-29T19:24:49.103Z,7.97
2022-12-29T19:29:21.780Z,8.00
2022-12-29T19:33:43.755Z,7.94
2022-12-29T19:37:58.235Z,8.00
2022-12-29T19:42:05.818Z,7.81
2022-12-29T19:46:18.089Z,8.03
2022-12-29T19:50:27.855Z,8.04
2022-12-29T19:54:32.283Z,8.09
2022-12-29T19:58:42.596Z,7.94
2022-12-29T20:03:02.482Z,7.84
2022-12-29T20:07:10.630Z,7.75
2022-12-29T20:11:45.381Z,7.83
2022-12-29T20:15:50.700Z,7.90
2022-12-29T20:19:55.106Z,8.04
2022-12-29T20:24:03.327Z,7.55
2022-12-29T20:28:12.865Z,7.63
2022-12-29T20:32:33.130Z,7.42
2022-12-29T20:36:48.198Z,7.50
2022-12-29T20:40:54.886Z,7.48
2022-12-29T20:45:07.262Z,7.25
2022-12-29T20:49:31.339Z,7.35
2022-12-29T20:53:41.071Z,7.45
2022-12-29T21:02:22.661Z,7.42
2022-12-29T21:06:33.875Z,7.51
2022-12-29T21:10:49.583Z,7.56
2022-12-29T21:15:33.896Z,7.44
2022-12-29T21:19:45.418Z,7.50
2022-12-29T21:23:51.944Z,7.41
2022-12-29T21:28:15.579Z,7.47
2022-12-29T21:32:28.100Z,7.60
2022-12-29T21:36:32.020Z,7.65
2022-12-29T21:40:50.461Z,7.51
2022-12-29T21:45:20.761Z,7.33
2022-12-29T21:49:26.502Z,7.30
2022-12-29T21:53:43.500Z,7.32
2022-12-29T21:58:10.156Z,7.17
2022-12-29T22:02:42.325Z,7.12
2022-12-29T22:07:08.758Z,7.00
2022-12-29T22:11:30.173Z,6.78
2022-12-29T22:15:45.188Z,6.75
2022-12-29T22:19:55.535Z,6.76
2022-12-29T22:24:03.250Z,6.90
2022-12-29T22:28:09.370Z,6.60
2022-12-29T22:32:16.556Z,6.34
2022-12-29T22:36:24.730Z,6.21
2022-12-29T22:40:31.784Z,6.28
2022-12-29T22:44:45.586Z,6.28
2022-12-29T22:49:10.737Z,6.07
2022-12-29T22:53:25.167Z,5.80
2022-12-29T22:57:31.603Z,5.91
2022-12-29T23:01:36.698Z,6.03
2022-12-29T23:05:50.010Z,5.89
2022-12-29T23:09:58.629Z,5.87
2022-12-29T23:14:07.135Z,5.83
2022-12-29T23:18:17.593Z,5.69
2022-12-29T23:22:28.816Z,5.64
2022-12-29T23:26:43.823Z,5.67
2022-12-29T23:30:48.710Z,5.53
2022-12-29T23:34:52.905Z,5.42
2022-12-29T23:39:02.322Z,5.34
2022-12-29T23:43:11.474Z,5.32
2022-12-29T23:47:22.738Z,5.25
2022-12-29T23:51:27.756Z,5.10
2022-12-29T23:55:35.141Z,5.11
2022-12-29T23:59:59.318Z,4.75
