createdAt,value
2022-10-17T00:00:37.104Z,15.70
2022-10-17T00:03:04.000Z,15.70
2022-10-17T00:05:30.705Z,15.70
2022-10-17T00:07:57.399Z,15.70
2022-10-17T00:10:24.434Z,15.70
2022-10-17T00:12:52.155Z,15.60
2022-10-17T00:15:20.554Z,15.60
2022-10-17T00:17:47.283Z,15.60
2022-10-17T00:20:14.095Z,15.60
2022-10-17T00:22:41.208Z,15.60
2022-10-17T00:25:08.276Z,15.60
2022-10-17T00:27:36.377Z,15.70
2022-10-17T00:30:04.074Z,15.70
2022-10-17T00:32:30.973Z,15.70
2022-10-17T00:34:58.518Z,15.70
2022-10-17T00:37:25.800Z,15.70
2022-10-17T00:39:53.450Z,15.70
2022-10-17T00:42:25.087Z,15.70
2022-10-17T00:45:02.645Z,15.70
2022-10-17T00:47:30.680Z,15.70
2022-10-17T00:49:58.251Z,15.70
2022-10-17T00:52:28.747Z,15.60
2022-10-17T00:55:14.829Z,15.70
2022-10-17T00:57:43.064Z,15.70
2022-10-17T01:00:12.572Z,15.70
2022-10-17T01:02:39.457Z,15.70
2022-10-17T01:05:07.230Z,15.60
2022-10-17T01:07:37.179Z,15.60
2022-10-17T01:10:05.477Z,15.60
2022-10-17T01:12:32.077Z,15.60
2022-10-17T01:15:16.931Z,15.60
2022-10-17T01:18:11.184Z,15.60
2022-10-17T01:21:01.920Z,15.60
2022-10-17T01:23:51.322Z,15.60
2022-10-17T01:26:48.701Z,15.50
2022-10-17T01:29:15.339Z,15.50
2022-10-17T01:31:48.635Z,15.50
2022-10-17T01:34:31.055Z,15.50
2022-10-17T01:37:16.382Z,15.40
2022-10-17T01:39:47.755Z,15.40
2022-10-17T01:42:14.715Z,15.40
2022-10-17T01:44:55.500Z,15.40
2022-10-17T01:47:28.153Z,15.40
2022-10-17T01:50:02.769Z,15.40
2022-10-17T01:52:38.667Z,15.30
2022-10-17T01:55:14.420Z,15.30
2022-10-17T01:57:54.016Z,15.30
2022-10-17T02:00:26.149Z,15.30
2022-10-17T02:02:58.712Z,15.30
2022-10-17T02:05:30.927Z,15.30
2022-10-17T02:07:57.635Z,15.30
2022-10-17T02:11:01.122Z,15.30
2022-10-17T02:13:44.867Z,15.30
2022-10-17T02:16:35.785Z,15.20
2022-10-17T02:19:24.166Z,15.20
2022-10-17T02:22:03.711Z,15.20
2022-10-17T02:24:33.207Z,15.00
2022-10-17T02:27:14.814Z,15.10
2022-10-17T02:30:02.807Z,15.10
2022-10-17T02:32:38.851Z,15.10
2022-10-17T02:35:09.943Z,15.10
2022-10-17T02:37:37.365Z,15.10
2022-10-17T02:40:06.831Z,15.10
2022-10-17T02:42:35.011Z,15.10
2022-10-17T02:45:03.346Z,15.10
2022-10-17T02:47:36.853Z,15.20
2022-10-17T02:50:05.867Z,15.20
2022-10-17T02:52:38.356Z,15.20
2022-10-17T02:55:20.462Z,15.20
2022-10-17T02:57:55.902Z,15.30
2022-10-17T03:00:23.812Z,15.30
2022-10-17T03:02:52.954Z,15.30
2022-10-17T03:05:29.624Z,15.30
2022-10-17T03:07:56.790Z,15.30
2022-10-17T03:10:23.711Z,15.20
2022-10-17T03:12:50.372Z,15.20
2022-10-17T03:15:17.206Z,15.20
2022-10-17T03:20:10.766Z,15.20
2022-10-17T03:22:37.436Z,15.20
2022-10-17T03:25:04.263Z,15.20
2022-10-17T03:27:31.339Z,15.20
2022-10-17T03:29:58.259Z,15.20
2022-10-17T03:32:25.004Z,15.20
2022-10-17T03:34:51.637Z,15.30
2022-10-17T03:37:18.307Z,15.30
2022-10-17T03:39:44.940Z,15.30
2022-10-17T03:42:11.599Z,15.30
2022-10-17T03:44:38.265Z,15.30
2022-10-17T03:47:04.913Z,15.30
2022-10-17T03:49:31.576Z,15.30
2022-10-17T03:51:58.231Z,15.30
2022-10-17T03:54:24.935Z,15.20
2022-10-17T03:56:51.715Z,15.20
2022-10-17T03:59:18.391Z,15.20
2022-10-17T04:01:45.340Z,15.20
2022-10-17T04:04:12.085Z,15.20
2022-10-17T04:06:38.780Z,15.20
2022-10-17T04:09:07.006Z,15.20
2022-10-17T04:11:34.054Z,15.20
2022-10-17T04:14:00.793Z,15.20
2022-10-17T04:16:27.899Z,15.20
2022-10-17T04:18:56.752Z,15.20
2022-10-17T04:21:24.958Z,15.20
2022-10-17T04:23:59.246Z,15.10
2022-10-17T04:26:26.360Z,15.10
2022-10-17T04:28:53.371Z,15.10
2022-10-17T04:31:20.179Z,15.10
2022-10-17T04:33:48.489Z,15.10
2022-10-17T04:36:18.232Z,15.10
2022-10-17T04:38:45.239Z,15.10
2022-10-17T04:41:15.509Z,15.10
2022-10-17T04:43:45.522Z,15.10
2022-10-17T04:46:15.492Z,15.10
2022-10-17T04:48:42.778Z,15.10
2022-10-17T04:51:16.123Z,15.00
2022-10-17T04:53:43.890Z,15.00
2022-10-17T04:56:17.933Z,15.00
2022-10-17T04:58:45.550Z,15.00
2022-10-17T05:01:15.377Z,15.00
2022-10-17T05:03:42.754Z,14.90
2022-10-17T05:06:13.189Z,14.90
2022-10-17T05:08:39.898Z,14.90
2022-10-17T05:11:19.546Z,14.90
2022-10-17T05:13:51.474Z,14.90
2022-10-17T05:16:18.202Z,14.90
2022-10-17T05:18:47.455Z,14.80
2022-10-17T05:21:17.732Z,14.80
2022-10-17T05:23:44.467Z,14.80
2022-10-17T05:26:11.283Z,14.80
2022-10-17T05:28:38.082Z,14.80
2022-10-17T05:31:07.762Z,14.80
2022-10-17T05:33:35.470Z,14.80
2022-10-17T05:36:02.797Z,14.80
2022-10-17T05:38:29.874Z,14.80
2022-10-17T05:41:00.565Z,14.80
2022-10-17T05:43:27.572Z,14.80
2022-10-17T05:45:54.664Z,14.90
2022-10-17T05:48:22.499Z,14.90
2022-10-17T05:50:49.288Z,14.90
2022-10-17T05:53:16.673Z,14.90
2022-10-17T05:55:43.337Z,14.80
2022-10-17T05:58:17.603Z,14.80
2022-10-17T06:00:49.065Z,14.80
2022-10-17T06:03:15.758Z,14.90
2022-10-17T06:05:42.482Z,14.80
2022-10-17T06:08:09.141Z,14.90
2022-10-17T06:10:35.745Z,14.90
2022-10-17T06:13:02.378Z,15.00
2022-10-17T06:15:29.022Z,15.00
2022-10-17T06:17:55.777Z,15.00
2022-10-17T06:20:22.405Z,15.00
2022-10-17T06:22:49.114Z,15.10
2022-10-17T06:25:15.913Z,15.20
2022-10-17T06:27:42.733Z,15.20
2022-10-17T06:30:09.707Z,15.40
2022-10-17T06:32:36.402Z,15.50
2022-10-17T06:35:03.127Z,15.60
2022-10-17T06:37:36.457Z,15.80
2022-10-17T06:40:04.367Z,16.00
2022-10-17T06:42:30.952Z,16.20
2022-10-17T06:44:57.614Z,16.50
2022-10-17T06:47:24.267Z,17.00
2022-10-17T06:49:50.971Z,17.50
2022-10-17T06:52:17.775Z,17.90
2022-10-17T06:54:44.672Z,18.40
2022-10-17T06:57:11.387Z,18.90
2022-10-17T06:59:38.472Z,19.30
2022-10-17T07:02:06.339Z,19.80
2022-10-17T07:04:33.169Z,20.30
2022-10-17T07:07:02.908Z,20.80
2022-10-17T07:09:33.221Z,21.20
2022-10-17T07:12:00.169Z,21.70
2022-10-17T07:14:32.106Z,22.20
2022-10-17T07:16:59.597Z,22.70
2022-10-17T07:19:27.078Z,23.20
2022-10-17T07:21:54.575Z,23.50
2022-10-17T07:24:21.469Z,24.00
2022-10-17T07:26:48.105Z,24.40
2022-10-17T07:29:14.819Z,24.80
2022-10-17T07:31:41.510Z,25.20
2022-10-17T07:34:08.242Z,25.60
2022-10-17T07:36:34.924Z,25.90
2022-10-17T07:39:01.599Z,26.20
2022-10-17T07:41:28.224Z,26.50
2022-10-17T07:43:55.640Z,26.80
2022-10-17T07:46:22.309Z,27.10
2022-10-17T07:48:48.985Z,27.40
2022-10-17T07:51:15.717Z,27.50
2022-10-17T07:53:46.501Z,27.50
2022-10-17T07:56:15.783Z,27.70
2022-10-17T07:58:42.518Z,28.00
2022-10-17T08:01:15.440Z,28.20
2022-10-17T08:03:44.660Z,28.30
2022-10-17T08:06:11.380Z,28.40
2022-10-17T08:08:38.061Z,28.50
2022-10-17T08:11:07.406Z,28.70
2022-10-17T08:13:34.841Z,28.60
2022-10-17T08:16:02.880Z,28.60
2022-10-17T08:18:29.737Z,28.50
2022-10-17T08:21:00.462Z,28.00
2022-10-17T08:23:28.123Z,27.30
2022-10-17T08:25:55.130Z,26.70
2022-10-17T08:28:21.819Z,26.20
2022-10-17T08:30:48.554Z,25.80
2022-10-17T08:33:15.175Z,25.60
2022-10-17T08:35:41.766Z,25.50
2022-10-17T08:38:11.012Z,25.40
2022-10-17T08:40:42.718Z,25.50
2022-10-17T08:43:26.003Z,25.70
2022-10-17T08:46:00.286Z,25.90
2022-10-17T08:48:29.829Z,25.80
2022-10-17T08:51:25.467Z,25.70
2022-10-17T08:54:14.660Z,25.60
2022-10-17T08:56:50.725Z,25.40
2022-10-17T08:59:28.795Z,25.30
2022-10-17T09:02:33.019Z,25.10
2022-10-17T09:05:27.041Z,25.10
2022-10-17T09:08:00.031Z,25.00
2022-10-17T09:11:04.216Z,24.90
2022-10-17T09:14:04.355Z,24.50
2022-10-17T09:16:53.419Z,24.20
2022-10-17T09:19:25.693Z,23.80
2022-10-17T09:21:58.788Z,23.70
2022-10-17T09:24:50.169Z,23.90
2022-10-17T09:27:31.664Z,24.40
2022-10-17T09:30:40.419Z,24.90
2022-10-17T09:33:34.281Z,25.60
2022-10-17T09:36:04.803Z,26.20
2022-10-17T09:38:38.847Z,26.30
2022-10-17T09:41:42.800Z,26.40
2022-10-17T09:44:24.524Z,26.40
2022-10-17T09:47:11.898Z,26.40
2022-10-17T09:49:41.249Z,26.20
2022-10-17T09:52:16.630Z,26.40
2022-10-17T09:55:05.593Z,26.60
2022-10-17T09:57:51.876Z,26.70
2022-10-17T10:00:24.945Z,26.80
2022-10-17T10:02:57.714Z,27.00
2022-10-17T10:05:24.383Z,27.40
2022-10-17T10:08:21.246Z,28.00
2022-10-17T10:11:04.300Z,28.20
2022-10-17T10:13:33.053Z,28.20
2022-10-17T10:16:18.837Z,28.30
2022-10-17T10:18:47.526Z,28.50
2022-10-17T10:21:22.471Z,28.80
2022-10-17T10:24:10.724Z,29.00
2022-10-17T10:26:48.761Z,29.60
2022-10-17T10:29:30.591Z,30.00
2022-10-17T10:32:07.435Z,30.40
2022-10-17T10:34:36.902Z,30.70
2022-10-17T10:37:18.046Z,30.70
2022-10-17T10:39:58.424Z,30.60
2022-10-17T10:42:24.977Z,30.50
2022-10-17T10:44:53.942Z,30.30
2022-10-17T10:47:24.781Z,30.10
2022-10-17T10:50:15.991Z,30.00
2022-10-17T10:52:54.433Z,29.80
2022-10-17T10:55:29.661Z,29.60
2022-10-17T10:58:08.053Z,29.50
2022-10-17T11:00:37.876Z,29.20
2022-10-17T11:03:19.252Z,28.80
2022-10-17T11:05:54.952Z,28.40
2022-10-17T11:08:43.174Z,28.10
2022-10-17T11:11:17.875Z,27.80
2022-10-17T11:13:58.798Z,27.60
2022-10-17T11:16:34.760Z,27.30
2022-10-17T11:19:13.354Z,26.90
2022-10-17T11:22:23.995Z,26.70
2022-10-17T11:25:03.646Z,26.40
2022-10-17T11:27:30.676Z,26.00
2022-10-17T11:29:58.088Z,25.70
2022-10-17T11:32:39.102Z,25.50
2022-10-17T11:35:24.326Z,25.30
2022-10-17T11:38:13.171Z,25.10
2022-10-17T11:40:41.830Z,25.00
2022-10-17T11:43:24.773Z,24.90
2022-10-17T11:46:21.554Z,24.90
2022-10-17T11:49:11.793Z,24.80
2022-10-17T11:52:02.244Z,24.70
2022-10-17T11:54:38.946Z,24.60
2022-10-17T11:57:24.522Z,24.60
2022-10-17T12:00:03.440Z,24.50
2022-10-17T12:02:53.253Z,24.50
2022-10-17T12:05:26.907Z,24.50
2022-10-17T12:08:01.225Z,24.50
2022-10-17T12:10:40.057Z,24.50
2022-10-17T12:13:25.134Z,24.60
2022-10-17T12:15:51.818Z,24.70
2022-10-17T12:18:18.789Z,24.70
2022-10-17T12:20:55.755Z,24.80
2022-10-17T12:23:27.110Z,24.80
2022-10-17T12:26:04.735Z,24.90
2022-10-17T12:28:33.492Z,25.10
2022-10-17T12:31:16.344Z,25.30
2022-10-17T12:33:55.588Z,25.50
2022-10-17T12:36:22.239Z,25.70
2022-10-17T12:39:02.050Z,25.90
2022-10-17T12:41:41.209Z,26.10
2022-10-17T12:44:14.095Z,26.40
2022-10-17T12:46:44.274Z,26.40
2022-10-17T12:49:23.927Z,26.40
2022-10-17T12:52:26.829Z,26.20
2022-10-17T12:55:12.180Z,26.10
2022-10-17T12:57:39.666Z,26.00
2022-10-17T13:00:37.785Z,25.70
2022-10-17T13:03:23.858Z,25.50
2022-10-17T13:05:56.857Z,25.30
2022-10-17T13:08:31.806Z,25.20
2022-10-17T13:10:58.542Z,25.00
2022-10-17T13:13:37.330Z,24.90
2022-10-17T13:16:04.045Z,24.90
2022-10-17T13:18:30.589Z,24.80
2022-10-17T13:20:58.790Z,24.80
2022-10-17T13:23:26.433Z,24.80
2022-10-17T13:26:11.341Z,24.90
2022-10-17T13:28:39.540Z,25.00
2022-10-17T13:31:07.292Z,25.10
2022-10-17T13:33:39.997Z,25.30
2022-10-17T13:36:08.217Z,25.40
2022-10-17T13:38:38.916Z,25.60
2022-10-17T13:44:02.739Z,25.90
2022-10-17T13:46:37.813Z,26.00
2022-10-17T13:49:33.535Z,26.10
2022-10-17T13:52:02.161Z,26.20
2022-10-17T13:54:28.832Z,26.20
2022-10-17T13:56:59.657Z,26.20
2022-10-17T13:59:32.466Z,26.20
2022-10-17T14:02:01.793Z,26.10
2022-10-17T14:04:36.125Z,26.10
2022-10-17T14:07:58.064Z,26.10
2022-10-17T14:10:24.302Z,26.00
2022-10-17T14:12:55.028Z,26.10
2022-10-17T14:15:23.658Z,26.10
2022-10-17T14:17:54.662Z,26.20
2022-10-17T14:23:28.592Z,26.10
2022-10-17T14:26:05.875Z,26.00
2022-10-17T14:28:32.557Z,25.90
2022-10-17T14:31:28.565Z,25.80
2022-10-17T14:33:55.605Z,25.80
2022-10-17T14:36:30.939Z,25.60
2022-10-17T14:38:57.655Z,25.60
2022-10-17T14:41:43.505Z,25.50
2022-10-17T14:44:19.426Z,25.50
2022-10-17T14:46:50.552Z,25.40
2022-10-17T14:49:24.574Z,25.40
2022-10-17T14:52:13.429Z,25.30
2022-10-17T14:54:46.361Z,25.40
2022-10-17T14:57:22.412Z,25.40
2022-10-17T14:59:54.292Z,25.50
2022-10-17T15:02:22.530Z,25.30
2022-10-17T15:04:49.143Z,25.30
2022-10-17T15:07:16.518Z,25.10
2022-10-17T15:09:43.671Z,25.00
2022-10-17T15:12:14.504Z,24.90
2022-10-17T15:14:41.104Z,24.80
2022-10-17T15:17:13.214Z,24.80
2022-10-17T15:19:39.804Z,24.70
2022-10-17T15:22:06.378Z,24.60
2022-10-17T15:24:32.944Z,24.50
2022-10-17T15:26:59.555Z,24.40
2022-10-17T15:29:26.093Z,24.40
2022-10-17T15:31:52.707Z,24.40
2022-10-17T15:34:19.336Z,24.40
2022-10-17T15:36:52.544Z,24.40
2022-10-17T15:39:19.379Z,24.40
2022-10-17T15:41:47.913Z,24.40
2022-10-17T15:44:14.884Z,24.40
2022-10-17T15:46:41.718Z,24.40
2022-10-17T15:49:11.357Z,24.30
2022-10-17T15:51:37.947Z,24.30
2022-10-17T15:54:05.691Z,24.30
2022-10-17T15:56:42.086Z,24.20
2022-10-17T15:59:13.860Z,24.10
2022-10-17T16:01:40.618Z,24.10
2022-10-17T16:04:09.229Z,24.00
2022-10-17T16:06:35.782Z,24.00
2022-10-17T16:09:02.347Z,23.90
2022-10-17T16:11:31.141Z,23.90
2022-10-17T16:14:00.336Z,23.80
2022-10-17T16:16:27.418Z,23.80
2022-10-17T16:18:54.024Z,23.80
2022-10-17T16:21:22.511Z,23.80
2022-10-17T16:23:49.064Z,23.70
2022-10-17T16:26:16.040Z,23.60
2022-10-17T16:28:45.994Z,23.50
2022-10-17T16:31:17.597Z,23.50
2022-10-17T16:33:44.153Z,23.40
2022-10-17T16:36:10.724Z,23.30
2022-10-17T16:38:37.267Z,23.20
2022-10-17T16:41:04.391Z,23.10
2022-10-17T16:43:35.933Z,22.90
2022-10-17T16:46:03.656Z,22.80
2022-10-17T16:48:30.270Z,22.70
2022-10-17T16:50:56.847Z,22.60
2022-10-17T16:53:23.399Z,22.50
2022-10-17T16:56:02.579Z,22.40
2022-10-17T16:58:30.805Z,22.30
2022-10-17T17:01:01.437Z,22.20
2022-10-17T17:03:28.331Z,22.20
2022-10-17T17:05:54.904Z,22.10
2022-10-17T17:08:21.615Z,22.00
2022-10-17T17:10:51.576Z,21.90
2022-10-17T17:13:18.390Z,21.90
2022-10-17T17:18:17.293Z,21.70
2022-10-17T17:20:43.895Z,21.60
2022-10-17T17:23:13.737Z,21.60
2022-10-17T17:25:42.472Z,21.50
2022-10-17T17:28:09.234Z,21.50
2022-10-17T17:30:35.903Z,21.50
2022-10-17T17:33:02.522Z,21.50
2022-10-17T17:35:29.072Z,21.40
2022-10-17T17:37:55.724Z,21.40
2022-10-17T17:40:22.242Z,21.30
2022-10-17T17:42:48.968Z,21.30
2022-10-17T17:45:15.650Z,21.20
2022-10-17T17:47:42.251Z,21.20
2022-10-17T17:50:08.918Z,21.10
2022-10-17T17:52:35.539Z,21.10
2022-10-17T17:55:02.121Z,21.10
2022-10-17T17:57:29.261Z,21.10
2022-10-17T17:59:55.843Z,21.10
2022-10-17T18:02:22.415Z,21.00
2022-10-17T18:04:48.974Z,21.00
2022-10-17T18:07:15.502Z,21.00
2022-10-17T18:09:42.195Z,21.00
2022-10-17T18:12:08.773Z,21.00
2022-10-17T18:14:35.347Z,21.00
2022-10-17T18:17:01.910Z,21.00
2022-10-17T18:19:28.675Z,20.90
2022-10-17T18:21:55.396Z,20.90
2022-10-17T18:24:22.711Z,21.00
2022-10-17T18:26:50.937Z,20.90
2022-10-17T18:29:17.597Z,20.90
2022-10-17T18:31:44.154Z,20.80
2022-10-17T18:34:10.907Z,20.80
2022-10-17T18:36:37.767Z,20.80
2022-10-17T18:39:04.618Z,20.80
2022-10-17T18:41:32.012Z,20.80
2022-10-17T18:43:58.793Z,20.80
2022-10-17T18:46:27.081Z,20.80
2022-10-17T18:48:54.153Z,20.80
2022-10-17T18:51:23.634Z,20.80
2022-10-17T18:53:51.532Z,20.80
2022-10-17T18:56:18.564Z,20.70
2022-10-17T18:58:45.218Z,20.70
2022-10-17T19:01:15.515Z,20.70
2022-10-17T19:03:46.122Z,20.70
2022-10-17T19:06:13.809Z,20.70
2022-10-17T19:08:40.452Z,20.70
2022-10-17T19:11:08.140Z,20.70
2022-10-17T19:13:35.315Z,20.60
2022-10-17T19:16:06.739Z,20.60
2022-10-17T19:18:34.315Z,20.60
2022-10-17T19:21:01.651Z,20.60
2022-10-17T19:23:30.418Z,20.60
2022-10-17T19:26:03.955Z,20.50
2022-10-17T19:28:30.517Z,20.50
2022-10-17T19:30:57.192Z,20.50
2022-10-17T19:33:23.924Z,20.40
2022-10-17T19:36:01.346Z,20.50
2022-10-17T19:38:28.249Z,20.40
2022-10-17T19:40:54.870Z,20.30
2022-10-17T19:43:21.715Z,20.30
2022-10-17T19:45:58.657Z,20.30
2022-10-17T19:48:25.537Z,20.20
2022-10-17T19:50:52.933Z,20.20
2022-10-17T19:53:20.112Z,20.20
2022-10-17T19:55:46.711Z,20.10
2022-10-17T19:58:13.328Z,20.10
2022-10-17T20:00:45.506Z,20.10
2022-10-17T20:03:12.089Z,20.00
2022-10-17T20:05:38.671Z,20.00
2022-10-17T20:08:05.975Z,20.00
2022-10-17T20:10:33.270Z,20.00
2022-10-17T20:12:59.929Z,20.00
2022-10-17T20:15:26.482Z,19.90
2022-10-17T20:17:53.071Z,19.90
2022-10-17T20:20:19.845Z,19.70
2022-10-17T20:22:46.417Z,19.90
2022-10-17T20:25:12.976Z,19.90
2022-10-17T20:27:39.601Z,19.90
2022-10-17T20:30:06.718Z,19.90
2022-10-17T20:32:39.514Z,19.90
2022-10-17T20:35:07.359Z,19.90
2022-10-17T20:37:38.553Z,19.90
2022-10-17T20:40:33.655Z,19.80
2022-10-17T20:42:55.098Z,19.80
2022-10-17T20:45:37.314Z,19.90
2022-10-17T20:48:12.257Z,19.90
2022-10-17T20:50:38.811Z,19.80
2022-10-17T20:53:34.791Z,19.90
2022-10-17T20:56:00.712Z,19.80
2022-10-17T20:58:27.278Z,19.80
2022-10-17T21:00:53.882Z,19.80
2022-10-17T21:03:20.451Z,19.80
2022-10-17T21:05:47.000Z,19.80
2022-10-17T21:08:13.614Z,19.80
2022-10-17T21:10:40.181Z,19.80
2022-10-17T21:13:06.707Z,19.80
2022-10-17T21:15:33.274Z,19.80
2022-10-17T21:17:59.822Z,19.80
2022-10-17T21:20:26.370Z,19.70
2022-10-17T21:22:52.882Z,19.70
2022-10-17T21:25:19.455Z,19.70
2022-10-17T21:27:46.311Z,19.70
2022-10-17T21:30:12.920Z,19.70
2022-10-17T21:32:55.044Z,19.70
2022-10-17T21:35:21.933Z,19.70
2022-10-17T21:37:48.547Z,19.70
2022-10-17T21:40:15.156Z,19.60
2022-10-17T21:42:41.763Z,19.60
2022-10-17T21:45:15.237Z,19.60
2022-10-17T21:47:55.030Z,19.60
2022-10-17T21:50:27.697Z,19.60
2022-10-17T21:52:54.244Z,19.50
2022-10-17T21:55:20.888Z,19.50
2022-10-17T21:57:47.663Z,19.50
2022-10-17T22:00:14.418Z,19.50
2022-10-17T22:02:40.945Z,19.50
2022-10-17T22:05:07.755Z,19.50
2022-10-17T22:07:34.338Z,19.50
2022-10-17T22:10:00.888Z,19.50
2022-10-17T22:12:27.498Z,19.50
2022-10-17T22:14:54.125Z,19.50
2022-10-17T22:17:20.664Z,19.50
2022-10-17T22:19:47.215Z,19.50
2022-10-17T22:22:13.904Z,19.50
2022-10-17T22:24:40.413Z,19.50
2022-10-17T22:27:07.167Z,19.50
2022-10-17T22:29:34.366Z,19.50
2022-10-17T22:32:00.893Z,19.50
2022-10-17T22:34:27.502Z,19.50
2022-10-17T22:36:54.075Z,19.50
2022-10-17T22:39:20.643Z,19.50
2022-10-17T22:41:47.207Z,19.50
2022-10-17T22:44:13.725Z,19.50
2022-10-17T22:46:40.358Z,19.40
2022-10-17T22:49:06.881Z,19.40
2022-10-17T22:51:33.437Z,19.40
2022-10-17T22:53:59.992Z,19.40
2022-10-17T22:56:26.551Z,19.40
2022-10-17T22:58:53.544Z,19.40
2022-10-17T23:01:21.438Z,19.40
2022-10-17T23:03:48.205Z,19.40
2022-10-17T23:06:14.759Z,19.30
2022-10-17T23:08:41.666Z,19.30
2022-10-17T23:11:08.419Z,19.30
2022-10-17T23:13:36.279Z,19.30
2022-10-17T23:16:03.582Z,19.30
2022-10-17T23:20:57.739Z,19.30
2022-10-17T23:23:24.416Z,19.30
2022-10-17T23:25:51.515Z,19.30
2022-10-17T23:28:18.077Z,19.30
2022-10-17T23:30:44.705Z,19.30
2022-10-17T23:33:12.792Z,19.30
2022-10-17T23:35:39.455Z,19.20
2022-10-17T23:38:06.174Z,19.20
2022-10-17T23:40:32.804Z,19.30
2022-10-17T23:42:59.474Z,19.20
2022-10-17T23:45:26.060Z,19.30
2022-10-17T23:47:52.755Z,19.30
2022-10-17T23:50:19.297Z,19.30
2022-10-17T23:52:45.889Z,19.30
2022-10-17T23:55:12.527Z,19.30
2022-10-17T23:57:39.094Z,19.20
