createdAt,value
2019-05-23T00:02:45.166Z,96.20
2019-05-23T00:05:34.316Z,96.30
2019-05-23T00:08:23.865Z,96.80
2019-05-23T00:11:04.377Z,96.70
2019-05-23T00:13:54.512Z,96.60
2019-05-23T00:16:24.911Z,97.00
2019-05-23T00:18:56.280Z,97.10
2019-05-23T00:21:27.386Z,97.10
2019-05-23T00:23:58.635Z,97.30
2019-05-23T00:26:29.958Z,97.30
2019-05-23T00:29:09.920Z,97.10
2019-05-23T00:31:52.582Z,96.90
2019-05-23T00:34:23.917Z,96.80
2019-05-23T00:36:54.507Z,96.60
2019-05-23T00:39:24.716Z,96.50
2019-05-23T00:41:54.333Z,96.70
2019-05-23T00:44:24.592Z,96.60
2019-05-23T00:46:54.584Z,96.50
2019-05-23T00:49:25.079Z,96.40
2019-05-23T00:51:55.275Z,96.90
2019-05-23T00:54:25.921Z,97.00
2019-05-23T00:56:58.668Z,97.20
2019-05-23T00:59:30.423Z,97.30
2019-05-23T01:02:00.661Z,97.10
2019-05-23T01:04:31.657Z,97.20
2019-05-23T01:07:01.935Z,97.10
2019-05-23T01:09:32.407Z,97.20
2019-05-23T01:12:02.213Z,97.00
2019-05-23T01:14:31.830Z,97.00
2019-05-23T01:17:01.937Z,97.00
2019-05-23T01:19:32.117Z,97.10
2019-05-23T01:22:03.877Z,97.10
2019-05-23T01:24:40.912Z,97.10
2019-05-23T01:27:10.996Z,97.00
2019-05-23T01:29:43.002Z,97.10
2019-05-23T01:32:20.492Z,97.20
2019-05-23T01:34:51.054Z,97.40
2019-05-23T01:37:21.724Z,97.00
2019-05-23T01:39:51.328Z,97.00
2019-05-23T01:42:24.177Z,96.80
2019-05-23T01:44:55.106Z,96.70
2019-05-23T01:47:24.533Z,96.40
2019-05-23T01:49:55.346Z,96.00
2019-05-23T01:52:26.490Z,96.00
2019-05-23T01:54:56.116Z,95.70
2019-05-23T01:57:26.367Z,95.80
2019-05-23T02:00:08.871Z,95.70
2019-05-23T02:02:30.546Z,95.70
2019-05-23T02:05:01.018Z,95.70
2019-05-23T02:07:32.165Z,95.60
2019-05-23T02:10:02.003Z,95.80
2019-05-23T02:12:33.556Z,95.80
2019-05-23T02:15:07.471Z,95.80
2019-05-23T02:17:39.827Z,95.90
2019-05-23T02:20:14.110Z,95.90
2019-05-23T02:22:44.163Z,95.80
2019-05-23T02:25:17.573Z,95.60
2019-05-23T02:27:47.548Z,95.60
2019-05-23T02:30:34.116Z,95.70
2019-05-23T02:32:51.760Z,95.70
2019-05-23T02:35:24.134Z,95.70
2019-05-23T02:38:11.729Z,95.80
2019-05-23T02:40:43.756Z,96.00
2019-05-23T02:43:23.024Z,96.20
2019-05-23T02:46:04.540Z,96.40
2019-05-23T02:48:38.321Z,96.60
2019-05-23T02:51:23.623Z,96.70
2019-05-23T02:53:55.818Z,96.90
2019-05-23T02:56:27.309Z,97.10
2019-05-23T02:59:07.403Z,97.10
2019-05-23T03:04:38.524Z,97.40
2019-05-23T03:07:09.644Z,97.60
2019-05-23T03:09:40.001Z,97.60
2019-05-23T03:12:11.864Z,97.40
2019-05-23T03:14:42.780Z,97.60
2019-05-23T03:17:16.725Z,97.60
2019-05-23T03:19:53.762Z,97.50
2019-05-23T03:22:36.777Z,97.70
2019-05-23T03:25:31.439Z,97.50
2019-05-23T03:28:03.253Z,97.50
2019-05-23T03:30:34.467Z,97.60
2019-05-23T03:33:05.705Z,97.40
2019-05-23T03:35:36.890Z,97.50
2019-05-23T03:38:06.659Z,97.10
2019-05-23T03:40:36.436Z,97.00
2019-05-23T03:43:08.588Z,97.40
2019-05-23T03:45:44.313Z,97.00
2019-05-23T03:48:14.838Z,96.70
2019-05-23T03:50:44.447Z,96.70
2019-05-23T03:53:15.034Z,96.60
2019-05-23T03:55:48.133Z,96.60
2019-05-23T03:58:20.857Z,96.80
2019-05-23T04:00:52.805Z,96.90
2019-05-23T04:03:24.431Z,96.90
2019-05-23T04:05:55.640Z,96.80
2019-05-23T04:08:27.054Z,96.80
2019-05-23T04:10:58.187Z,96.80
2019-05-23T04:13:28.253Z,96.80
2019-05-23T04:15:57.896Z,96.80
2019-05-23T04:18:27.370Z,96.70
2019-05-23T04:20:56.887Z,96.50
2019-05-23T04:23:26.376Z,96.30
2019-05-23T04:25:55.812Z,96.20
2019-05-23T04:28:25.332Z,96.30
2019-05-23T04:30:54.856Z,96.40
2019-05-23T04:33:28.161Z,96.20
2019-05-23T04:35:57.759Z,96.00
2019-05-23T04:38:27.195Z,95.80
2019-05-23T04:40:57.029Z,95.80
2019-05-23T04:43:26.689Z,95.80
2019-05-23T04:45:56.200Z,95.80
2019-05-23T04:48:26.304Z,95.60
2019-05-23T04:51:00.170Z,95.90
2019-05-23T04:53:29.638Z,96.10
2019-05-23T04:56:00.686Z,96.30
2019-05-23T04:58:30.258Z,96.00
2019-05-23T05:01:00.603Z,96.00
2019-05-23T05:03:31.247Z,95.80
2019-05-23T05:06:00.909Z,95.50
2019-05-23T05:08:31.112Z,95.30
2019-05-23T05:11:00.717Z,95.60
2019-05-23T05:13:30.890Z,96.00
2019-05-23T05:16:00.563Z,95.90
2019-05-23T05:18:30.358Z,95.90
2019-05-23T05:21:00.159Z,96.00
2019-05-23T05:23:29.883Z,96.00
2019-05-23T05:25:59.758Z,95.80
2019-05-23T05:28:32.813Z,95.30
2019-05-23T05:31:02.623Z,95.30
2019-05-23T05:33:32.331Z,95.00
2019-05-23T05:36:02.166Z,95.20
2019-05-23T05:38:33.452Z,95.40
2019-05-23T05:41:04.806Z,96.00
2019-05-23T05:43:34.539Z,96.00
2019-05-23T05:46:05.351Z,96.10
2019-05-23T05:48:34.971Z,96.50
2019-05-23T05:51:05.293Z,96.50
2019-05-23T05:53:35.069Z,96.40
2019-05-23T05:56:05.035Z,96.40
2019-05-23T05:58:34.566Z,96.20
2019-05-23T06:01:06.220Z,96.10
2019-05-23T06:03:35.938Z,95.80
2019-05-23T06:06:07.127Z,95.50
2019-05-23T06:08:41.271Z,95.20
2019-05-23T06:11:13.031Z,95.10
2019-05-23T06:13:42.511Z,94.50
2019-05-23T06:16:12.250Z,94.20
2019-05-23T06:18:42.259Z,93.80
2019-05-23T06:21:13.747Z,93.50
2019-05-23T06:23:43.910Z,93.30
2019-05-23T06:26:15.079Z,93.00
2019-05-23T06:28:47.423Z,92.90
2019-05-23T06:31:18.857Z,93.20
2019-05-23T06:33:50.719Z,92.70
2019-05-23T06:36:21.022Z,92.10
2019-05-23T06:38:51.100Z,91.70
2019-05-23T06:41:21.532Z,91.20
2019-05-23T06:43:51.442Z,91.50
2019-05-23T06:46:20.945Z,90.90
2019-05-23T06:48:50.436Z,90.80
2019-05-23T06:51:19.995Z,90.30
2019-05-23T06:53:50.220Z,89.30
2019-05-23T06:56:21.511Z,89.00
2019-05-23T06:58:50.907Z,89.30
2019-05-23T07:01:20.850Z,88.80
2019-05-23T07:03:50.302Z,88.40
2019-05-23T07:06:22.252Z,87.00
2019-05-23T07:08:52.259Z,86.60
2019-05-23T07:11:23.703Z,88.10
2019-05-23T07:13:53.359Z,87.90
2019-05-23T07:16:23.046Z,88.60
2019-05-23T07:18:52.576Z,88.70
2019-05-23T07:21:22.651Z,87.40
2019-05-23T07:23:53.646Z,89.00
2019-05-23T07:26:27.270Z,88.10
2019-05-23T07:28:57.376Z,89.50
2019-05-23T07:31:26.886Z,90.00
2019-05-23T07:34:01.865Z,90.00
2019-05-23T07:36:31.624Z,90.00
2019-05-23T07:39:01.279Z,90.00
2019-05-23T07:41:30.903Z,89.80
2019-05-23T07:44:01.162Z,89.30
2019-05-23T07:46:32.542Z,89.20
2019-05-23T07:49:02.246Z,89.30
2019-05-23T07:51:31.923Z,89.80
2019-05-23T07:54:08.821Z,90.00
2019-05-23T07:56:42.934Z,90.10
2019-05-23T07:59:12.496Z,89.80
2019-05-23T08:01:44.930Z,90.40
2019-05-23T08:04:22.206Z,90.20
2019-05-23T08:06:49.128Z,90.00
2019-05-23T08:09:19.586Z,89.90
2019-05-23T08:11:49.447Z,90.00
2019-05-23T08:14:20.560Z,88.60
2019-05-23T08:16:52.136Z,87.50
2019-05-23T08:19:21.940Z,87.50
2019-05-23T08:21:53.273Z,87.00
2019-05-23T08:24:22.862Z,87.00
2019-05-23T08:26:53.616Z,87.20
2019-05-23T08:29:26.316Z,88.10
2019-05-23T08:31:55.122Z,88.20
2019-05-23T08:34:40.500Z,88.80
2019-05-23T08:36:57.513Z,87.30
2019-05-23T08:39:30.144Z,87.30
2019-05-23T08:42:03.585Z,89.80
2019-05-23T08:44:33.084Z,89.00
2019-05-23T08:47:02.617Z,87.40
2019-05-23T08:49:32.530Z,87.70
2019-05-23T08:52:02.113Z,88.30
2019-05-23T08:54:32.055Z,88.40
2019-05-23T08:57:01.869Z,88.20
2019-05-23T08:59:32.038Z,88.70
2019-05-23T09:02:03.759Z,88.30
2019-05-23T09:04:34.591Z,88.10
2019-05-23T09:07:05.788Z,88.70
2019-05-23T09:09:35.493Z,87.80
2019-05-23T09:12:07.104Z,87.70
2019-05-23T09:14:36.986Z,88.10
2019-05-23T09:17:08.771Z,88.40
2019-05-23T09:19:38.585Z,88.70
2019-05-23T09:22:08.199Z,88.60
2019-05-23T09:24:37.749Z,88.40
2019-05-23T09:27:07.508Z,89.20
2019-05-23T09:29:38.677Z,89.20
2019-05-23T09:32:08.490Z,88.10
2019-05-23T09:34:38.459Z,87.30
2019-05-23T09:37:09.530Z,83.80
2019-05-23T09:39:40.746Z,82.00
2019-05-23T09:42:12.182Z,80.90
2019-05-23T09:44:41.528Z,80.10
2019-05-23T09:47:11.063Z,80.70
2019-05-23T09:49:41.703Z,81.90
2019-05-23T09:52:12.874Z,82.50
2019-05-23T09:54:42.339Z,83.50
2019-05-23T09:57:12.972Z,84.60
2019-05-23T09:59:42.504Z,83.50
2019-05-23T10:02:13.173Z,84.00
2019-05-23T10:04:42.882Z,83.20
2019-05-23T10:07:13.164Z,84.40
2019-05-23T10:09:42.751Z,83.30
2019-05-23T10:12:12.204Z,83.20
2019-05-23T10:14:41.749Z,83.50
2019-05-23T10:17:12.759Z,86.00
2019-05-23T10:19:42.397Z,86.50
2019-05-23T10:22:12.147Z,85.50
2019-05-23T10:24:42.723Z,85.50
2019-05-23T10:27:13.736Z,87.90
2019-05-23T10:29:43.201Z,89.60
2019-05-23T10:32:14.616Z,90.70
2019-05-23T10:34:44.125Z,90.40
2019-05-23T10:37:15.704Z,90.00
2019-05-23T10:39:49.864Z,90.80
2019-05-23T10:42:19.568Z,91.30
2019-05-23T10:44:49.009Z,90.90
2019-05-23T10:47:19.043Z,91.20
2019-05-23T10:49:48.627Z,91.80
2019-05-23T10:52:18.716Z,92.00
2019-05-23T10:54:50.759Z,92.10
2019-05-23T10:57:22.460Z,92.40
2019-05-23T10:59:51.909Z,92.50
2019-05-23T11:02:26.870Z,92.50
2019-05-23T11:04:58.166Z,92.90
2019-05-23T11:07:28.365Z,92.80
2019-05-23T11:09:57.827Z,93.40
2019-05-23T11:12:27.703Z,92.90
2019-05-23T11:14:57.219Z,92.90
2019-05-23T11:17:26.826Z,92.50
2019-05-23T11:19:56.790Z,92.00
2019-05-23T11:22:26.319Z,92.00
2019-05-23T11:24:56.640Z,91.70
2019-05-23T11:27:27.632Z,91.30
2019-05-23T11:29:57.518Z,91.10
2019-05-23T11:32:27.094Z,91.40
2019-05-23T11:34:56.770Z,91.10
2019-05-23T11:37:26.823Z,91.00
2019-05-23T11:39:58.192Z,89.90
2019-05-23T11:42:29.681Z,90.60
2019-05-23T11:45:02.092Z,90.00
2019-05-23T11:47:33.993Z,90.30
2019-05-23T11:50:11.417Z,90.50
2019-05-23T11:52:42.092Z,90.80
2019-05-23T11:55:11.919Z,90.00
2019-05-23T11:57:58.039Z,90.40
2019-05-23T12:00:21.571Z,90.70
2019-05-23T12:02:53.548Z,90.80
2019-05-23T12:05:26.402Z,91.60
2019-05-23T12:07:56.991Z,91.80
2019-05-23T12:10:29.118Z,91.80
2019-05-23T12:13:02.279Z,91.90
2019-05-23T12:15:37.350Z,91.70
2019-05-23T12:18:11.112Z,92.00
2019-05-23T12:20:42.234Z,92.40
2019-05-23T12:23:12.974Z,92.60
2019-05-23T12:25:43.189Z,92.80
2019-05-23T12:28:13.317Z,93.20
2019-05-23T12:30:44.604Z,93.40
2019-05-23T12:33:14.448Z,93.30
2019-05-23T12:35:44.083Z,93.60
2019-05-23T12:38:14.876Z,93.60
2019-05-23T12:40:45.965Z,93.80
2019-05-23T12:43:15.540Z,94.10
2019-05-23T12:45:45.049Z,94.60
2019-05-23T12:48:18.915Z,95.40
2019-05-23T12:50:56.213Z,95.20
2019-05-23T12:53:26.551Z,95.90
2019-05-23T12:55:56.404Z,95.70
2019-05-23T12:58:27.695Z,95.70
2019-05-23T13:01:02.679Z,95.70
2019-05-23T13:03:33.317Z,96.20
2019-05-23T13:06:02.980Z,96.20
2019-05-23T13:08:36.264Z,96.00
2019-05-23T13:11:06.295Z,95.80
2019-05-23T13:13:35.857Z,95.80
2019-05-23T13:16:05.398Z,95.50
2019-05-23T13:18:35.010Z,94.90
2019-05-23T13:21:05.011Z,95.00
2019-05-23T13:23:34.760Z,95.20
2019-05-23T13:26:06.165Z,95.20
2019-05-23T13:28:35.781Z,95.30
2019-05-23T13:31:05.375Z,94.80
2019-05-23T13:33:35.110Z,95.60
2019-05-23T13:36:05.247Z,95.30
2019-05-23T13:38:34.756Z,94.80
2019-05-23T13:41:04.633Z,95.30
2019-05-23T13:43:35.154Z,94.90
2019-05-23T13:46:05.226Z,94.90
2019-05-23T13:48:35.218Z,94.60
2019-05-23T13:51:05.245Z,94.70
2019-05-23T13:53:34.841Z,95.00
2019-05-23T13:56:05.295Z,94.60
2019-05-23T13:58:35.066Z,94.90
2019-05-23T14:01:09.353Z,94.70
2019-05-23T14:03:36.276Z,94.80
2019-05-23T14:06:07.586Z,95.40
2019-05-23T14:08:37.081Z,95.80
2019-05-23T14:11:06.744Z,96.10
2019-05-23T14:13:36.260Z,96.50
2019-05-23T14:16:06.598Z,96.90
2019-05-23T14:18:37.709Z,97.00
2019-05-23T14:21:07.185Z,97.10
2019-05-23T14:23:38.292Z,97.30
2019-05-23T14:26:08.235Z,97.50
2019-05-23T14:28:37.811Z,97.70
2019-05-23T14:31:08.902Z,97.70
2019-05-23T14:33:48.809Z,98.00
2019-05-23T14:36:36.489Z,97.80
2019-05-23T14:39:09.224Z,97.90
2019-05-23T14:41:45.395Z,97.80
2019-05-23T14:44:12.840Z,97.90
2019-05-23T14:46:47.046Z,97.90
2019-05-23T14:49:18.214Z,97.90
2019-05-23T14:51:59.146Z,98.00
2019-05-23T14:54:38.987Z,97.80
2019-05-23T14:57:08.821Z,98.20
2019-05-23T14:59:38.836Z,98.30
2019-05-23T15:02:10.128Z,98.30
2019-05-23T15:04:39.725Z,98.10
2019-05-23T15:07:09.216Z,98.20
2019-05-23T15:09:38.860Z,98.20
2019-05-23T15:12:09.504Z,98.00
2019-05-23T15:14:39.070Z,98.00
2019-05-23T15:17:09.361Z,97.80
2019-05-23T15:19:44.683Z,98.00
2019-05-23T15:22:10.446Z,98.30
2019-05-23T15:24:39.930Z,97.90
2019-05-23T15:27:09.481Z,98.10
2019-05-23T15:29:39.009Z,98.00
2019-05-23T15:32:08.412Z,97.90
2019-05-23T15:34:37.940Z,98.20
2019-05-23T15:37:17.215Z,98.00
2019-05-23T15:39:51.787Z,98.20
2019-05-23T15:42:22.856Z,97.70
2019-05-23T15:44:54.118Z,98.30
2019-05-23T15:47:28.261Z,98.50
2019-05-23T15:49:59.400Z,98.40
2019-05-23T15:52:47.165Z,98.20
2019-05-23T15:55:27.817Z,98.20
2019-05-23T15:58:21.395Z,98.20
2019-05-23T16:00:54.213Z,98.20
2019-05-23T16:03:31.826Z,98.30
2019-05-23T16:06:03.384Z,98.60
2019-05-23T16:08:33.303Z,98.10
2019-05-23T16:11:03.047Z,98.10
2019-05-23T16:13:33.240Z,98.40
2019-05-23T16:16:03.296Z,98.10
2019-05-23T16:18:33.758Z,98.30
2019-05-23T16:21:04.558Z,98.20
2019-05-23T16:23:34.232Z,98.40
2019-05-23T16:26:03.828Z,98.30
2019-05-23T16:28:33.314Z,98.30
2019-05-23T16:31:03.397Z,98.30
2019-05-23T16:33:33.042Z,98.60
2019-05-23T16:36:02.846Z,98.50
2019-05-23T16:38:32.314Z,98.60
2019-05-23T16:41:03.404Z,98.90
2019-05-23T16:43:34.794Z,98.90
2019-05-23T16:46:04.341Z,98.60
2019-05-23T16:48:36.597Z,98.70
2019-05-23T16:51:06.517Z,98.40
2019-05-23T16:53:36.527Z,98.50
2019-05-23T16:56:08.277Z,98.30
2019-05-23T16:58:42.615Z,98.30
2019-05-23T17:01:23.581Z,98.20
2019-05-23T17:03:57.652Z,98.20
2019-05-23T17:06:35.217Z,98.00
2019-05-23T17:09:17.294Z,98.20
2019-05-23T17:11:54.301Z,98.30
2019-05-23T17:14:42.211Z,98.20
2019-05-23T17:17:16.298Z,98.20
2019-05-23T17:20:19.112Z,98.40
2019-05-23T17:22:48.102Z,98.00
2019-05-23T17:25:35.610Z,98.30
2019-05-23T17:28:07.147Z,98.40
2019-05-23T17:30:51.112Z,98.40
2019-05-23T17:33:23.807Z,98.20
2019-05-23T17:35:53.409Z,98.30
2019-05-23T17:38:24.636Z,98.30
2019-05-23T17:40:57.913Z,98.30
2019-05-23T17:43:27.311Z,98.30
2019-05-23T17:45:56.762Z,98.30
2019-05-23T17:48:26.434Z,98.10
2019-05-23T17:50:55.907Z,98.30
2019-05-23T17:53:25.436Z,98.30
2019-05-23T17:55:56.526Z,98.10
2019-05-23T17:58:26.483Z,98.20
2019-05-23T18:00:56.685Z,98.10
2019-05-23T18:03:26.740Z,98.00
2019-05-23T18:05:56.490Z,98.00
2019-05-23T18:08:28.541Z,98.20
2019-05-23T18:10:59.719Z,98.10
2019-05-23T18:13:31.399Z,98.00
2019-05-23T18:16:01.269Z,98.70
2019-05-23T18:18:33.283Z,98.30
2019-05-23T18:21:06.022Z,98.30
2019-05-23T18:23:35.548Z,98.40
2019-05-23T18:26:06.676Z,98.40
2019-05-23T18:28:37.897Z,98.30
2019-05-23T18:31:14.708Z,98.30
2019-05-23T18:33:49.346Z,98.40
2019-05-23T18:36:20.716Z,98.40
2019-05-23T18:38:57.004Z,98.40
2019-05-23T18:41:29.965Z,98.40
2019-05-23T18:44:21.343Z,98.30
2019-05-23T18:47:10.774Z,98.30
2019-05-23T18:49:41.838Z,98.40
2019-05-23T18:52:29.917Z,98.40
2019-05-23T18:55:01.082Z,98.50
2019-05-23T18:57:33.974Z,98.20
2019-05-23T19:00:05.308Z,98.50
2019-05-23T19:02:35.785Z,98.30
2019-05-23T19:05:09.581Z,98.30
2019-05-23T19:07:40.818Z,98.40
2019-05-23T19:10:11.479Z,98.40
2019-05-23T19:12:42.740Z,98.60
2019-05-23T19:15:30.915Z,98.60
2019-05-23T19:18:18.786Z,98.70
2019-05-23T19:21:08.312Z,98.70
2019-05-23T19:23:41.666Z,98.70
2019-05-23T19:26:14.070Z,98.80
2019-05-23T19:28:44.657Z,98.80
2019-05-23T19:31:33.750Z,98.70
2019-05-23T19:34:21.858Z,98.70
2019-05-23T19:36:51.447Z,98.70
2019-05-23T19:39:23.783Z,98.70
2019-05-23T19:41:53.664Z,98.60
2019-05-23T19:44:42.687Z,98.70
2019-05-23T19:47:15.573Z,98.80
2019-05-23T19:49:45.999Z,98.70
2019-05-23T19:52:33.528Z,98.50
2019-05-23T19:55:03.774Z,98.50
2019-05-23T19:58:09.699Z,98.50
2019-05-23T20:00:40.768Z,98.50
2019-05-23T20:03:28.039Z,98.40
2019-05-23T20:05:58.649Z,98.30
2019-05-23T20:08:47.151Z,98.20
2019-05-23T20:11:16.938Z,98.10
2019-05-23T20:13:46.955Z,98.10
2019-05-23T20:16:36.735Z,98.20
2019-05-23T20:19:06.331Z,98.20
2019-05-23T20:21:35.832Z,98.20
2019-05-23T20:24:05.338Z,98.20
2019-05-23T20:26:52.688Z,98.00
2019-05-23T20:29:22.201Z,98.10
2019-05-23T20:31:51.741Z,98.30
2019-05-23T20:34:39.193Z,98.10
2019-05-23T20:37:09.324Z,98.20
2019-05-23T20:39:57.053Z,98.10
2019-05-23T20:42:44.634Z,98.30
2019-05-23T20:45:50.278Z,98.20
2019-05-23T20:48:38.133Z,98.30
2019-05-23T20:51:09.364Z,98.20
2019-05-23T20:53:56.998Z,98.10
2019-05-23T20:56:27.494Z,97.90
2019-05-23T20:58:56.979Z,98.10
2019-05-23T21:01:31.158Z,98.00
2019-05-23T21:04:19.562Z,98.20
2019-05-23T21:06:49.045Z,98.20
2019-05-23T21:09:20.146Z,98.20
2019-05-23T21:11:49.647Z,98.20
2019-05-23T21:14:23.235Z,98.20
2019-05-23T21:16:52.761Z,98.30
2019-05-23T21:19:41.332Z,98.30
2019-05-23T21:22:11.793Z,98.20
2019-05-23T21:24:59.594Z,98.20
2019-05-23T21:27:49.808Z,98.50
2019-05-23T21:30:19.444Z,98.70
2019-05-23T21:32:48.943Z,98.70
2019-05-23T21:35:36.367Z,98.80
2019-05-23T21:38:05.983Z,99.10
2019-05-23T21:40:38.504Z,99.70
2019-05-23T21:43:08.225Z,99.80
2019-05-23T21:45:38.268Z,99.90
2019-05-23T21:48:09.026Z,99.90
2019-05-23T21:50:39.020Z,99.90
2019-05-23T21:53:09.320Z,99.90
2019-05-23T21:55:43.433Z,99.90
2019-05-23T21:58:31.158Z,99.90
2019-05-23T22:01:37.196Z,99.90
2019-05-23T22:04:11.261Z,99.90
2019-05-23T22:07:00.747Z,99.90
2019-05-23T22:09:32.230Z,99.90
2019-05-23T22:12:02.252Z,99.90
2019-05-23T22:14:49.598Z,99.90
2019-05-23T22:17:20.738Z,99.90
2019-05-23T22:19:51.488Z,99.90
2019-05-23T22:22:20.975Z,99.90
2019-05-23T22:24:51.959Z,99.90
2019-05-23T22:27:22.308Z,99.90
2019-05-23T22:29:52.186Z,99.90
2019-05-23T22:32:39.397Z,99.90
2019-05-23T22:35:12.018Z,99.90
2019-05-23T22:37:41.467Z,99.90
2019-05-23T22:40:12.831Z,99.90
2019-05-23T22:42:42.760Z,99.90
2019-05-23T22:45:12.925Z,99.90
2019-05-23T22:48:02.562Z,99.90
2019-05-23T22:50:32.003Z,99.90
2019-05-23T22:53:02.824Z,99.90
2019-05-23T22:55:32.350Z,99.90
2019-05-23T22:58:40.370Z,99.90
2019-05-23T23:01:10.073Z,99.90
2019-05-23T23:03:39.722Z,99.90
2019-05-23T23:06:27.225Z,99.90
2019-05-23T23:08:56.757Z,99.90
2019-05-23T23:11:28.602Z,99.90
2019-05-23T23:13:58.100Z,99.90
2019-05-23T23:16:46.399Z,99.90
2019-05-23T23:19:17.378Z,99.90
2019-05-23T23:21:49.130Z,99.90
2019-05-23T23:24:39.087Z,99.90
2019-05-23T23:27:08.882Z,99.90
2019-05-23T23:29:57.477Z,99.90
2019-05-23T23:32:28.537Z,99.90
2019-05-23T23:35:16.794Z,99.90
2019-05-23T23:37:51.096Z,99.90
2019-05-23T23:40:22.534Z,99.90
2019-05-23T23:42:52.000Z,99.90
2019-05-23T23:45:39.610Z,99.90
2019-05-23T23:48:27.286Z,99.90
2019-05-23T23:51:32.886Z,99.90
2019-05-23T23:54:20.531Z,99.90
2019-05-23T23:57:26.104Z,99.90
2019-05-23T23:59:56.008Z,99.90
