createdAt,value
2022-09-11T00:01:16.335Z,98941.94
2022-09-11T00:03:45.047Z,98933.38
2022-09-11T00:06:14.414Z,98939.97
2022-09-11T00:08:42.149Z,98941.00
2022-09-11T00:11:16.696Z,98943.69
2022-09-11T00:13:46.321Z,98942.88
2022-09-11T00:16:44.862Z,98947.16
2022-09-11T00:19:19.454Z,98947.41
2022-09-11T00:21:47.057Z,98952.50
2022-09-11T00:24:13.632Z,98942.88
2022-09-11T00:26:41.156Z,98941.00
2022-09-11T00:29:08.411Z,98948.22
2022-09-11T00:31:35.422Z,98943.69
2022-09-11T00:34:02.063Z,98938.34
2022-09-11T00:36:31.606Z,98937.75
2022-09-11T00:38:59.593Z,98941.47
2022-09-11T00:41:36.027Z,98940.66
2022-09-11T00:44:28.855Z,98949.91
2022-09-11T00:47:06.118Z,98946.06
2022-09-11T00:49:38.553Z,98949.53
2022-09-11T00:52:10.343Z,98946.88
2022-09-11T00:54:43.698Z,98952.44
2022-09-11T00:57:10.504Z,98948.16
2022-09-11T00:59:41.228Z,98960.69
2022-09-11T01:02:13.640Z,98956.97
2022-09-11T01:04:40.180Z,98956.97
2022-09-11T01:07:06.706Z,98959.03
2022-09-11T01:09:33.821Z,98961.69
2022-09-11T01:12:23.730Z,98967.88
2022-09-11T01:15:05.697Z,98972.59
2022-09-11T01:17:47.708Z,98967.25
2022-09-11T01:20:52.630Z,98968.31
2022-09-11T01:23:47.040Z,98964.22
2022-09-11T01:26:54.153Z,98966.53
2022-09-11T01:29:35.788Z,98968.59
2022-09-11T01:32:19.585Z,98976.59
2022-09-11T01:34:55.570Z,98977.41
2022-09-11T01:37:37.164Z,98975.81
2022-09-11T01:40:12.936Z,98978.22
2022-09-11T01:42:43.289Z,98971.84
2022-09-11T01:45:13.996Z,98962.00
2022-09-11T01:47:43.187Z,98962.84
2022-09-11T01:50:14.084Z,98962.00
2022-09-11T01:52:53.709Z,98968.97
2022-09-11T01:55:29.085Z,98976.16
2022-09-11T01:58:03.182Z,98975.50
2022-09-11T02:00:35.410Z,98971.56
2022-09-11T02:03:22.606Z,98964.97
2022-09-11T02:05:55.045Z,98970.66
2022-09-11T02:08:39.858Z,98977.19
2022-09-11T02:11:12.210Z,98977.75
2022-09-11T02:14:18.041Z,98977.56
2022-09-11T02:17:14.034Z,98983.47
2022-09-11T02:19:41.246Z,98988.34
2022-09-11T02:22:08.012Z,98993.69
2022-09-11T02:24:37.498Z,98989.75
2022-09-11T02:27:08.384Z,98992.78
2022-09-11T02:29:35.991Z,98989.66
2022-09-11T02:32:03.886Z,99001.94
2022-09-11T02:34:34.161Z,99000.13
2022-09-11T02:37:08.373Z,98991.88
2022-09-11T02:40:10.661Z,98997.78
2022-09-11T02:42:44.641Z,99003.72
2022-09-11T02:45:29.407Z,98999.22
2022-09-11T02:48:24.700Z,99003.50
2022-09-11T02:51:33.094Z,99004.31
2022-09-11T02:54:22.190Z,99000.63
2022-09-11T02:57:06.250Z,99004.09
2022-09-11T02:59:39.954Z,99000.03
2022-09-11T03:02:12.686Z,98999.44
2022-09-11T03:04:40.339Z,98994.56
2022-09-11T03:07:06.955Z,98994.78
2022-09-11T03:09:34.835Z,98995.00
2022-09-11T03:12:07.706Z,98999.75
2022-09-11T03:14:36.520Z,98989.53
2022-09-11T03:17:04.884Z,98989.97
2022-09-11T03:19:31.785Z,98996.78
2022-09-11T03:21:58.331Z,98994.56
2022-09-11T03:24:26.438Z,98999.56
2022-09-11T03:26:53.132Z,98998.72
2022-09-11T03:29:19.741Z,98996.91
2022-09-11T03:31:47.457Z,99001.19
2022-09-11T03:34:14.543Z,99006.72
2022-09-11T03:36:41.263Z,98996.91
2022-09-11T03:39:07.917Z,98999.19
2022-09-11T03:41:35.786Z,98999.41
2022-09-11T03:44:04.481Z,98999.41
2022-09-11T03:46:33.021Z,99002.06
2022-09-11T03:48:59.883Z,99014.16
2022-09-11T03:51:26.691Z,99017.63
2022-09-11T03:53:54.040Z,99019.63
2022-09-11T03:56:21.153Z,99016.50
2022-09-11T03:58:49.057Z,99025.94
2022-09-11T04:01:19.457Z,99029.41
2022-09-11T04:03:47.425Z,99036.38
2022-09-11T04:06:34.546Z,99038.81
2022-09-11T04:09:03.089Z,99033.47
2022-09-11T04:11:33.302Z,99033.69
2022-09-11T04:14:03.586Z,99038.81
2022-09-11T04:16:33.009Z,99038.13
2022-09-11T04:19:01.786Z,99042.44
2022-09-11T04:21:29.730Z,99051.03
2022-09-11T04:23:57.832Z,99044.66
2022-09-11T04:26:28.278Z,99049.16
2022-09-11T04:29:01.205Z,99041.97
2022-09-11T04:31:28.805Z,99044.66
2022-09-11T04:33:57.981Z,99045.47
2022-09-11T04:36:29.874Z,99040.97
2022-09-11T04:38:58.239Z,99038.50
2022-09-11T04:41:25.406Z,99043.84
2022-09-11T04:44:01.107Z,99038.13
2022-09-11T04:46:31.078Z,99039.41
2022-09-11T04:48:59.713Z,99045.56
2022-09-11T04:51:30.065Z,99042.88
2022-09-11T04:53:58.319Z,99046.59
2022-09-11T04:56:32.427Z,99052.94
2022-09-11T04:59:02.053Z,99045.19
2022-09-11T05:01:31.386Z,99052.94
2022-09-11T05:04:00.458Z,99059.13
2022-09-11T05:06:30.175Z,99068.53
2022-09-11T05:09:05.872Z,99066.66
2022-09-11T05:11:35.182Z,99067.72
2022-09-11T05:14:02.131Z,99071.19
2022-09-11T05:16:34.313Z,99075.47
2022-09-11T05:19:02.151Z,99074.91
2022-09-11T05:21:28.746Z,99086.63
2022-09-11T05:23:57.836Z,99087.63
2022-09-11T05:26:28.151Z,99083.56
2022-09-11T05:29:00.932Z,99084.81
2022-09-11T05:31:28.965Z,99082.38
2022-09-11T05:33:56.414Z,99093.25
2022-09-11T05:36:23.864Z,99098.25
2022-09-11T05:38:50.765Z,99099.50
2022-09-11T05:41:19.034Z,99097.63
2022-09-11T05:43:46.022Z,99108.31
2022-09-11T05:46:16.444Z,99119.78
2022-09-11T05:48:45.465Z,99115.50
2022-09-11T05:51:21.291Z,99123.28
2022-09-11T05:53:53.731Z,99117.13
2022-09-11T05:56:22.839Z,99124.75
2022-09-11T05:58:52.726Z,99131.50
2022-09-11T06:01:27.166Z,99123.50
2022-09-11T06:04:03.465Z,99118.97
2022-09-11T06:06:30.992Z,99115.50
2022-09-11T06:08:57.828Z,99121.66
2022-09-11T06:11:25.790Z,99138.59
2022-09-11T06:13:52.245Z,99132.63
2022-09-11T06:16:23.656Z,99131.97
2022-09-11T06:18:51.875Z,99136.84
2022-09-11T06:21:23.159Z,99131.31
2022-09-11T06:23:57.847Z,99133.53
2022-09-11T06:26:26.319Z,99142.25
2022-09-11T06:28:54.238Z,99142.19
2022-09-11T06:31:25.750Z,99140.28
2022-09-11T06:33:54.554Z,99143.44
2022-09-11T06:36:32.633Z,99143.63
2022-09-11T06:39:03.237Z,99148.88
2022-09-11T06:41:32.769Z,99147.59
2022-09-11T06:44:05.109Z,99152.06
2022-09-11T06:46:31.806Z,99149.28
2022-09-11T06:49:00.386Z,99151.06
2022-09-11T06:51:28.195Z,99156.91
2022-09-11T06:53:58.040Z,99151.94
2022-09-11T06:56:28.687Z,99151.94
2022-09-11T06:58:56.318Z,99154.97
2022-09-11T07:01:25.875Z,99163.56
2022-09-11T07:04:00.051Z,99162.06
2022-09-11T07:06:28.930Z,99165.22
2022-09-11T07:09:02.407Z,99167.34
2022-09-11T07:11:50.315Z,99168.28
2022-09-11T07:14:21.281Z,99168.09
2022-09-11T07:16:50.758Z,99172.13
2022-09-11T07:19:18.665Z,99177.28
2022-09-11T07:21:45.219Z,99181.31
2022-09-11T07:24:11.832Z,99179.25
2022-09-11T07:26:41.027Z,99184.97
2022-09-11T07:29:13.023Z,99183.22
2022-09-11T07:31:39.795Z,99182.69
2022-09-11T07:34:06.572Z,99186.19
2022-09-11T07:36:35.128Z,99182.81
2022-09-11T07:39:04.971Z,99189.31
2022-09-11T07:41:37.157Z,99189.47
2022-09-11T07:44:12.139Z,99193.31
2022-09-11T07:46:41.402Z,99194.84
2022-09-11T07:49:10.166Z,99193.06
2022-09-11T07:51:39.058Z,99190.75
2022-09-11T07:54:07.036Z,99194.81
2022-09-11T07:56:36.113Z,99200.88
2022-09-11T07:59:08.848Z,99201.22
2022-09-11T08:01:37.807Z,99197.94
2022-09-11T08:04:10.046Z,99199.09
2022-09-11T08:06:38.210Z,99198.97
2022-09-11T08:09:14.990Z,99207.72
2022-09-11T08:11:48.600Z,99207.81
2022-09-11T08:14:17.594Z,99208.72
2022-09-11T08:16:46.130Z,99206.47
2022-09-11T08:19:18.538Z,99201.78
2022-09-11T08:21:48.871Z,99205.63
2022-09-11T08:24:17.599Z,99205.25
2022-09-11T08:26:48.730Z,99208.94
2022-09-11T08:29:16.497Z,99205.88
2022-09-11T08:31:43.222Z,99211.22
2022-09-11T08:34:10.931Z,99210.63
2022-09-11T08:36:38.929Z,99211.84
2022-09-11T08:39:08.926Z,99205.91
2022-09-11T08:41:47.589Z,99209.53
2022-09-11T08:44:17.315Z,99206.44
2022-09-11T08:46:48.334Z,99202.22
2022-09-11T08:49:24.509Z,99215.50
2022-09-11T08:51:55.294Z,99207.88
2022-09-11T08:54:38.019Z,99204.94
2022-09-11T08:57:07.552Z,99204.81
2022-09-11T09:00:06.127Z,99199.19
2022-09-11T09:03:14.692Z,99202.47
2022-09-11T09:06:04.339Z,99200.59
2022-09-11T09:08:50.626Z,99205.59
2022-09-11T09:11:29.044Z,99205.28
2022-09-11T09:14:06.606Z,99210.66
2022-09-11T09:16:50.652Z,99206.34
2022-09-11T09:19:25.591Z,99206.00
2022-09-11T09:22:13.897Z,99203.06
2022-09-11T09:24:48.573Z,99204.69
2022-09-11T09:27:20.076Z,99212.50
2022-09-11T09:29:52.249Z,99202.31
2022-09-11T09:32:28.480Z,99201.78
2022-09-11T09:34:59.340Z,99202.63
2022-09-11T09:37:28.346Z,99200.38
2022-09-11T09:39:56.463Z,99202.44
2022-09-11T09:42:32.973Z,99199.22
2022-09-11T09:45:17.426Z,99197.78
2022-09-11T09:47:44.901Z,99197.75
2022-09-11T09:50:26.125Z,99195.00
2022-09-11T09:53:04.800Z,99195.22
2022-09-11T09:55:32.626Z,99193.00
2022-09-11T09:57:59.176Z,99192.19
2022-09-11T10:00:25.676Z,99188.44
2022-09-11T10:02:54.759Z,99185.63
2022-09-11T10:05:40.789Z,99181.66
2022-09-11T10:08:26.420Z,99193.59
2022-09-11T10:10:58.480Z,99193.19
2022-09-11T10:13:28.438Z,99188.94
2022-09-11T10:16:01.295Z,99190.06
2022-09-11T10:18:43.876Z,99190.34
2022-09-11T10:21:13.784Z,99187.94
2022-09-11T10:23:50.275Z,99190.09
2022-09-11T10:26:39.210Z,99190.09
2022-09-11T10:29:24.341Z,99181.22
2022-09-11T10:31:54.763Z,99179.09
2022-09-11T10:34:24.088Z,99176.63
2022-09-11T10:36:53.942Z,99177.72
2022-09-11T10:39:22.135Z,99184.88
2022-09-11T10:41:51.006Z,99182.50
2022-09-11T10:44:18.532Z,99181.00
2022-09-11T10:46:46.007Z,99185.25
2022-09-11T10:49:23.596Z,99180.09
2022-09-11T10:52:08.438Z,99175.91
2022-09-11T10:55:02.139Z,99176.22
2022-09-11T10:57:41.379Z,99171.69
2022-09-11T11:00:23.149Z,99169.25
2022-09-11T11:03:17.152Z,99159.56
2022-09-11T11:05:46.713Z,99173.28
2022-09-11T11:08:51.244Z,99167.88
2022-09-11T11:11:33.187Z,99163.03
2022-09-11T11:14:21.126Z,99169.78
2022-09-11T11:17:15.561Z,99174.13
2022-09-11T11:20:11.288Z,99163.34
2022-09-11T11:23:31.782Z,99159.59
2022-09-11T11:26:05.160Z,99162.56
2022-09-11T11:28:49.676Z,99162.53
2022-09-11T11:31:19.273Z,99160.88
2022-09-11T11:34:23.367Z,99152.25
2022-09-11T11:37:12.469Z,99157.63
2022-09-11T11:39:54.369Z,99158.97
2022-09-11T11:42:30.057Z,99155.97
2022-09-11T11:45:05.483Z,99161.38
2022-09-11T11:47:37.851Z,99157.81
2022-09-11T11:50:31.583Z,99160.81
2022-09-11T11:53:19.915Z,99161.06
2022-09-11T11:56:02.909Z,99153.50
2022-09-11T11:58:42.101Z,99146.72
2022-09-11T12:01:22.182Z,99152.69
2022-09-11T12:04:09.809Z,99153.28
2022-09-11T12:06:36.477Z,99161.41
2022-09-11T12:09:05.270Z,99160.88
2022-09-11T12:11:33.261Z,99163.06
2022-09-11T12:14:00.967Z,99162.53
2022-09-11T12:16:35.432Z,99168.50
2022-09-11T12:19:07.454Z,99160.13
2022-09-11T12:21:38.545Z,99151.75
2022-09-11T12:24:05.142Z,99158.50
2022-09-11T12:26:32.127Z,99152.81
2022-09-11T12:29:43.636Z,99152.22
2022-09-11T12:32:16.550Z,99148.97
2022-09-11T12:34:46.289Z,99147.56
2022-09-11T12:37:20.214Z,99150.72
2022-09-11T12:40:01.916Z,99148.53
2022-09-11T12:42:34.353Z,99150.13
2022-09-11T12:45:00.880Z,99148.44
2022-09-11T12:47:34.817Z,99148.09
2022-09-11T12:50:21.697Z,99151.22
2022-09-11T12:53:02.126Z,99139.19
2022-09-11T12:55:41.257Z,99135.66
2022-09-11T12:58:20.020Z,99137.94
2022-09-11T13:01:06.132Z,99132.38
2022-09-11T13:03:33.591Z,99129.28
2022-09-11T13:06:06.099Z,99132.97
2022-09-11T13:08:37.413Z,99131.69
2022-09-11T13:11:39.344Z,99130.41
2022-09-11T13:14:37.719Z,99140.69
2022-09-11T13:17:14.140Z,99126.38
2022-09-11T13:19:40.666Z,99128.53
2022-09-11T13:22:22.651Z,99127.44
2022-09-11T13:24:50.136Z,99112.09
2022-09-11T13:27:24.579Z,99119.59
2022-09-11T13:29:54.989Z,99116.09
2022-09-11T13:32:22.679Z,99108.03
2022-09-11T13:35:01.914Z,99103.44
2022-09-11T13:37:53.417Z,99110.44
2022-09-11T13:40:25.715Z,99104.25
2022-09-11T13:42:52.586Z,99102.34
2022-09-11T13:45:22.502Z,99097.13
2022-09-11T13:47:49.522Z,99094.69
2022-09-11T13:50:18.065Z,99092.22
2022-09-11T13:52:46.208Z,99088.97
2022-09-11T13:55:19.473Z,99088.72
2022-09-11T13:58:03.472Z,99080.28
2022-09-11T14:00:37.726Z,99069.47
2022-09-11T14:03:06.892Z,99077.00
2022-09-11T14:05:35.091Z,99072.34
2022-09-11T14:08:35.197Z,99062.63
2022-09-11T14:11:11.665Z,99071.47
2022-09-11T14:13:46.793Z,99059.63
2022-09-11T14:16:15.892Z,99053.06
2022-09-11T14:18:53.062Z,99061.13
2022-09-11T14:21:24.171Z,99059.69
2022-09-11T14:23:54.121Z,99051.72
2022-09-11T14:26:24.176Z,99054.38
2022-09-11T14:29:05.338Z,99047.47
2022-09-11T14:31:44.141Z,99046.41
2022-09-11T14:34:15.493Z,99041.25
2022-09-11T14:36:45.396Z,99040.22
2022-09-11T14:39:15.899Z,99041.34
2022-09-11T14:41:47.865Z,99039.47
2022-09-11T14:44:17.110Z,99043.25
2022-09-11T14:46:43.960Z,99054.03
2022-09-11T14:49:10.934Z,99051.09
2022-09-11T14:51:38.150Z,99054.59
2022-09-11T14:54:05.490Z,99050.00
2022-09-11T14:56:32.788Z,99053.25
2022-09-11T14:58:59.344Z,99050.53
2022-09-11T15:01:26.355Z,99048.13
2022-09-11T15:03:54.653Z,99051.88
2022-09-11T15:06:21.396Z,99055.13
2022-09-11T15:08:47.862Z,99041.38
2022-09-11T15:11:14.328Z,99038.94
2022-09-11T15:13:57.874Z,99034.88
2022-09-11T15:16:27.607Z,99033.81
2022-09-11T15:18:54.622Z,99032.41
2022-09-11T15:21:21.058Z,99031.81
2022-09-11T15:23:48.342Z,99019.34
2022-09-11T15:26:15.210Z,99018.28
2022-09-11T15:28:41.834Z,99010.44
2022-09-11T15:31:08.333Z,99011.50
2022-09-11T15:33:34.903Z,99012.84
2022-09-11T15:36:05.156Z,99006.59
2022-09-11T15:38:32.188Z,99007.13
2022-09-11T15:40:59.035Z,99007.13
2022-09-11T15:43:35.772Z,99004.16
2022-09-11T15:46:11.318Z,99004.16
2022-09-11T15:48:39.111Z,99008.13
2022-09-11T15:51:11.396Z,99009.44
2022-09-11T15:53:40.448Z,99003.47
2022-09-11T15:56:12.906Z,99003.78
2022-09-11T15:58:40.103Z,99003.22
2022-09-11T16:01:15.318Z,98995.03
2022-09-11T16:03:41.804Z,99007.44
2022-09-11T16:06:08.365Z,99009.19
2022-09-11T16:08:35.101Z,99004.63
2022-09-11T16:11:05.487Z,99005.13
2022-09-11T16:13:32.340Z,99002.44
2022-09-11T16:16:03.357Z,99002.97
2022-09-11T16:18:30.626Z,99010.78
2022-09-11T16:21:01.157Z,99008.38
2022-09-11T16:23:28.155Z,99008.66
2022-09-11T16:25:54.840Z,99006.25
2022-09-11T16:28:22.630Z,99007.31
2022-09-11T16:30:53.806Z,99007.78
2022-09-11T16:33:22.799Z,99003.47
2022-09-11T16:36:05.453Z,99008.94
2022-09-11T16:38:33.797Z,99012.97
2022-09-11T16:41:09.272Z,99008.63
2022-09-11T16:43:36.600Z,99012.72
2022-09-11T16:46:04.667Z,99008.38
2022-09-11T16:48:31.509Z,99009.44
2022-09-11T16:50:58.045Z,99022.94
2022-09-11T16:53:28.038Z,99015.09
2022-09-11T16:55:55.485Z,99018.91
2022-09-11T16:58:22.401Z,99012.19
2022-09-11T17:00:49.741Z,99018.44
2022-09-11T17:03:17.245Z,99016.56
2022-09-11T17:05:48.667Z,99012.00
2022-09-11T17:08:15.386Z,99013.34
2022-09-11T17:10:46.964Z,99005.75
2022-09-11T17:13:13.458Z,99007.16
2022-09-11T17:15:42.275Z,99006.38
2022-09-11T17:18:10.117Z,99011.81
2022-09-11T17:20:37.214Z,99012.13
2022-09-11T17:23:04.136Z,99008.66
2022-09-11T17:25:31.775Z,99009.25
2022-09-11T17:27:58.814Z,99004.94
2022-09-11T17:30:25.351Z,99011.44
2022-09-11T17:32:51.826Z,99013.06
2022-09-11T17:35:18.673Z,99008.41
2022-09-11T17:37:46.005Z,99000.84
2022-09-11T17:40:13.843Z,99002.13
2022-09-11T17:42:40.426Z,99003.44
2022-09-11T17:45:07.722Z,98998.22
2022-09-11T17:47:34.490Z,98998.69
2022-09-11T17:50:01.492Z,98994.06
2022-09-11T17:52:29.877Z,99005.81
2022-09-11T17:54:56.645Z,99000.91
2022-09-11T17:57:25.569Z,99002.19
2022-09-11T17:59:52.994Z,99005.03
2022-09-11T18:02:19.895Z,99011.63
2022-09-11T18:04:49.558Z,99010.44
2022-09-11T18:07:17.163Z,99011.41
2022-09-11T18:09:43.998Z,99011.00
2022-09-11T18:12:11.264Z,99016.22
2022-09-11T18:14:39.353Z,99010.75
2022-09-11T18:17:06.395Z,99013.06
2022-09-11T18:19:32.906Z,99002.50
2022-09-11T18:21:59.888Z,99003.53
2022-09-11T18:24:29.866Z,99012.25
2022-09-11T18:27:00.706Z,99005.13
2022-09-11T18:29:30.007Z,99018.44
2022-09-11T18:31:57.304Z,99015.84
2022-09-11T18:34:26.420Z,99023.94
2022-09-11T18:36:53.269Z,99011.44
2022-09-11T18:39:21.072Z,99019.06
2022-09-11T18:41:49.138Z,99018.66
2022-09-11T18:44:19.908Z,99024.94
2022-09-11T18:46:47.034Z,99017.28
2022-09-11T18:49:16.849Z,99026.78
2022-09-11T18:51:43.599Z,99031.00
2022-09-11T18:54:14.837Z,99025.00
2022-09-11T18:56:42.294Z,99022.50
2022-09-11T18:59:12.952Z,99020.19
2022-09-11T19:01:39.967Z,99026.50
2022-09-11T19:04:10.170Z,99036.53
2022-09-11T19:06:40.216Z,99041.00
2022-09-11T19:09:10.512Z,99037.88
2022-09-11T19:11:37.552Z,99039.06
2022-09-11T19:14:07.183Z,99035.97
2022-09-11T19:16:34.322Z,99036.34
2022-09-11T19:19:00.975Z,99038.31
2022-09-11T19:21:27.682Z,99038.22
2022-09-11T19:24:00.318Z,99041.84
2022-09-11T19:26:30.627Z,99043.59
2022-09-11T19:28:57.550Z,99044.88
2022-09-11T19:31:25.677Z,99048.25
2022-09-11T19:33:54.638Z,99055.94
2022-09-11T19:36:23.820Z,99056.44
2022-09-11T19:38:52.826Z,99054.91
2022-09-11T19:41:21.418Z,99054.69
2022-09-11T19:43:48.357Z,99060.16
2022-09-11T19:46:24.124Z,99064.31
2022-09-11T19:48:53.342Z,99058.03
2022-09-11T19:51:32.635Z,99058.47
2022-09-11T19:54:00.693Z,99052.81
2022-09-11T19:56:27.565Z,99062.66
2022-09-11T19:58:54.357Z,99059.41
2022-09-11T20:01:25.920Z,99062.78
2022-09-11T20:03:54.611Z,99063.69
2022-09-11T20:06:24.639Z,99065.91
2022-09-11T20:09:07.656Z,99068.09
2022-09-11T20:11:39.272Z,99067.63
2022-09-11T20:14:06.287Z,99060.50
2022-09-11T20:16:32.865Z,99055.03
2022-09-11T20:19:06.218Z,99065.59
2022-09-11T20:21:34.106Z,99057.66
2022-09-11T20:24:00.782Z,99059.66
2022-09-11T20:26:32.688Z,99061.78
2022-09-11T20:29:01.990Z,99060.84
2022-09-11T20:31:31.573Z,99064.78
2022-09-11T20:34:00.632Z,99061.50
2022-09-11T20:36:29.884Z,99064.19
2022-09-11T20:39:00.829Z,99060.91
2022-09-11T20:41:30.121Z,99054.88
2022-09-11T20:43:57.993Z,99056.19
2022-09-11T20:46:24.920Z,99057.69
2022-09-11T20:48:53.077Z,99057.09
2022-09-11T20:51:21.005Z,99055.00
2022-09-11T20:53:48.377Z,99056.88
2022-09-11T20:56:17.566Z,99058.72
2022-09-11T20:58:44.645Z,99060.22
2022-09-11T21:01:14.089Z,99050.22
2022-09-11T21:03:47.708Z,99057.84
2022-09-11T21:06:14.429Z,99057.03
2022-09-11T21:08:42.154Z,99053.56
2022-09-11T21:11:09.746Z,99063.19
2022-09-11T21:13:40.728Z,99050.66
2022-09-11T21:16:10.965Z,99056.00
2022-09-11T21:18:39.495Z,99053.56
2022-09-11T21:21:07.293Z,99051.94
2022-09-11T21:23:34.165Z,99049.72
2022-09-11T21:26:01.026Z,99050.16
2022-09-11T21:28:28.206Z,99046.53
2022-09-11T21:30:57.164Z,99042.69
2022-09-11T21:33:23.695Z,99041.50
2022-09-11T21:35:54.640Z,99047.25
2022-09-11T21:38:24.456Z,99053.63
2022-09-11T21:40:52.051Z,99051.19
2022-09-11T21:43:18.697Z,99049.56
2022-09-11T21:45:45.384Z,99046.31
2022-09-11T21:48:12.462Z,99043.84
2022-09-11T21:50:39.804Z,99036.31
2022-09-11T21:53:07.639Z,99038.59
2022-09-11T21:55:42.500Z,99040.09
2022-09-11T21:58:14.354Z,99044.81
2022-09-11T22:00:43.144Z,99040.16
2022-09-11T22:03:12.254Z,99034.28
2022-09-11T22:05:44.106Z,99034.34
2022-09-11T22:08:12.593Z,99035.00
2022-09-11T22:10:47.410Z,99040.16
2022-09-11T22:13:14.457Z,99039.78
2022-09-11T22:15:42.129Z,99042.44
2022-09-11T22:18:09.332Z,99046.53
2022-09-11T22:20:40.683Z,99048.38
2022-09-11T22:23:08.697Z,99048.81
2022-09-11T22:25:36.838Z,99046.56
2022-09-11T22:28:04.673Z,99039.66
2022-09-11T22:30:31.633Z,99035.22
2022-09-11T22:32:59.043Z,99038.53
2022-09-11T22:35:25.993Z,99039.56
2022-09-11T22:37:52.779Z,99033.22
2022-09-11T22:40:19.293Z,99036.69
2022-09-11T22:42:45.862Z,99036.09
2022-09-11T22:45:12.399Z,99040.97
2022-09-11T22:47:38.877Z,99036.91
2022-09-11T22:50:05.893Z,99033.66
2022-09-11T22:52:32.395Z,99029.56
2022-09-11T22:54:58.820Z,99023.66
2022-09-11T22:57:28.945Z,99024.31
2022-09-11T22:59:56.046Z,99029.06
2022-09-11T23:02:22.767Z,99024.22
2022-09-11T23:05:07.945Z,99020.78
2022-09-11T23:07:34.750Z,99022.88
2022-09-11T23:10:01.793Z,99022.25
2022-09-11T23:12:28.418Z,99020.03
2022-09-11T23:14:55.122Z,99020.47
2022-09-11T23:17:21.605Z,99021.28
2022-09-11T23:19:48.714Z,99024.34
2022-09-11T23:22:15.249Z,99022.97
2022-09-11T23:24:41.820Z,99024.19
2022-09-11T23:27:08.563Z,99026.69
2022-09-11T23:29:35.096Z,99026.50
2022-09-11T23:32:01.771Z,99023.47
2022-09-11T23:34:28.577Z,99019.16
2022-09-11T23:36:55.114Z,99023.66
2022-09-11T23:39:21.580Z,99017.31
2022-09-11T23:41:48.122Z,99016.50
2022-09-11T23:44:14.669Z,99013.25
2022-09-11T23:46:41.186Z,99014.47
2022-09-11T23:49:07.599Z,99012.84
2022-09-11T23:51:34.192Z,99010.41
2022-09-11T23:54:00.851Z,99015.34
2022-09-11T23:56:27.379Z,99012.28
2022-09-11T23:58:53.808Z,99008.16
