createdAt,value
2022-10-22T00:00:27.370Z,14.1
2022-10-22T00:01:30.734Z,14.1
2022-10-22T00:02:34.258Z,14.1
2022-10-22T00:03:36.364Z,14.1
2022-10-22T00:04:39.911Z,14.1
2022-10-22T00:05:42.739Z,14.1
2022-10-22T00:06:45.934Z,14.1
2022-10-22T00:07:49.370Z,14.1
2022-10-22T00:08:52.119Z,14.1
2022-10-22T00:09:56.014Z,14.1
2022-10-22T00:10:58.619Z,14.1
2022-10-22T00:12:01.746Z,14.1
2022-10-22T00:13:04.325Z,14.1
2022-10-22T00:14:07.745Z,14.1
2022-10-22T00:15:10.176Z,14.1
2022-10-22T00:16:13.241Z,14.1
2022-10-22T00:17:15.949Z,14.1
2022-10-22T00:18:19.319Z,14.1
2022-10-22T00:19:22.392Z,14.1
2022-10-22T00:20:24.895Z,14.1
2022-10-22T00:21:27.630Z,14.1
2022-10-22T00:22:31.027Z,14.1
2022-10-22T00:23:34.860Z,14.1
2022-10-22T00:24:38.213Z,14.1
2022-10-22T00:25:40.448Z,14.1
2022-10-22T00:26:42.894Z,14.1
2022-10-22T00:27:45.690Z,14.1
2022-10-22T00:28:48.593Z,14.1
2022-10-22T00:29:51.748Z,14.1
2022-10-22T00:30:54.646Z,14.1
2022-10-22T00:31:58.230Z,14.1
2022-10-22T00:33:00.816Z,14.1
2022-10-22T00:34:03.904Z,14.1
2022-10-22T00:35:07.713Z,14.1
2022-10-22T00:36:10.253Z,14.1
2022-10-22T00:37:13.641Z,14.1
2022-10-22T00:38:16.541Z,14.1
2022-10-22T00:39:20.263Z,14.1
2022-10-22T00:40:23.261Z,14
2022-10-22T00:41:25.857Z,14.1
2022-10-22T00:42:29.197Z,14.1
2022-10-22T00:43:32.258Z,14.1
2022-10-22T00:44:35.702Z,14
2022-10-22T00:45:39.286Z,14
2022-10-22T00:46:42.434Z,14.1
2022-10-22T00:47:45.998Z,14.1
2022-10-22T00:48:49.541Z,14
2022-10-22T00:49:52.525Z,14
2022-10-22T00:50:55.507Z,14
2022-10-22T00:51:58.578Z,14
2022-10-22T00:53:01.559Z,14.1
2022-10-22T00:54:04.376Z,14.1
2022-10-22T00:55:07.948Z,14.1
2022-10-22T00:56:10.794Z,14
2022-10-22T00:57:13.943Z,14.1
2022-10-22T00:58:16.188Z,14
2022-10-22T00:59:19.335Z,14.1
2022-10-22T01:00:22.851Z,14.1
2022-10-22T01:01:26.107Z,14.1
2022-10-22T01:02:29.111Z,14.1
2022-10-22T01:03:32.387Z,14
2022-10-22T01:04:34.904Z,14.1
2022-10-22T01:05:38.250Z,14
2022-10-22T01:06:41.623Z,14
2022-10-22T01:07:43.871Z,14
2022-10-22T01:08:48.462Z,14.1
2022-10-22T01:09:51.837Z,14
2022-10-22T01:10:56.259Z,14
2022-10-22T01:11:59.272Z,14.1
2022-10-22T01:13:02.720Z,14.1
2022-10-22T01:14:06.335Z,14.1
2022-10-22T01:15:09.276Z,14
2022-10-22T01:16:12.706Z,14.1
2022-10-22T01:17:16.374Z,14.1
2022-10-22T01:18:19.449Z,14.1
2022-10-22T01:19:22.518Z,14.1
2022-10-22T01:20:25.891Z,14.1
2022-10-22T01:21:28.126Z,14.1
2022-10-22T01:22:31.008Z,14.1
2022-10-22T01:23:34.038Z,14.1
2022-10-22T01:24:36.937Z,14.1
2022-10-22T01:25:40.425Z,14.1
2022-10-22T01:26:43.638Z,14.1
2022-10-22T01:27:46.932Z,14.1
2022-10-22T01:28:50.138Z,14.1
2022-10-22T01:29:52.925Z,14.1
2022-10-22T01:30:56.170Z,14.1
2022-10-22T01:31:58.685Z,14.1
2022-10-22T01:33:00.933Z,14.1
2022-10-22T01:34:03.540Z,14.1
2022-10-22T01:35:06.976Z,14.1
2022-10-22T01:36:10.009Z,14
2022-10-22T01:37:12.517Z,14
2022-10-22T01:38:15.304Z,14
2022-10-22T01:39:18.635Z,14.1
2022-10-22T01:40:22.038Z,14.1
2022-10-22T01:41:25.127Z,14.1
2022-10-22T01:42:28.620Z,14.1
2022-10-22T01:43:31.070Z,14.1
2022-10-22T01:45:39.220Z,14.1
2022-10-22T01:46:42.299Z,14.1
2022-10-22T01:47:45.885Z,14.1
2022-10-22T01:48:49.488Z,14
2022-10-22T01:49:52.088Z,14
2022-10-22T01:50:54.605Z,14.1
2022-10-22T01:51:58.012Z,14
2022-10-22T01:53:00.721Z,14.1
2022-10-22T01:54:03.884Z,14
2022-10-22T01:55:06.681Z,14
2022-10-22T01:56:10.417Z,14.1
2022-10-22T01:57:14.087Z,14
2022-10-22T01:58:17.586Z,14.1
2022-10-22T01:59:21.343Z,14
2022-10-22T02:00:24.759Z,14
2022-10-22T02:01:27.488Z,14
2022-10-22T02:02:30.465Z,14
2022-10-22T02:03:33.543Z,14
2022-10-22T02:04:36.687Z,14
2022-10-22T02:05:39.846Z,14
2022-10-22T02:06:42.635Z,14.1
2022-10-22T02:07:45.516Z,14
2022-10-22T02:08:48.748Z,14
2022-10-22T02:09:52.097Z,14
2022-10-22T02:10:56.383Z,14
2022-10-22T02:11:59.862Z,14
2022-10-22T02:13:03.030Z,14
2022-10-22T02:14:06.837Z,14
2022-10-22T02:15:10.445Z,14
2022-10-22T02:16:13.711Z,14
2022-10-22T02:17:16.425Z,14
2022-10-22T02:18:19.769Z,14
2022-10-22T02:19:22.481Z,14
2022-10-22T02:20:25.197Z,14
2022-10-22T02:21:28.182Z,14
2022-10-22T02:22:31.317Z,14
2022-10-22T02:23:34.131Z,14
2022-10-22T02:24:36.367Z,14
2022-10-22T02:25:39.516Z,14.1
2022-10-22T02:26:42.863Z,14
2022-10-22T02:27:45.750Z,14.1
2022-10-22T02:28:49.023Z,14
2022-10-22T02:29:52.523Z,14.1
2022-10-22T02:30:56.239Z,14
2022-10-22T02:31:59.107Z,14
2022-10-22T02:33:02.522Z,14
2022-10-22T02:34:05.615Z,14
2022-10-22T02:35:08.690Z,14
2022-10-22T02:36:10.840Z,14.1
2022-10-22T02:37:13.567Z,14.1
2022-10-22T02:38:16.081Z,14.1
2022-10-22T02:39:18.679Z,14.1
2022-10-22T02:40:21.747Z,14.1
2022-10-22T02:41:23.984Z,14
2022-10-22T02:42:27.251Z,14.1
2022-10-22T02:43:30.070Z,14.1
2022-10-22T02:44:32.893Z,14.1
2022-10-22T02:45:36.702Z,14.1
2022-10-22T02:46:40.348Z,14.1
2022-10-22T02:47:43.423Z,14.1
2022-10-22T02:48:45.662Z,14.1
2022-10-22T02:49:49.326Z,14.1
2022-10-22T02:50:52.149Z,14.1
2022-10-22T02:51:55.500Z,14
2022-10-22T02:52:58.566Z,14.1
2022-10-22T02:54:01.161Z,14.1
2022-10-22T02:55:04.236Z,14.1
2022-10-22T02:56:07.573Z,14
2022-10-22T02:57:10.797Z,14
2022-10-22T02:58:13.417Z,14
2022-10-22T02:59:16.616Z,14
2022-10-22T03:00:19.436Z,14
2022-10-22T03:01:23.569Z,14
2022-10-22T03:02:26.684Z,14
2022-10-22T03:03:29.825Z,14
2022-10-22T03:04:32.891Z,14.1
2022-10-22T03:05:35.766Z,14.1
2022-10-22T03:06:38.866Z,14.1
2022-10-22T03:07:43.284Z,14.1
2022-10-22T03:08:47.052Z,14.1
2022-10-22T03:09:49.679Z,14
2022-10-22T03:10:52.763Z,14
2022-10-22T03:11:56.067Z,14
2022-10-22T03:12:59.129Z,14
2022-10-22T03:14:01.999Z,14
2022-10-22T03:15:05.159Z,14.1
2022-10-22T03:16:07.704Z,14.1
2022-10-22T03:17:11.564Z,14.1
2022-10-22T03:18:14.937Z,14.1
2022-10-22T03:19:17.734Z,14.1
2022-10-22T03:20:21.083Z,14.1
2022-10-22T03:21:24.035Z,14.1
2022-10-22T03:22:27.707Z,14.1
2022-10-22T03:23:30.417Z,14.1
2022-10-22T03:24:33.212Z,14.1
2022-10-22T03:25:36.910Z,14.1
2022-10-22T03:26:39.524Z,14.1
2022-10-22T03:27:44.149Z,14.1
2022-10-22T03:28:47.489Z,14.1
2022-10-22T03:29:50.096Z,14.1
2022-10-22T03:30:53.475Z,14.1
2022-10-22T03:31:56.642Z,14.1
2022-10-22T03:32:59.865Z,14.1
2022-10-22T03:34:02.771Z,14.1
2022-10-22T03:35:06.480Z,14.1
2022-10-22T03:36:09.342Z,14.1
2022-10-22T03:37:12.136Z,14.1
2022-10-22T03:38:14.588Z,14.1
2022-10-22T03:39:16.903Z,14.1
2022-10-22T03:40:19.339Z,14.1
2022-10-22T03:41:22.683Z,14.1
2022-10-22T03:42:27.008Z,14.1
2022-10-22T03:43:30.101Z,14.1
2022-10-22T03:44:32.991Z,14.1
2022-10-22T03:45:36.280Z,14.1
2022-10-22T03:46:39.180Z,14.1
2022-10-22T03:47:44.150Z,14.1
2022-10-22T03:48:47.927Z,14.1
2022-10-22T03:49:50.810Z,14.1
2022-10-22T03:50:54.059Z,14.1
2022-10-22T03:51:56.858Z,14.1
2022-10-22T03:52:59.674Z,14.1
2022-10-22T03:54:02.377Z,14.1
2022-10-22T03:55:05.437Z,14.1
2022-10-22T03:56:08.326Z,14.1
2022-10-22T03:57:11.316Z,14.1
2022-10-22T03:58:14.574Z,14.1
2022-10-22T03:59:17.074Z,14.1
2022-10-22T04:00:20.558Z,14.1
2022-10-22T04:01:23.999Z,14.1
2022-10-22T04:02:27.147Z,14.1
2022-10-22T04:03:30.497Z,14.1
2022-10-22T04:04:34.215Z,14.1
2022-10-22T04:05:37.020Z,14.1
2022-10-22T04:06:39.435Z,14.1
2022-10-22T04:07:44.039Z,14.1
2022-10-22T04:08:47.343Z,14.1
2022-10-22T04:09:50.856Z,14.1
2022-10-22T04:10:53.947Z,14.1
2022-10-22T04:11:56.937Z,14.1
2022-10-22T04:12:59.938Z,14.1
2022-10-22T04:14:03.104Z,14.1
2022-10-22T04:15:06.255Z,14.1
2022-10-22T04:16:08.974Z,14.1
2022-10-22T04:17:11.753Z,14.1
2022-10-22T04:18:14.858Z,14.1
2022-10-22T04:19:18.080Z,14.1
2022-10-22T04:20:21.226Z,14.1
2022-10-22T04:21:24.663Z,14.1
2022-10-22T04:22:27.803Z,14.1
2022-10-22T04:23:31.139Z,14.1
2022-10-22T04:24:33.455Z,14.1
2022-10-22T04:25:37.163Z,14.1
2022-10-22T04:26:40.846Z,14.1
2022-10-22T04:27:44.659Z,14.1
2022-10-22T04:28:46.902Z,14.1
2022-10-22T04:29:50.325Z,14.1
2022-10-22T04:30:52.761Z,14.1
2022-10-22T04:31:55.896Z,14.1
2022-10-22T04:32:58.606Z,14.1
2022-10-22T04:34:01.700Z,14.1
2022-10-22T04:35:04.941Z,14.1
2022-10-22T04:36:08.534Z,14.1
2022-10-22T04:37:11.970Z,14.1
2022-10-22T04:38:14.759Z,14.1
2022-10-22T04:39:17.260Z,14.1
2022-10-22T04:40:20.048Z,14.1
2022-10-22T04:41:22.849Z,14.1
2022-10-22T04:42:26.582Z,14.1
2022-10-22T04:43:28.913Z,14.1
2022-10-22T04:44:31.790Z,14.1
2022-10-22T04:45:34.608Z,14.1
2022-10-22T04:46:37.607Z,14.1
2022-10-22T04:47:42.239Z,14.1
2022-10-22T04:48:45.526Z,14.1
2022-10-22T04:49:48.332Z,14.1
2022-10-22T04:50:51.241Z,14.1
2022-10-22T04:51:55.031Z,14.1
2022-10-22T04:52:58.775Z,14.1
2022-10-22T04:54:01.210Z,14.1
2022-10-22T04:55:03.647Z,14.1
2022-10-22T04:56:06.618Z,14.1
2022-10-22T04:57:09.887Z,14.1
2022-10-22T04:58:12.743Z,14.1
2022-10-22T04:59:15.523Z,14.1
2022-10-22T05:00:18.666Z,14.1
2022-10-22T05:01:22.154Z,14.1
2022-10-22T05:02:25.370Z,14.1
2022-10-22T05:03:28.355Z,14.1
2022-10-22T05:04:31.175Z,14.1
2022-10-22T05:05:34.781Z,14.2
2022-10-22T05:06:38.151Z,14.1
2022-10-22T05:07:43.847Z,14.1
2022-10-22T05:08:47.239Z,14.1
2022-10-22T05:09:50.445Z,14.1
2022-10-22T05:10:53.239Z,14.1
2022-10-22T05:11:56.301Z,14.1
2022-10-22T05:12:58.538Z,14.1
2022-10-22T05:14:01.722Z,14.1
2022-10-22T05:15:04.790Z,14.1
2022-10-22T05:16:07.773Z,14.1
2022-10-22T05:17:10.562Z,14.1
2022-10-22T05:18:13.164Z,14.1
2022-10-22T05:19:16.618Z,14.1
2022-10-22T05:20:19.428Z,14.1
2022-10-22T05:21:22.792Z,14.1
2022-10-22T05:22:25.693Z,14.1
2022-10-22T05:23:29.541Z,14.1
2022-10-22T05:24:32.553Z,14.1
2022-10-22T05:25:35.061Z,14.1
2022-10-22T05:26:37.574Z,14.1
2022-10-22T05:27:42.933Z,14.1
2022-10-22T05:28:45.817Z,14.1
2022-10-22T05:29:49.327Z,14.1
2022-10-22T05:30:51.479Z,14.1
2022-10-22T05:31:54.754Z,14.1
2022-10-22T05:32:57.834Z,14.1
2022-10-22T05:34:00.554Z,14.1
2022-10-22T05:35:02.991Z,14.1
2022-10-22T05:36:05.142Z,14.1
2022-10-22T05:37:07.589Z,14.1
2022-10-22T05:38:11.410Z,14.1
2022-10-22T05:39:15.462Z,14.1
2022-10-22T05:40:32.444Z,14.1
2022-10-22T05:41:35.155Z,14.1
2022-10-22T05:42:39.343Z,14.1
2022-10-22T05:43:42.934Z,14.1
2022-10-22T05:44:46.039Z,14.1
2022-10-22T05:45:48.752Z,14.1
2022-10-22T05:46:52.212Z,14.1
2022-10-22T05:47:55.669Z,14.1
2022-10-22T05:48:59.175Z,14.1
2022-10-22T05:50:02.076Z,14.1
2022-10-22T05:51:04.864Z,14.1
2022-10-22T05:52:07.361Z,14.1
2022-10-22T05:53:10.103Z,14.1
2022-10-22T05:54:13.200Z,14.1
2022-10-22T05:55:16.969Z,14
2022-10-22T05:56:20.149Z,14
2022-10-22T05:57:22.200Z,14
2022-10-22T05:58:25.306Z,14
2022-10-22T05:59:28.587Z,14
2022-10-22T06:00:31.377Z,14
2022-10-22T06:01:34.829Z,14
2022-10-22T06:02:38.939Z,14
2022-10-22T06:03:41.655Z,13.9
2022-10-22T06:04:44.085Z,13.9
2022-10-22T06:05:47.151Z,13.9
2022-10-22T06:06:50.040Z,13.9
2022-10-22T06:07:52.760Z,13.9
2022-10-22T06:08:56.371Z,13.9
2022-10-22T06:09:59.937Z,13.9
2022-10-22T06:11:03.784Z,13.9
2022-10-22T06:12:07.237Z,13.9
2022-10-22T06:13:10.670Z,13.9
2022-10-22T06:14:12.985Z,13.9
2022-10-22T06:15:15.701Z,13.9
2022-10-22T06:16:18.764Z,13.9
2022-10-22T06:17:22.039Z,13.9
2022-10-22T06:18:25.106Z,13.9
2022-10-22T06:19:28.270Z,13.9
2022-10-22T06:20:31.057Z,13.9
2022-10-22T06:21:33.928Z,13.9
2022-10-22T06:22:37.001Z,13.9
2022-10-22T06:23:39.526Z,13.9
2022-10-22T06:24:46.542Z,13.9
2022-10-22T06:25:49.685Z,13.9
2022-10-22T06:26:53.217Z,13.9
2022-10-22T06:27:55.406Z,13.9
2022-10-22T06:28:58.642Z,13.8
2022-10-22T06:30:01.821Z,13.8
2022-10-22T06:31:05.071Z,13.9
2022-10-22T06:32:08.130Z,13.8
2022-10-22T06:33:10.905Z,13.8
2022-10-22T06:34:13.751Z,13.8
2022-10-22T06:35:16.895Z,13.8
2022-10-22T06:36:19.051Z,13.8
2022-10-22T06:37:21.846Z,13.8
2022-10-22T06:38:24.372Z,13.8
2022-10-22T06:39:27.727Z,13.8
2022-10-22T06:40:30.070Z,13.9
2022-10-22T06:41:33.158Z,13.9
2022-10-22T06:42:36.965Z,13.9
2022-10-22T06:43:40.425Z,13.9
2022-10-22T06:44:43.577Z,13.8
2022-10-22T06:45:45.981Z,13.9
2022-10-22T06:46:48.751Z,13.9
2022-10-22T06:47:51.338Z,13.9
2022-10-22T06:48:54.040Z,13.9
2022-10-22T06:49:57.109Z,13.9
2022-10-22T06:50:59.143Z,13.9
2022-10-22T06:52:02.212Z,13.8
2022-10-22T06:53:04.643Z,13.8
2022-10-22T06:54:07.354Z,13.8
2022-10-22T06:55:10.629Z,13.8
2022-10-22T06:56:13.172Z,13.8
2022-10-22T06:57:16.004Z,13.8
2022-10-22T06:58:19.875Z,13.9
2022-10-22T06:59:22.715Z,13.9
2022-10-22T07:00:26.858Z,13.9
2022-10-22T07:01:29.987Z,13.9
2022-10-22T07:02:32.919Z,13.9
2022-10-22T07:03:35.990Z,13.9
2022-10-22T07:04:39.131Z,13.9
2022-10-22T07:05:42.273Z,13.9
2022-10-22T07:06:45.163Z,13.9
2022-10-22T07:07:48.601Z,13.9
2022-10-22T07:08:52.631Z,13.9
2022-10-22T07:09:56.448Z,13.9
2022-10-22T07:10:59.234Z,13.9
2022-10-22T07:12:02.413Z,13.9
2022-10-22T07:13:05.574Z,13.9
2022-10-22T07:14:09.348Z,14
2022-10-22T07:15:12.410Z,14
2022-10-22T07:16:14.590Z,14
2022-10-22T07:17:17.649Z,14
2022-10-22T07:18:21.347Z,14
2022-10-22T07:19:24.151Z,14
2022-10-22T07:20:27.516Z,14
2022-10-22T07:21:30.108Z,14.1
2022-10-22T07:22:33.825Z,14.1
2022-10-22T07:23:36.504Z,14.1
2022-10-22T07:24:39.096Z,14.1
2022-10-22T07:25:41.620Z,14.1
2022-10-22T07:26:43.845Z,14.1
2022-10-22T07:27:47.424Z,14.1
2022-10-22T07:28:50.651Z,14
2022-10-22T07:29:54.120Z,14
2022-10-22T07:30:57.366Z,14
2022-10-22T07:32:00.615Z,13.9
2022-10-22T07:33:03.671Z,13.9
2022-10-22T07:34:06.425Z,13.9
2022-10-22T07:35:09.595Z,14
2022-10-22T07:36:13.090Z,13.9
2022-10-22T07:37:15.806Z,13.9
2022-10-22T07:38:18.623Z,13.9
2022-10-22T07:39:22.631Z,13.9
2022-10-22T07:40:24.882Z,13.9
2022-10-22T07:41:27.971Z,13.9
2022-10-22T07:42:31.454Z,13.9
2022-10-22T07:43:35.021Z,13.9
2022-10-22T07:44:39.100Z,13.9
2022-10-22T07:45:42.870Z,13.9
2022-10-22T07:46:50.581Z,13.9
2022-10-22T07:47:53.847Z,13.9
2022-10-22T07:48:57.078Z,13.9
2022-10-22T07:49:59.933Z,13.9
2022-10-22T07:51:02.787Z,13.9
2022-10-22T07:52:05.646Z,13.9
2022-10-22T07:53:08.577Z,13.9
2022-10-22T07:54:11.609Z,13.9
2022-10-22T07:55:14.676Z,13.9
2022-10-22T07:56:17.910Z,13.9
2022-10-22T07:57:20.464Z,13.9
2022-10-22T07:58:23.408Z,14
2022-10-22T07:59:26.280Z,14
2022-10-22T08:00:29.107Z,14
2022-10-22T08:01:33.260Z,13.9
2022-10-22T08:02:36.214Z,13.9
2022-10-22T08:03:38.716Z,13.9
2022-10-22T08:04:41.979Z,14
2022-10-22T08:05:44.672Z,14
2022-10-22T08:06:49.236Z,14
2022-10-22T08:07:52.674Z,14
2022-10-22T08:08:55.903Z,14.1
2022-10-22T08:09:58.832Z,14.1
2022-10-22T08:11:01.901Z,14.1
2022-10-22T08:12:04.342Z,14.1
2022-10-22T08:13:07.071Z,14.1
2022-10-22T08:14:09.951Z,14.1
2022-10-22T08:15:13.224Z,14.1
2022-10-22T08:16:16.617Z,14.1
2022-10-22T08:17:20.136Z,14.2
2022-10-22T08:18:23.306Z,14.2
2022-10-22T08:19:26.109Z,14.2
2022-10-22T08:20:28.920Z,14.3
2022-10-22T08:21:31.165Z,14.3
2022-10-22T08:22:34.336Z,14.2
2022-10-22T08:23:37.685Z,14.2
2022-10-22T08:24:41.307Z,14.2
2022-10-22T08:25:43.461Z,14.2
2022-10-22T08:26:47.255Z,14.2
2022-10-22T08:27:50.890Z,14.2
2022-10-22T08:28:53.713Z,14.2
2022-10-22T08:29:57.724Z,14.2
2022-10-22T08:31:00.900Z,14.2
2022-10-22T08:32:04.139Z,14.2
2022-10-22T08:33:07.918Z,14.3
2022-10-22T08:34:10.691Z,14.3
2022-10-22T08:35:18.918Z,14.3
2022-10-22T08:36:21.706Z,14.3
2022-10-22T08:37:24.760Z,14.3
2022-10-22T08:38:27.696Z,14.4
2022-10-22T08:39:30.772Z,14.4
2022-10-22T08:40:34.191Z,14.4
2022-10-22T08:41:37.362Z,14.3
2022-10-22T08:42:42.390Z,14.4
2022-10-22T08:43:45.777Z,14.4
2022-10-22T08:44:49.091Z,14.4
2022-10-22T08:45:52.463Z,14.4
2022-10-22T08:46:55.919Z,14.5
2022-10-22T08:47:59.557Z,14.5
2022-10-22T08:49:03.575Z,14.5
2022-10-22T08:50:07.038Z,14.5
2022-10-22T08:51:10.071Z,14.6
2022-10-22T08:52:12.658Z,14.6
2022-10-22T08:53:14.822Z,14.6
2022-10-22T08:54:17.330Z,14.6
2022-10-22T08:55:20.129Z,14.6
2022-10-22T08:56:22.923Z,14.6
2022-10-22T08:57:25.987Z,14.6
2022-10-22T08:58:28.505Z,14.7
2022-10-22T08:59:30.936Z,14.7
2022-10-22T09:00:34.033Z,14.6
2022-10-22T09:01:37.016Z,14.6
2022-10-22T09:02:41.717Z,14.6
2022-10-22T09:03:45.792Z,14.6
2022-10-22T09:04:49.698Z,14.6
2022-10-22T09:05:52.574Z,14.6
2022-10-22T09:06:56.243Z,14.7
2022-10-22T09:07:59.330Z,14.7
2022-10-22T09:09:02.775Z,14.7
2022-10-22T09:10:06.003Z,14.7
2022-10-22T09:11:09.155Z,14.7
2022-10-22T09:12:19.050Z,14.7
2022-10-22T09:13:23.080Z,14.7
2022-10-22T09:14:26.789Z,14.8
2022-10-22T09:15:29.958Z,14.8
2022-10-22T09:16:32.208Z,14.9
2022-10-22T09:17:34.996Z,14.9
2022-10-22T09:18:38.156Z,14.9
2022-10-22T09:19:40.772Z,15
2022-10-22T09:20:45.231Z,15
2022-10-22T09:21:48.732Z,15
2022-10-22T09:22:51.624Z,15
2022-10-22T09:23:54.693Z,15
2022-10-22T09:24:57.240Z,15
2022-10-22T09:26:01.325Z,15
2022-10-22T09:27:04.627Z,15.1
2022-10-22T09:28:07.346Z,15.1
2022-10-22T09:29:11.493Z,15.1
2022-10-22T09:30:14.656Z,15.1
2022-10-22T09:31:17.809Z,15.1
2022-10-22T09:32:20.876Z,15.1
2022-10-22T09:33:26.314Z,15.1
2022-10-22T09:34:29.389Z,15.1
2022-10-22T09:35:32.548Z,15.1
2022-10-22T09:36:36.070Z,15.1
2022-10-22T09:37:38.907Z,15
2022-10-22T09:38:41.902Z,15.1
2022-10-22T09:39:45.125Z,15.1
2022-10-22T09:40:48.063Z,15.1
2022-10-22T09:41:51.049Z,15.1
2022-10-22T09:42:54.394Z,15.2
2022-10-22T09:43:57.465Z,15.2
2022-10-22T09:45:00.618Z,15.2
2022-10-22T09:46:03.705Z,15.3
2022-10-22T09:47:05.943Z,15.4
2022-10-22T09:48:09.007Z,15.4
2022-10-22T09:49:12.364Z,15.5
2022-10-22T09:50:15.384Z,15.6
2022-10-22T09:51:18.483Z,15.6
2022-10-22T09:52:22.260Z,15.6
2022-10-22T09:53:25.731Z,15.7
2022-10-22T09:54:29.105Z,15.7
2022-10-22T09:55:32.000Z,15.8
2022-10-22T09:56:34.985Z,15.8
2022-10-22T09:57:46.486Z,15.9
2022-10-22T09:58:51.334Z,15.9
2022-10-22T09:59:54.523Z,15.9
2022-10-22T10:00:57.976Z,16
2022-10-22T10:02:39.545Z,16.1
2022-10-22T10:03:42.848Z,16.3
2022-10-22T10:04:45.464Z,16.4
2022-10-22T10:05:49.162Z,16.5
2022-10-22T10:06:51.982Z,16.6
2022-10-22T10:07:55.832Z,16.7
2022-10-22T10:08:58.741Z,16.7
2022-10-22T10:10:00.635Z,16.8
2022-10-22T10:11:03.815Z,16.9
2022-10-22T10:12:06.339Z,16.9
2022-10-22T10:13:09.444Z,17
2022-10-22T10:14:12.527Z,17
2022-10-22T10:15:15.881Z,17.1
2022-10-22T10:16:19.252Z,17.2
2022-10-22T10:17:22.386Z,17.3
2022-10-22T10:18:25.653Z,17.4
2022-10-22T10:19:28.450Z,17.5
2022-10-22T10:20:31.516Z,17.5
2022-10-22T10:21:34.595Z,17.5
2022-10-22T10:22:38.081Z,17.5
2022-10-22T10:23:42.606Z,17.5
2022-10-22T10:24:45.623Z,17.7
2022-10-22T10:25:49.134Z,17.7
2022-10-22T10:26:51.576Z,17.8
2022-10-22T10:27:55.106Z,17.9
2022-10-22T10:28:58.383Z,17.9
2022-10-22T10:30:01.727Z,18.2
2022-10-22T10:31:05.437Z,18.4
2022-10-22T10:32:08.361Z,18.6
2022-10-22T10:33:11.453Z,18.8
2022-10-22T10:34:14.844Z,19
2022-10-22T10:35:18.197Z,19.2
2022-10-22T10:36:22.195Z,19.4
2022-10-22T10:37:25.933Z,19.5
2022-10-22T10:38:31.171Z,19.7
2022-10-22T10:39:34.748Z,19.8
2022-10-22T10:40:38.928Z,20
2022-10-22T10:41:42.628Z,19.9
2022-10-22T10:42:45.730Z,19.8
2022-10-22T10:43:49.384Z,19.8
2022-10-22T10:44:53.387Z,19.7
2022-10-22T10:45:57.850Z,19.6
2022-10-22T10:47:01.201Z,19.6
2022-10-22T10:48:04.278Z,19.8
2022-10-22T10:49:07.348Z,19.8
2022-10-22T10:50:10.792Z,19.7
2022-10-22T10:51:12.949Z,19.6
2022-10-22T10:52:22.951Z,19.7
2022-10-22T10:53:26.610Z,19.8
2022-10-22T10:54:31.055Z,20
2022-10-22T10:55:34.909Z,20.1
2022-10-22T10:56:40.998Z,20.4
2022-10-22T10:57:45.070Z,20.6
2022-10-22T10:58:48.131Z,20.7
2022-10-22T10:59:50.643Z,20.9
2022-10-22T11:00:53.987Z,21
2022-10-22T11:01:57.413Z,21
2022-10-22T11:03:00.409Z,21.1
2022-10-22T11:04:03.394Z,21.2
2022-10-22T11:05:06.601Z,21.2
2022-10-22T11:06:10.215Z,21.2
2022-10-22T11:07:36.056Z,21.3
2022-10-22T11:08:39.752Z,21.3
2022-10-22T11:09:43.625Z,21.4
2022-10-22T11:10:48.007Z,21.4
2022-10-22T11:11:51.747Z,21.3
2022-10-22T11:12:54.614Z,21.4
2022-10-22T11:13:57.775Z,21.5
2022-10-22T11:15:00.563Z,21.4
2022-10-22T11:16:03.431Z,21.4
2022-10-22T11:17:06.147Z,21.4
2022-10-22T11:18:08.930Z,21.5
2022-10-22T11:19:53.889Z,21.5
2022-10-22T11:21:03.624Z,21.3
2022-10-22T11:22:07.009Z,21.2
2022-10-22T11:23:26.765Z,21.3
2022-10-22T11:24:29.782Z,21.3
2022-10-22T11:25:32.676Z,21.4
2022-10-22T11:26:36.245Z,21.4
2022-10-22T11:27:40.942Z,21.5
2022-10-22T11:28:44.227Z,21.6
2022-10-22T11:29:47.572Z,21.5
2022-10-22T11:30:50.437Z,21.6
2022-10-22T11:31:52.942Z,21.6
2022-10-22T11:32:55.807Z,21.5
2022-10-22T11:34:35.314Z,21.5
2022-10-22T11:35:38.901Z,21.7
2022-10-22T11:36:42.018Z,21.7
2022-10-22T11:37:45.825Z,21.7
2022-10-22T11:38:48.781Z,21.7
2022-10-22T11:39:51.854Z,21.8
2022-10-22T11:40:55.312Z,21.7
2022-10-22T11:41:58.813Z,21.7
2022-10-22T11:43:02.182Z,21.8
2022-10-22T11:44:04.416Z,21.9
2022-10-22T11:45:06.960Z,21.9
2022-10-22T11:46:09.761Z,22
2022-10-22T11:47:12.557Z,22.1
2022-10-22T11:48:15.267Z,22.1
2022-10-22T11:49:18.681Z,22.1
2022-10-22T11:50:21.728Z,21.9
2022-10-22T11:51:25.176Z,21.9
2022-10-22T11:52:27.504Z,21.8
2022-10-22T11:53:30.687Z,21.8
2022-10-22T11:54:34.200Z,21.8
2022-10-22T11:55:36.540Z,21.9
2022-10-22T11:56:39.634Z,22
2022-10-22T11:57:44.657Z,22.1
2022-10-22T11:58:55.960Z,22.1
2022-10-22T11:59:59.669Z,22.2
2022-10-22T12:01:02.790Z,22.2
2022-10-22T12:02:05.567Z,22.2
2022-10-22T12:03:08.154Z,22.2
2022-10-22T12:04:11.880Z,22
2022-10-22T12:05:15.089Z,22
2022-10-22T12:06:18.362Z,21.9
2022-10-22T12:07:20.965Z,22
2022-10-22T12:08:23.927Z,21.9
2022-10-22T12:09:26.915Z,21.9
2022-10-22T12:10:29.500Z,21.9
2022-10-22T12:11:32.889Z,21.9
2022-10-22T12:12:36.002Z,22
2022-10-22T12:13:40.070Z,22.1
2022-10-22T12:14:43.248Z,22.1
2022-10-22T12:15:46.626Z,22.1
2022-10-22T12:16:58.941Z,22.3
2022-10-22T12:18:01.908Z,22.1
2022-10-22T12:19:04.825Z,21.9
2022-10-22T12:20:07.810Z,22
2022-10-22T12:21:11.027Z,22
2022-10-22T12:22:14.096Z,21.9
2022-10-22T12:23:17.550Z,21.9
2022-10-22T12:24:20.279Z,21.7
2022-10-22T12:25:23.655Z,21.7
2022-10-22T12:26:27.105Z,21.6
2022-10-22T12:27:29.990Z,21.5
2022-10-22T12:28:33.638Z,21.5
2022-10-22T12:29:37.129Z,21.6
2022-10-22T12:30:39.955Z,21.7
2022-10-22T12:31:43.035Z,21.7
2022-10-22T12:32:46.173Z,21.6
2022-10-22T12:33:49.312Z,21.6
2022-10-22T12:34:51.641Z,21.6
2022-10-22T12:35:54.932Z,21.6
2022-10-22T12:36:57.914Z,21.6
2022-10-22T12:38:01.296Z,21.5
2022-10-22T12:39:04.366Z,21.5
2022-10-22T12:40:07.670Z,21.5
2022-10-22T12:41:10.183Z,21.4
2022-10-22T12:42:13.522Z,21.3
2022-10-22T12:43:17.282Z,21.2
2022-10-22T12:44:20.887Z,21.1
2022-10-22T12:45:24.994Z,21
2022-10-22T12:46:28.282Z,21
2022-10-22T12:47:31.432Z,21
2022-10-22T12:48:34.303Z,21
2022-10-22T12:49:37.373Z,21.1
2022-10-22T12:50:40.452Z,21.1
2022-10-22T12:51:43.334Z,21.1
2022-10-22T12:52:45.852Z,21.1
2022-10-22T12:53:48.657Z,21.2
2022-10-22T12:54:51.246Z,21.1
2022-10-22T12:55:54.237Z,21
2022-10-22T12:56:57.300Z,21
2022-10-22T12:58:00.744Z,21.1
2022-10-22T12:59:03.552Z,21.1
2022-10-22T13:00:07.484Z,21.1
2022-10-22T13:01:11.615Z,21.2
2022-10-22T13:02:14.884Z,21.1
2022-10-22T13:03:18.525Z,21.1
2022-10-22T13:04:21.598Z,21.1
2022-10-22T13:05:25.055Z,21
2022-10-22T13:06:28.053Z,21
2022-10-22T13:07:30.582Z,21
2022-10-22T13:08:33.731Z,21
2022-10-22T13:09:38.539Z,21.1
2022-10-22T13:10:41.347Z,21.1
2022-10-22T13:11:44.500Z,21.1
2022-10-22T13:12:47.871Z,21
2022-10-22T13:13:50.664Z,21
2022-10-22T13:14:54.026Z,21.1
2022-10-22T13:15:57.504Z,21.2
2022-10-22T13:17:01.360Z,21.2
2022-10-22T13:18:04.564Z,21.1
2022-10-22T13:19:07.934Z,21.1
2022-10-22T13:20:10.648Z,21.1
2022-10-22T13:21:14.301Z,21.1
2022-10-22T13:22:16.822Z,21.1
2022-10-22T13:23:19.817Z,21.1
2022-10-22T13:24:22.407Z,21.1
2022-10-22T13:25:25.201Z,21.1
2022-10-22T13:26:28.109Z,21.1
2022-10-22T13:27:31.914Z,21
2022-10-22T13:28:34.977Z,21
2022-10-22T13:29:37.594Z,20.9
2022-10-22T13:30:40.431Z,21
2022-10-22T13:31:43.241Z,21
2022-10-22T13:32:46.997Z,21
2022-10-22T13:33:50.496Z,20.9
2022-10-22T13:34:53.843Z,20.9
2022-10-22T13:35:56.789Z,21
2022-10-22T13:36:59.870Z,21
2022-10-22T13:38:02.937Z,21
2022-10-22T13:39:05.368Z,20.9
2022-10-22T13:40:12.666Z,20.9
2022-10-22T13:41:15.190Z,20.8
2022-10-22T13:42:17.705Z,20.7
2022-10-22T13:43:20.779Z,20.7
2022-10-22T13:44:24.152Z,20.6
2022-10-22T13:45:26.842Z,20.5
2022-10-22T13:46:29.947Z,20.4
2022-10-22T13:47:33.991Z,20.3
2022-10-22T13:48:37.515Z,20.2
2022-10-22T13:49:40.331Z,20.2
2022-10-22T13:50:43.405Z,20.1
2022-10-22T13:51:47.151Z,20
2022-10-22T13:52:50.889Z,19.9
2022-10-22T13:53:54.505Z,19.9
2022-10-22T13:54:57.960Z,19.8
2022-10-22T13:56:01.394Z,19.8
2022-10-22T13:57:04.544Z,19.8
2022-10-22T13:58:07.953Z,19.8
2022-10-22T13:59:11.155Z,19.8
2022-10-22T14:00:13.867Z,19.6
2022-10-22T14:01:17.115Z,19.6
2022-10-22T14:02:20.245Z,19.6
2022-10-22T14:03:23.346Z,19.5
2022-10-22T14:04:26.877Z,19.5
2022-10-22T14:05:29.966Z,19.4
2022-10-22T14:06:33.904Z,19.4
2022-10-22T14:07:36.333Z,19.3
2022-10-22T14:08:39.642Z,19.3
2022-10-22T14:09:43.004Z,19.3
2022-10-22T14:10:45.587Z,19.2
2022-10-22T14:11:48.932Z,19.2
2022-10-22T14:12:55.353Z,19.2
2022-10-22T14:13:58.498Z,19.1
2022-10-22T14:15:01.945Z,19.1