createdAt,value
2023-02-19T00:00:38.900Z,0.00
2023-02-19T00:01:38.908Z,0.00
2023-02-19T00:02:38.899Z,0.00
2023-02-19T00:03:39.549Z,0.00
2023-02-19T00:04:38.870Z,0.00
2023-02-19T00:05:38.849Z,0.00
2023-02-19T00:06:38.815Z,0.00
2023-02-19T00:07:38.864Z,0.00
2023-02-19T00:08:38.764Z,0.00
2023-02-19T00:09:38.717Z,0.00
2023-02-19T00:10:39.365Z,0.00
2023-02-19T00:11:38.721Z,0.00
2023-02-19T00:12:38.724Z,0.00
2023-02-19T00:13:38.817Z,0.00
2023-02-19T00:14:38.665Z,0.00
2023-02-19T00:15:38.727Z,0.00
2023-02-19T00:16:38.755Z,0.00
2023-02-19T00:17:38.645Z,0.00
2023-02-19T00:18:39.353Z,0.00
2023-02-19T00:19:38.665Z,0.00
2023-02-19T00:20:38.707Z,0.00
2023-02-19T00:21:38.660Z,0.00
2023-02-19T00:22:38.546Z,0.00
2023-02-19T00:23:38.687Z,0.00
2023-02-19T00:24:39.002Z,0.00
2023-02-19T00:25:38.975Z,0.00
2023-02-19T00:26:38.574Z,0.00
2023-02-19T00:27:38.607Z,0.00
2023-02-19T00:28:38.666Z,0.00
2023-02-19T00:29:38.455Z,0.00
2023-02-19T00:30:38.562Z,0.00
2023-02-19T00:31:39.501Z,0.00
2023-02-19T00:32:38.436Z,0.00
2023-02-19T00:33:38.475Z,0.00
2023-02-19T00:34:38.439Z,0.00
2023-02-19T00:35:38.382Z,0.00
2023-02-19T00:36:38.476Z,0.00
2023-02-19T00:37:38.820Z,0.00
2023-02-19T00:38:38.759Z,0.00
2023-02-19T00:39:38.992Z,0.00
2023-02-19T00:40:39.294Z,0.00
2023-02-19T00:41:38.281Z,0.00
2023-02-19T00:42:38.987Z,0.00
2023-02-19T00:43:38.288Z,0.00
2023-02-19T00:44:38.249Z,0.00
2023-02-19T00:45:38.248Z,0.00
2023-02-19T00:46:38.305Z,0.00
2023-02-19T00:47:38.209Z,0.00
2023-02-19T00:48:38.235Z,0.00
2023-02-19T00:49:38.187Z,0.00
2023-02-19T00:50:38.178Z,0.00
2023-02-19T00:51:38.189Z,0.00
2023-02-19T00:52:38.157Z,0.00
2023-02-19T00:53:38.158Z,0.00
2023-02-19T00:54:38.142Z,0.00
2023-02-19T00:55:38.148Z,0.00
2023-02-19T00:56:38.445Z,0.00
2023-02-19T00:57:38.084Z,0.00
2023-02-19T00:58:38.069Z,0.00
2023-02-19T00:59:38.159Z,0.00
2023-02-19T01:00:38.037Z,0.00
2023-02-19T01:01:38.034Z,0.00
2023-02-19T01:02:38.007Z,0.00
2023-02-19T01:03:37.996Z,0.00
2023-02-19T01:04:38.011Z,0.00
2023-02-19T01:05:37.973Z,0.00
2023-02-19T01:06:37.966Z,0.00
2023-02-19T01:07:37.964Z,0.00
2023-02-19T01:08:37.935Z,0.00
2023-02-19T01:09:38.246Z,0.00
2023-02-19T01:10:38.843Z,0.00
2023-02-19T01:11:37.891Z,0.00
2023-02-19T01:12:37.879Z,0.00
2023-02-19T01:13:37.869Z,0.00
2023-02-19T01:14:37.879Z,0.00
2023-02-19T01:15:37.833Z,0.00
2023-02-19T01:16:37.926Z,0.00
2023-02-19T01:17:37.811Z,0.00
2023-02-19T01:18:37.829Z,0.00
2023-02-19T01:19:37.821Z,0.00
2023-02-19T01:20:37.770Z,0.00
2023-02-19T01:21:37.843Z,0.00
2023-02-19T01:22:37.742Z,0.00
2023-02-19T01:23:37.732Z,0.00
2023-02-19T01:24:37.744Z,0.00
2023-02-19T01:25:37.702Z,0.00
2023-02-19T01:26:37.680Z,0.00
2023-02-19T01:27:37.690Z,0.00
2023-02-19T01:28:37.660Z,0.00
2023-02-19T01:29:37.679Z,0.00
2023-02-19T01:30:37.629Z,0.00
2023-02-19T01:31:37.671Z,0.00
2023-02-19T01:32:37.639Z,0.00
2023-02-19T01:33:37.598Z,0.00
2023-02-19T01:34:37.621Z,0.00
2023-02-19T01:35:37.579Z,0.00
2023-02-19T01:36:37.549Z,0.00
2023-02-19T01:37:37.559Z,0.00
2023-02-19T01:38:37.549Z,0.00
2023-02-19T01:39:37.549Z,0.00
2023-02-19T01:40:37.842Z,0.00
2023-02-19T01:41:41.700Z,0.00
2023-02-19T01:42:37.481Z,0.00
2023-02-19T01:43:37.470Z,0.00
2023-02-19T01:44:37.480Z,0.00
2023-02-19T01:45:37.440Z,0.00
2023-02-19T01:46:37.464Z,0.00
2023-02-19T01:47:37.423Z,0.00
2023-02-19T01:48:37.401Z,0.00
2023-02-19T01:49:37.411Z,0.00
2023-02-19T01:50:37.412Z,0.00
2023-02-19T01:51:37.408Z,0.00
2023-02-19T01:52:37.482Z,0.00
2023-02-19T01:53:37.570Z,0.00
2023-02-19T01:54:38.140Z,0.00
2023-02-19T01:55:37.602Z,0.00
2023-02-19T01:56:37.290Z,0.00
2023-02-19T01:57:37.296Z,0.00
2023-02-19T01:58:37.272Z,0.00
2023-02-19T01:59:37.296Z,0.00
2023-02-19T02:00:37.290Z,0.00
2023-02-19T02:01:37.268Z,0.00
2023-02-19T02:02:37.223Z,0.00
2023-02-19T02:03:37.208Z,0.00
2023-02-19T02:04:37.226Z,0.00
2023-02-19T02:05:37.184Z,0.00
2023-02-19T02:06:37.170Z,0.00
2023-02-19T02:07:37.162Z,0.00
2023-02-19T02:08:37.134Z,0.00
2023-02-19T02:09:37.163Z,0.00
2023-02-19T02:10:37.112Z,0.00
2023-02-19T02:11:37.377Z,0.00
2023-02-19T02:12:37.091Z,0.00
2023-02-19T02:13:37.070Z,0.00
2023-02-19T02:14:37.099Z,0.00
2023-02-19T02:15:37.062Z,0.00
2023-02-19T02:16:37.040Z,0.00
2023-02-19T02:17:37.036Z,0.00
2023-02-19T02:18:37.031Z,0.00
2023-02-19T02:19:37.983Z,0.00
2023-02-19T02:20:36.985Z,0.00
2023-02-19T02:21:37.112Z,0.00
2023-02-19T02:22:36.952Z,0.00
2023-02-19T02:23:36.944Z,0.00
2023-02-19T02:24:37.181Z,0.00
2023-02-19T02:25:37.113Z,0.00
2023-02-19T02:26:37.074Z,0.00
2023-02-19T02:27:36.906Z,0.00
2023-02-19T02:28:36.895Z,0.00
2023-02-19T02:29:37.014Z,0.00
2023-02-19T02:30:37.062Z,0.00
2023-02-19T02:31:36.990Z,0.00
2023-02-19T02:32:36.823Z,0.00
2023-02-19T02:33:37.492Z,0.00
2023-02-19T02:34:37.150Z,0.00
2023-02-19T02:35:40.430Z,0.00
2023-02-19T02:36:37.091Z,0.00
2023-02-19T02:37:36.763Z,0.00
2023-02-19T02:38:37.024Z,0.00
2023-02-19T02:39:37.004Z,0.00
2023-02-19T02:40:36.873Z,0.00
2023-02-19T02:41:36.933Z,0.00
2023-02-19T02:42:37.378Z,0.00
2023-02-19T02:43:36.772Z,0.00
2023-02-19T02:44:36.864Z,0.00
2023-02-19T02:45:37.023Z,0.00
2023-02-19T02:46:36.852Z,0.00
2023-02-19T02:47:36.696Z,0.00
2023-02-19T02:48:36.611Z,0.00
2023-02-19T02:49:36.636Z,0.00
2023-02-19T02:50:36.583Z,0.00
2023-02-19T02:51:36.791Z,0.00
2023-02-19T02:52:36.561Z,0.00
2023-02-19T02:53:36.561Z,0.00
2023-02-19T02:54:36.758Z,0.00
2023-02-19T02:55:36.521Z,0.00
2023-02-19T02:56:36.520Z,0.00
2023-02-19T02:57:36.499Z,0.00
2023-02-19T02:58:36.488Z,0.00
2023-02-19T02:59:36.712Z,0.00
2023-02-19T03:00:36.473Z,0.00
2023-02-19T03:01:36.453Z,0.00
2023-02-19T03:02:40.580Z,0.00
2023-02-19T03:03:36.430Z,0.00
2023-02-19T03:04:36.442Z,0.00
2023-02-19T03:05:36.622Z,0.00
2023-02-19T03:06:36.484Z,0.00
2023-02-19T03:07:36.517Z,0.00
2023-02-19T03:08:36.539Z,0.00
2023-02-19T03:09:36.696Z,0.00
2023-02-19T03:10:36.395Z,0.00
2023-02-19T03:11:36.895Z,0.00
2023-02-19T03:12:36.531Z,0.00
2023-02-19T03:13:36.390Z,0.00
2023-02-19T03:14:36.429Z,0.00
2023-02-19T03:15:36.259Z,0.00
2023-02-19T03:16:36.323Z,0.00
2023-02-19T03:17:36.233Z,0.00
2023-02-19T03:18:36.224Z,0.00
2023-02-19T03:19:36.241Z,0.00
2023-02-19T03:20:36.248Z,0.00
2023-02-19T03:21:36.201Z,0.00
2023-02-19T03:22:36.158Z,0.00
2023-02-19T03:23:36.159Z,0.00
2023-02-19T03:24:36.165Z,0.00
2023-02-19T03:25:36.133Z,0.00
2023-02-19T03:26:36.117Z,0.00
2023-02-19T03:27:36.095Z,0.00
2023-02-19T03:28:36.092Z,0.00
2023-02-19T03:29:36.118Z,0.00
2023-02-19T03:30:36.114Z,0.00
2023-02-19T03:31:36.073Z,0.00
2023-02-19T03:32:36.024Z,0.00
2023-02-19T03:33:36.025Z,0.00
2023-02-19T03:34:36.183Z,0.00
2023-02-19T03:35:35.995Z,0.00
2023-02-19T03:36:35.982Z,0.00
2023-02-19T03:37:35.976Z,0.00
2023-02-19T03:38:35.949Z,0.00
2023-02-19T03:39:35.973Z,0.00
2023-02-19T03:40:35.980Z,0.00
2023-02-19T03:41:35.933Z,0.00
2023-02-19T03:42:35.893Z,0.00
2023-02-19T03:43:35.889Z,0.00
2023-02-19T03:44:36.354Z,0.00
2023-02-19T03:45:35.881Z,0.00
2023-02-19T03:46:35.853Z,0.00
2023-02-19T03:47:35.848Z,0.00
2023-02-19T03:48:35.812Z,0.00
2023-02-19T03:49:35.843Z,0.00
2023-02-19T03:50:35.792Z,0.00
2023-02-19T03:51:35.783Z,0.00
2023-02-19T03:52:35.774Z,0.00
2023-02-19T03:53:35.771Z,0.00
2023-02-19T03:54:35.775Z,0.00
2023-02-19T03:55:35.736Z,0.00
2023-02-19T03:56:35.733Z,0.00
2023-02-19T03:57:35.736Z,0.00
2023-02-19T03:58:35.694Z,0.00
2023-02-19T03:59:35.711Z,0.00
2023-02-19T04:00:35.671Z,0.00
2023-02-19T04:01:35.670Z,0.00
2023-02-19T04:02:35.642Z,0.00
2023-02-19T04:03:35.630Z,0.00
2023-02-19T04:04:35.673Z,0.00
2023-02-19T04:05:35.606Z,0.00
2023-02-19T04:06:35.588Z,0.00
2023-02-19T04:07:35.582Z,0.00
2023-02-19T04:08:35.567Z,0.00
2023-02-19T04:09:35.592Z,0.00
2023-02-19T04:10:35.538Z,0.00
2023-02-19T04:11:35.538Z,0.00
2023-02-19T04:12:35.508Z,0.00
2023-02-19T04:13:36.287Z,0.00
2023-02-19T04:14:35.526Z,0.00
2023-02-19T04:15:35.978Z,0.00
2023-02-19T04:16:35.494Z,0.00
2023-02-19T04:17:35.450Z,0.00
2023-02-19T04:18:36.393Z,0.00
2023-02-19T04:19:35.469Z,0.00
2023-02-19T04:20:35.409Z,0.00
2023-02-19T04:21:35.426Z,0.00
2023-02-19T04:22:35.378Z,0.00
2023-02-19T04:23:35.369Z,0.00
2023-02-19T04:24:36.267Z,0.00
2023-02-19T04:25:35.359Z,0.00
2023-02-19T04:26:35.335Z,0.00
2023-02-19T04:27:36.087Z,0.00
2023-02-19T04:28:35.318Z,0.00
2023-02-19T04:29:37.154Z,0.00
2023-02-19T04:30:35.341Z,0.00
2023-02-19T04:31:35.419Z,0.00
2023-02-19T04:32:35.268Z,0.00
2023-02-19T04:33:36.094Z,0.00
2023-02-19T04:34:35.219Z,0.00
2023-02-19T04:35:35.234Z,0.00
2023-02-19T04:36:35.200Z,0.00
2023-02-19T04:37:35.236Z,0.00
2023-02-19T04:38:35.174Z,0.00
2023-02-19T04:39:35.227Z,0.00
2023-02-19T04:40:35.480Z,0.00
2023-02-19T04:41:35.129Z,0.00
2023-02-19T04:42:35.126Z,0.00
2023-02-19T04:43:35.146Z,0.00
2023-02-19T04:44:35.384Z,0.00
2023-02-19T04:45:35.215Z,0.00
2023-02-19T04:46:35.099Z,0.00
2023-02-19T04:47:35.050Z,0.00
2023-02-19T04:48:35.031Z,0.00
2023-02-19T04:49:35.029Z,0.00
2023-02-19T04:50:35.057Z,0.00
2023-02-19T04:51:35.337Z,0.00
2023-02-19T04:52:34.980Z,0.00
2023-02-19T04:53:34.984Z,0.00
2023-02-19T04:54:34.961Z,0.00
2023-02-19T04:55:34.986Z,0.00
2023-02-19T04:56:34.947Z,0.00
2023-02-19T04:57:34.916Z,0.00
2023-02-19T04:58:34.937Z,0.00
2023-02-19T04:59:34.906Z,0.00
2023-02-19T05:00:34.897Z,0.00
2023-02-19T05:01:34.914Z,0.00
2023-02-19T05:02:34.860Z,0.00
2023-02-19T05:03:38.955Z,0.00
2023-02-19T05:04:34.834Z,0.00
2023-02-19T05:05:35.170Z,0.00
2023-02-19T05:06:34.803Z,0.00
2023-02-19T05:07:34.800Z,0.00
2023-02-19T05:08:34.779Z,0.00
2023-02-19T05:09:34.757Z,0.00
2023-02-19T05:10:34.778Z,0.00
2023-02-19T05:11:34.741Z,0.00
2023-02-19T05:12:34.726Z,0.00
2023-02-19T05:13:34.760Z,0.00
2023-02-19T05:14:34.700Z,0.00
2023-02-19T05:15:34.749Z,0.00
2023-02-19T05:16:34.680Z,0.00
2023-02-19T05:17:34.958Z,0.00
2023-02-19T05:18:34.654Z,0.00
2023-02-19T05:19:34.634Z,0.00
2023-02-19T05:20:34.668Z,0.00
2023-02-19T05:21:34.627Z,0.00
2023-02-19T05:22:34.614Z,0.00
2023-02-19T05:23:34.580Z,0.00
2023-02-19T05:24:34.567Z,0.00
2023-02-19T05:25:35.329Z,0.00
2023-02-19T05:26:34.619Z,0.00
2023-02-19T05:27:34.549Z,0.00
2023-02-19T05:28:34.518Z,0.00
2023-02-19T05:29:34.500Z,0.00
2023-02-19T05:30:34.539Z,0.00
2023-02-19T05:31:34.545Z,0.00
2023-02-19T05:32:34.473Z,0.00
2023-02-19T05:33:34.444Z,0.00
2023-02-19T05:34:34.435Z,0.00
2023-02-19T05:35:34.445Z,0.00
2023-02-19T05:36:34.416Z,0.00
2023-02-19T05:37:34.389Z,0.00
2023-02-19T05:38:34.389Z,0.00
2023-02-19T05:39:34.403Z,0.00
2023-02-19T05:40:34.374Z,0.00
2023-02-19T05:41:35.137Z,0.00
2023-02-19T05:42:38.534Z,0.00
2023-02-19T05:43:34.312Z,0.00
2023-02-19T05:44:34.657Z,0.00
2023-02-19T05:45:34.314Z,0.00
2023-02-19T05:46:34.322Z,0.00
2023-02-19T05:47:34.256Z,0.00
2023-02-19T05:48:34.262Z,0.00
2023-02-19T05:49:34.245Z,0.00
2023-02-19T05:50:34.262Z,0.00
2023-02-19T05:51:34.239Z,0.00
2023-02-19T05:52:34.194Z,0.00
2023-02-19T05:53:34.183Z,0.00
2023-02-19T05:54:34.172Z,0.00
2023-02-19T05:55:34.193Z,0.00
2023-02-19T05:56:34.144Z,0.00
2023-02-19T05:57:34.146Z,0.00
2023-02-19T05:58:34.113Z,0.00
2023-02-19T05:59:34.093Z,0.00
2023-02-19T06:00:34.137Z,0.00
2023-02-19T06:01:34.073Z,0.00
2023-02-19T06:02:34.100Z,0.00
2023-02-19T06:03:34.068Z,0.00
2023-02-19T06:04:34.033Z,0.00
2023-02-19T06:05:34.055Z,0.00
2023-02-19T06:06:34.013Z,0.00
2023-02-19T06:07:33.993Z,0.00
2023-02-19T06:08:33.943Z,1.00
2023-02-19T06:09:34.126Z,0.00
2023-02-19T06:10:33.952Z,1.00
2023-02-19T06:11:33.943Z,0.00
2023-02-19T06:12:33.901Z,1.00
2023-02-19T06:13:33.894Z,2.00
2023-02-19T06:14:33.853Z,1.00
2023-02-19T06:15:33.881Z,1.00
2023-02-19T06:16:33.842Z,5.00
2023-02-19T06:17:33.818Z,4.00
2023-02-19T06:18:33.804Z,5.00
2023-02-19T06:19:35.284Z,6.00
2023-02-19T06:20:33.810Z,4.00
2023-02-19T06:21:33.777Z,2.00
2023-02-19T06:22:34.549Z,4.00
2023-02-19T06:23:33.752Z,7.00
2023-02-19T06:24:33.722Z,14.00
2023-02-19T06:25:33.738Z,14.00
2023-02-19T06:26:33.773Z,15.00
2023-02-19T06:27:33.681Z,18.00
2023-02-19T06:28:33.674Z,15.00
2023-02-19T06:29:33.666Z,27.00
2023-02-19T06:30:33.783Z,17.00
2023-02-19T06:31:33.711Z,23.00
2023-02-19T06:32:33.650Z,30.00
2023-02-19T06:33:34.374Z,29.00
2023-02-19T06:34:33.593Z,22.00
2023-02-19T06:35:33.624Z,27.00
2023-02-19T06:36:33.578Z,18.00
2023-02-19T06:37:33.563Z,43.00
2023-02-19T06:38:33.544Z,50.00
2023-02-19T06:39:33.849Z,41.00
2023-02-19T06:40:33.556Z,36.00
2023-02-19T06:41:33.542Z,12.00
2023-02-19T06:42:34.280Z,16.00
2023-02-19T06:43:33.478Z,45.00
2023-02-19T06:44:33.480Z,25.00
2023-02-19T06:45:33.475Z,49.00
2023-02-19T06:46:34.291Z,67.00
2023-02-19T06:47:33.438Z,69.00
2023-02-19T06:48:33.432Z,73.00
2023-02-19T06:49:33.453Z,67.00
2023-02-19T06:50:33.426Z,51.00
2023-02-19T06:51:33.370Z,51.00
2023-02-19T06:52:33.379Z,38.00
2023-02-19T06:53:33.357Z,70.00
2023-02-19T06:54:33.354Z,86.00
2023-02-19T06:55:33.355Z,55.00
2023-02-19T06:56:33.329Z,88.00
2023-02-19T06:57:33.298Z,157.00
2023-02-19T06:58:33.287Z,202.00
2023-02-19T06:59:33.266Z,205.00
2023-02-19T07:00:33.375Z,214.00
2023-02-19T07:01:33.262Z,202.00
2023-02-19T07:02:33.994Z,184.00
2023-02-19T07:03:33.232Z,203.00
2023-02-19T07:04:33.209Z,217.00
2023-02-19T07:05:33.221Z,165.00
2023-02-19T07:06:33.182Z,183.00
2023-02-19T07:07:33.153Z,235.00
2023-02-19T07:08:33.152Z,323.00
2023-02-19T07:09:33.130Z,291.00
2023-02-19T07:10:33.164Z,268.00
2023-02-19T07:11:33.129Z,258.00
2023-02-19T07:12:33.131Z,182.00
2023-02-19T07:13:33.078Z,216.00
2023-02-19T07:14:33.090Z,208.00
2023-02-19T07:15:33.079Z,327.00
2023-02-19T07:16:33.106Z,355.00
2023-02-19T07:17:33.117Z,356.00
2023-02-19T07:18:33.029Z,288.00
2023-02-19T07:19:33.009Z,155.00
2023-02-19T07:20:33.017Z,151.00
2023-02-19T07:21:32.989Z,246.00
2023-02-19T07:22:33.017Z,279.00
2023-02-19T07:23:32.949Z,423.00
2023-02-19T07:24:33.477Z,395.00
2023-02-19T07:25:32.947Z,469.00
2023-02-19T07:26:33.653Z,388.00
2023-02-19T07:27:32.897Z,398.00
2023-02-19T07:28:32.885Z,336.00
2023-02-19T07:29:32.940Z,256.00
2023-02-19T07:30:33.041Z,199.00
2023-02-19T07:31:32.983Z,150.00
2023-02-19T07:32:32.847Z,113.00
2023-02-19T07:33:32.816Z,103.00
2023-02-19T07:34:32.862Z,118.00
2023-02-19T07:35:32.816Z,131.00
2023-02-19T07:36:32.783Z,127.00
2023-02-19T07:37:32.774Z,116.00
2023-02-19T07:38:32.837Z,105.00
2023-02-19T07:39:33.688Z,100.00
2023-02-19T07:40:32.768Z,86.00
2023-02-19T07:41:33.670Z,96.00
2023-02-19T07:42:32.711Z,120.00
2023-02-19T07:43:32.690Z,119.00
2023-02-19T07:44:32.690Z,143.00
2023-02-19T07:45:32.733Z,98.00
2023-02-19T07:46:32.680Z,110.00
2023-02-19T07:47:32.641Z,171.00
2023-02-19T07:48:32.627Z,260.00
2023-02-19T07:49:32.621Z,291.00
2023-02-19T07:50:32.661Z,268.00
2023-02-19T07:51:32.740Z,281.00
2023-02-19T07:52:32.985Z,192.00
2023-02-19T07:53:32.559Z,174.00
2023-02-19T07:54:32.662Z,191.00
2023-02-19T07:55:32.640Z,275.00
2023-02-19T07:56:32.548Z,276.00
2023-02-19T07:57:32.517Z,316.00
2023-02-19T07:58:32.551Z,253.00
2023-02-19T07:59:33.258Z,180.00
2023-02-19T08:00:32.482Z,163.00
2023-02-19T08:01:32.508Z,191.00
2023-02-19T08:02:32.467Z,200.00
2023-02-19T08:03:32.827Z,135.00
2023-02-19T08:04:32.513Z,200.00
2023-02-19T08:05:32.480Z,254.00
2023-02-19T08:06:32.428Z,273.00
2023-02-19T08:07:32.384Z,267.00
2023-02-19T08:08:32.488Z,233.00
2023-02-19T08:09:32.357Z,254.00
2023-02-19T08:10:32.345Z,285.00
2023-02-19T08:11:32.356Z,255.00
2023-02-19T08:12:32.308Z,288.00
2023-02-19T08:13:32.322Z,347.00
2023-02-19T08:14:32.398Z,342.00
2023-02-19T08:15:32.278Z,328.00
2023-02-19T08:16:42.679Z,568.00
2023-02-19T08:17:33.239Z,492.00
2023-02-19T08:18:32.234Z,566.00
2023-02-19T08:19:32.241Z,579.00
2023-02-19T08:20:32.206Z,626.00
2023-02-19T08:21:34.292Z,923.00
2023-02-19T08:22:32.186Z,714.00
2023-02-19T08:23:32.184Z,806.00
2023-02-19T08:24:32.177Z,789.00
2023-02-19T08:25:32.141Z,792.00
2023-02-19T08:26:32.166Z,806.00
2023-02-19T08:27:32.142Z,831.00
2023-02-19T08:28:32.115Z,731.00
2023-02-19T08:29:32.095Z,1000.00
2023-02-19T08:30:32.144Z,1191.00
2023-02-19T08:31:33.338Z,1554.00
2023-02-19T08:32:35.385Z,1306.00
2023-02-19T08:33:32.647Z,1241.00
2023-02-19T08:34:32.334Z,1169.00
2023-02-19T08:35:32.175Z,856.00
2023-02-19T08:36:32.027Z,823.00
2023-02-19T08:37:32.062Z,1141.00
2023-02-19T08:38:31.974Z,1170.00
2023-02-19T08:39:32.075Z,1108.00
2023-02-19T08:40:33.060Z,863.00
2023-02-19T08:41:32.124Z,833.00
2023-02-19T08:42:32.653Z,1203.00
2023-02-19T08:43:31.893Z,1663.00
2023-02-19T08:44:31.963Z,1426.00
2023-02-19T08:45:31.882Z,1611.00
2023-02-19T08:46:34.262Z,1760.00
2023-02-19T08:47:32.133Z,1341.00
2023-02-19T08:48:31.932Z,1044.00
2023-02-19T08:49:31.830Z,574.00
2023-02-19T08:50:31.906Z,996.00
2023-02-19T08:51:32.103Z,1087.00
2023-02-19T08:52:31.783Z,654.00
2023-02-19T08:53:31.832Z,652.00
2023-02-19T08:54:31.822Z,1013.00
2023-02-19T08:55:31.844Z,1223.00
2023-02-19T08:56:31.876Z,778.00
2023-02-19T08:57:31.770Z,614.00
2023-02-19T08:58:31.741Z,666.00
2023-02-19T08:59:31.686Z,612.00
2023-02-19T09:00:31.743Z,613.00
2023-02-19T09:01:31.734Z,853.00
2023-02-19T09:02:31.648Z,1073.00
2023-02-19T09:03:32.593Z,1049.00
2023-02-19T09:04:31.686Z,949.00
2023-02-19T09:05:31.607Z,1121.00
2023-02-19T09:06:31.627Z,1265.00
2023-02-19T09:07:31.596Z,1031.00
2023-02-19T09:08:31.588Z,821.00
2023-02-19T09:09:32.186Z,828.00
2023-02-19T09:10:31.551Z,778.00
2023-02-19T09:11:31.568Z,674.00
2023-02-19T09:12:31.518Z,869.00
2023-02-19T09:13:31.533Z,815.00
2023-02-19T09:14:31.588Z,601.00
2023-02-19T09:15:31.495Z,757.00
2023-02-19T09:16:35.657Z,1160.00
2023-02-19T09:17:31.485Z,1449.00
2023-02-19T09:18:31.456Z,1275.00
2023-02-19T09:19:31.438Z,1239.00
2023-02-19T09:20:32.505Z,1121.00
2023-02-19T09:21:31.436Z,1116.00
2023-02-19T09:22:32.858Z,1202.00
2023-02-19T09:23:31.398Z,1280.00
2023-02-19T09:24:31.541Z,1288.00
2023-02-19T09:25:31.576Z,1274.00
2023-02-19T09:26:31.358Z,1201.00
2023-02-19T09:27:31.318Z,1294.00
2023-02-19T09:28:31.326Z,1292.00
2023-02-19T09:29:31.298Z,1508.00
2023-02-19T09:30:31.500Z,1486.00
2023-02-19T09:31:31.678Z,1500.00
2023-02-19T09:32:31.298Z,1750.00
2023-02-19T09:33:31.917Z,1458.00
2023-02-19T09:34:31.288Z,1031.00
2023-02-19T09:35:31.238Z,1458.00
2023-02-19T09:36:31.240Z,2067.00
2023-02-19T09:37:33.781Z,1969.00
2023-02-19T09:38:31.174Z,1692.00
2023-02-19T09:39:31.172Z,1587.00
2023-02-19T09:40:31.157Z,1497.00
2023-02-19T09:41:31.168Z,1825.00
2023-02-19T09:42:31.125Z,2032.00
2023-02-19T09:43:31.164Z,2108.00
2023-02-19T09:44:31.157Z,2134.00
2023-02-19T09:45:31.091Z,2150.00
2023-02-19T09:46:31.278Z,2204.00
2023-02-19T09:47:31.106Z,1706.00
2023-02-19T09:48:31.053Z,1535.00
2023-02-19T09:49:31.072Z,1849.00
2023-02-19T09:50:31.018Z,1818.00
2023-02-19T09:51:31.039Z,1750.00
2023-02-19T09:52:30.997Z,1903.00
2023-02-19T09:53:31.038Z,1878.00
2023-02-19T09:54:31.041Z,1911.00
2023-02-19T09:55:31.128Z,1935.00
2023-02-19T09:56:31.339Z,1634.00
2023-02-19T09:57:30.948Z,1324.00
2023-02-19T09:58:30.964Z,1298.00
2023-02-19T09:59:30.902Z,1332.00
2023-02-19T10:00:30.944Z,1212.00
2023-02-19T10:01:30.953Z,1152.00
2023-02-19T10:02:30.872Z,1547.00
2023-02-19T10:03:30.872Z,1596.00
2023-02-19T10:04:30.882Z,1322.00
2023-02-19T10:05:30.824Z,1452.00
2023-02-19T10:06:30.840Z,1456.00
2023-02-19T10:07:30.802Z,1606.00
2023-02-19T10:08:30.835Z,1574.00
2023-02-19T10:09:30.834Z,1521.00
2023-02-19T10:10:30.755Z,1397.00
2023-02-19T10:11:30.880Z,1307.00
2023-02-19T10:12:30.720Z,1519.00
2023-02-19T10:13:30.871Z,1397.00
2023-02-19T10:14:30.703Z,1342.00
2023-02-19T10:15:30.701Z,1418.00
2023-02-19T10:16:30.841Z,1557.00
2023-02-19T10:17:30.661Z,1573.00
2023-02-19T10:18:30.664Z,1482.00
2023-02-19T10:19:30.632Z,1310.00
2023-02-19T10:20:30.630Z,1574.00
2023-02-19T10:21:30.640Z,1666.00
2023-02-19T10:22:30.600Z,1444.00
2023-02-19T10:23:30.640Z,1546.00
2023-02-19T10:24:30.565Z,1784.00
2023-02-19T10:25:30.570Z,1709.00
2023-02-19T10:26:30.623Z,1683.00
2023-02-19T10:27:31.076Z,1921.00
2023-02-19T10:28:30.532Z,2306.00
2023-02-19T10:29:30.526Z,2261.00
2023-02-19T10:30:30.537Z,2408.00
2023-02-19T10:31:30.677Z,2297.00
2023-02-19T10:32:30.529Z,1858.00
2023-02-19T10:33:30.479Z,1686.00
2023-02-19T10:34:30.623Z,1781.00
2023-02-19T10:35:30.504Z,1994.00
2023-02-19T10:36:32.075Z,2437.00
2023-02-19T10:37:30.402Z,2334.00
2023-02-19T10:38:30.410Z,2504.00
2023-02-19T10:39:30.383Z,2800.00
2023-02-19T10:40:30.370Z,3074.00
2023-02-19T10:41:30.385Z,3054.00
2023-02-19T10:42:30.372Z,3107.00
2023-02-19T10:43:30.332Z,2900.00
2023-02-19T10:44:30.314Z,2629.00
2023-02-19T10:45:30.309Z,2606.00
2023-02-19T10:46:30.372Z,2841.00
2023-02-19T10:47:30.273Z,2930.00
2023-02-19T10:48:30.269Z,2479.00
2023-02-19T10:49:30.271Z,2949.00
2023-02-19T10:50:30.236Z,3588.00
2023-02-19T10:51:30.242Z,3154.00
2023-02-19T10:52:30.236Z,2930.00
2023-02-19T10:53:30.295Z,2888.00
2023-02-19T10:54:30.229Z,2707.00
2023-02-19T10:55:30.279Z,2938.00
2023-02-19T10:56:30.305Z,3013.00
2023-02-19T10:57:30.252Z,3640.00
2023-02-19T10:58:30.290Z,3716.00
2023-02-19T10:59:30.154Z,3626.00
2023-02-19T11:00:31.538Z,3333.00
2023-02-19T11:01:30.119Z,2954.00
2023-02-19T11:02:30.177Z,2522.00
2023-02-19T11:03:30.079Z,2413.00
2023-02-19T11:04:30.093Z,2387.00
2023-02-19T11:05:30.078Z,2428.00
2023-02-19T11:06:30.028Z,2162.00
2023-02-19T11:07:30.167Z,2012.00
2023-02-19T11:08:30.109Z,1976.00
2023-02-19T11:09:30.128Z,1999.00
2023-02-19T11:10:30.151Z,2066.00
2023-02-19T11:11:30.072Z,2212.00
2023-02-19T11:12:29.976Z,2046.00
2023-02-19T11:13:29.931Z,1624.00
2023-02-19T11:14:29.919Z,1504.00
2023-02-19T11:15:30.087Z,1754.00
2023-02-19T11:16:29.987Z,2078.00
2023-02-19T11:17:30.040Z,2016.00
2023-02-19T11:18:29.857Z,2394.00
2023-02-19T11:19:29.866Z,2325.00
2023-02-19T11:20:29.836Z,2360.00
2023-02-19T11:21:29.949Z,2529.00
2023-02-19T11:22:29.967Z,3110.00
2023-02-19T11:23:30.412Z,2676.00
2023-02-19T11:24:34.115Z,2297.00
2023-02-19T11:25:29.796Z,2449.00
2023-02-19T11:26:29.829Z,2165.00
2023-02-19T11:27:30.256Z,2268.00
2023-02-19T11:28:30.142Z,2476.00
2023-02-19T11:29:29.906Z,2233.00
2023-02-19T11:30:29.849Z,3751.00
2023-02-19T11:31:29.786Z,3898.00
2023-02-19T11:32:29.815Z,2576.00
2023-02-19T11:33:31.036Z,4855.00
2023-02-19T11:34:29.683Z,3349.00
2023-02-19T11:35:30.615Z,2922.00
2023-02-19T11:36:30.625Z,2821.00
2023-02-19T11:37:29.648Z,2377.00
2023-02-19T11:38:29.827Z,4359.00
2023-02-19T11:39:29.786Z,2779.00
2023-02-19T11:40:29.838Z,3219.00
2023-02-19T11:41:29.574Z,4166.00
2023-02-19T11:42:29.804Z,3211.00
2023-02-19T11:43:29.543Z,3178.00
2023-02-19T11:44:29.636Z,3170.00
2023-02-19T11:45:29.696Z,1933.00
2023-02-19T11:46:29.552Z,2197.00
2023-02-19T11:47:30.280Z,2471.00
2023-02-19T11:48:30.303Z,3071.00
2023-02-19T11:49:29.468Z,1979.00
2023-02-19T11:50:29.459Z,3064.00
2023-02-19T11:51:29.583Z,3683.00
2023-02-19T11:52:29.546Z,3556.00
2023-02-19T11:53:29.565Z,3653.00
2023-02-19T11:54:29.487Z,3264.00
2023-02-19T11:55:29.519Z,2315.00
2023-02-19T11:56:29.942Z,1369.00
2023-02-19T11:57:29.489Z,3907.00
2023-02-19T11:58:29.380Z,3413.00
2023-02-19T11:59:29.420Z,2760.00
2023-02-19T12:00:29.373Z,2935.00
2023-02-19T12:01:29.575Z,2786.00
2023-02-19T12:02:29.737Z,3074.00
2023-02-19T12:03:29.279Z,2144.00
2023-02-19T12:04:29.269Z,1973.00
2023-02-19T12:05:29.301Z,2265.00
2023-02-19T12:06:29.442Z,2318.00
2023-02-19T12:07:29.315Z,2397.00
2023-02-19T12:08:29.324Z,2202.00
2023-02-19T12:09:29.335Z,1975.00
2023-02-19T12:10:29.179Z,2318.00
2023-02-19T12:11:29.175Z,2536.00
2023-02-19T12:12:29.253Z,2413.00
2023-02-19T12:13:29.254Z,2572.00
2023-02-19T12:14:29.208Z,2603.00
2023-02-19T12:15:29.139Z,2575.00
2023-02-19T12:16:29.203Z,2864.00
2023-02-19T12:17:29.144Z,2366.00
2023-02-19T12:18:29.065Z,2301.00
2023-02-19T12:19:29.072Z,2418.00
2023-02-19T12:20:31.717Z,2426.00
2023-02-19T12:21:29.063Z,2451.00
2023-02-19T12:22:29.045Z,2349.00
2023-02-19T12:23:29.011Z,2393.00
2023-02-19T12:24:29.072Z,2384.00
2023-02-19T12:25:29.064Z,2478.00
2023-02-19T12:26:29.149Z,2532.00
2023-02-19T12:27:29.014Z,2443.00
2023-02-19T12:28:29.042Z,2510.00
2023-02-19T12:29:29.095Z,2458.00
2023-02-19T12:30:28.929Z,2461.00
2023-02-19T12:31:28.976Z,2469.00
2023-02-19T12:32:28.925Z,2441.00
2023-02-19T12:33:28.871Z,2358.00
2023-02-19T12:34:28.868Z,2417.00
2023-02-19T12:35:28.894Z,2364.00
2023-02-19T12:36:28.850Z,2133.00
2023-02-19T12:37:28.963Z,1412.00
2023-02-19T12:38:28.821Z,2502.00
2023-02-19T12:39:28.846Z,2557.00
2023-02-19T12:40:28.809Z,1871.00
2023-02-19T12:41:28.839Z,1770.00
2023-02-19T12:42:28.780Z,1427.00
2023-02-19T12:43:28.895Z,2528.00
2023-02-19T12:44:28.740Z,2137.00
2023-02-19T12:45:28.722Z,2173.00
2023-02-19T12:46:29.231Z,2608.00