createdAt,value
2023-04-03T00:00:26.900Z,20.00
2023-04-03T00:02:57.149Z,20.00
2023-04-03T00:05:28.113Z,20.00
2023-04-03T00:07:58.326Z,20.10
2023-04-03T00:10:28.645Z,20.10
2023-04-03T00:12:58.969Z,20.10
2023-04-03T00:15:29.276Z,20.10
2023-04-03T00:17:59.851Z,20.10
2023-04-03T00:20:30.491Z,20.10
2023-04-03T00:23:01.006Z,20.10
2023-04-03T00:25:31.465Z,20.10
2023-04-03T00:28:01.720Z,20.10
2023-04-03T00:30:32.024Z,20.10
2023-04-03T00:33:03.718Z,20.20
2023-04-03T00:35:34.388Z,20.20
2023-04-03T00:38:04.828Z,20.20
2023-04-03T00:40:44.582Z,20.20
2023-04-03T00:43:29.213Z,20.20
2023-04-03T00:46:01.169Z,20.20
2023-04-03T00:48:44.158Z,20.20
2023-04-03T00:51:23.141Z,20.30
2023-04-03T00:54:02.036Z,20.30
2023-04-03T00:56:34.821Z,20.30
2023-04-03T00:59:19.992Z,20.30
2023-04-03T01:01:50.707Z,20.30
2023-04-03T01:04:42.034Z,20.30
2023-04-03T01:07:20.953Z,20.30
2023-04-03T01:09:53.227Z,20.40
2023-04-03T01:12:28.691Z,20.40
2023-04-03T01:15:01.583Z,20.40
2023-04-03T01:17:52.516Z,20.40
2023-04-03T01:20:32.030Z,20.40
2023-04-03T01:23:14.555Z,20.40
2023-04-03T01:25:48.934Z,20.40
2023-04-03T01:28:34.657Z,20.40
2023-04-03T01:31:20.229Z,20.40
2023-04-03T01:33:50.602Z,20.50
2023-04-03T01:36:31.065Z,20.50
2023-04-03T01:39:02.554Z,20.50
2023-04-03T01:41:33.167Z,20.50
2023-04-03T01:44:03.412Z,20.50
2023-04-03T01:46:34.059Z,20.50
2023-04-03T01:49:04.578Z,20.60
2023-04-03T01:51:36.054Z,20.50
2023-04-03T01:54:06.800Z,20.60
2023-04-03T01:56:37.405Z,20.60
2023-04-03T01:59:07.920Z,20.60
2023-04-03T02:01:39.146Z,20.60
2023-04-03T02:04:10.155Z,20.60
2023-04-03T02:06:40.765Z,20.70
2023-04-03T02:09:11.870Z,20.60
2023-04-03T02:11:42.631Z,20.70
2023-04-03T02:14:12.854Z,20.70
2023-04-03T02:16:43.855Z,20.70
2023-04-03T02:19:14.196Z,20.70
2023-04-03T02:21:44.903Z,20.70
2023-04-03T02:24:15.481Z,20.70
2023-04-03T02:26:45.964Z,20.70
2023-04-03T02:29:16.318Z,20.70
2023-04-03T02:31:46.626Z,20.70
2023-04-03T02:34:17.013Z,20.70
2023-04-03T02:36:47.652Z,20.80
2023-04-03T02:39:18.596Z,20.80
2023-04-03T02:41:48.977Z,20.80
2023-04-03T02:44:19.247Z,20.80
2023-04-03T02:46:49.474Z,20.80
2023-04-03T02:49:19.763Z,20.80
2023-04-03T02:51:50.251Z,20.90
2023-04-03T02:54:20.501Z,20.80
2023-04-03T02:56:50.711Z,20.90
2023-04-03T02:59:21.044Z,20.80
2023-04-03T03:01:51.381Z,20.90
2023-04-03T03:04:22.217Z,20.90
2023-04-03T03:06:53.405Z,20.90
2023-04-03T03:09:23.743Z,20.90
2023-04-03T03:11:53.946Z,20.90
2023-04-03T03:14:24.204Z,21.00
2023-04-03T03:16:54.741Z,20.90
2023-04-03T03:19:24.987Z,20.90
2023-04-03T03:21:55.303Z,21.00
2023-04-03T03:24:25.487Z,21.00
2023-04-03T03:26:55.682Z,21.00
2023-04-03T03:29:26.015Z,21.00
2023-04-03T03:31:56.297Z,21.00
2023-04-03T03:34:26.613Z,21.10
2023-04-03T03:36:57.741Z,21.10
2023-04-03T03:39:28.040Z,21.10
2023-04-03T03:41:58.336Z,21.10
2023-04-03T03:44:28.698Z,21.10
2023-04-03T03:46:59.354Z,21.10
2023-04-03T03:49:29.674Z,21.10
2023-04-03T03:51:59.942Z,21.10
2023-04-03T03:54:30.154Z,21.10
2023-04-03T03:57:00.415Z,21.10
2023-04-03T03:59:30.678Z,21.10
2023-04-03T04:02:01.085Z,21.20
2023-04-03T04:04:31.423Z,21.10
2023-04-03T04:07:03.148Z,21.10
2023-04-03T04:09:33.361Z,21.20
2023-04-03T04:12:08.619Z,21.20
2023-04-03T04:14:38.822Z,21.20
2023-04-03T04:17:09.371Z,21.20
2023-04-03T04:19:39.638Z,21.20
2023-04-03T04:22:10.504Z,21.30
2023-04-03T04:24:40.770Z,21.20
2023-04-03T04:27:11.049Z,21.30
2023-04-03T04:29:41.289Z,21.30
2023-04-03T04:32:11.579Z,21.30
2023-04-03T04:34:42.110Z,21.30
2023-04-03T04:37:12.587Z,21.30
2023-04-03T04:39:42.987Z,21.30
2023-04-03T04:42:16.814Z,21.30
2023-04-03T04:44:48.670Z,21.30
2023-04-03T04:47:19.267Z,21.30
2023-04-03T04:49:50.194Z,21.30
2023-04-03T04:52:20.608Z,21.30
2023-04-03T04:54:50.845Z,21.40
2023-04-03T04:57:21.426Z,21.30
2023-04-03T04:59:51.649Z,21.40
2023-04-03T05:02:21.979Z,21.40
2023-04-03T05:04:53.628Z,21.40
2023-04-03T05:07:23.987Z,21.40
2023-04-03T05:09:54.265Z,21.40
2023-04-03T05:12:24.727Z,21.40
2023-04-03T05:14:54.914Z,21.40
2023-04-03T05:17:25.172Z,21.40
2023-04-03T05:19:55.512Z,21.40
2023-04-03T05:22:25.930Z,21.40
2023-04-03T05:24:56.232Z,21.40
2023-04-03T05:27:26.957Z,21.40
2023-04-03T05:29:57.714Z,21.40
2023-04-03T05:32:30.138Z,21.40
2023-04-03T05:35:01.317Z,21.40
2023-04-03T05:37:31.734Z,21.40
2023-04-03T05:40:02.445Z,21.40
2023-04-03T05:42:32.660Z,21.40
2023-04-03T05:45:02.990Z,21.40
2023-04-03T05:47:33.380Z,21.50
2023-04-03T05:50:03.870Z,21.50
2023-04-03T05:52:38.497Z,21.50
2023-04-03T05:55:09.298Z,21.50
2023-04-03T05:57:40.109Z,21.50
2023-04-03T06:00:12.346Z,21.50
2023-04-03T06:02:42.628Z,21.50
2023-04-03T06:05:14.885Z,21.50
2023-04-03T06:07:46.263Z,21.50
2023-04-03T06:10:17.748Z,21.60
2023-04-03T06:12:48.017Z,21.60
2023-04-03T06:15:19.908Z,21.60
2023-04-03T06:17:50.108Z,21.60
2023-04-03T06:20:21.136Z,21.60
2023-04-03T06:22:51.666Z,21.60
2023-04-03T06:25:22.381Z,21.60
2023-04-03T06:27:52.685Z,21.60
2023-04-03T06:30:23.640Z,21.60
2023-04-03T06:32:54.562Z,21.70
2023-04-03T06:35:26.661Z,21.70
2023-04-03T06:37:57.094Z,21.70
2023-04-03T06:40:29.315Z,21.70
2023-04-03T06:42:59.590Z,21.70
2023-04-03T06:45:30.601Z,21.70
2023-04-03T06:48:00.927Z,21.70
2023-04-03T06:50:31.586Z,21.70
2023-04-03T06:53:02.202Z,21.80
2023-04-03T06:55:32.556Z,21.80
2023-04-03T06:58:03.250Z,21.80
2023-04-03T07:00:34.226Z,21.80
2023-04-03T07:03:04.482Z,21.80
2023-04-03T07:05:34.809Z,21.80
2023-04-03T07:08:05.174Z,21.80
2023-04-03T07:10:35.503Z,21.80
2023-04-03T07:13:06.052Z,21.80
2023-04-03T07:15:36.623Z,21.70
2023-04-03T07:18:08.818Z,21.70
2023-04-03T07:20:39.269Z,21.70
2023-04-03T07:23:09.625Z,21.70
2023-04-03T07:25:40.578Z,21.70
2023-04-03T07:28:11.491Z,21.60
2023-04-03T07:30:50.236Z,21.60
2023-04-03T07:33:22.765Z,21.60
2023-04-03T07:35:53.491Z,21.60
2023-04-03T07:38:33.321Z,21.60
2023-04-03T07:41:03.703Z,21.60
2023-04-03T07:43:33.866Z,21.60
2023-04-03T07:46:04.194Z,21.50
2023-04-03T07:48:34.523Z,21.50
2023-04-03T07:51:06.549Z,21.60
2023-04-03T07:53:36.979Z,21.60
2023-04-03T07:56:07.526Z,21.60
2023-04-03T07:58:37.825Z,21.60
2023-04-03T08:01:08.785Z,21.50
2023-04-03T08:03:40.464Z,21.50
2023-04-03T08:06:15.885Z,21.50
2023-04-03T08:08:47.114Z,21.50
2023-04-03T08:11:17.510Z,21.50
2023-04-03T08:13:48.883Z,21.50
2023-04-03T08:16:25.083Z,21.50
2023-04-03T08:18:55.657Z,21.50
2023-04-03T08:21:26.340Z,21.50
2023-04-03T08:23:56.558Z,21.50
2023-04-03T08:26:29.418Z,21.40
2023-04-03T08:28:59.733Z,21.50
2023-04-03T08:31:30.532Z,21.50
2023-04-03T08:34:01.674Z,21.50
2023-04-03T08:36:33.293Z,21.50
2023-04-03T08:39:03.725Z,21.50
2023-04-03T08:41:38.440Z,21.50
2023-04-03T08:44:21.069Z,21.50
2023-04-03T08:47:15.316Z,21.50
2023-04-03T08:49:49.967Z,21.50
2023-04-03T08:52:49.598Z,21.40
2023-04-03T08:55:31.904Z,21.40
2023-04-03T08:58:25.568Z,21.40
2023-04-03T09:01:02.593Z,21.40
2023-04-03T09:03:35.883Z,21.40
2023-04-03T09:06:21.098Z,21.40
2023-04-03T09:09:13.854Z,21.40
2023-04-03T09:12:12.013Z,21.40
2023-04-03T09:15:27.874Z,21.40
2023-04-03T09:18:42.200Z,21.40
2023-04-03T09:21:40.001Z,21.30
2023-04-03T09:24:13.664Z,21.30
2023-04-03T09:27:09.182Z,21.30
2023-04-03T09:29:47.703Z,21.30
2023-04-03T09:32:39.408Z,21.30
2023-04-03T09:35:36.469Z,21.30
2023-04-03T09:38:29.796Z,21.30
2023-04-03T09:41:06.056Z,21.30
2023-04-03T09:43:38.429Z,21.30
2023-04-03T09:46:29.175Z,21.30
2023-04-03T09:49:09.536Z,21.30
2023-04-03T09:51:40.178Z,21.30
2023-04-03T09:54:29.771Z,21.30
2023-04-03T09:57:10.757Z,21.30
2023-04-03T09:59:50.785Z,21.30
2023-04-03T10:02:42.865Z,21.30
2023-04-03T10:05:34.531Z,21.40
2023-04-03T10:08:27.083Z,21.30
2023-04-03T10:11:24.742Z,21.40
2023-04-03T10:14:02.040Z,21.30
2023-04-03T10:17:07.395Z,21.30
2023-04-03T10:20:01.599Z,21.30
2023-04-03T10:22:43.635Z,21.30
2023-04-03T10:25:23.251Z,21.30
2023-04-03T10:27:58.812Z,21.30
2023-04-03T10:30:38.189Z,21.30
2023-04-03T10:33:22.350Z,21.30
2023-04-03T10:36:08.231Z,21.30
2023-04-03T10:39:16.517Z,21.30
2023-04-03T10:41:46.736Z,21.30
2023-04-03T10:44:53.260Z,21.30
2023-04-03T10:47:26.052Z,21.20
2023-04-03T10:50:14.164Z,21.20
2023-04-03T10:52:55.520Z,21.30
2023-04-03T10:55:52.237Z,21.20
2023-04-03T10:59:07.748Z,21.20
2023-04-03T11:01:43.139Z,21.20
2023-04-03T11:04:14.669Z,21.20
2023-04-03T11:07:00.530Z,21.20
2023-04-03T11:09:34.087Z,21.20
2023-04-03T11:12:20.212Z,21.20
2023-04-03T11:14:53.673Z,21.20
2023-04-03T11:17:45.382Z,21.10
2023-04-03T11:20:46.809Z,21.20
2023-04-03T11:23:26.824Z,21.20
2023-04-03T11:26:07.941Z,21.20
2023-04-03T11:28:40.366Z,21.20
2023-04-03T11:31:26.014Z,21.20
2023-04-03T11:34:11.704Z,21.10
2023-04-03T11:36:56.573Z,21.10
2023-04-03T11:39:36.679Z,21.20
2023-04-03T11:42:27.141Z,21.10
2023-04-03T11:45:32.044Z,21.20
2023-04-03T11:48:23.166Z,21.20
2023-04-03T11:50:55.430Z,21.10
2023-04-03T11:53:31.629Z,21.10
2023-04-03T11:56:04.545Z,21.10
2023-04-03T11:58:38.984Z,21.10
2023-04-03T12:01:46.871Z,21.10
2023-04-03T12:04:19.161Z,21.10
2023-04-03T12:06:49.613Z,21.10
2023-04-03T12:09:43.843Z,21.10
2023-04-03T12:12:34.138Z,21.10
2023-04-03T12:15:45.818Z,21.10
2023-04-03T12:18:48.310Z,21.10
2023-04-03T12:21:23.992Z,21.00
2023-04-03T12:24:00.284Z,21.00
2023-04-03T12:26:42.066Z,21.00
2023-04-03T12:29:44.072Z,21.00
2023-04-03T12:32:45.940Z,21.00
2023-04-03T12:35:43.398Z,21.00
2023-04-03T12:38:27.908Z,21.00
2023-04-03T12:41:28.526Z,21.00
2023-04-03T12:44:04.412Z,21.00
2023-04-03T12:46:50.392Z,21.00
2023-04-03T12:49:42.484Z,21.00
2023-04-03T12:52:39.965Z,21.00
2023-04-03T12:55:28.112Z,21.00
2023-04-03T12:57:58.880Z,20.90
2023-04-03T13:00:41.829Z,20.90
2023-04-03T13:03:26.802Z,20.90
2023-04-03T13:06:02.175Z,20.90
2023-04-03T13:08:33.393Z,20.90
2023-04-03T13:11:14.828Z,20.90
2023-04-03T13:13:58.970Z,20.90
2023-04-03T13:16:30.074Z,20.90
2023-04-03T13:19:00.409Z,20.90
2023-04-03T13:21:49.656Z,20.90
2023-04-03T13:24:41.427Z,20.90
2023-04-03T13:27:16.106Z,20.90
2023-04-03T13:29:46.744Z,20.90
2023-04-03T13:32:26.145Z,20.90
2023-04-03T13:34:58.350Z,20.90
2023-04-03T13:37:33.649Z,20.90
2023-04-03T13:40:16.342Z,20.90
2023-04-03T13:42:48.616Z,20.90
2023-04-03T13:45:26.598Z,20.80
2023-04-03T13:48:22.156Z,20.80
2023-04-03T13:51:01.660Z,20.80
2023-04-03T13:53:35.025Z,20.80
2023-04-03T13:56:08.252Z,20.80
2023-04-03T13:58:41.557Z,20.80
2023-04-03T14:01:20.557Z,20.80
2023-04-03T14:03:58.742Z,20.80
2023-04-03T14:06:29.230Z,20.80
2023-04-03T14:08:59.585Z,20.80
2023-04-03T14:11:36.106Z,20.80
2023-04-03T14:14:14.795Z,20.80
2023-04-03T14:16:51.546Z,20.80
2023-04-03T14:19:32.491Z,20.70
2023-04-03T14:22:04.555Z,20.70
2023-04-03T14:24:35.166Z,20.70
2023-04-03T14:27:05.651Z,20.70
2023-04-03T14:29:36.065Z,20.70
2023-04-03T14:32:14.206Z,20.70
2023-04-03T14:34:46.310Z,20.70
2023-04-03T14:37:20.036Z,20.70
2023-04-03T14:39:51.032Z,20.70
2023-04-03T14:42:25.173Z,20.70
2023-04-03T14:44:56.118Z,20.70
2023-04-03T14:47:32.387Z,20.70
2023-04-03T14:50:08.368Z,20.70
2023-04-03T14:52:41.073Z,20.70
2023-04-03T14:55:11.911Z,20.70
2023-04-03T14:57:42.482Z,20.70
2023-04-03T15:00:19.672Z,20.70
2023-04-03T15:02:51.506Z,20.70
2023-04-03T15:05:22.643Z,20.70
2023-04-03T15:07:59.084Z,20.70
2023-04-03T15:10:33.881Z,20.70
2023-04-03T15:13:04.164Z,20.60
2023-04-03T15:15:34.742Z,20.60
2023-04-03T15:18:05.034Z,20.60
2023-04-03T15:20:36.737Z,20.60
2023-04-03T15:23:07.639Z,20.60
2023-04-03T15:25:38.035Z,20.60
2023-04-03T15:28:08.884Z,20.60
2023-04-03T15:30:43.138Z,20.60
2023-04-03T15:33:13.552Z,20.60
2023-04-03T15:35:43.904Z,20.60
2023-04-03T15:38:14.636Z,20.60
2023-04-03T15:40:46.311Z,20.60
2023-04-03T15:43:17.591Z,20.60
2023-04-03T15:45:48.361Z,20.60
2023-04-03T15:48:18.784Z,20.60
2023-04-03T15:50:49.127Z,20.60
2023-04-03T15:53:19.512Z,20.60
2023-04-03T15:55:50.229Z,20.60
2023-04-03T15:58:21.095Z,20.60
2023-04-03T16:00:51.575Z,20.60
2023-04-03T16:03:25.515Z,20.60
2023-04-03T16:05:56.365Z,20.60
2023-04-03T16:08:29.785Z,20.50
2023-04-03T16:11:00.328Z,20.50
2023-04-03T16:13:30.515Z,20.50
2023-04-03T16:16:00.872Z,20.50
2023-04-03T16:18:32.599Z,20.50
2023-04-03T16:21:03.260Z,20.50
2023-04-03T16:23:33.621Z,20.50
2023-04-03T16:26:04.156Z,20.50
2023-04-03T16:28:34.602Z,20.50
2023-04-03T16:31:05.627Z,20.50
2023-04-03T16:33:36.201Z,20.50
2023-04-03T16:36:08.122Z,20.50
2023-04-03T16:38:38.905Z,20.50
2023-04-03T16:41:09.202Z,20.50
2023-04-03T16:43:39.661Z,20.50
2023-04-03T16:46:10.143Z,20.50
2023-04-03T16:48:40.417Z,20.40
2023-04-03T16:51:10.725Z,20.40
2023-04-03T16:53:40.954Z,20.40
2023-04-03T16:56:11.220Z,20.40
2023-04-03T16:58:41.475Z,20.40
2023-04-03T17:01:20.381Z,20.40
2023-04-03T17:03:51.170Z,20.40
2023-04-03T17:06:25.987Z,20.40
2023-04-03T17:08:56.245Z,20.40
2023-04-03T17:11:26.999Z,20.40
2023-04-03T17:13:57.468Z,20.40
2023-04-03T17:16:29.361Z,20.40
2023-04-03T17:19:00.005Z,20.40
2023-04-03T17:21:30.618Z,20.40
2023-04-03T17:24:04.852Z,20.40
2023-04-03T17:26:35.188Z,20.40
2023-04-03T17:29:06.699Z,20.40
2023-04-03T17:31:37.490Z,20.40
2023-04-03T17:34:07.995Z,20.40
2023-04-03T17:36:39.197Z,20.30
2023-04-03T17:39:10.069Z,20.30
2023-04-03T17:41:40.364Z,20.30
2023-04-03T17:44:10.768Z,20.30
2023-04-03T17:46:41.117Z,20.30
2023-04-03T17:49:15.419Z,20.30
2023-04-03T17:51:45.782Z,20.30
2023-04-03T17:54:16.485Z,20.30
2023-04-03T17:56:49.931Z,20.30
2023-04-03T17:59:21.064Z,20.30
2023-04-03T18:01:51.567Z,20.30
2023-04-03T18:04:22.262Z,20.30
2023-04-03T18:06:55.413Z,20.30
2023-04-03T18:09:32.466Z,20.30
2023-04-03T18:12:07.073Z,20.30
2023-04-03T18:14:39.504Z,20.30
2023-04-03T18:17:10.191Z,20.30
2023-04-03T18:19:40.547Z,20.30
2023-04-03T18:22:18.709Z,20.30
2023-04-03T18:24:49.277Z,20.30
2023-04-03T18:27:23.000Z,20.20
2023-04-03T18:29:56.198Z,20.20
2023-04-03T18:32:27.182Z,20.20
2023-04-03T18:34:58.277Z,20.20
2023-04-03T18:37:29.750Z,20.20
2023-04-03T18:40:00.004Z,20.20
2023-04-03T18:42:30.660Z,20.20
2023-04-03T18:45:03.606Z,20.20
2023-04-03T18:47:34.357Z,20.20
2023-04-03T18:50:06.395Z,20.20
2023-04-03T18:52:36.986Z,20.20
2023-04-03T18:55:08.173Z,20.20
2023-04-03T18:57:38.755Z,20.10
2023-04-03T19:00:10.488Z,20.10
2023-04-03T19:02:40.900Z,20.10
2023-04-03T19:05:14.327Z,20.10
2023-04-03T19:07:46.420Z,20.10
2023-04-03T19:10:21.712Z,20.10
2023-04-03T19:12:53.424Z,20.10
2023-04-03T19:15:26.263Z,20.10
2023-04-03T19:17:56.655Z,20.10
2023-04-03T19:20:27.187Z,20.10
2023-04-03T19:22:58.544Z,20.10
2023-04-03T19:25:28.760Z,20.10
2023-04-03T19:27:59.234Z,20.10
2023-04-03T19:30:29.707Z,20.10
2023-04-03T19:33:00.191Z,20.10
2023-04-03T19:35:30.517Z,20.10
2023-04-03T19:38:00.987Z,20.10
2023-04-03T19:40:33.957Z,20.10
2023-04-03T19:43:04.492Z,20.10
2023-04-03T19:45:35.098Z,20.10
2023-04-03T19:48:06.349Z,20.10
2023-04-03T19:50:38.072Z,20.10
2023-04-03T19:53:10.724Z,20.10
2023-04-03T19:55:41.688Z,20.10
2023-04-03T19:58:12.375Z,20.10
2023-04-03T20:00:42.989Z,20.10
2023-04-03T20:03:13.647Z,20.00
2023-04-03T20:05:44.114Z,20.00
2023-04-03T20:08:18.481Z,20.00
2023-04-03T20:10:48.684Z,20.00
2023-04-03T20:13:19.029Z,20.00
2023-04-03T20:15:49.559Z,20.00
2023-04-03T20:18:22.008Z,20.00
2023-04-03T20:21:01.042Z,20.00
2023-04-03T20:23:32.155Z,20.00
2023-04-03T20:26:11.835Z,20.00
2023-04-03T20:28:44.181Z,20.00
2023-04-03T20:31:15.308Z,20.00
2023-04-03T20:33:46.803Z,20.00
2023-04-03T20:36:18.087Z,19.90
2023-04-03T20:38:49.592Z,19.90
2023-04-03T20:41:20.451Z,19.90
2023-04-03T20:43:51.020Z,19.90
2023-04-03T20:46:21.685Z,19.90
2023-04-03T20:48:52.001Z,19.90
2023-04-03T20:51:23.388Z,19.90
2023-04-03T20:53:54.113Z,19.90
2023-04-03T20:56:25.254Z,19.90
2023-04-03T20:58:59.678Z,19.90
2023-04-03T21:01:29.876Z,19.80
2023-04-03T21:04:07.518Z,19.80
2023-04-03T21:07:14.027Z,19.90
2023-04-03T21:10:20.652Z,19.90
2023-04-03T21:13:27.286Z,19.80
2023-04-03T21:15:57.151Z,19.80
2023-04-03T21:18:51.629Z,19.70
2023-04-03T21:21:27.909Z,19.80
2023-04-03T21:23:58.872Z,19.80
2023-04-03T21:26:29.936Z,19.80
2023-04-03T21:29:00.291Z,19.80
2023-04-03T21:31:51.568Z,19.80
2023-04-03T21:34:23.821Z,19.80
2023-04-03T21:36:55.015Z,19.70
2023-04-03T21:39:25.720Z,19.70
2023-04-03T21:41:56.141Z,19.70
2023-04-03T21:44:26.700Z,19.70
2023-04-03T21:46:57.085Z,19.70
2023-04-03T21:49:28.724Z,19.70
2023-04-03T21:51:59.218Z,19.70
2023-04-03T21:54:29.466Z,19.70
2023-04-03T21:56:59.799Z,19.70
2023-04-03T21:59:40.697Z,19.70
2023-04-03T22:02:11.107Z,19.70
2023-04-03T22:04:41.355Z,19.70
2023-04-03T22:07:11.956Z,19.70
2023-04-03T22:09:42.619Z,19.70
2023-04-03T22:12:14.069Z,19.70
2023-04-03T22:14:45.232Z,19.70
2023-04-03T22:17:15.923Z,19.70
2023-04-03T22:19:46.099Z,19.70
2023-04-03T22:22:16.939Z,19.70
2023-04-03T22:24:47.449Z,19.70
2023-04-03T22:27:18.259Z,19.70
2023-04-03T22:29:48.749Z,19.70
2023-04-03T22:32:19.045Z,19.70
2023-04-03T22:34:49.346Z,19.70
2023-04-03T22:37:20.345Z,19.70
2023-04-03T22:39:50.797Z,19.70
2023-04-03T22:42:21.278Z,19.70
2023-04-03T22:44:51.875Z,19.60
2023-04-03T22:47:22.345Z,19.60
2023-04-03T22:49:52.633Z,19.70
2023-04-03T22:52:24.412Z,19.70
2023-04-03T22:54:54.697Z,19.70
2023-04-03T22:57:24.960Z,19.70
2023-04-03T22:59:55.221Z,19.70
2023-04-03T23:02:25.560Z,19.60
2023-04-03T23:04:55.847Z,19.60
2023-04-03T23:07:26.246Z,19.70
2023-04-03T23:09:56.492Z,19.70
2023-04-03T23:12:27.224Z,19.70
2023-04-03T23:14:57.417Z,19.70
2023-04-03T23:17:27.636Z,19.70
2023-04-03T23:19:57.852Z,19.70
2023-04-03T23:22:29.023Z,19.70
2023-04-03T23:24:59.368Z,19.70
2023-04-03T23:27:29.562Z,19.70
2023-04-03T23:29:59.839Z,19.70
2023-04-03T23:32:31.827Z,19.70
2023-04-03T23:35:02.063Z,19.70
2023-04-03T23:37:32.366Z,19.70
2023-04-03T23:40:03.860Z,19.70
2023-04-03T23:42:34.370Z,19.70
2023-04-03T23:45:04.639Z,19.70
2023-04-03T23:47:34.902Z,19.70
2023-04-03T23:50:05.285Z,19.80
2023-04-03T23:52:35.603Z,19.80
2023-04-03T23:55:05.936Z,19.80
2023-04-03T23:57:36.210Z,19.80
