createdAt,value
2023-01-13T00:03:54.164Z,13.10
2023-01-13T00:08:56.086Z,8.20
2023-01-13T00:13:57.908Z,6.60
2023-01-13T00:18:59.484Z,10.50
2023-01-13T00:24:00.788Z,11.00
2023-01-13T00:29:02.330Z,9.50
2023-01-13T00:34:04.874Z,9.40
2023-01-13T00:39:06.771Z,9.10
2023-01-13T00:44:08.160Z,8.60
2023-01-13T00:49:09.742Z,8.40
2023-01-13T00:54:11.210Z,4.50
2023-01-13T01:17:39.481Z,7.50
2023-01-13T01:22:41.659Z,15.70
2023-01-13T01:27:43.603Z,13.40
2023-01-13T01:32:45.759Z,6.90
2023-01-13T01:37:47.944Z,9.30
2023-01-13T01:43:08.783Z,11.80
2023-01-13T01:48:11.421Z,9.60
2023-01-13T01:53:17.657Z,13.90
2023-01-13T01:58:28.766Z,15.10
2023-01-13T02:03:30.952Z,10.70
2023-01-13T02:08:33.211Z,9.30
2023-01-13T02:13:35.636Z,14.20
2023-01-13T02:19:07.608Z,12.20
2023-01-13T02:24:43.150Z,12.00
2023-01-13T02:30:19.934Z,11.60
2023-01-13T02:35:49.048Z,11.40
2023-01-13T02:41:20.536Z,7.70
2023-01-13T02:46:30.182Z,8.10
2023-01-13T02:51:33.901Z,13.60
2023-01-13T02:56:41.655Z,11.30
2023-01-13T03:07:06.046Z,9.60
2023-01-13T03:12:32.127Z,15.40
2023-01-13T03:17:42.632Z,10.60
2023-01-13T03:23:01.281Z,11.60
2023-01-13T03:28:08.789Z,14.60
2023-01-13T03:33:29.126Z,11.90
2023-01-13T03:38:35.874Z,12.10
2023-01-13T03:44:03.438Z,15.30
2023-01-13T03:49:07.671Z,12.40
2023-01-13T03:54:12.829Z,16.10
2023-01-13T03:59:21.548Z,13.70
2023-01-13T04:04:33.200Z,14.70
2023-01-13T04:09:48.573Z,8.70
2023-01-13T04:14:52.177Z,13.10
2023-01-13T04:19:54.170Z,10.30
2023-01-13T04:24:56.146Z,13.60
2023-01-13T04:29:58.336Z,16.70
2023-01-13T04:35:00.373Z,11.40
2023-01-13T04:40:02.328Z,14.80
2023-01-13T04:45:04.670Z,16.90
2023-01-13T04:50:06.875Z,17.40
2023-01-13T04:55:09.420Z,16.30
2023-01-13T05:00:13.783Z,17.70
2023-01-13T05:05:15.741Z,14.90
2023-01-13T05:10:17.856Z,17.50
2023-01-13T05:15:38.531Z,14.10
2023-01-13T05:20:40.339Z,14.20
2023-01-13T05:25:44.558Z,17.00
2023-01-13T05:30:49.551Z,16.10
2023-01-13T05:35:51.807Z,15.00
2023-01-13T05:41:12.610Z,14.80
2023-01-13T05:46:15.132Z,13.30
2023-01-13T05:51:17.416Z,12.40
2023-01-13T05:56:19.543Z,12.40
2023-01-13T06:01:21.482Z,14.50
2023-01-13T06:06:23.912Z,13.00
2023-01-13T06:11:25.847Z,14.80
2023-01-13T06:16:27.793Z,10.50
2023-01-13T06:21:32.404Z,14.40
2023-01-13T06:27:40.954Z,15.00
2023-01-13T06:32:48.010Z,11.20
2023-01-13T06:38:49.706Z,15.50
2023-01-13T06:45:11.264Z,13.50
2023-01-13T06:50:33.127Z,13.90
2023-01-13T06:55:35.565Z,17.00
2023-01-13T07:00:37.759Z,18.40
2023-01-13T07:05:41.573Z,19.60
2023-01-13T07:10:43.574Z,15.20
2023-01-13T07:15:59.930Z,19.20
2023-01-13T07:21:05.128Z,16.00
2023-01-13T07:26:11.097Z,17.20
2023-01-13T07:31:19.181Z,16.20
2023-01-13T07:36:21.475Z,18.20
2023-01-13T07:41:42.524Z,18.00
2023-01-13T07:46:44.521Z,18.80
2023-01-13T07:51:46.801Z,22.80
2023-01-13T07:56:49.198Z,12.30
2023-01-13T08:01:53.450Z,20.20
2023-01-13T08:06:55.827Z,27.00
2023-01-13T08:12:16.741Z,16.00
2023-01-13T08:17:20.551Z,15.70
2023-01-13T08:22:23.049Z,16.70
2023-01-13T08:27:24.994Z,16.80
2023-01-13T08:32:27.186Z,20.80
2023-01-13T08:37:29.120Z,20.50
2023-01-13T08:42:31.249Z,17.60
2023-01-13T08:47:33.326Z,18.20
2023-01-13T08:52:36.744Z,20.10
2023-01-13T08:57:39.193Z,19.10
2023-01-13T09:02:41.111Z,16.70
2023-01-13T09:07:43.055Z,19.80
2023-01-13T09:13:04.119Z,16.20
2023-01-13T09:18:06.240Z,18.80
2023-01-13T09:23:10.749Z,18.70
2023-01-13T09:28:13.144Z,15.80
2023-01-13T09:33:33.841Z,13.70
2023-01-13T09:38:35.937Z,13.70
2023-01-13T09:43:55.482Z,17.00
2023-01-13T09:48:59.190Z,17.90
2023-01-13T09:54:11.403Z,15.70
2023-01-13T09:59:13.670Z,17.40
2023-01-13T10:04:16.010Z,16.50
2023-01-13T10:09:44.282Z,13.90
2023-01-13T10:20:11.945Z,17.00
2023-01-13T10:25:20.690Z,17.40
2023-01-13T10:30:31.454Z,16.30
2023-01-13T10:35:55.627Z,14.90
2023-01-13T10:41:00.621Z,15.20
2023-01-13T10:46:06.202Z,12.60
2023-01-13T10:51:43.340Z,16.90
2023-01-13T10:56:46.333Z,14.20
2023-01-13T11:02:26.941Z,13.30
2023-01-13T11:07:50.643Z,12.00
2023-01-13T11:13:01.828Z,13.50
2023-01-13T11:18:18.716Z,14.80
2023-01-13T11:23:32.293Z,13.30
2023-01-13T11:28:49.487Z,17.50
2023-01-13T11:33:59.900Z,14.90
2023-01-13T11:39:55.658Z,17.50
2023-01-13T11:45:17.185Z,14.70
2023-01-13T11:50:27.574Z,17.50
2023-01-13T11:55:32.778Z,15.50
2023-01-13T12:01:02.987Z,15.80
2023-01-13T12:06:08.538Z,19.40
2023-01-13T12:11:21.785Z,18.70
2023-01-13T12:16:28.832Z,17.40
2023-01-13T12:21:38.065Z,16.30
2023-01-13T12:26:46.869Z,19.40
2023-01-13T12:31:50.323Z,18.10
2023-01-13T12:37:28.198Z,16.10
2023-01-13T12:43:13.586Z,17.20
2023-01-13T12:49:02.364Z,23.60
2023-01-13T12:54:42.644Z,19.10
2023-01-13T12:59:49.220Z,19.70
2023-01-13T13:04:54.747Z,19.70
2023-01-13T13:10:02.297Z,21.20
2023-01-13T13:15:14.075Z,19.90
2023-01-13T13:20:56.521Z,17.20
2023-01-13T13:26:20.316Z,15.30
2023-01-13T13:31:48.839Z,13.90
2023-01-13T13:37:04.572Z,13.90
2023-01-13T13:42:47.180Z,16.70
2023-01-13T13:47:49.060Z,19.10
2023-01-13T13:53:09.697Z,13.90
2023-01-13T13:58:17.487Z,17.10
2023-01-13T14:03:30.426Z,16.80
2023-01-13T14:08:52.502Z,15.60
2023-01-13T14:14:13.578Z,19.70
2023-01-13T14:19:36.386Z,18.40
2023-01-13T14:24:55.292Z,16.80
2023-01-13T14:30:00.322Z,17.90
2023-01-13T14:35:06.242Z,19.10
2023-01-13T14:40:30.398Z,20.00
2023-01-13T14:45:33.331Z,23.30
2023-01-13T14:50:35.378Z,19.20
2023-01-13T14:55:38.805Z,17.60
2023-01-13T15:00:40.584Z,23.10
2023-01-13T15:05:50.480Z,18.10
2023-01-13T15:11:06.026Z,17.20
2023-01-13T15:17:07.818Z,16.90
2023-01-13T15:22:29.816Z,19.10
2023-01-13T15:27:31.638Z,19.00
2023-01-13T15:32:33.771Z,16.10
2023-01-13T15:37:36.420Z,17.30
2023-01-13T15:42:57.139Z,14.80
2023-01-13T15:47:59.931Z,16.30
2023-01-13T15:53:03.659Z,17.20
2023-01-13T15:58:05.941Z,14.70
2023-01-13T16:03:13.806Z,19.70
2023-01-13T16:08:22.535Z,20.00
2023-01-13T16:13:25.002Z,16.70
2023-01-13T16:18:27.570Z,19.10
2023-01-13T16:23:29.506Z,19.00
2023-01-13T16:28:31.624Z,20.80
2023-01-13T16:34:33.568Z,20.20
2023-01-13T16:40:58.133Z,20.50
2023-01-13T16:46:39.862Z,19.50
2023-01-13T16:52:02.069Z,17.10
2023-01-13T16:57:04.113Z,21.20
2023-01-13T17:02:13.300Z,20.90
2023-01-13T17:07:16.804Z,20.70
2023-01-13T17:12:18.804Z,25.60
2023-01-13T17:17:26.542Z,22.10
2023-01-13T17:22:30.989Z,22.40
2023-01-13T17:27:33.697Z,19.80
2023-01-13T17:32:35.923Z,19.60
2023-01-13T17:37:38.228Z,22.10
2023-01-13T17:42:40.312Z,18.50
2023-01-13T17:47:42.498Z,19.90
2023-01-13T17:52:44.494Z,20.60
2023-01-13T17:58:46.367Z,24.40
2023-01-13T18:03:54.691Z,19.80
2023-01-13T18:08:59.091Z,22.20
2023-01-13T18:14:01.141Z,23.60
2023-01-13T18:19:22.164Z,22.00
2023-01-13T18:24:43.091Z,20.80
2023-01-13T18:29:50.767Z,21.80
2023-01-13T18:35:01.756Z,25.80
2023-01-13T18:40:11.178Z,27.90
2023-01-13T18:45:13.161Z,28.00
2023-01-13T18:50:17.331Z,24.60
2023-01-13T18:55:19.765Z,24.30
2023-01-13T19:00:23.007Z,26.60
2023-01-13T19:05:25.210Z,30.20
2023-01-13T19:10:32.033Z,35.40
2023-01-13T19:15:36.756Z,24.90
2023-01-13T19:20:38.900Z,25.90
2023-01-13T19:25:41.121Z,28.20
2023-01-13T19:30:43.119Z,24.20
2023-01-13T19:35:45.203Z,26.80
2023-01-13T19:40:58.688Z,31.40
2023-01-13T19:47:00.437Z,31.00
2023-01-13T19:52:22.389Z,26.90
2023-01-13T19:57:25.746Z,29.30
2023-01-13T20:02:28.496Z,24.20
2023-01-13T20:07:31.615Z,26.10
2023-01-13T20:12:33.885Z,26.30
2023-01-13T20:17:36.495Z,29.70
2023-01-13T20:22:40.214Z,35.60
2023-01-13T20:27:42.785Z,32.30
2023-01-13T20:32:44.875Z,31.60
2023-01-13T20:37:47.169Z,26.50
2023-01-13T20:42:52.091Z,29.40
2023-01-13T20:47:55.444Z,27.80
2023-01-13T22:01:36.866Z,30.10
2023-01-13T22:07:26.204Z,29.90
2023-01-13T22:14:31.421Z,27.00
2023-01-13T22:20:02.960Z,27.60
2023-01-13T22:25:46.006Z,30.70
2023-01-13T22:31:27.504Z,29.20
2023-01-13T22:36:36.363Z,25.30
2023-01-13T22:42:58.056Z,26.50
2023-01-13T22:48:59.062Z,24.60
2023-01-13T22:54:11.343Z,30.20
2023-01-13T22:59:49.438Z,24.40
2023-01-13T23:05:30.700Z,24.30
2023-01-13T23:11:35.536Z,25.20
2023-01-13T23:17:55.809Z,24.60
2023-01-13T23:23:17.134Z,23.20
2023-01-13T23:29:18.528Z,23.00
2023-01-13T23:35:34.424Z,25.20
2023-01-13T23:42:04.953Z,25.70
2023-01-13T23:48:27.379Z,26.60
2023-01-13T23:54:58.195Z,26.60
