createdAt,value
2019-03-19T00:00:25.619Z,102185.00
2019-03-19T00:02:55.148Z,102185.00
2019-03-19T00:05:24.586Z,102182.00
2019-03-19T00:07:54.023Z,102183.00
2019-03-19T00:10:23.560Z,102176.00
2019-03-19T00:12:53.117Z,102182.00
2019-03-19T00:15:22.683Z,102179.00
2019-03-19T00:17:52.205Z,102182.00
2019-03-19T00:20:21.767Z,102183.00
2019-03-19T00:22:51.222Z,102175.00
2019-03-19T00:25:29.430Z,102175.00
2019-03-19T00:27:51.967Z,102182.00
2019-03-19T00:30:21.492Z,102186.00
2019-03-19T00:32:50.928Z,102188.00
2019-03-19T00:35:20.387Z,102189.00
2019-03-19T00:37:49.849Z,102192.00
2019-03-19T00:40:19.429Z,102190.00
2019-03-19T00:42:48.939Z,102186.00
2019-03-19T00:45:18.464Z,102183.00
2019-03-19T00:47:47.910Z,102190.00
2019-03-19T00:50:17.702Z,102182.00
2019-03-19T00:52:47.146Z,102186.00
2019-03-19T00:55:16.709Z,102188.00
2019-03-19T00:57:46.253Z,102188.00
2019-03-19T01:00:20.964Z,102190.00
2019-03-19T01:02:50.524Z,102186.00
2019-03-19T01:05:20.123Z,102188.00
2019-03-19T01:07:49.648Z,102190.00
2019-03-19T01:10:19.174Z,102198.00
2019-03-19T01:12:48.655Z,102202.00
2019-03-19T01:15:18.241Z,102205.00
2019-03-19T01:17:47.759Z,102213.00
2019-03-19T01:20:18.133Z,102219.00
2019-03-19T01:22:47.582Z,102225.00
2019-03-19T01:25:17.118Z,102216.00
2019-03-19T01:27:46.600Z,102227.00
2019-03-19T01:30:17.361Z,102227.00
2019-03-19T01:35:15.565Z,102238.00
2019-03-19T01:37:45.021Z,102243.00
2019-03-19T01:40:15.010Z,102245.00
2019-03-19T01:42:44.614Z,102228.00
2019-03-19T01:45:14.912Z,102219.00
2019-03-19T01:47:44.371Z,102221.00
2019-03-19T01:50:15.839Z,102227.00
2019-03-19T01:52:45.440Z,102228.00
2019-03-19T01:55:15.796Z,102230.00
2019-03-19T01:57:45.370Z,102225.00
2019-03-19T02:00:21.070Z,102234.00
2019-03-19T02:02:50.519Z,102229.00
2019-03-19T02:05:20.142Z,102246.00
2019-03-19T02:07:49.661Z,102251.00
2019-03-19T02:10:19.189Z,102251.00
2019-03-19T02:12:48.654Z,102241.00
2019-03-19T02:15:19.276Z,102244.00
2019-03-19T02:17:48.772Z,102243.00
2019-03-19T02:20:19.812Z,102246.00
2019-03-19T02:22:49.309Z,102237.00
2019-03-19T02:25:18.793Z,102239.00
2019-03-19T02:27:48.258Z,102239.00
2019-03-19T02:30:18.368Z,102243.00
2019-03-19T02:32:47.806Z,102234.00
2019-03-19T02:35:17.274Z,102248.00
2019-03-19T02:37:46.747Z,102244.00
2019-03-19T02:40:17.211Z,102253.00
2019-03-19T02:42:46.648Z,102257.00
2019-03-19T02:45:17.041Z,102262.00
2019-03-19T02:47:46.508Z,102262.00
2019-03-19T02:50:18.211Z,102258.00
2019-03-19T02:52:47.984Z,102268.00
2019-03-19T02:55:17.469Z,102270.00
2019-03-19T02:57:46.941Z,102279.00
2019-03-19T03:00:18.115Z,102283.00
2019-03-19T03:02:47.810Z,102278.00
2019-03-19T03:05:19.972Z,102277.00
2019-03-19T03:07:49.553Z,102273.00
2019-03-19T03:10:19.224Z,102268.00
2019-03-19T03:12:48.692Z,102272.00
2019-03-19T03:15:18.286Z,102271.00
2019-03-19T03:17:47.729Z,102272.00
2019-03-19T03:20:17.868Z,102278.00
2019-03-19T03:22:47.435Z,102284.00
2019-03-19T03:25:18.247Z,102293.00
2019-03-19T03:27:47.759Z,102297.00
2019-03-19T03:30:24.269Z,102293.00
2019-03-19T03:32:54.009Z,102292.00
2019-03-19T03:35:23.545Z,102292.00
2019-03-19T03:37:53.005Z,102287.00
2019-03-19T03:40:22.630Z,102293.00
2019-03-19T03:42:52.152Z,102292.00
2019-03-19T03:45:21.747Z,102294.00
2019-03-19T03:47:51.393Z,102299.00
2019-03-19T03:50:21.307Z,102296.00
2019-03-19T03:52:50.937Z,102294.00
2019-03-19T03:55:21.116Z,102298.00
2019-03-19T03:57:50.717Z,102287.00
2019-03-19T04:00:23.750Z,102299.00
2019-03-19T04:02:53.349Z,102284.00
2019-03-19T04:05:22.952Z,102302.00
2019-03-19T04:07:52.533Z,102308.00
2019-03-19T04:10:22.063Z,102298.00
2019-03-19T04:12:51.525Z,102302.00
2019-03-19T04:15:21.018Z,102316.00
2019-03-19T04:17:50.475Z,102317.00
2019-03-19T04:20:20.009Z,102314.00
2019-03-19T04:22:49.501Z,102317.00
2019-03-19T04:25:19.086Z,102312.00
2019-03-19T04:27:48.774Z,102325.00
2019-03-19T04:30:20.205Z,102327.00
2019-03-19T04:32:49.743Z,102327.00
2019-03-19T04:35:19.256Z,102314.00
2019-03-19T04:37:48.735Z,102322.00
2019-03-19T04:40:18.354Z,102325.00
2019-03-19T04:42:47.803Z,102338.00
2019-03-19T04:45:18.883Z,102337.00
2019-03-19T04:47:48.405Z,102339.00
2019-03-19T04:50:18.473Z,102342.00
2019-03-19T04:52:47.907Z,102338.00
2019-03-19T04:55:18.295Z,102349.00
2019-03-19T04:57:47.798Z,102350.00
2019-03-19T05:00:18.532Z,102340.00
2019-03-19T05:02:48.039Z,102346.00
2019-03-19T05:05:17.485Z,102340.00
2019-03-19T05:07:46.973Z,102347.00
2019-03-19T05:10:17.813Z,102345.00
2019-03-19T05:12:47.424Z,102355.00
2019-03-19T05:15:16.985Z,102356.00
2019-03-19T05:17:46.437Z,102353.00
2019-03-19T05:20:18.488Z,102355.00
2019-03-19T05:22:48.029Z,102359.00
2019-03-19T05:25:17.597Z,102356.00
2019-03-19T05:27:47.041Z,102367.00
2019-03-19T05:30:19.119Z,102362.00
2019-03-19T05:32:48.543Z,102362.00
2019-03-19T05:35:18.099Z,102357.00
2019-03-19T05:37:47.581Z,102359.00
2019-03-19T05:40:18.096Z,102371.00
2019-03-19T05:42:47.549Z,102378.00
2019-03-19T05:45:17.420Z,102377.00
2019-03-19T05:47:46.986Z,102376.00
2019-03-19T05:50:24.087Z,102373.00
2019-03-19T05:52:53.559Z,102382.00
2019-03-19T05:55:23.073Z,102382.00
2019-03-19T05:57:52.524Z,102398.00
2019-03-19T06:00:29.801Z,102393.00
2019-03-19T06:02:59.452Z,102402.00
2019-03-19T06:05:28.887Z,102398.00
2019-03-19T06:07:58.428Z,102408.00
2019-03-19T06:10:27.998Z,102417.00
2019-03-19T06:12:57.464Z,102408.00
2019-03-19T06:15:26.926Z,102408.00
2019-03-19T06:17:56.402Z,102411.00
2019-03-19T06:20:25.907Z,102418.00
2019-03-19T06:22:55.376Z,102421.00
2019-03-19T06:25:24.886Z,102418.00
2019-03-19T06:28:00.376Z,102417.00
2019-03-19T06:30:26.243Z,102427.00
2019-03-19T06:32:55.707Z,102417.00
2019-03-19T06:35:25.242Z,102417.00
2019-03-19T06:37:54.790Z,102424.00
2019-03-19T06:40:24.406Z,102420.00
2019-03-19T06:42:53.844Z,102415.00
2019-03-19T06:45:23.620Z,102419.00
2019-03-19T06:47:53.202Z,102430.00
2019-03-19T06:50:23.109Z,102438.00
2019-03-19T06:52:52.682Z,102443.00
2019-03-19T06:55:22.698Z,102444.00
2019-03-19T06:57:52.367Z,102446.00
2019-03-19T07:00:25.427Z,102433.00
2019-03-19T07:02:54.959Z,102435.00
2019-03-19T07:05:24.814Z,102428.00
2019-03-19T07:07:54.463Z,102422.00
2019-03-19T07:10:43.396Z,102422.00
2019-03-19T07:13:12.842Z,102425.00
2019-03-19T07:15:42.303Z,102417.00
2019-03-19T07:18:11.620Z,102422.00
2019-03-19T07:20:41.077Z,102424.00
2019-03-19T07:23:10.536Z,102427.00
2019-03-19T07:25:40.019Z,102424.00
2019-03-19T07:28:09.579Z,102433.00
2019-03-19T07:30:40.873Z,102436.00
2019-03-19T07:33:10.326Z,102435.00
2019-03-19T07:35:39.789Z,102446.00
2019-03-19T07:38:09.234Z,102445.00
2019-03-19T07:40:38.803Z,102436.00
2019-03-19T07:43:08.469Z,102442.00
2019-03-19T07:45:38.013Z,102442.00
2019-03-19T07:48:07.467Z,102446.00
2019-03-19T07:50:36.941Z,102437.00
2019-03-19T07:53:06.387Z,102439.00
2019-03-19T07:55:35.869Z,102435.00
2019-03-19T07:58:05.441Z,102435.00
2019-03-19T08:00:35.014Z,102441.00
2019-03-19T08:03:15.258Z,102445.00
2019-03-19T08:05:35.757Z,102450.00
2019-03-19T08:08:05.370Z,102459.00
2019-03-19T08:10:34.811Z,102448.00
2019-03-19T08:13:04.476Z,102449.00
2019-03-19T08:15:34.020Z,102455.00
2019-03-19T08:18:03.544Z,102464.00
2019-03-19T08:20:32.970Z,102454.00
2019-03-19T08:23:02.432Z,102453.00
2019-03-19T08:25:31.866Z,102452.00
2019-03-19T08:28:01.302Z,102454.00
2019-03-19T08:30:30.785Z,102459.00
2019-03-19T08:33:00.269Z,102453.00
2019-03-19T08:35:29.695Z,102469.00
2019-03-19T08:37:59.169Z,102466.00
2019-03-19T08:40:28.692Z,102473.00
2019-03-19T08:42:58.409Z,102475.00
2019-03-19T08:45:28.326Z,102465.00
2019-03-19T08:47:57.784Z,102479.00
2019-03-19T08:50:27.239Z,102475.00
2019-03-19T08:52:56.769Z,102472.00
2019-03-19T08:55:26.329Z,102478.00
2019-03-19T08:57:55.795Z,102481.00
2019-03-19T09:00:27.347Z,102475.00
2019-03-19T09:02:56.862Z,102478.00
2019-03-19T09:05:26.436Z,102477.00
2019-03-19T09:07:55.967Z,102485.00
2019-03-19T09:10:25.534Z,102482.00
2019-03-19T09:12:58.026Z,102482.00
2019-03-19T09:15:30.530Z,102491.00
2019-03-19T09:18:01.747Z,102486.00
2019-03-19T09:20:31.132Z,102479.00
2019-03-19T09:23:00.578Z,102482.00
2019-03-19T09:25:30.220Z,102482.00
2019-03-19T09:27:59.675Z,102484.00
2019-03-19T09:30:29.432Z,102485.00
2019-03-19T09:32:58.960Z,102481.00
2019-03-19T09:35:28.625Z,102485.00
2019-03-19T09:37:59.175Z,102483.00
2019-03-19T09:40:28.913Z,102487.00
2019-03-19T09:42:58.444Z,102494.00
2019-03-19T09:45:27.926Z,102479.00
2019-03-19T09:47:57.454Z,102489.00
2019-03-19T09:50:28.386Z,102492.00
2019-03-19T09:52:57.881Z,102494.00
2019-03-19T09:55:27.324Z,102502.00
2019-03-19T09:57:56.798Z,102500.00
2019-03-19T10:00:26.506Z,102496.00
2019-03-19T10:02:55.943Z,102490.00
2019-03-19T10:05:25.418Z,102493.00
2019-03-19T10:07:55.776Z,102491.00
2019-03-19T10:10:25.667Z,102493.00
2019-03-19T10:12:55.073Z,102506.00
2019-03-19T10:15:24.653Z,102499.00
2019-03-19T10:17:54.092Z,102498.00
2019-03-19T10:20:26.665Z,102504.00
2019-03-19T10:22:56.121Z,102495.00
2019-03-19T10:25:25.562Z,102498.00
2019-03-19T10:27:54.993Z,102503.00
2019-03-19T10:30:27.429Z,102507.00
2019-03-19T10:32:56.880Z,102503.00
2019-03-19T10:35:26.369Z,102500.00
2019-03-19T10:37:55.819Z,102493.00
2019-03-19T10:40:25.386Z,102507.00
2019-03-19T10:42:54.803Z,102506.00
2019-03-19T10:45:25.399Z,102508.00
2019-03-19T10:47:54.981Z,102511.00
2019-03-19T10:50:26.254Z,102512.00
2019-03-19T10:52:55.883Z,102510.00
2019-03-19T10:55:25.400Z,102517.00
2019-03-19T10:57:54.943Z,102510.00
2019-03-19T11:00:26.870Z,102509.00
2019-03-19T11:02:56.707Z,102504.00
2019-03-19T11:05:26.691Z,102509.00
2019-03-19T11:07:56.287Z,102509.00
2019-03-19T11:10:25.853Z,102510.00
2019-03-19T11:12:55.358Z,102515.00
2019-03-19T11:15:28.358Z,102508.00
2019-03-19T11:17:57.833Z,102506.00
2019-03-19T11:20:27.294Z,102515.00
2019-03-19T11:22:56.767Z,102509.00
2019-03-19T11:25:30.613Z,102504.00
2019-03-19T11:28:01.708Z,102507.00
2019-03-19T11:30:32.374Z,102509.00
2019-03-19T11:33:01.979Z,102500.00
2019-03-19T11:35:31.465Z,102512.00
2019-03-19T11:38:01.092Z,102509.00
2019-03-19T11:40:30.700Z,102512.00
2019-03-19T11:43:00.215Z,102511.00
2019-03-19T11:45:29.733Z,102499.00
2019-03-19T11:47:59.093Z,102507.00
2019-03-19T11:50:33.542Z,102503.00
2019-03-19T11:53:03.220Z,102503.00
2019-03-19T11:55:33.629Z,102511.00
2019-03-19T11:58:03.271Z,102509.00
2019-03-19T12:00:40.969Z,102511.00
2019-03-19T12:03:16.120Z,102514.00
2019-03-19T12:05:42.068Z,102508.00
2019-03-19T12:08:11.654Z,102508.00
2019-03-19T12:10:41.242Z,102510.00
2019-03-19T12:13:10.768Z,102514.00
2019-03-19T12:15:40.374Z,102520.00
2019-03-19T12:18:09.928Z,102511.00
2019-03-19T12:20:39.449Z,102510.00
2019-03-19T12:23:08.937Z,102517.00
2019-03-19T12:25:38.497Z,102513.00
2019-03-19T12:28:07.961Z,102510.00
2019-03-19T12:30:37.515Z,102516.00
2019-03-19T12:33:07.151Z,102516.00
2019-03-19T12:35:36.636Z,102517.00
2019-03-19T12:38:06.245Z,102520.00
2019-03-19T12:40:37.110Z,102508.00
2019-03-19T12:43:07.412Z,102523.00
2019-03-19T12:45:36.891Z,102523.00
2019-03-19T12:48:06.673Z,102520.00
2019-03-19T12:50:36.215Z,102520.00
2019-03-19T12:53:05.913Z,102517.00
2019-03-19T12:55:35.383Z,102518.00
2019-03-19T12:58:05.381Z,102521.00
2019-03-19T13:00:35.181Z,102520.00
2019-03-19T13:03:05.153Z,102516.00
2019-03-19T13:05:34.658Z,102516.00
2019-03-19T13:08:04.197Z,102520.00
2019-03-19T13:10:33.664Z,102520.00
2019-03-19T13:13:03.200Z,102528.00
2019-03-19T13:15:32.665Z,102519.00
2019-03-19T13:18:02.294Z,102519.00
2019-03-19T13:20:31.848Z,102519.00
2019-03-19T13:23:01.329Z,102520.00
2019-03-19T13:25:30.919Z,102522.00
2019-03-19T13:28:00.413Z,102521.00
2019-03-19T13:30:31.789Z,102516.00
2019-03-19T13:33:01.401Z,102510.00
2019-03-19T13:35:30.883Z,102513.00
2019-03-19T13:38:00.379Z,102513.00
2019-03-19T13:40:29.836Z,102515.00
2019-03-19T13:42:59.297Z,102516.00
2019-03-19T13:45:28.764Z,102523.00
2019-03-19T13:47:58.221Z,102518.00
2019-03-19T13:50:27.704Z,102520.00
2019-03-19T13:52:56.977Z,102521.00
2019-03-19T13:55:26.435Z,102520.00
2019-03-19T13:57:55.920Z,102521.00
2019-03-19T14:00:25.185Z,102521.00
2019-03-19T14:02:54.635Z,102523.00
2019-03-19T14:05:24.615Z,102527.00
2019-03-19T14:07:54.027Z,102528.00
2019-03-19T14:10:23.504Z,102519.00
2019-03-19T14:12:53.006Z,102516.00
2019-03-19T14:15:27.211Z,102526.00
2019-03-19T14:17:56.813Z,102527.00
2019-03-19T14:20:26.441Z,102520.00
2019-03-19T14:22:55.977Z,102518.00
2019-03-19T14:25:25.513Z,102519.00
2019-03-19T14:27:55.073Z,102518.00
2019-03-19T14:30:26.042Z,102523.00
2019-03-19T14:32:55.547Z,102520.00
2019-03-19T14:35:25.099Z,102519.00
2019-03-19T14:37:54.623Z,102520.00
2019-03-19T14:40:27.878Z,102525.00
2019-03-19T14:43:01.003Z,102529.00
2019-03-19T14:45:28.677Z,102541.00
2019-03-19T14:47:58.179Z,102534.00
2019-03-19T14:50:28.813Z,102532.00
2019-03-19T14:52:58.259Z,102539.00
2019-03-19T14:55:27.830Z,102544.00
2019-03-19T14:57:57.304Z,102537.00
2019-03-19T15:00:26.882Z,102533.00
2019-03-19T15:02:56.349Z,102534.00
2019-03-19T15:05:25.894Z,102532.00
2019-03-19T15:07:55.359Z,102537.00
2019-03-19T15:10:25.438Z,102535.00
2019-03-19T15:12:54.899Z,102533.00
2019-03-19T15:15:24.423Z,102532.00
2019-03-19T15:17:53.942Z,102536.00
2019-03-19T15:20:28.517Z,102528.00
2019-03-19T15:22:58.073Z,102532.00
2019-03-19T15:25:27.599Z,102537.00
2019-03-19T15:27:57.052Z,102525.00
2019-03-19T15:30:26.503Z,102528.00
2019-03-19T15:32:55.987Z,102529.00
2019-03-19T15:35:25.529Z,102536.00
2019-03-19T15:37:55.075Z,102535.00
2019-03-19T15:40:24.632Z,102533.00
2019-03-19T15:42:54.269Z,102532.00
2019-03-19T15:45:26.462Z,102535.00
2019-03-19T15:47:55.941Z,102535.00
2019-03-19T15:50:25.459Z,102531.00
2019-03-19T15:52:54.943Z,102529.00
2019-03-19T15:55:24.412Z,102524.00
2019-03-19T15:57:53.849Z,102522.00
2019-03-19T16:00:23.570Z,102528.00
2019-03-19T16:02:53.041Z,102518.00
2019-03-19T16:05:22.527Z,102525.00
2019-03-19T16:07:52.011Z,102525.00
2019-03-19T16:10:21.501Z,102520.00
2019-03-19T16:12:50.973Z,102522.00
2019-03-19T16:15:22.651Z,102526.00
2019-03-19T16:17:52.199Z,102522.00
2019-03-19T16:20:23.041Z,102520.00
2019-03-19T16:22:52.614Z,102527.00
2019-03-19T16:25:22.066Z,102520.00
2019-03-19T16:27:51.628Z,102524.00
2019-03-19T16:30:21.534Z,102531.00
2019-03-19T16:32:50.996Z,102534.00
2019-03-19T16:35:20.449Z,102535.00
2019-03-19T16:37:49.926Z,102533.00
2019-03-19T16:40:23.563Z,102545.00
2019-03-19T16:42:53.196Z,102541.00
2019-03-19T16:45:24.461Z,102550.00
2019-03-19T16:47:53.941Z,102551.00
2019-03-19T16:50:24.608Z,102553.00
2019-03-19T16:52:54.100Z,102553.00
2019-03-19T16:55:23.793Z,102559.00
2019-03-19T16:57:53.322Z,102560.00
2019-03-19T17:00:30.618Z,102568.00
2019-03-19T17:03:00.050Z,102563.00
2019-03-19T17:05:29.541Z,102567.00
2019-03-19T17:07:59.026Z,102578.00
2019-03-19T17:10:30.673Z,102567.00
2019-03-19T17:13:00.222Z,102568.00
2019-03-19T17:15:29.612Z,102572.00
2019-03-19T17:17:59.221Z,102575.00
2019-03-19T17:20:28.736Z,102579.00
2019-03-19T17:22:58.242Z,102584.00
2019-03-19T17:25:28.443Z,102584.00
2019-03-19T17:27:57.979Z,102578.00
2019-03-19T17:30:37.357Z,102587.00
2019-03-19T17:33:07.052Z,102593.00
2019-03-19T17:35:36.596Z,102599.00
2019-03-19T17:38:06.299Z,102592.00
2019-03-19T17:40:41.236Z,102592.00
2019-03-19T17:43:07.296Z,102602.00
2019-03-19T17:45:36.828Z,102600.00
2019-03-19T17:48:15.646Z,102606.00
2019-03-19T17:50:44.703Z,102601.00
2019-03-19T17:53:14.155Z,102602.00
2019-03-19T17:55:43.610Z,102614.00
2019-03-19T17:58:13.056Z,102620.00
2019-03-19T18:00:46.891Z,102613.00
2019-03-19T18:03:19.128Z,102617.00
2019-03-19T18:05:49.253Z,102623.00
2019-03-19T18:08:18.782Z,102618.00
2019-03-19T18:10:48.290Z,102630.00
2019-03-19T18:13:17.704Z,102640.00
2019-03-19T18:15:47.263Z,102628.00
2019-03-19T18:18:16.690Z,102629.00
2019-03-19T18:20:46.153Z,102641.00
2019-03-19T18:23:15.621Z,102642.00
2019-03-19T18:25:45.098Z,102640.00
2019-03-19T18:28:14.560Z,102638.00
2019-03-19T18:30:44.155Z,102647.00
2019-03-19T18:33:13.655Z,102641.00
2019-03-19T18:35:43.103Z,102643.00
2019-03-19T18:38:12.623Z,102656.00
2019-03-19T18:40:42.100Z,102649.00
2019-03-19T18:43:11.525Z,102648.00
2019-03-19T18:45:41.089Z,102651.00
2019-03-19T18:48:10.524Z,102654.00
2019-03-19T18:50:40.014Z,102657.00
2019-03-19T18:53:09.511Z,102665.00
2019-03-19T18:55:38.961Z,102658.00
2019-03-19T18:58:08.424Z,102662.00
2019-03-19T19:00:38.005Z,102672.00
2019-03-19T19:03:07.544Z,102675.00
2019-03-19T19:05:37.076Z,102674.00
2019-03-19T19:08:06.715Z,102678.00
2019-03-19T19:10:36.170Z,102675.00
2019-03-19T19:13:05.941Z,102681.00
2019-03-19T19:15:35.432Z,102684.00
2019-03-19T19:18:05.101Z,102689.00
2019-03-19T19:20:34.570Z,102697.00
2019-03-19T19:23:04.021Z,102692.00
2019-03-19T19:25:33.503Z,102696.00
2019-03-19T19:28:03.012Z,102708.00
2019-03-19T19:30:36.818Z,102707.00
2019-03-19T19:33:06.425Z,102707.00
2019-03-19T19:35:36.124Z,102716.00
2019-03-19T19:38:05.764Z,102715.00
2019-03-19T19:40:35.188Z,102711.00
2019-03-19T19:43:04.639Z,102716.00
2019-03-19T19:45:34.071Z,102725.00
2019-03-19T19:48:03.638Z,102729.00
2019-03-19T19:50:33.187Z,102730.00
2019-03-19T19:53:02.610Z,102731.00
2019-03-19T19:55:32.072Z,102732.00
2019-03-19T19:58:01.536Z,102732.00
2019-03-19T20:00:31.344Z,102736.00
2019-03-19T20:03:11.532Z,102736.00
2019-03-19T20:05:33.947Z,102743.00
2019-03-19T20:08:03.267Z,102752.00
2019-03-19T20:10:32.890Z,102745.00
2019-03-19T20:13:02.333Z,102743.00
2019-03-19T20:15:31.582Z,102742.00
2019-03-19T20:18:01.082Z,102740.00
2019-03-19T20:20:35.015Z,102738.00
2019-03-19T20:23:04.520Z,102740.00
2019-03-19T20:25:33.959Z,102741.00
2019-03-19T20:28:03.439Z,102751.00
2019-03-19T20:30:32.892Z,102753.00
2019-03-19T20:33:02.445Z,102751.00
2019-03-19T20:35:31.918Z,102751.00
2019-03-19T20:38:01.369Z,102759.00
2019-03-19T20:40:30.851Z,102757.00
2019-03-19T20:43:00.457Z,102753.00
2019-03-19T20:45:30.156Z,102760.00
2019-03-19T20:47:59.678Z,102762.00
2019-03-19T20:50:31.532Z,102771.00
2019-03-19T20:53:01.049Z,102774.00
2019-03-19T20:55:30.514Z,102779.00
2019-03-19T20:58:00.042Z,102778.00
2019-03-19T21:00:29.564Z,102775.00
2019-03-19T21:02:59.065Z,102781.00
2019-03-19T21:05:28.607Z,102795.00
2019-03-19T21:07:58.053Z,102794.00
2019-03-19T21:10:27.725Z,102793.00
2019-03-19T21:12:57.281Z,102799.00
2019-03-19T21:15:31.743Z,102803.00
2019-03-19T21:18:01.218Z,102808.00
2019-03-19T21:20:30.711Z,102815.00
2019-03-19T21:23:00.133Z,102805.00
2019-03-19T21:25:31.256Z,102802.00
2019-03-19T21:28:00.695Z,102808.00
2019-03-19T21:30:30.209Z,102808.00
2019-03-19T21:32:59.992Z,102801.00
2019-03-19T21:35:29.511Z,102803.00
2019-03-19T21:37:58.947Z,102786.00
2019-03-19T21:40:28.426Z,102792.00
2019-03-19T21:42:57.970Z,102787.00
2019-03-19T21:45:27.413Z,102795.00
2019-03-19T21:47:57.066Z,102793.00
2019-03-19T21:50:27.271Z,102788.00
2019-03-19T21:52:56.795Z,102785.00
2019-03-19T21:55:26.299Z,102791.00
2019-03-19T21:57:55.825Z,102788.00
2019-03-19T22:00:29.243Z,102786.00
2019-03-19T22:02:58.740Z,102780.00
2019-03-19T22:05:28.310Z,102788.00
2019-03-19T22:07:57.865Z,102783.00
2019-03-19T22:10:27.356Z,102790.00
2019-03-19T22:12:56.958Z,102798.00
2019-03-19T22:15:27.051Z,102791.00
2019-03-19T22:17:56.522Z,102797.00
2019-03-19T22:20:26.178Z,102802.00
2019-03-19T22:22:55.850Z,102813.00
2019-03-19T22:25:25.346Z,102819.00
2019-03-19T22:27:55.068Z,102812.00
2019-03-19T22:30:24.552Z,102818.00
2019-03-19T22:32:54.005Z,102824.00
2019-03-19T22:35:23.434Z,102814.00
2019-03-19T22:37:52.871Z,102826.00
2019-03-19T22:40:22.383Z,102825.00
2019-03-19T22:42:51.864Z,102824.00
2019-03-19T22:45:21.457Z,102834.00
2019-03-19T22:47:52.755Z,102820.00
2019-03-19T22:50:22.282Z,102825.00
2019-03-19T22:52:51.764Z,102818.00
2019-03-19T22:55:29.007Z,102816.00
2019-03-19T22:57:52.385Z,102805.00
2019-03-19T23:00:35.994Z,102798.00
2019-03-19T23:03:07.426Z,102795.00
2019-03-19T23:05:37.824Z,102793.00
2019-03-19T23:08:07.439Z,102791.00
2019-03-19T23:10:37.103Z,102800.00
2019-03-19T23:13:06.752Z,102804.00
2019-03-19T23:15:36.479Z,102804.00
2019-03-19T23:18:06.090Z,102812.00
2019-03-19T23:20:35.519Z,102814.00
2019-03-19T23:23:07.408Z,102819.00
2019-03-19T23:25:36.877Z,102818.00
2019-03-19T23:28:06.585Z,102820.00
2019-03-19T23:30:36.008Z,102815.00
2019-03-19T23:33:06.622Z,102822.00
2019-03-19T23:35:36.139Z,102822.00
2019-03-19T23:38:05.626Z,102822.00
2019-03-19T23:40:35.225Z,102815.00
2019-03-19T23:43:04.813Z,102818.00
2019-03-19T23:45:34.292Z,102814.00
2019-03-19T23:48:03.857Z,102816.00
2019-03-19T23:50:33.322Z,102817.00
2019-03-19T23:53:02.910Z,102822.00
2019-03-19T23:55:32.361Z,102824.00
2019-03-19T23:58:01.875Z,102824.00
