createdAt,value
2022-12-07T00:01:31.666Z,4.00
2022-12-07T00:04:06.985Z,3.90
2022-12-07T00:06:38.181Z,3.90
2022-12-07T00:09:09.136Z,3.90
2022-12-07T00:11:36.006Z,3.90
2022-12-07T00:14:06.134Z,3.90
2022-12-07T00:16:35.485Z,3.80
2022-12-07T00:19:03.382Z,3.70
2022-12-07T00:21:35.624Z,3.70
2022-12-07T00:24:08.573Z,3.70
2022-12-07T00:26:37.937Z,3.70
2022-12-07T00:29:26.149Z,3.70
2022-12-07T00:31:53.101Z,3.60
2022-12-07T00:34:24.519Z,3.60
2022-12-07T00:36:51.815Z,3.60
2022-12-07T00:39:18.709Z,3.60
2022-12-07T00:41:45.706Z,3.50
2022-12-07T00:44:12.795Z,3.50
2022-12-07T00:46:39.836Z,3.50
2022-12-07T00:49:06.760Z,3.50
2022-12-07T00:51:33.732Z,3.50
2022-12-07T00:54:00.630Z,3.50
2022-12-07T00:56:29.222Z,3.50
2022-12-07T00:59:04.209Z,3.50
2022-12-07T01:01:33.694Z,3.50
2022-12-07T01:04:02.311Z,3.50
2022-12-07T01:06:30.122Z,3.50
2022-12-07T01:08:57.063Z,3.50
2022-12-07T01:11:27.052Z,3.50
2022-12-07T01:13:55.842Z,3.40
2022-12-07T01:16:24.843Z,3.40
2022-12-07T01:18:54.117Z,3.40
2022-12-07T01:21:23.300Z,3.40
2022-12-07T01:23:50.690Z,3.40
2022-12-07T01:26:21.434Z,3.40
2022-12-07T01:28:48.579Z,3.30
2022-12-07T01:31:17.993Z,3.30
2022-12-07T01:33:47.363Z,3.30
2022-12-07T01:36:19.459Z,3.30
2022-12-07T01:38:48.185Z,3.40
2022-12-07T01:41:15.985Z,3.50
2022-12-07T01:44:10.597Z,3.40
2022-12-07T01:46:38.289Z,3.40
2022-12-07T01:49:09.175Z,3.40
2022-12-07T01:51:37.957Z,3.40
2022-12-07T01:54:04.927Z,3.40
2022-12-07T01:56:33.187Z,3.40
2022-12-07T01:59:01.846Z,3.30
2022-12-07T02:01:29.349Z,3.30
2022-12-07T02:03:57.135Z,3.30
2022-12-07T02:06:26.605Z,3.20
2022-12-07T02:08:54.407Z,3.20
2022-12-07T02:11:21.738Z,3.20
2022-12-07T02:13:49.203Z,3.20
2022-12-07T02:16:30.207Z,3.20
2022-12-07T02:19:39.642Z,3.10
2022-12-07T02:22:34.612Z,3.20
2022-12-07T02:25:07.563Z,3.20
2022-12-07T02:28:03.515Z,3.20
2022-12-07T02:30:34.577Z,3.20
2022-12-07T02:33:19.961Z,3.20
2022-12-07T02:36:02.257Z,3.20
2022-12-07T02:38:55.874Z,3.30
2022-12-07T02:41:31.150Z,3.30
2022-12-07T02:44:19.128Z,3.30
2022-12-07T02:46:53.746Z,3.30
2022-12-07T02:49:24.854Z,3.30
2022-12-07T02:51:53.523Z,3.30
2022-12-07T02:54:22.108Z,3.30
2022-12-07T02:56:55.567Z,3.30
2022-12-07T02:59:34.260Z,3.30
2022-12-07T03:02:25.812Z,3.30
2022-12-07T03:05:17.442Z,3.30
2022-12-07T03:08:01.155Z,3.30
2022-12-07T03:10:33.843Z,3.20
2022-12-07T03:13:25.370Z,3.20
2022-12-07T03:16:13.423Z,3.20
2022-12-07T03:18:49.243Z,3.20
2022-12-07T03:21:21.218Z,3.20
2022-12-07T03:23:53.372Z,3.20
2022-12-07T03:26:22.825Z,3.20
2022-12-07T03:28:55.909Z,3.20
2022-12-07T03:31:29.367Z,3.20
2022-12-07T03:34:07.390Z,3.20
2022-12-07T03:36:40.810Z,3.20
2022-12-07T03:39:16.176Z,3.10
2022-12-07T03:41:45.409Z,3.20
2022-12-07T03:44:13.708Z,3.20
2022-12-07T03:47:02.383Z,3.30
2022-12-07T03:49:38.348Z,3.30
2022-12-07T03:52:27.672Z,3.30
2022-12-07T03:55:03.342Z,3.30
2022-12-07T03:57:32.001Z,3.20
2022-12-07T03:59:59.484Z,3.20
2022-12-07T04:02:28.704Z,3.20
2022-12-07T04:04:56.834Z,3.20
2022-12-07T04:07:23.705Z,3.20
2022-12-07T04:09:50.493Z,3.20
2022-12-07T04:12:17.499Z,3.30
2022-12-07T04:14:44.309Z,3.20
2022-12-07T04:17:11.133Z,3.20
2022-12-07T04:19:38.003Z,3.20
2022-12-07T04:22:06.421Z,3.20
2022-12-07T04:24:33.858Z,3.20
2022-12-07T04:27:00.878Z,3.20
2022-12-07T04:29:27.932Z,3.20
2022-12-07T04:31:55.241Z,3.20
2022-12-07T04:34:22.139Z,3.20
2022-12-07T04:36:49.598Z,3.10
2022-12-07T04:39:26.276Z,3.20
2022-12-07T04:41:53.419Z,3.10
2022-12-07T04:44:21.617Z,3.10
2022-12-07T04:46:49.042Z,3.00
2022-12-07T04:49:16.835Z,3.00
2022-12-07T04:51:44.625Z,3.00
2022-12-07T04:54:11.698Z,2.90
2022-12-07T04:56:39.235Z,2.90
2022-12-07T04:59:06.833Z,2.90
2022-12-07T05:01:34.752Z,2.90
2022-12-07T05:04:01.826Z,2.80
2022-12-07T05:06:28.819Z,2.80
2022-12-07T05:08:55.701Z,2.80
2022-12-07T05:11:41.284Z,2.70
2022-12-07T05:14:19.979Z,2.60
2022-12-07T05:16:49.884Z,2.70
2022-12-07T05:19:17.780Z,2.60
2022-12-07T05:21:44.665Z,2.80
2022-12-07T05:24:14.025Z,2.60
2022-12-07T05:26:40.982Z,2.70
2022-12-07T05:29:08.641Z,2.60
2022-12-07T05:31:35.743Z,2.50
2022-12-07T05:34:03.095Z,2.50
2022-12-07T05:36:32.102Z,2.50
2022-12-07T05:38:59.702Z,2.50
2022-12-07T05:41:44.935Z,2.60
2022-12-07T05:44:11.733Z,2.60
2022-12-07T05:46:38.646Z,2.60
2022-12-07T05:49:05.462Z,2.60
2022-12-07T05:51:32.344Z,2.70
2022-12-07T05:53:59.130Z,2.70
2022-12-07T05:56:27.562Z,2.80
2022-12-07T05:59:13.330Z,2.80
2022-12-07T06:01:40.187Z,2.80
2022-12-07T06:04:07.196Z,2.80
2022-12-07T06:06:34.145Z,2.90
2022-12-07T06:09:01.083Z,2.80
2022-12-07T06:11:46.464Z,2.70
2022-12-07T06:14:13.369Z,2.70
2022-12-07T06:16:40.566Z,2.60
2022-12-07T06:19:07.591Z,2.60
2022-12-07T06:21:34.804Z,2.60
2022-12-07T06:24:01.721Z,2.60
2022-12-07T06:26:29.143Z,2.60
2022-12-07T06:28:56.007Z,2.60
2022-12-07T06:31:23.269Z,2.60
2022-12-07T06:33:50.171Z,2.60
2022-12-07T06:36:17.010Z,2.60
2022-12-07T06:38:43.763Z,2.50
2022-12-07T06:41:10.557Z,2.50
2022-12-07T06:43:37.455Z,2.50
2022-12-07T06:46:04.388Z,2.50
2022-12-07T06:48:31.197Z,2.50
2022-12-07T06:50:57.969Z,2.50
2022-12-07T06:53:24.799Z,2.50
2022-12-07T06:55:51.831Z,2.50
2022-12-07T06:58:19.152Z,2.50
2022-12-07T07:00:46.711Z,2.40
2022-12-07T07:03:13.539Z,2.40
2022-12-07T07:05:40.647Z,2.40
2022-12-07T07:08:23.508Z,2.40
2022-12-07T07:10:51.162Z,2.40
2022-12-07T07:13:18.070Z,2.30
2022-12-07T07:15:45.201Z,2.30
2022-12-07T07:18:12.049Z,2.40
2022-12-07T07:20:39.280Z,2.40
2022-12-07T07:23:06.447Z,2.40
2022-12-07T07:25:33.582Z,2.50
2022-12-07T07:28:00.640Z,2.50
2022-12-07T07:30:28.047Z,2.50
2022-12-07T07:33:02.721Z,2.60
2022-12-07T07:35:31.179Z,2.60
2022-12-07T07:37:58.300Z,2.70
2022-12-07T07:40:25.874Z,2.60
2022-12-07T07:42:54.405Z,2.70
2022-12-07T07:45:23.305Z,2.70
2022-12-07T07:47:50.431Z,2.70
2022-12-07T07:50:17.811Z,2.80
2022-12-07T07:52:45.550Z,2.70
2022-12-07T07:55:12.696Z,2.70
2022-12-07T07:57:40.881Z,2.70
2022-12-07T08:00:14.634Z,2.60
2022-12-07T08:02:43.756Z,2.70
2022-12-07T08:05:13.511Z,2.60
2022-12-07T08:07:40.589Z,2.60
2022-12-07T08:10:10.453Z,2.70
2022-12-07T08:12:58.740Z,2.70
2022-12-07T08:15:27.014Z,2.70
2022-12-07T08:17:54.053Z,2.80
2022-12-07T08:20:21.393Z,2.80
2022-12-07T08:22:48.264Z,2.80
2022-12-07T08:25:15.177Z,2.80
2022-12-07T08:27:41.958Z,2.80
2022-12-07T08:30:09.284Z,2.80
2022-12-07T08:32:36.511Z,2.80
2022-12-07T08:35:03.560Z,2.70
2022-12-07T08:37:30.394Z,2.80
2022-12-07T08:39:57.216Z,2.70
2022-12-07T08:42:28.510Z,2.70
2022-12-07T08:44:55.307Z,2.80
2022-12-07T08:47:22.457Z,2.70
2022-12-07T08:49:51.383Z,2.70
2022-12-07T08:52:19.082Z,2.90
2022-12-07T08:54:46.639Z,2.70
2022-12-07T08:57:13.481Z,2.80
2022-12-07T08:59:40.270Z,2.70
2022-12-07T09:02:07.802Z,2.80
2022-12-07T09:04:34.802Z,2.80
2022-12-07T09:07:01.744Z,2.80
2022-12-07T09:09:28.898Z,2.80
2022-12-07T09:11:55.726Z,2.80
2022-12-07T09:14:22.832Z,3.00
2022-12-07T09:16:49.624Z,2.90
2022-12-07T09:19:16.497Z,3.00
2022-12-07T09:21:43.311Z,3.00
2022-12-07T09:24:10.319Z,3.20
2022-12-07T09:26:37.315Z,3.30
2022-12-07T09:29:04.693Z,3.40
2022-12-07T09:31:31.667Z,3.40
2022-12-07T09:34:00.673Z,3.40
2022-12-07T09:36:29.000Z,3.40
2022-12-07T09:38:56.014Z,3.40
2022-12-07T09:41:25.181Z,3.30
2022-12-07T09:43:53.352Z,3.30
2022-12-07T09:46:21.883Z,3.30
2022-12-07T09:48:51.389Z,3.30
2022-12-07T09:51:25.522Z,3.30
2022-12-07T09:53:55.387Z,3.40
2022-12-07T09:56:23.680Z,3.50
2022-12-07T09:58:51.180Z,3.50
2022-12-07T10:01:22.937Z,3.60
2022-12-07T10:03:59.544Z,3.70
2022-12-07T10:06:26.647Z,3.80
2022-12-07T10:08:53.564Z,3.80
2022-12-07T10:11:20.553Z,3.90
2022-12-07T10:13:50.268Z,4.00
2022-12-07T10:16:27.631Z,4.00
2022-12-07T10:18:55.518Z,4.10
2022-12-07T10:21:27.212Z,4.10
2022-12-07T10:24:01.022Z,4.30
2022-12-07T10:26:39.636Z,4.40
2022-12-07T10:29:36.988Z,4.40
2022-12-07T10:32:15.923Z,4.40
2022-12-07T10:34:47.421Z,4.40
2022-12-07T10:37:22.978Z,4.40
2022-12-07T10:39:51.360Z,4.40
2022-12-07T10:42:22.340Z,4.50
2022-12-07T10:44:51.802Z,4.50
2022-12-07T10:47:39.347Z,4.50
2022-12-07T10:50:25.181Z,4.60
2022-12-07T10:53:18.001Z,4.60
2022-12-07T10:56:18.591Z,4.60
2022-12-07T10:59:02.829Z,4.50
2022-12-07T11:01:46.209Z,4.50
2022-12-07T11:04:32.183Z,4.50
2022-12-07T11:07:26.819Z,4.50
2022-12-07T11:10:19.197Z,4.60
2022-12-07T11:13:07.948Z,4.60
2022-12-07T11:15:49.877Z,4.60
2022-12-07T11:18:25.257Z,4.60
2022-12-07T11:21:15.840Z,4.60
2022-12-07T11:24:03.276Z,4.40
2022-12-07T11:26:38.754Z,4.60
2022-12-07T11:29:34.751Z,4.60
2022-12-07T11:32:17.081Z,4.60
2022-12-07T11:34:58.828Z,4.70
2022-12-07T11:37:36.323Z,4.70
2022-12-07T11:40:13.430Z,4.70
2022-12-07T11:42:46.508Z,4.70
2022-12-07T11:45:23.144Z,4.70
2022-12-07T11:48:26.288Z,4.70
2022-12-07T11:50:58.070Z,4.80
2022-12-07T11:53:30.830Z,4.90
2022-12-07T11:56:03.938Z,4.90
2022-12-07T11:58:52.107Z,4.90
2022-12-07T12:01:43.079Z,4.90
2022-12-07T12:04:12.897Z,4.90
2022-12-07T12:06:41.822Z,5.00
2022-12-07T12:15:38.445Z,4.90
2022-12-07T12:18:26.958Z,4.90
2022-12-07T12:21:03.664Z,4.90
2022-12-07T12:23:36.266Z,5.10
2022-12-07T12:26:06.708Z,5.10
2022-12-07T12:28:54.566Z,5.10
2022-12-07T12:31:21.333Z,5.10
2022-12-07T12:33:52.635Z,5.30
2022-12-07T12:36:26.935Z,5.20
2022-12-07T12:38:59.902Z,5.30
2022-12-07T12:41:53.920Z,5.40
2022-12-07T12:44:23.452Z,5.50
2022-12-07T12:47:05.713Z,5.40
2022-12-07T12:49:35.522Z,5.50
2022-12-07T12:52:24.192Z,5.50
2022-12-07T12:55:12.753Z,5.50
2022-12-07T12:57:39.767Z,5.50
2022-12-07T13:00:20.398Z,5.40
2022-12-07T13:02:55.921Z,5.40
2022-12-07T13:05:25.982Z,5.30
2022-12-07T13:08:03.717Z,5.30
2022-12-07T13:10:38.858Z,5.30
2022-12-07T13:13:20.690Z,5.40
2022-12-07T13:15:57.397Z,5.30
2022-12-07T13:18:33.237Z,5.20
2022-12-07T13:21:08.583Z,5.20
2022-12-07T13:23:37.992Z,5.20
2022-12-07T13:26:30.392Z,5.20
2022-12-07T13:29:06.352Z,5.20
2022-12-07T13:31:42.490Z,5.30
2022-12-07T13:34:30.032Z,5.40
2022-12-07T13:36:57.641Z,5.50
2022-12-07T13:39:27.028Z,5.50
2022-12-07T13:41:57.723Z,5.50
2022-12-07T13:44:27.166Z,5.40
2022-12-07T13:47:08.617Z,5.60
2022-12-07T13:49:52.992Z,5.40
2022-12-07T13:52:31.624Z,5.40
2022-12-07T13:55:04.706Z,5.40
2022-12-07T13:57:37.815Z,5.40
2022-12-07T14:00:14.591Z,5.40
2022-12-07T14:03:00.436Z,5.30
2022-12-07T14:05:35.734Z,5.30
2022-12-07T14:08:03.761Z,5.30
2022-12-07T14:10:57.461Z,5.20
2022-12-07T14:13:38.848Z,5.10
2022-12-07T14:16:23.365Z,5.10
2022-12-07T14:18:50.307Z,5.10
2022-12-07T14:21:19.924Z,5.30
2022-12-07T14:24:02.731Z,5.00
2022-12-07T14:26:29.585Z,4.90
2022-12-07T14:29:22.277Z,5.00
2022-12-07T14:31:49.618Z,4.90
2022-12-07T14:34:16.528Z,4.80
2022-12-07T14:36:43.389Z,4.80
2022-12-07T14:39:13.291Z,4.80
2022-12-07T14:41:52.972Z,4.80
2022-12-07T14:44:23.552Z,4.70
2022-12-07T14:49:39.290Z,4.60
2022-12-07T14:54:56.951Z,4.60
2022-12-07T14:57:24.659Z,4.60
2022-12-07T14:59:51.616Z,4.60
2022-12-07T15:02:18.546Z,4.60
2022-12-07T15:04:45.485Z,4.50
2022-12-07T15:07:21.243Z,4.50
2022-12-07T15:09:49.256Z,4.40
2022-12-07T15:12:16.572Z,4.40
2022-12-07T15:14:43.522Z,4.40
2022-12-07T15:17:24.794Z,4.40
2022-12-07T15:19:54.845Z,4.30
2022-12-07T15:22:21.679Z,4.30
2022-12-07T15:24:48.475Z,4.30
2022-12-07T15:27:15.452Z,4.30
2022-12-07T15:29:42.433Z,4.30
2022-12-07T15:32:09.330Z,4.20
2022-12-07T15:34:40.016Z,4.20
2022-12-07T15:37:09.025Z,4.20
2022-12-07T15:39:37.459Z,4.20
2022-12-07T15:42:04.467Z,4.20
2022-12-07T15:44:49.830Z,4.10
2022-12-07T15:47:16.905Z,4.10
2022-12-07T15:49:44.148Z,4.30
2022-12-07T15:52:11.119Z,4.10
2022-12-07T15:54:37.939Z,4.10
2022-12-07T15:57:04.890Z,4.10
2022-12-07T15:59:31.868Z,4.10
2022-12-07T16:01:59.095Z,4.20
2022-12-07T16:04:29.301Z,4.20
2022-12-07T16:06:56.321Z,4.20
2022-12-07T16:09:23.181Z,4.10
2022-12-07T16:11:51.583Z,4.10
2022-12-07T16:14:18.781Z,4.10
2022-12-07T16:16:45.735Z,4.00
2022-12-07T16:19:12.700Z,4.10
2022-12-07T16:21:39.975Z,4.00
2022-12-07T16:24:07.602Z,4.00
2022-12-07T16:26:34.551Z,3.90
2022-12-07T16:29:01.460Z,4.20
2022-12-07T16:31:29.389Z,3.90
2022-12-07T16:33:58.646Z,4.00
2022-12-07T16:37:02.703Z,3.90
2022-12-07T16:39:14.634Z,3.90
2022-12-07T16:41:42.165Z,3.90
2022-12-07T16:44:11.609Z,3.80
2022-12-07T16:46:38.622Z,3.80
2022-12-07T16:49:06.225Z,3.80
2022-12-07T16:51:35.652Z,3.80
2022-12-07T16:54:02.651Z,3.80
2022-12-07T16:56:30.207Z,3.80
2022-12-07T16:58:59.528Z,3.80
2022-12-07T17:01:29.136Z,3.80
2022-12-07T17:03:58.667Z,3.80
2022-12-07T17:06:28.658Z,3.80
2022-12-07T17:08:56.976Z,3.80
2022-12-07T17:11:26.444Z,3.80
2022-12-07T17:14:12.235Z,3.90
2022-12-07T17:16:39.572Z,3.80
2022-12-07T17:19:08.364Z,3.80
2022-12-07T17:21:35.558Z,3.80
2022-12-07T17:24:04.868Z,3.90
2022-12-07T17:26:35.373Z,3.70
2022-12-07T17:29:04.578Z,4.10
2022-12-07T17:31:33.663Z,3.70
2022-12-07T17:34:00.973Z,3.70
2022-12-07T17:36:30.914Z,3.80
2022-12-07T17:38:58.520Z,3.70
2022-12-07T17:41:46.351Z,3.70
2022-12-07T17:44:16.251Z,3.60
2022-12-07T17:46:44.275Z,3.70
2022-12-07T17:49:11.347Z,3.60
2022-12-07T17:51:56.660Z,3.50
2022-12-07T17:54:23.565Z,3.60
2022-12-07T17:56:50.425Z,3.50
2022-12-07T17:59:17.714Z,3.50
2022-12-07T18:01:45.342Z,3.50
2022-12-07T18:04:12.258Z,3.50
2022-12-07T18:06:39.869Z,3.50
2022-12-07T18:09:07.503Z,3.40
2022-12-07T18:11:35.013Z,3.50
2022-12-07T18:14:02.198Z,3.40
2022-12-07T18:16:31.306Z,3.40
2022-12-07T18:19:06.739Z,3.40
2022-12-07T18:21:33.852Z,3.40
2022-12-07T18:24:02.459Z,3.40
2022-12-07T18:26:31.188Z,3.40
2022-12-07T18:29:00.603Z,3.40
2022-12-07T18:31:28.507Z,3.40
2022-12-07T18:33:56.417Z,3.40
2022-12-07T18:36:23.936Z,3.40
2022-12-07T18:38:51.563Z,3.50
2022-12-07T18:41:18.977Z,3.40
2022-12-07T18:43:45.919Z,3.50
2022-12-07T18:46:18.778Z,3.50
2022-12-07T18:48:46.643Z,3.50
2022-12-07T18:51:15.185Z,3.50
2022-12-07T18:53:43.209Z,3.50
2022-12-07T18:56:13.514Z,3.50
2022-12-07T18:58:59.416Z,3.50
2022-12-07T19:01:27.229Z,3.40
2022-12-07T19:03:54.148Z,3.50
2022-12-07T19:06:21.104Z,3.50
2022-12-07T19:08:47.977Z,3.50
2022-12-07T19:11:42.500Z,3.40
2022-12-07T19:14:09.354Z,3.50
2022-12-07T19:16:36.986Z,3.40
2022-12-07T19:19:04.647Z,3.40
2022-12-07T19:21:31.755Z,3.40
2022-12-07T19:23:58.745Z,3.40
2022-12-07T19:26:25.636Z,3.70
2022-12-07T19:28:52.461Z,3.70
2022-12-07T19:31:19.312Z,3.40
2022-12-07T19:33:46.240Z,3.40
2022-12-07T19:36:13.143Z,3.40
2022-12-07T19:38:40.055Z,3.40
2022-12-07T19:41:33.522Z,3.40
2022-12-07T19:44:01.232Z,3.40
2022-12-07T19:46:28.431Z,3.40
2022-12-07T19:48:55.750Z,3.40
2022-12-07T19:51:22.707Z,3.40
2022-12-07T19:53:50.904Z,3.30
2022-12-07T19:56:19.455Z,3.30
2022-12-07T19:58:47.968Z,3.40
2022-12-07T20:01:15.653Z,3.30
2022-12-07T20:03:42.796Z,3.30
2022-12-07T20:06:11.648Z,3.20
2022-12-07T20:08:38.585Z,3.20
2022-12-07T20:11:25.668Z,3.20
2022-12-07T20:13:52.854Z,3.50
2022-12-07T20:16:20.856Z,3.20
2022-12-07T20:18:51.603Z,3.30
2022-12-07T20:21:23.966Z,3.30
2022-12-07T20:23:51.048Z,2.70
2022-12-07T20:26:17.910Z,3.10
2022-12-07T20:28:46.519Z,3.20
2022-12-07T20:31:14.719Z,3.20
2022-12-07T20:33:43.586Z,3.20
2022-12-07T20:36:11.139Z,3.20
2022-12-07T20:38:38.166Z,3.20
2022-12-07T20:41:07.557Z,3.10
2022-12-07T20:43:35.054Z,3.10
2022-12-07T20:46:02.028Z,3.20
2022-12-07T20:48:28.899Z,3.10
2022-12-07T20:51:05.757Z,3.20
2022-12-07T20:53:33.197Z,3.10
2022-12-07T20:56:00.003Z,3.10
2022-12-07T20:58:28.744Z,3.10
2022-12-07T21:01:03.471Z,3.10
2022-12-07T21:03:30.350Z,3.10
2022-12-07T21:06:01.221Z,3.10
2022-12-07T21:08:28.069Z,3.10
2022-12-07T21:10:54.962Z,3.10
2022-12-07T21:13:21.895Z,3.10
2022-12-07T21:15:48.759Z,3.10
2022-12-07T21:18:15.714Z,3.20
2022-12-07T21:20:42.521Z,3.20
2022-12-07T21:23:09.325Z,3.20
2022-12-07T21:25:36.108Z,3.20
2022-12-07T21:28:03.081Z,3.20
2022-12-07T21:30:40.519Z,3.10
2022-12-07T21:33:16.923Z,3.10
2022-12-07T21:35:43.753Z,3.10
2022-12-07T21:38:10.545Z,3.20
2022-12-07T21:40:37.408Z,3.00
2022-12-07T21:43:04.227Z,3.00
2022-12-07T21:45:33.055Z,3.00
2022-12-07T21:48:00.034Z,2.90
2022-12-07T21:50:27.194Z,2.90
2022-12-07T21:52:54.025Z,2.90
2022-12-07T21:55:21.094Z,2.90
2022-12-07T21:57:47.919Z,3.00
2022-12-07T22:00:15.521Z,2.80
2022-12-07T22:02:42.383Z,2.70
2022-12-07T22:05:09.392Z,2.70
2022-12-07T22:07:36.242Z,2.80
2022-12-07T22:10:03.326Z,2.80
2022-12-07T22:12:30.237Z,2.70
2022-12-07T22:15:06.351Z,2.70
2022-12-07T22:17:33.943Z,2.70
2022-12-07T22:20:00.780Z,2.70
2022-12-07T22:22:27.855Z,2.70
2022-12-07T22:24:54.676Z,2.70
2022-12-07T22:27:21.507Z,2.70
2022-12-07T22:29:48.407Z,2.70
2022-12-07T22:32:46.446Z,2.80
2022-12-07T22:35:02.902Z,2.80
2022-12-07T22:37:31.166Z,2.80
2022-12-07T22:39:58.350Z,2.70
2022-12-07T22:42:25.246Z,2.90
2022-12-07T22:44:52.165Z,2.80
2022-12-07T22:47:19.044Z,2.80
2022-12-07T22:49:45.890Z,2.90
2022-12-07T22:52:12.729Z,2.90
2022-12-07T22:54:39.895Z,2.90
2022-12-07T22:57:06.816Z,2.90
2022-12-07T22:59:33.859Z,3.00
2022-12-07T23:02:00.740Z,2.90
2022-12-07T23:04:27.779Z,2.80
2022-12-07T23:06:57.955Z,2.80
2022-12-07T23:09:24.760Z,2.80
2022-12-07T23:12:10.346Z,2.80
2022-12-07T23:14:37.375Z,2.80
2022-12-07T23:17:05.471Z,2.70
2022-12-07T23:19:32.639Z,2.70
2022-12-07T23:21:59.819Z,2.70
2022-12-07T23:24:26.935Z,2.60
2022-12-07T23:26:53.946Z,2.60
2022-12-07T23:29:20.948Z,2.60
2022-12-07T23:31:48.420Z,2.60
2022-12-07T23:34:15.669Z,2.60
2022-12-07T23:36:42.541Z,2.70
2022-12-07T23:39:09.676Z,2.80
2022-12-07T23:41:36.563Z,2.70
2022-12-07T23:44:04.685Z,2.60
2022-12-07T23:46:32.869Z,2.60
2022-12-07T23:49:01.840Z,2.60
2022-12-07T23:51:28.845Z,2.70
2022-12-07T23:53:57.587Z,2.60
2022-12-07T23:56:26.762Z,2.50
2022-12-07T23:58:54.538Z,2.70
