createdAt,value
2023-02-01T00:00:27.943Z,54.90
2023-02-01T00:02:54.677Z,54.80
2023-02-01T00:05:21.303Z,54.90
2023-02-01T00:07:50.052Z,54.90
2023-02-01T00:10:17.134Z,55.00
2023-02-01T00:12:44.426Z,55.00
2023-02-01T00:15:11.674Z,55.10
2023-02-01T00:17:38.399Z,55.30
2023-02-01T00:20:06.711Z,55.20
2023-02-01T00:22:33.529Z,55.50
2023-02-01T00:25:00.311Z,55.50
2023-02-01T00:27:27.020Z,55.50
2023-02-01T00:29:56.071Z,55.70
2023-02-01T00:32:22.986Z,55.80
2023-02-01T00:34:49.695Z,56.30
2023-02-01T00:37:16.343Z,55.70
2023-02-01T00:39:43.094Z,55.80
2023-02-01T00:42:10.933Z,55.90
2023-02-01T00:44:37.603Z,55.70
2023-02-01T00:47:04.287Z,55.70
2023-02-01T00:49:30.960Z,56.00
2023-02-01T00:51:57.661Z,55.80
2023-02-01T00:54:24.360Z,55.90
2023-02-01T00:56:51.121Z,55.80
2023-02-01T00:59:17.818Z,55.80
2023-02-01T01:01:44.614Z,55.80
2023-02-01T01:04:11.471Z,55.70
2023-02-01T01:06:38.445Z,55.70
2023-02-01T01:09:07.695Z,55.70
2023-02-01T01:11:37.592Z,55.50
2023-02-01T01:14:06.080Z,55.40
2023-02-01T01:16:33.766Z,55.40
2023-02-01T01:19:01.589Z,55.10
2023-02-01T01:21:29.351Z,55.20
2023-02-01T01:23:56.304Z,55.20
2023-02-01T01:26:26.381Z,55.10
2023-02-01T01:28:55.136Z,55.10
2023-02-01T01:31:22.375Z,55.10
2023-02-01T01:33:51.033Z,55.40
2023-02-01T01:36:17.845Z,55.00
2023-02-01T01:38:44.641Z,54.90
2023-02-01T01:41:15.709Z,54.80
2023-02-01T01:43:54.488Z,55.00
2023-02-01T01:46:23.348Z,55.40
2023-02-01T01:49:10.548Z,55.40
2023-02-01T01:51:50.206Z,54.90
2023-02-01T01:54:55.454Z,54.80
2023-02-01T01:57:35.943Z,54.40
2023-02-01T02:00:09.710Z,54.40
2023-02-01T02:02:38.062Z,54.40
2023-02-01T02:05:05.536Z,54.30
2023-02-01T02:10:06.889Z,55.00
2023-02-01T02:12:34.129Z,54.70
2023-02-01T02:15:00.975Z,54.60
2023-02-01T02:18:01.843Z,55.30
2023-02-01T02:20:52.501Z,55.70
2023-02-01T02:23:45.871Z,55.00
2023-02-01T02:26:36.963Z,55.10
2023-02-01T02:29:28.281Z,55.40
2023-02-01T02:32:24.158Z,55.30
2023-02-01T02:35:00.706Z,55.30
2023-02-01T02:37:40.382Z,55.50
2023-02-01T02:40:23.026Z,56.30
2023-02-01T02:43:32.917Z,55.60
2023-02-01T02:46:22.911Z,55.80
2023-02-01T02:49:04.685Z,55.80
2023-02-01T02:51:54.438Z,55.30
2023-02-01T02:54:47.477Z,55.70
2023-02-01T02:57:46.173Z,55.40
2023-02-01T03:00:35.880Z,55.50
2023-02-01T03:03:21.478Z,55.40
2023-02-01T03:05:53.248Z,55.60
2023-02-01T03:08:26.438Z,55.10
2023-02-01T03:11:01.785Z,54.90
2023-02-01T03:13:51.872Z,55.00
2023-02-01T03:16:44.267Z,55.40
2023-02-01T03:19:44.520Z,55.70
2023-02-01T03:22:16.425Z,54.90
2023-02-01T03:24:55.729Z,55.40
2023-02-01T03:27:34.008Z,55.70
2023-02-01T03:30:18.765Z,54.80
2023-02-01T03:33:00.205Z,54.50
2023-02-01T03:35:34.564Z,55.00
2023-02-01T03:38:14.987Z,54.80
2023-02-01T03:40:44.003Z,54.60
2023-02-01T03:43:15.348Z,54.60
2023-02-01T03:45:47.390Z,55.00
2023-02-01T03:48:15.549Z,54.50
2023-02-01T03:50:48.558Z,54.30
2023-02-01T03:53:18.632Z,54.40
2023-02-01T03:55:45.953Z,54.70
2023-02-01T03:58:14.171Z,55.10
2023-02-01T04:00:44.962Z,54.90
2023-02-01T04:03:12.709Z,54.90
2023-02-01T04:05:39.432Z,54.70
2023-02-01T04:08:06.238Z,54.50
2023-02-01T04:10:33.042Z,54.80
2023-02-01T04:12:59.859Z,55.80
2023-02-01T04:15:26.693Z,55.50
2023-02-01T04:17:53.439Z,54.80
2023-02-01T04:20:20.557Z,54.40
2023-02-01T04:22:47.523Z,55.40
2023-02-01T04:25:14.355Z,55.50
2023-02-01T04:30:10.628Z,54.40
2023-02-01T04:32:38.872Z,54.90
2023-02-01T04:35:06.339Z,54.60
2023-02-01T04:37:33.139Z,54.70
2023-02-01T04:39:59.938Z,54.40
2023-02-01T04:42:26.605Z,55.10
2023-02-01T04:44:53.371Z,54.80
2023-02-01T04:47:20.026Z,55.40
2023-02-01T04:49:47.836Z,56.20
2023-02-01T04:52:14.485Z,57.10
2023-02-01T04:54:41.192Z,55.10
2023-02-01T04:57:07.991Z,54.90
2023-02-01T04:59:34.653Z,54.70
2023-02-01T05:02:01.368Z,54.40
2023-02-01T05:04:31.211Z,54.60
2023-02-01T05:06:57.915Z,54.20
2023-02-01T05:09:24.668Z,54.70
2023-02-01T05:12:09.848Z,54.50
2023-02-01T05:14:36.509Z,54.60
2023-02-01T05:17:03.187Z,54.50
2023-02-01T05:19:29.866Z,55.40
2023-02-01T05:21:56.558Z,55.50
2023-02-01T05:24:23.220Z,54.80
2023-02-01T05:26:50.379Z,55.70
2023-02-01T05:29:18.116Z,54.70
2023-02-01T05:31:48.392Z,54.80
2023-02-01T05:34:16.032Z,54.70
2023-02-01T05:36:42.705Z,55.10
2023-02-01T05:39:09.599Z,55.10
2023-02-01T05:41:36.479Z,55.10
2023-02-01T05:44:03.884Z,55.10
2023-02-01T05:46:30.732Z,55.20
2023-02-01T05:48:57.385Z,55.60
2023-02-01T05:51:24.381Z,56.60
2023-02-01T05:53:51.060Z,56.20
2023-02-01T05:56:17.863Z,56.50
2023-02-01T05:58:44.805Z,56.40
2023-02-01T06:01:11.460Z,55.50
2023-02-01T06:03:38.295Z,55.80
2023-02-01T06:06:06.863Z,55.40
2023-02-01T06:08:33.511Z,55.40
2023-02-01T06:11:05.494Z,55.60
2023-02-01T06:13:34.391Z,56.50
2023-02-01T06:16:03.317Z,55.80
2023-02-01T06:18:31.600Z,55.90
2023-02-01T06:21:01.084Z,55.90
2023-02-01T06:23:29.027Z,56.30
2023-02-01T06:26:08.823Z,56.50
2023-02-01T06:28:35.599Z,56.40
2023-02-01T06:31:08.729Z,56.00
2023-02-01T06:33:36.545Z,56.10
2023-02-01T06:36:07.376Z,56.40
2023-02-01T06:38:36.046Z,56.40
2023-02-01T06:41:03.429Z,56.40
2023-02-01T06:43:31.270Z,56.40
2023-02-01T06:46:08.125Z,56.40
2023-02-01T06:48:35.627Z,56.10
2023-02-01T06:51:02.300Z,56.30
2023-02-01T06:53:30.232Z,56.10
2023-02-01T06:55:59.633Z,56.70
2023-02-01T06:58:33.495Z,56.80
2023-02-01T07:01:07.299Z,56.70
2023-02-01T07:03:34.205Z,57.00
2023-02-01T07:06:00.935Z,56.80
2023-02-01T07:08:32.485Z,57.10
2023-02-01T07:11:03.801Z,57.20
2023-02-01T07:13:30.481Z,56.80
2023-02-01T07:16:00.497Z,56.90
2023-02-01T07:18:29.979Z,56.80
2023-02-01T07:20:57.217Z,57.00
2023-02-01T07:23:24.129Z,57.10
2023-02-01T07:25:55.074Z,57.10
2023-02-01T07:28:22.262Z,57.50
2023-02-01T07:30:52.107Z,57.50
2023-02-01T07:33:27.031Z,58.70
2023-02-01T07:35:54.889Z,57.80
2023-02-01T07:38:22.751Z,59.00
2023-02-01T07:40:49.450Z,56.80
2023-02-01T07:50:37.674Z,57.00
2023-02-01T07:53:04.399Z,56.20
2023-02-01T07:55:31.378Z,54.80
2023-02-01T07:57:59.526Z,55.00
2023-02-01T08:00:45.617Z,54.50
2023-02-01T08:03:12.351Z,54.50
2023-02-01T08:05:39.203Z,54.40
2023-02-01T08:08:06.761Z,54.40
2023-02-01T08:10:34.412Z,54.20
2023-02-01T08:13:02.169Z,54.90
2023-02-01T08:15:30.337Z,55.80
2023-02-01T08:20:27.270Z,54.50
2023-02-01T08:22:54.795Z,53.80
2023-02-01T08:25:21.981Z,53.70
2023-02-01T08:27:48.663Z,54.50
2023-02-01T08:30:15.728Z,54.20
2023-02-01T08:32:42.394Z,53.90
2023-02-01T08:35:09.529Z,54.10
2023-02-01T08:37:36.482Z,53.90
2023-02-01T08:40:04.585Z,52.60
2023-02-01T08:42:52.608Z,53.20
2023-02-01T08:45:27.611Z,53.10
2023-02-01T08:47:57.416Z,53.40
2023-02-01T08:50:25.763Z,54.20
2023-02-01T08:52:53.883Z,54.40
2023-02-01T08:55:21.405Z,54.60
2023-02-01T08:57:48.245Z,55.00
2023-02-01T09:00:17.426Z,55.10
2023-02-01T09:02:44.395Z,55.10
2023-02-01T09:05:11.984Z,54.90
2023-02-01T09:07:39.365Z,55.20
2023-02-01T09:10:06.951Z,55.20
2023-02-01T09:12:34.831Z,54.50
2023-02-01T09:15:01.869Z,55.50
2023-02-01T09:20:01.010Z,54.60
2023-02-01T09:22:27.742Z,56.00
2023-02-01T09:24:55.307Z,55.60
2023-02-01T09:27:22.652Z,55.80
2023-02-01T09:29:53.814Z,57.20
2023-02-01T09:32:24.740Z,56.60
2023-02-01T09:34:52.742Z,55.50
2023-02-01T09:37:20.552Z,55.70
2023-02-01T09:39:47.502Z,56.00
2023-02-01T09:42:51.593Z,55.50
2023-02-01T09:45:35.111Z,54.90
2023-02-01T09:48:10.065Z,54.90
2023-02-01T09:50:40.400Z,56.50
2023-02-01T09:53:21.223Z,55.50
2023-02-01T09:55:51.127Z,55.30
2023-02-01T09:58:21.429Z,55.30
2023-02-01T10:00:56.494Z,55.00
2023-02-01T10:03:27.856Z,54.90
2023-02-01T10:06:15.284Z,55.00
2023-02-01T10:08:58.270Z,55.10
2023-02-01T10:12:02.949Z,56.50
2023-02-01T10:14:45.004Z,55.20
2023-02-01T10:17:11.928Z,56.40
2023-02-01T10:20:05.273Z,56.80
2023-02-01T10:23:05.298Z,57.80
2023-02-01T10:25:55.990Z,58.60
2023-02-01T10:28:25.076Z,59.20
2023-02-01T10:30:57.849Z,59.70
2023-02-01T10:33:33.232Z,60.20
2023-02-01T10:36:06.807Z,60.10
2023-02-01T10:38:34.631Z,60.00
2023-02-01T10:41:19.308Z,59.80
2023-02-01T10:43:54.107Z,59.80
2023-02-01T10:46:28.198Z,59.00
2023-02-01T10:48:57.267Z,59.60
2023-02-01T10:51:29.548Z,59.30
2023-02-01T10:53:57.995Z,60.00
2023-02-01T10:56:28.336Z,59.20
2023-02-01T10:59:07.081Z,58.90
2023-02-01T11:01:33.786Z,59.10
2023-02-01T11:04:03.388Z,59.00
2023-02-01T11:06:46.181Z,58.30
2023-02-01T11:09:15.543Z,58.80
2023-02-01T11:11:49.222Z,59.30
2023-02-01T11:14:19.212Z,59.70
2023-02-01T11:16:56.002Z,59.10
2023-02-01T11:19:23.349Z,60.00
2023-02-01T11:21:52.916Z,59.30
2023-02-01T11:24:49.300Z,60.00
2023-02-01T11:27:26.847Z,60.80
2023-02-01T11:30:00.244Z,58.30
2023-02-01T11:32:28.563Z,58.90
2023-02-01T11:35:04.976Z,58.40
2023-02-01T11:37:37.153Z,58.50
2023-02-01T11:40:18.941Z,59.10
2023-02-01T11:43:28.824Z,57.80
2023-02-01T11:45:57.443Z,58.40
2023-02-01T11:48:27.271Z,57.50
2023-02-01T11:51:04.847Z,58.40
2023-02-01T11:54:06.194Z,57.50
2023-02-01T11:56:52.885Z,58.20
2023-02-01T11:59:56.842Z,57.90
2023-02-01T12:03:13.287Z,57.20
2023-02-01T12:06:14.946Z,58.10
2023-02-01T12:09:08.637Z,57.50
2023-02-01T12:11:44.256Z,57.80
2023-02-01T12:14:29.380Z,57.70
2023-02-01T12:17:19.887Z,57.00
2023-02-01T12:20:00.347Z,56.50
2023-02-01T12:23:00.886Z,57.30
2023-02-01T12:25:49.131Z,57.20
2023-02-01T12:28:36.035Z,57.70
2023-02-01T12:31:25.843Z,57.50
2023-02-01T12:34:21.526Z,57.30
2023-02-01T12:37:37.270Z,57.50
2023-02-01T12:40:50.505Z,58.10
2023-02-01T12:43:26.404Z,57.60
2023-02-01T12:45:58.784Z,57.40
2023-02-01T12:48:34.184Z,57.60
2023-02-01T12:51:05.941Z,58.20
2023-02-01T12:53:52.715Z,58.30
2023-02-01T12:56:31.963Z,58.10
2023-02-01T12:59:03.297Z,58.20
2023-02-01T13:02:02.900Z,58.30
2023-02-01T13:04:59.866Z,58.00
2023-02-01T13:07:39.299Z,58.10
2023-02-01T13:10:39.697Z,57.80
2023-02-01T13:13:18.555Z,57.70
2023-02-01T13:15:49.059Z,58.00
2023-02-01T13:18:20.982Z,57.70
2023-02-01T13:21:04.648Z,57.40
2023-02-01T13:23:41.050Z,58.00
2023-02-01T13:26:08.772Z,57.60
2023-02-01T13:28:52.376Z,57.90
2023-02-01T13:31:29.651Z,58.00
2023-02-01T13:34:33.324Z,57.90
2023-02-01T13:37:13.690Z,57.80
2023-02-01T13:40:18.134Z,57.70
2023-02-01T13:42:49.192Z,58.10
2023-02-01T13:45:21.542Z,57.30
2023-02-01T13:47:54.159Z,57.50
2023-02-01T13:50:28.626Z,57.90
2023-02-01T13:52:59.284Z,58.00
2023-02-01T13:55:31.450Z,58.10
2023-02-01T13:58:03.564Z,57.80
2023-02-01T14:00:41.355Z,57.90
2023-02-01T14:03:12.962Z,57.50
2023-02-01T14:05:39.653Z,57.60
2023-02-01T14:08:06.473Z,57.70
2023-02-01T14:10:52.139Z,58.10
2023-02-01T14:13:36.679Z,58.60
2023-02-01T14:16:03.592Z,58.80
2023-02-01T14:18:36.290Z,58.50
2023-02-01T14:21:41.111Z,58.00
2023-02-01T14:24:10.453Z,58.20
2023-02-01T14:26:49.392Z,58.10
2023-02-01T14:29:20.711Z,58.50
2023-02-01T14:32:00.676Z,58.50
2023-02-01T14:34:45.806Z,58.00
2023-02-01T14:37:27.367Z,58.10
2023-02-01T14:40:12.868Z,58.10
2023-02-01T14:42:42.622Z,58.70
2023-02-01T14:45:24.880Z,58.40
2023-02-01T14:48:06.984Z,58.60
2023-02-01T14:50:33.840Z,58.30
2023-02-01T14:53:09.313Z,58.40
2023-02-01T14:55:48.657Z,58.50
2023-02-01T14:58:37.603Z,58.70
2023-02-01T15:01:22.952Z,58.80
2023-02-01T15:04:11.638Z,59.30
2023-02-01T15:06:39.769Z,59.40
2023-02-01T15:09:21.467Z,59.40
2023-02-01T15:12:03.464Z,59.60
2023-02-01T15:14:39.445Z,60.10
2023-02-01T15:17:26.208Z,60.00
2023-02-01T15:20:09.039Z,59.70
2023-02-01T15:22:35.931Z,59.30
2023-02-01T15:25:04.173Z,59.30
2023-02-01T15:27:32.434Z,59.60
2023-02-01T15:30:16.850Z,59.60
2023-02-01T15:32:43.588Z,59.60
2023-02-01T15:35:33.044Z,59.20
2023-02-01T15:38:21.678Z,59.40
2023-02-01T15:41:08.714Z,59.90
2023-02-01T15:43:54.172Z,59.60
2023-02-01T15:46:43.751Z,59.30
2023-02-01T15:49:27.134Z,59.30
2023-02-01T15:51:55.444Z,59.20
2023-02-01T15:54:37.083Z,58.80
2023-02-01T15:57:06.146Z,58.80
2023-02-01T15:59:45.399Z,58.90
2023-02-01T16:02:39.992Z,59.00
2023-02-01T16:05:39.751Z,58.80
2023-02-01T16:08:14.963Z,59.10
2023-02-01T16:10:44.855Z,59.40
2023-02-01T16:13:11.587Z,59.50
2023-02-01T16:15:38.614Z,59.80
2023-02-01T16:18:06.104Z,60.00
2023-02-01T16:20:34.244Z,60.10
2023-02-01T16:23:00.900Z,60.40
2023-02-01T16:25:27.669Z,60.40
2023-02-01T16:27:54.374Z,60.50
2023-02-01T16:30:24.124Z,60.60
2023-02-01T16:32:55.798Z,60.60
2023-02-01T16:35:32.361Z,60.80
2023-02-01T16:37:59.586Z,61.10
2023-02-01T16:40:26.275Z,61.50
2023-02-01T16:42:56.187Z,61.50
2023-02-01T16:45:23.877Z,61.30
2023-02-01T16:47:55.387Z,61.20
2023-02-01T16:50:24.660Z,60.90
2023-02-01T16:52:52.612Z,60.90
2023-02-01T16:55:22.703Z,60.80
2023-02-01T16:57:49.798Z,60.70
2023-02-01T17:00:25.478Z,60.40
2023-02-01T17:02:54.066Z,60.40
2023-02-01T17:05:20.964Z,60.40
2023-02-01T17:07:48.707Z,60.20
2023-02-01T17:10:34.660Z,60.10
2023-02-01T17:15:35.000Z,60.20
2023-02-01T17:18:02.847Z,59.70
2023-02-01T17:20:32.995Z,59.80
2023-02-01T17:23:00.423Z,60.00
2023-02-01T17:25:30.588Z,59.80
2023-02-01T17:27:57.401Z,59.30
2023-02-01T17:30:24.117Z,59.40
2023-02-01T17:32:50.809Z,59.30
2023-02-01T17:35:22.388Z,59.40
2023-02-01T17:37:50.447Z,59.40
2023-02-01T17:40:17.857Z,60.10
2023-02-01T17:42:44.686Z,60.30
2023-02-01T17:45:40.444Z,59.70
2023-02-01T17:48:08.588Z,60.00
2023-02-01T17:50:37.515Z,60.20
2023-02-01T17:53:06.069Z,59.90
2023-02-01T21:08:34.455Z,60.20
2023-02-01T21:11:05.385Z,60.70
2023-02-01T21:13:36.240Z,60.30
2023-02-01T21:16:07.210Z,60.60
2023-02-01T21:18:34.258Z,60.70
2023-02-01T21:21:08.832Z,61.10
2023-02-01T21:23:44.667Z,60.80
2023-02-01T21:26:17.644Z,60.70
2023-02-01T21:28:44.722Z,60.50
2023-02-01T21:31:12.428Z,60.70
2023-02-01T21:33:39.435Z,60.80
2023-02-01T21:36:07.088Z,60.90
2023-02-01T21:38:34.495Z,60.60
2023-02-01T21:41:19.893Z,60.50
2023-02-01T21:43:46.557Z,60.70
2023-02-01T21:46:13.235Z,60.60
2023-02-01T21:49:04.475Z,60.30
2023-02-01T21:51:28.254Z,60.20
2023-02-01T21:53:55.075Z,60.30
2023-02-01T21:56:21.833Z,60.40
2023-02-01T21:58:48.604Z,60.50
2023-02-01T22:01:15.266Z,60.70
2023-02-01T22:03:41.948Z,61.00
2023-02-01T22:06:08.605Z,61.60
2023-02-01T22:08:38.425Z,61.40
2023-02-01T22:11:05.923Z,61.80
2023-02-01T22:13:33.634Z,62.20
2023-02-01T22:16:00.276Z,62.60
2023-02-01T22:18:27.203Z,62.90
2023-02-01T22:20:59.385Z,63.20
2023-02-01T22:23:27.855Z,63.60
2023-02-01T22:26:01.481Z,63.70
2023-02-01T22:28:31.684Z,64.40
2023-02-01T22:31:02.880Z,63.70
2023-02-01T22:33:29.973Z,63.90
2023-02-01T22:35:56.714Z,63.90
2023-02-01T22:38:23.377Z,64.10
2023-02-01T22:41:01.080Z,64.30
2023-02-01T22:43:28.049Z,64.70
