createdAt,value
2017-08-21T00:01:00.640Z,3.37
2017-08-21T00:03:30.492Z,4.00
2017-08-21T00:06:00.340Z,4.43
2017-08-21T00:08:30.211Z,4.20
2017-08-21T00:11:00.125Z,4.57
2017-08-21T00:13:29.962Z,4.53
2017-08-21T00:15:59.916Z,4.93
2017-08-21T00:18:29.845Z,3.80
2017-08-21T00:20:59.747Z,5.10
2017-08-21T00:23:29.660Z,3.87
2017-08-21T00:25:59.532Z,4.13
2017-08-21T00:28:29.449Z,4.73
2017-08-21T00:30:59.311Z,4.57
2017-08-21T00:33:29.212Z,4.60
2017-08-21T00:35:59.081Z,4.13
2017-08-21T00:38:28.967Z,4.47
2017-08-21T00:40:58.838Z,6.33
2017-08-21T00:43:28.708Z,4.47
2017-08-21T00:45:58.608Z,4.70
2017-08-21T00:48:28.510Z,5.07
2017-08-21T00:50:58.396Z,4.80
2017-08-21T00:53:28.328Z,5.40
2017-08-21T00:55:58.222Z,5.13
2017-08-21T00:58:28.090Z,5.17
2017-08-21T01:00:58.016Z,5.03
2017-08-21T01:03:27.948Z,5.33
2017-08-21T01:05:57.931Z,5.40
2017-08-21T01:08:27.793Z,6.40
2017-08-21T01:10:57.652Z,5.83
2017-08-21T01:13:27.559Z,5.33
2017-08-21T01:15:57.472Z,5.27
2017-08-21T01:18:27.485Z,6.27
2017-08-21T01:20:57.447Z,5.33
2017-08-21T01:23:27.368Z,6.40
2017-08-21T01:25:57.230Z,5.93
2017-08-21T01:28:27.143Z,6.13
2017-08-21T01:30:56.998Z,6.90
2017-08-21T01:33:26.914Z,6.40
2017-08-21T01:35:56.941Z,5.17
2017-08-21T01:38:26.797Z,6.63
2017-08-21T01:40:56.714Z,6.47
2017-08-21T01:43:26.608Z,6.80
2017-08-21T01:45:56.487Z,5.67
2017-08-21T01:48:26.379Z,6.13
2017-08-21T01:50:56.762Z,5.80
2017-08-21T01:53:26.637Z,5.70
2017-08-21T01:55:56.521Z,5.50
2017-08-21T01:58:26.410Z,6.13
2017-08-21T02:00:56.327Z,5.83
2017-08-21T02:03:26.217Z,5.47
2017-08-21T02:05:56.132Z,5.10
2017-08-21T02:08:26.000Z,6.50
2017-08-21T02:10:55.933Z,4.80
2017-08-21T02:13:25.790Z,5.37
2017-08-21T02:15:55.668Z,5.77
2017-08-21T02:18:25.554Z,5.70
2017-08-21T02:20:55.437Z,5.70
2017-08-21T02:23:25.321Z,4.60
2017-08-21T02:25:55.196Z,5.70
2017-08-21T02:28:25.085Z,5.37
2017-08-21T02:30:54.944Z,5.37
2017-08-21T02:33:24.811Z,4.93
2017-08-21T02:35:54.698Z,4.30
2017-08-21T02:38:36.334Z,4.90
2017-08-21T02:41:06.438Z,5.20
2017-08-21T02:43:37.028Z,5.17
2017-08-21T02:46:06.942Z,5.80
2017-08-21T02:48:36.889Z,5.33
2017-08-21T02:51:06.770Z,5.17
2017-08-21T02:53:37.012Z,5.00
2017-08-21T02:56:06.884Z,5.60
2017-08-21T02:58:36.840Z,5.40
2017-08-21T03:01:06.734Z,6.20
2017-08-21T03:03:36.645Z,5.83
2017-08-21T03:06:06.527Z,4.60
2017-08-21T03:08:36.451Z,4.63
2017-08-21T03:11:06.390Z,4.97
2017-08-21T03:13:36.298Z,5.33
2017-08-21T03:16:06.177Z,5.57
2017-08-21T03:18:36.058Z,6.83
2017-08-21T03:21:05.937Z,6.63
2017-08-21T03:23:35.805Z,6.13
2017-08-21T03:26:05.707Z,5.90
2017-08-21T03:28:35.609Z,6.90
2017-08-21T03:31:05.494Z,5.90
2017-08-21T03:33:35.352Z,6.30
2017-08-21T03:36:05.217Z,5.47
2017-08-21T03:38:35.097Z,6.63
2017-08-21T03:41:04.965Z,6.80
2017-08-21T03:43:34.837Z,6.83
2017-08-21T03:46:04.723Z,6.60
2017-08-21T03:48:34.570Z,6.30
2017-08-21T03:51:04.467Z,6.70
2017-08-21T03:53:34.338Z,6.90
2017-08-21T03:56:04.367Z,7.10
2017-08-21T03:58:34.233Z,6.43
2017-08-21T04:01:04.129Z,6.50
2017-08-21T04:03:34.009Z,5.90
2017-08-21T04:06:03.950Z,5.27
2017-08-21T04:08:33.805Z,5.30
2017-08-21T04:11:03.682Z,7.00
2017-08-21T04:13:33.816Z,7.93
2017-08-21T04:16:03.844Z,6.83
2017-08-21T04:18:33.735Z,6.47
2017-08-21T04:21:03.663Z,6.30
2017-08-21T04:23:34.402Z,6.57
2017-08-21T04:26:04.259Z,5.93
2017-08-21T04:28:34.143Z,6.40
2017-08-21T04:31:04.008Z,6.70
2017-08-21T04:33:33.905Z,6.73
2017-08-21T04:36:03.780Z,7.33
2017-08-21T04:38:33.662Z,5.77
2017-08-21T04:41:03.594Z,6.50
2017-08-21T04:43:33.442Z,7.03
2017-08-21T04:46:03.333Z,6.17
2017-08-21T04:48:33.195Z,5.93
2017-08-21T04:51:03.117Z,6.37
2017-08-21T04:53:33.128Z,5.93
2017-08-21T04:56:03.036Z,5.83
2017-08-21T04:58:32.922Z,5.13
2017-08-21T05:01:02.888Z,6.07
2017-08-21T05:03:32.833Z,5.27
2017-08-21T05:06:02.720Z,5.70
2017-08-21T05:08:32.615Z,5.40
2017-08-21T05:11:02.478Z,6.13
2017-08-21T05:13:32.352Z,5.80
2017-08-21T05:16:02.222Z,6.13
2017-08-21T05:18:32.139Z,5.90
2017-08-21T05:21:02.060Z,7.27
2017-08-21T05:23:31.973Z,6.60
2017-08-21T05:26:01.826Z,6.37
2017-08-21T05:28:31.701Z,6.30
2017-08-21T05:31:01.580Z,6.03
2017-08-21T05:33:31.468Z,5.30
2017-08-21T05:36:01.357Z,5.27
2017-08-21T05:38:31.250Z,5.90
2017-08-21T05:41:01.203Z,6.10
2017-08-21T05:43:31.080Z,6.60
2017-08-21T05:46:00.970Z,6.03
2017-08-21T05:48:30.863Z,6.10
2017-08-21T05:51:00.798Z,5.53
2017-08-21T05:53:30.687Z,6.70
2017-08-21T05:56:00.588Z,6.23
2017-08-21T05:58:30.569Z,7.13
2017-08-21T06:01:00.446Z,5.37
2017-08-21T06:03:30.339Z,4.90
2017-08-21T06:06:00.303Z,5.10
2017-08-21T06:08:30.230Z,5.23
2017-08-21T06:11:00.155Z,4.97
2017-08-21T06:13:30.060Z,5.40
2017-08-21T06:15:59.912Z,6.53
2017-08-21T06:18:29.796Z,5.20
2017-08-21T06:20:59.685Z,4.60
2017-08-21T06:23:29.594Z,4.70
2017-08-21T06:25:59.506Z,5.30
2017-08-21T06:28:29.469Z,4.77
2017-08-21T06:30:59.376Z,4.70
2017-08-21T06:33:29.246Z,3.67
2017-08-21T06:35:59.206Z,4.53
2017-08-21T06:38:29.071Z,4.20
2017-08-21T06:40:58.962Z,4.00
2017-08-21T06:43:28.836Z,4.33
2017-08-21T06:45:58.698Z,3.97
2017-08-21T06:48:28.661Z,4.70
2017-08-21T06:50:58.524Z,4.00
2017-08-21T06:53:28.428Z,3.67
2017-08-21T06:55:58.305Z,3.20
2017-08-21T06:58:28.192Z,3.50
2017-08-21T07:00:58.053Z,4.53
2017-08-21T07:03:27.950Z,3.47
2017-08-21T07:05:57.863Z,3.97
2017-08-21T07:08:27.745Z,3.30
2017-08-21T07:10:57.638Z,3.90
2017-08-21T07:13:27.518Z,4.47
2017-08-21T07:15:57.428Z,2.63
2017-08-21T07:18:27.304Z,2.87
2017-08-21T07:20:57.235Z,4.00
2017-08-21T07:23:27.110Z,2.50
2017-08-21T07:25:57.035Z,2.67
2017-08-21T07:28:26.919Z,3.33
2017-08-21T07:30:56.827Z,2.93
2017-08-21T07:33:27.077Z,2.93
2017-08-21T07:35:56.953Z,3.27
2017-08-21T07:38:26.843Z,3.03
2017-08-21T07:40:56.749Z,2.43
2017-08-21T07:43:26.635Z,2.77
2017-08-21T07:45:56.646Z,3.43
2017-08-21T07:48:26.507Z,3.07
2017-08-21T07:50:56.405Z,3.43
2017-08-21T07:53:26.274Z,3.20
2017-08-21T07:55:57.090Z,2.60
2017-08-21T07:58:27.264Z,2.90
2017-08-21T08:00:58.056Z,2.00
2017-08-21T08:03:28.023Z,3.33
2017-08-21T08:05:57.948Z,3.23
2017-08-21T08:08:28.031Z,2.47
2017-08-21T08:10:58.149Z,2.90
2017-08-21T08:13:31.878Z,2.67
2017-08-21T08:16:01.887Z,2.70
2017-08-21T08:18:34.677Z,3.03
2017-08-21T08:21:04.572Z,2.80
2017-08-21T08:23:35.537Z,2.33
2017-08-21T08:26:06.336Z,2.70
2017-08-21T08:28:36.700Z,2.80
2017-08-21T08:31:06.580Z,2.10
2017-08-21T08:33:36.507Z,2.63
2017-08-21T08:36:09.827Z,2.10
2017-08-21T08:38:39.941Z,2.27
2017-08-21T08:41:09.815Z,4.33
2017-08-21T08:44:07.424Z,2.40
2017-08-21T08:46:37.318Z,2.13
2017-08-21T08:49:07.194Z,3.33
2017-08-21T08:51:37.100Z,2.60
2017-08-21T08:54:06.958Z,2.57
2017-08-21T08:56:37.022Z,3.30
2017-08-21T08:59:06.912Z,2.57
2017-08-21T09:01:36.783Z,2.20
2017-08-21T09:04:06.666Z,2.90
2017-08-21T09:06:36.549Z,3.03
2017-08-21T09:09:06.429Z,2.83
2017-08-21T09:11:36.339Z,2.90
2017-08-21T09:14:06.214Z,3.73
2017-08-21T09:16:36.119Z,3.30
2017-08-21T09:19:05.974Z,2.30
2017-08-21T09:21:36.675Z,2.40
2017-08-21T09:24:06.540Z,2.40
2017-08-21T09:26:36.449Z,2.17
2017-08-21T09:29:06.305Z,1.97
2017-08-21T09:31:36.198Z,2.33
2017-08-21T09:34:06.058Z,2.03
2017-08-21T09:36:35.973Z,1.53
2017-08-21T09:39:06.008Z,2.37
2017-08-21T09:41:35.916Z,2.37
2017-08-21T09:44:05.791Z,2.90
2017-08-21T09:46:35.709Z,1.80
2017-08-21T09:49:05.675Z,2.30
2017-08-21T09:51:35.533Z,2.40
2017-08-21T09:54:05.424Z,2.63
2017-08-21T09:56:35.275Z,3.33
2017-08-21T09:59:05.158Z,2.27
2017-08-21T10:01:35.018Z,1.97
2017-08-21T10:04:04.907Z,2.70
2017-08-21T10:06:34.757Z,2.20
2017-08-21T10:09:04.615Z,1.90
2017-08-21T10:11:34.555Z,2.60
2017-08-21T10:14:04.442Z,2.20
2017-08-21T10:16:34.366Z,3.30
2017-08-21T10:19:04.227Z,2.27
2017-08-21T10:21:34.122Z,1.83
2017-08-21T10:24:03.992Z,2.10
2017-08-21T10:26:33.888Z,2.90
2017-08-21T10:29:03.740Z,2.07
2017-08-21T10:31:33.605Z,2.43
2017-08-21T10:34:03.473Z,2.23
2017-08-21T10:36:33.311Z,2.50
2017-08-21T10:39:03.184Z,1.73
2017-08-21T10:41:33.028Z,2.73
2017-08-21T10:44:02.906Z,2.67
2017-08-21T10:46:32.797Z,1.57
2017-08-21T10:49:02.708Z,1.90
2017-08-21T10:51:32.580Z,1.27
2017-08-21T10:54:02.459Z,1.60
2017-08-21T10:56:32.345Z,1.40
2017-08-21T10:59:02.197Z,1.80
2017-08-21T11:01:32.202Z,2.10
2017-08-21T11:04:02.272Z,2.00
2017-08-21T11:06:32.146Z,2.10
2017-08-21T11:09:02.056Z,1.40
2017-08-21T11:11:31.940Z,1.97
2017-08-21T11:14:01.797Z,1.60
2017-08-21T11:16:31.664Z,1.50
2017-08-21T11:19:01.559Z,1.93
2017-08-21T11:21:31.410Z,1.87
2017-08-21T11:24:01.316Z,1.70
2017-08-21T11:26:31.170Z,1.40
2017-08-21T11:29:01.056Z,1.40
2017-08-21T11:31:30.934Z,1.70
2017-08-21T11:34:00.825Z,1.30
2017-08-21T11:36:30.720Z,1.57
2017-08-21T11:39:00.742Z,1.43
2017-08-21T11:41:30.617Z,1.97
2017-08-21T11:44:00.488Z,1.77
2017-08-21T11:46:30.393Z,1.90
2017-08-21T11:49:00.241Z,2.13
2017-08-21T11:51:30.143Z,1.80
2017-08-21T11:54:00.020Z,1.67
2017-08-21T11:56:30.030Z,1.67
2017-08-21T11:58:59.889Z,2.80
2017-08-21T12:01:29.796Z,2.70
2017-08-21T12:03:59.688Z,2.37
2017-08-21T12:06:29.541Z,2.90
2017-08-21T12:08:59.463Z,2.17
2017-08-21T12:11:29.325Z,2.30
2017-08-21T12:13:59.226Z,1.87
2017-08-21T12:16:29.117Z,2.47
2017-08-21T12:18:58.998Z,1.50
2017-08-21T12:21:28.886Z,1.90
2017-08-21T12:23:58.865Z,2.30
2017-08-21T12:26:28.797Z,1.30
2017-08-21T12:28:58.645Z,1.53
2017-08-21T12:31:28.542Z,1.60
2017-08-21T12:33:58.391Z,1.40
2017-08-21T12:36:28.289Z,1.07
2017-08-21T12:38:58.153Z,1.50
2017-08-21T12:41:28.033Z,1.83
2017-08-21T12:43:57.885Z,1.97
2017-08-21T12:46:27.762Z,1.50
2017-08-21T12:48:57.790Z,1.50
2017-08-21T12:51:27.666Z,1.80
2017-08-21T12:53:57.581Z,2.17
2017-08-21T12:56:27.487Z,2.20
2017-08-21T12:58:57.421Z,1.20
2017-08-21T13:01:27.282Z,1.30
2017-08-21T13:03:57.792Z,1.87
2017-08-21T13:06:27.675Z,2.73
2017-08-21T13:08:57.581Z,2.03
2017-08-21T13:11:27.465Z,1.63
2017-08-21T13:13:57.375Z,1.30
2017-08-21T13:16:27.273Z,1.10
2017-08-21T13:18:57.229Z,1.57
2017-08-21T13:21:27.120Z,1.00
2017-08-21T13:23:57.046Z,1.53
2017-08-21T13:26:26.947Z,1.40
2017-08-21T13:28:56.830Z,1.60
2017-08-21T13:31:26.719Z,1.40
2017-08-21T13:33:56.590Z,1.80
2017-08-21T13:36:26.590Z,1.00
2017-08-21T13:38:56.450Z,1.30
2017-08-21T13:41:26.348Z,1.23
2017-08-21T13:43:56.228Z,1.33
2017-08-21T13:46:26.142Z,0.70
2017-08-21T13:48:55.997Z,1.00
2017-08-21T13:51:25.890Z,1.20
2017-08-21T13:53:55.901Z,1.30
2017-08-21T13:56:25.766Z,1.50
2017-08-21T13:58:55.688Z,1.37
2017-08-21T14:01:25.541Z,1.50
2017-08-21T14:03:55.500Z,2.37
2017-08-21T14:06:25.357Z,1.50
2017-08-21T14:08:55.324Z,1.43
2017-08-21T14:11:25.180Z,1.13
2017-08-21T14:13:55.043Z,1.37
2017-08-21T14:16:24.913Z,1.20
2017-08-21T14:18:54.802Z,1.43
2017-08-21T14:21:24.739Z,1.73
2017-08-21T14:23:54.672Z,2.40
2017-08-21T14:26:24.571Z,1.30
2017-08-21T14:28:55.345Z,1.20
2017-08-21T14:31:25.363Z,1.77
2017-08-21T14:33:55.268Z,1.57
2017-08-21T14:36:25.273Z,1.50
2017-08-21T14:38:55.241Z,1.60
2017-08-21T14:41:25.116Z,1.40
2017-08-21T14:43:55.012Z,1.70
2017-08-21T14:46:24.935Z,1.80
2017-08-21T14:48:54.836Z,1.80
2017-08-21T14:51:24.735Z,1.97
2017-08-21T14:53:54.738Z,2.07
2017-08-21T14:56:24.597Z,3.53
2017-08-21T14:58:54.514Z,2.77
2017-08-21T15:01:24.427Z,1.63
2017-08-21T15:03:54.337Z,1.70
2017-08-21T15:06:24.212Z,2.30
2017-08-21T15:08:54.150Z,1.40
2017-08-21T15:11:24.146Z,1.60
2017-08-21T15:13:54.085Z,1.80
2017-08-21T15:16:24.005Z,1.50
2017-08-21T15:18:53.926Z,1.70
2017-08-21T15:21:23.794Z,1.57
2017-08-21T15:23:55.178Z,1.90
2017-08-21T15:26:26.053Z,1.87
2017-08-21T15:28:55.909Z,1.00
2017-08-21T15:31:25.793Z,1.13
2017-08-21T15:33:55.751Z,1.83
2017-08-21T15:36:25.625Z,1.67
2017-08-21T15:38:55.575Z,1.20
2017-08-21T15:41:25.468Z,1.20
2017-08-21T15:43:56.034Z,1.83
2017-08-21T15:46:25.919Z,1.60
2017-08-21T15:48:56.624Z,1.43
2017-08-21T15:51:26.535Z,1.53
2017-08-21T15:53:56.393Z,2.10
2017-08-21T15:56:26.285Z,1.60
2017-08-21T15:58:56.170Z,1.97
2017-08-21T16:01:26.060Z,2.07
2017-08-21T16:03:55.932Z,1.40
2017-08-21T16:06:25.839Z,1.60
2017-08-21T16:08:55.795Z,1.73
2017-08-21T16:11:25.678Z,1.97
2017-08-21T16:13:55.594Z,1.50
2017-08-21T16:16:25.793Z,1.40
2017-08-21T16:18:55.844Z,1.97
2017-08-21T16:21:25.725Z,1.40
2017-08-21T16:23:55.657Z,1.87
2017-08-21T16:26:25.523Z,1.80
2017-08-21T16:28:55.438Z,1.83
2017-08-21T16:31:25.348Z,1.73
2017-08-21T16:33:55.237Z,1.70
2017-08-21T16:36:25.099Z,3.10
2017-08-21T16:38:55.000Z,2.33
2017-08-21T16:41:24.860Z,1.80
2017-08-21T16:43:54.721Z,2.70
2017-08-21T16:46:25.649Z,1.90
2017-08-21T16:48:55.506Z,3.27
2017-08-21T16:51:25.516Z,2.10
2017-08-21T16:53:55.378Z,2.73
2017-08-21T16:56:25.278Z,1.67
2017-08-21T16:58:55.119Z,2.37
2017-08-21T17:01:25.055Z,3.03
2017-08-21T17:03:54.913Z,2.17
2017-08-21T17:06:24.813Z,1.50
2017-08-21T17:08:54.710Z,1.73
2017-08-21T17:11:24.734Z,1.57
2017-08-21T17:13:54.657Z,2.20
2017-08-21T17:16:24.530Z,1.90
2017-08-21T17:18:54.423Z,1.20
2017-08-21T17:21:24.374Z,1.80
2017-08-21T17:23:54.260Z,1.50
2017-08-21T17:26:24.110Z,2.10
2017-08-21T17:28:53.975Z,1.70
2017-08-21T17:31:23.875Z,2.70
2017-08-21T17:33:53.773Z,1.67
2017-08-21T17:36:23.687Z,1.03
2017-08-21T17:38:53.600Z,2.07
2017-08-21T17:41:23.516Z,1.73
2017-08-21T17:43:53.381Z,1.07
2017-08-21T17:46:24.531Z,1.27
2017-08-21T17:48:54.465Z,2.23
2017-08-21T17:51:25.132Z,1.40
2017-08-21T17:53:55.015Z,1.43
2017-08-21T17:56:24.965Z,2.83
2017-08-21T17:58:54.841Z,2.50
2017-08-21T18:01:24.711Z,1.37
2017-08-21T18:03:54.647Z,1.63
2017-08-21T18:06:24.556Z,1.60
2017-08-21T18:08:54.472Z,1.57
2017-08-21T18:11:24.385Z,1.97
2017-08-21T18:13:54.298Z,1.57
2017-08-21T18:16:24.298Z,1.80
2017-08-21T18:18:54.221Z,1.60
2017-08-21T18:21:24.202Z,1.40
2017-08-21T18:23:54.208Z,2.10
2017-08-21T18:26:24.101Z,1.50
2017-08-21T18:28:54.013Z,1.70
2017-08-21T18:31:23.952Z,1.37
2017-08-21T18:33:53.920Z,1.43
2017-08-21T18:36:23.918Z,2.20
2017-08-21T18:38:53.859Z,1.80
2017-08-21T18:41:24.192Z,1.80
2017-08-21T18:43:54.105Z,1.87
2017-08-21T18:46:24.208Z,1.57
2017-08-21T18:48:54.133Z,1.30
2017-08-21T18:51:24.474Z,1.40
2017-08-21T18:53:54.382Z,1.73
2017-08-21T18:56:24.670Z,1.93
2017-08-21T18:58:54.650Z,2.20
2017-08-21T19:01:24.815Z,1.40
2017-08-21T19:03:55.220Z,2.10
2017-08-21T19:06:25.370Z,2.13
2017-08-21T19:08:55.384Z,1.43
2017-08-21T19:11:25.578Z,1.73
2017-08-21T19:13:56.445Z,1.73
2017-08-21T19:16:27.342Z,1.90
2017-08-21T19:18:57.336Z,1.90
2017-08-21T19:21:27.542Z,3.00
2017-08-21T19:23:57.499Z,1.80
2017-08-21T19:26:27.665Z,2.20
2017-08-21T19:28:57.654Z,2.33
2017-08-21T19:31:27.902Z,1.60
2017-08-21T19:33:57.837Z,2.00
2017-08-21T19:36:28.173Z,2.20
2017-08-21T19:38:58.161Z,2.13
2017-08-21T19:41:28.454Z,2.30
2017-08-21T19:43:58.451Z,2.30
2017-08-21T19:46:28.654Z,2.73
2017-08-21T19:48:59.585Z,2.30
2017-08-21T19:51:29.717Z,2.40
2017-08-21T19:53:59.679Z,2.30
2017-08-21T19:56:29.889Z,3.00
2017-08-21T19:58:59.796Z,2.30
2017-08-21T20:01:30.382Z,2.90
2017-08-21T20:04:00.985Z,3.70
2017-08-21T20:06:31.066Z,2.63
2017-08-21T20:09:01.021Z,3.03
2017-08-21T20:11:31.330Z,2.87
2017-08-21T20:14:01.413Z,3.20
2017-08-21T20:16:31.547Z,5.43
2017-08-21T20:19:01.610Z,3.73
2017-08-21T20:21:31.812Z,2.90
2017-08-21T20:24:02.494Z,3.60
2017-08-21T20:26:32.548Z,4.07
2017-08-21T20:29:02.422Z,2.67
2017-08-21T20:31:32.556Z,3.43
2017-08-21T20:34:02.707Z,3.43
2017-08-21T20:36:32.784Z,2.97
2017-08-21T20:39:02.864Z,3.20
2017-08-21T20:41:33.121Z,2.83
2017-08-21T20:44:03.046Z,3.47
2017-08-21T20:46:33.316Z,2.83
2017-08-21T20:49:03.240Z,2.40
2017-08-21T20:51:33.423Z,2.90
2017-08-21T20:54:03.364Z,2.57
2017-08-21T20:56:33.441Z,3.00
2017-08-21T20:59:03.350Z,3.23
2017-08-21T21:01:33.403Z,2.43
2017-08-21T21:04:03.480Z,3.53
2017-08-21T21:06:33.548Z,2.73
2017-08-21T21:09:03.406Z,3.67
2017-08-21T21:11:33.526Z,2.50
2017-08-21T21:14:03.408Z,2.80
2017-08-21T21:16:33.468Z,3.37
2017-08-21T21:19:03.333Z,2.60
2017-08-21T21:21:33.392Z,2.63
2017-08-21T21:24:03.258Z,3.30
2017-08-21T21:26:33.528Z,3.13
2017-08-21T21:29:03.395Z,2.90
2017-08-21T21:31:33.447Z,2.93
2017-08-21T21:34:03.410Z,3.33
2017-08-21T21:36:33.485Z,2.80
2017-08-21T21:39:03.335Z,2.80
2017-08-21T21:41:33.405Z,3.83
2017-08-21T21:44:03.266Z,3.60
2017-08-21T21:46:33.342Z,2.57
2017-08-21T21:49:03.240Z,2.47
2017-08-21T21:51:33.379Z,2.33
2017-08-21T21:54:03.247Z,2.70
2017-08-21T21:56:33.431Z,3.00
2017-08-21T21:59:03.279Z,2.30
2017-08-21T22:01:33.347Z,3.30
2017-08-21T22:04:03.233Z,3.10
2017-08-21T22:06:33.338Z,2.50
2017-08-21T22:09:03.210Z,2.90
2017-08-21T22:11:33.385Z,2.90
2017-08-21T22:14:03.326Z,4.20
2017-08-21T22:16:33.442Z,2.93
2017-08-21T22:19:03.333Z,4.37
2017-08-21T22:21:33.360Z,2.97
2017-08-21T22:24:03.276Z,2.90
2017-08-21T22:26:33.485Z,3.27
2017-08-21T22:29:03.395Z,2.73
2017-08-21T22:31:33.617Z,2.90
2017-08-21T22:34:03.513Z,2.70
2017-08-21T22:36:33.769Z,2.87
2017-08-21T22:39:03.660Z,2.70
2017-08-21T22:41:33.872Z,2.80
2017-08-21T22:44:03.730Z,2.60
2017-08-21T22:46:33.589Z,4.10
2017-08-21T22:49:03.858Z,3.10
2017-08-21T22:51:33.725Z,2.87
2017-08-21T22:54:03.968Z,3.20
2017-08-21T22:56:33.829Z,3.20
2017-08-21T22:59:03.715Z,2.27
2017-08-21T23:01:33.932Z,2.87
2017-08-21T23:04:03.810Z,3.10
2017-08-21T23:06:33.741Z,3.40
2017-08-21T23:09:03.974Z,2.83
2017-08-21T23:11:33.836Z,3.23
2017-08-21T23:14:03.824Z,3.40
2017-08-21T23:16:34.037Z,3.37
2017-08-21T23:19:03.896Z,3.17
2017-08-21T23:21:33.778Z,2.57
2017-08-21T23:24:04.012Z,2.90
2017-08-21T23:26:33.842Z,2.63
2017-08-21T23:29:04.100Z,2.63
2017-08-21T23:31:33.946Z,4.50
2017-08-21T23:34:04.168Z,2.77
2017-08-21T23:36:34.114Z,2.73
2017-08-21T23:39:04.342Z,2.80
2017-08-21T23:41:34.196Z,3.00
2017-08-21T23:44:04.082Z,3.30
2017-08-21T23:46:34.215Z,3.30
2017-08-21T23:49:04.082Z,3.13
2017-08-21T23:51:33.950Z,3.80
2017-08-21T23:54:04.168Z,3.60
2017-08-21T23:56:34.016Z,3.07
2017-08-21T23:59:04.204Z,3.70
