createdAt,value
2023-10-05T00:02:37.385Z,7.68
2023-10-05T00:06:07.403Z,10.45
2023-10-05T00:09:31.168Z,7.72
2023-10-05T00:12:56.607Z,10.65
2023-10-05T00:16:23.261Z,5.25
2023-10-05T00:19:47.926Z,8.03
2023-10-05T00:23:12.000Z,5.07
2023-10-05T00:26:36.467Z,8.07
2023-10-05T00:30:00.209Z,9.52
2023-10-05T00:33:26.649Z,5.90
2023-10-05T00:36:51.865Z,6.60
2023-10-05T00:40:32.371Z,5.87
2023-10-05T00:43:56.940Z,5.87
2023-10-05T00:47:21.103Z,5.68
2023-10-05T00:50:48.062Z,13.40
2023-10-05T00:54:16.077Z,8.35
2023-10-05T00:57:39.920Z,5.28
2023-10-05T01:01:07.331Z,6.93
2023-10-05T01:04:36.365Z,5.68
2023-10-05T01:08:05.740Z,6.87
2023-10-05T01:11:38.773Z,7.37
2023-10-05T01:15:06.724Z,7.15
2023-10-05T01:18:32.541Z,7.62
2023-10-05T01:21:58.886Z,5.55
2023-10-05T01:25:23.951Z,6.23
2023-10-05T01:28:47.927Z,10.38
2023-10-05T01:32:12.460Z,6.30
2023-10-05T01:35:39.164Z,6.57
2023-10-05T01:39:09.707Z,5.62
2023-10-05T01:42:35.130Z,5.50
2023-10-05T01:45:58.954Z,8.27
2023-10-05T01:49:23.229Z,5.90
2023-10-05T01:52:47.510Z,8.07
2023-10-05T01:56:19.242Z,6.90
2023-10-05T01:59:45.576Z,6.18
2023-10-05T02:03:11.547Z,7.65
2023-10-05T02:06:41.470Z,6.18
2023-10-05T02:10:11.024Z,5.68
2023-10-05T02:13:34.944Z,7.03
2023-10-05T02:17:00.229Z,6.37
2023-10-05T02:20:39.953Z,7.12
2023-10-05T02:24:12.137Z,7.70
2023-10-05T02:27:39.906Z,6.35
2023-10-05T02:31:10.397Z,9.57
2023-10-05T02:34:41.185Z,5.57
2023-10-05T02:38:07.740Z,7.15
2023-10-05T02:41:39.659Z,6.35
2023-10-05T02:45:05.981Z,6.85
2023-10-05T02:48:32.164Z,5.20
2023-10-05T02:51:56.701Z,7.47
2023-10-05T02:55:19.879Z,6.95
2023-10-05T02:58:45.051Z,7.37
2023-10-05T03:02:10.972Z,6.47
2023-10-05T03:05:36.740Z,7.57
2023-10-05T03:09:08.729Z,5.43
2023-10-05T03:12:33.804Z,5.57
2023-10-05T03:16:00.841Z,8.15
2023-10-05T03:19:24.916Z,7.28
2023-10-05T03:22:48.731Z,8.63
2023-10-05T03:26:19.778Z,6.35
2023-10-05T03:29:47.710Z,8.52
2023-10-05T03:33:14.179Z,7.70
2023-10-05T03:36:37.838Z,11.43
2023-10-05T03:40:09.547Z,5.33
2023-10-05T03:43:34.601Z,7.72
2023-10-05T03:46:59.370Z,9.00
2023-10-05T03:50:24.330Z,7.72
2023-10-05T03:53:54.753Z,6.32
2023-10-05T03:57:18.362Z,6.63
2023-10-05T04:00:51.076Z,16.02
2023-10-05T04:04:15.430Z,14.68
2023-10-05T04:07:39.855Z,6.93
2023-10-05T04:11:06.048Z,7.53
2023-10-05T04:14:30.162Z,11.15
2023-10-05T04:17:55.712Z,9.82
2023-10-05T04:21:20.976Z,7.93
2023-10-05T04:24:46.124Z,7.70
2023-10-05T04:28:10.429Z,6.40
2023-10-05T04:31:37.733Z,10.63
2023-10-05T04:35:09.706Z,7.10
2023-10-05T04:38:34.066Z,7.28
2023-10-05T04:42:00.597Z,8.00
2023-10-05T04:45:25.245Z,9.63
2023-10-05T04:48:58.470Z,9.10
2023-10-05T04:52:25.696Z,7.68
2023-10-05T04:55:55.031Z,9.27
2023-10-05T04:59:26.500Z,14.50
2023-10-05T05:03:06.658Z,7.00
2023-10-05T05:06:33.533Z,13.13
2023-10-05T05:10:03.558Z,14.35
2023-10-05T05:13:29.624Z,16.48
2023-10-05T05:16:53.926Z,15.20
2023-10-05T05:20:18.810Z,9.63
2023-10-05T05:23:42.546Z,8.15
2023-10-05T05:27:13.391Z,8.80
2023-10-05T05:30:38.098Z,16.10
2023-10-05T05:34:03.644Z,16.42
2023-10-05T05:37:30.929Z,16.27
2023-10-05T05:40:55.380Z,14.25
2023-10-05T05:44:23.301Z,14.77
2023-10-05T05:47:47.718Z,18.60
2023-10-05T05:51:16.043Z,25.25
2023-10-05T05:54:40.402Z,21.52
2023-10-05T05:58:06.197Z,14.07
2023-10-05T06:01:42.760Z,18.23
2023-10-05T06:05:09.447Z,17.87
2023-10-05T06:08:32.430Z,15.40
2023-10-05T06:11:55.596Z,9.93
2023-10-05T06:15:18.493Z,13.30
2023-10-05T06:18:43.637Z,23.33
2023-10-05T06:22:08.159Z,15.97
2023-10-05T06:25:32.883Z,12.23
2023-10-05T06:28:57.349Z,17.40
2023-10-05T06:32:20.718Z,8.77
2023-10-05T06:35:45.412Z,7.93
2023-10-05T06:39:08.578Z,11.97
2023-10-05T06:42:31.838Z,12.90
2023-10-05T06:45:54.837Z,12.00
2023-10-05T06:49:17.673Z,11.00
2023-10-05T06:52:44.674Z,8.38
2023-10-05T06:56:08.186Z,6.73
2023-10-05T06:59:32.721Z,8.68
2023-10-05T07:02:56.576Z,12.35
2023-10-05T07:06:20.661Z,9.82
2023-10-05T07:09:46.376Z,11.60
2023-10-05T07:13:10.776Z,8.50
2023-10-05T07:16:34.304Z,12.07
2023-10-05T07:19:58.605Z,9.95
2023-10-05T07:23:22.456Z,9.35
2023-10-05T07:26:48.226Z,14.95
2023-10-05T07:30:12.771Z,11.60
2023-10-05T07:33:37.379Z,16.00
2023-10-05T07:37:01.815Z,6.28
2023-10-05T07:40:27.686Z,8.55
2023-10-05T07:47:42.449Z,7.23
2023-10-05T07:51:06.105Z,6.43
2023-10-05T07:54:30.058Z,4.53
2023-10-05T07:57:54.364Z,9.60
2023-10-05T08:01:20.305Z,7.15
2023-10-05T08:04:46.550Z,4.70
2023-10-05T08:08:11.995Z,7.40
2023-10-05T08:11:36.253Z,4.75
2023-10-05T08:15:01.221Z,4.82
2023-10-05T08:18:27.333Z,10.38
2023-10-05T08:21:51.067Z,6.13
2023-10-05T08:25:14.877Z,9.95
2023-10-05T08:28:38.798Z,10.93
2023-10-05T08:32:03.571Z,7.40
2023-10-05T08:35:28.970Z,8.27
2023-10-05T08:38:55.691Z,9.07
2023-10-05T08:42:19.487Z,10.40
2023-10-05T08:45:53.371Z,11.00
2023-10-05T08:49:17.870Z,8.13
2023-10-05T08:52:43.864Z,5.03
2023-10-05T08:56:06.585Z,5.23
2023-10-05T08:59:30.268Z,6.62
2023-10-05T09:02:54.335Z,5.25
2023-10-05T09:06:22.525Z,6.30
2023-10-05T09:09:55.910Z,4.18
2023-10-05T09:13:24.799Z,5.77
2023-10-05T09:16:57.429Z,5.78
2023-10-05T09:20:24.821Z,8.10
2023-10-05T09:23:52.756Z,8.93
2023-10-05T09:27:18.955Z,12.32
2023-10-05T09:30:57.479Z,6.37
2023-10-05T09:34:22.536Z,5.55
2023-10-05T09:37:48.099Z,7.72
2023-10-05T09:41:13.311Z,6.05
2023-10-05T09:44:38.715Z,5.28
2023-10-05T09:48:03.791Z,7.77
2023-10-05T09:51:28.179Z,7.40
2023-10-05T09:54:52.573Z,8.63
2023-10-05T09:58:19.811Z,12.32
2023-10-05T10:01:49.260Z,11.23
2023-10-05T10:05:31.861Z,5.45
2023-10-05T10:09:09.199Z,9.25
2023-10-05T10:12:40.142Z,6.80
2023-10-05T10:16:05.314Z,10.98
2023-10-05T10:19:46.916Z,7.43
2023-10-05T10:23:16.446Z,8.68
2023-10-05T10:26:43.177Z,6.07
2023-10-05T10:30:14.154Z,8.98
2023-10-05T10:33:38.794Z,6.43
2023-10-05T10:37:05.019Z,6.78
2023-10-05T10:40:31.845Z,8.02
2023-10-05T10:43:58.942Z,6.97
2023-10-05T10:47:24.115Z,6.23
2023-10-05T10:50:49.218Z,7.03
2023-10-05T10:54:17.169Z,7.07
2023-10-05T10:57:40.395Z,5.32
2023-10-05T11:01:05.888Z,7.57
2023-10-05T11:04:50.128Z,6.83
2023-10-05T11:08:22.324Z,5.20
2023-10-05T11:11:46.909Z,10.75
2023-10-05T11:15:12.924Z,6.07
2023-10-05T11:18:42.564Z,7.07
2023-10-05T11:22:13.666Z,7.03
2023-10-05T11:25:38.253Z,8.52
2023-10-05T11:29:11.718Z,8.80
2023-10-05T11:32:55.733Z,6.82
2023-10-05T11:36:23.973Z,7.53
2023-10-05T11:39:51.222Z,7.72
2023-10-05T11:43:16.998Z,8.30
2023-10-05T11:46:45.772Z,9.13
2023-10-05T11:50:10.571Z,7.35
2023-10-05T11:53:33.577Z,8.70
2023-10-05T11:56:57.352Z,7.12
2023-10-05T12:00:21.286Z,10.93
2023-10-05T12:03:48.882Z,8.35
2023-10-05T12:07:14.491Z,7.47
2023-10-05T12:10:39.582Z,10.27
2023-10-05T12:14:06.209Z,9.55
2023-10-05T12:17:30.645Z,8.80
2023-10-05T12:20:55.868Z,7.65
2023-10-05T12:24:19.152Z,9.82
2023-10-05T12:27:42.632Z,7.33
2023-10-05T12:31:08.265Z,14.18
2023-10-05T12:34:33.583Z,7.97
2023-10-05T12:38:00.244Z,11.18
2023-10-05T12:41:23.839Z,8.95
2023-10-05T12:44:49.012Z,5.80
2023-10-05T12:48:13.579Z,8.48
2023-10-05T12:51:37.765Z,6.68
2023-10-05T12:55:03.599Z,7.37
2023-10-05T12:58:27.458Z,6.63
2023-10-05T13:01:51.006Z,5.87
2023-10-05T13:05:28.602Z,6.57
2023-10-05T13:08:57.632Z,20.70
2023-10-05T13:12:23.303Z,8.55
2023-10-05T13:15:47.826Z,7.07
2023-10-05T13:19:14.695Z,6.90
2023-10-05T13:22:39.211Z,7.12
2023-10-05T13:26:03.395Z,6.10
2023-10-05T13:29:28.955Z,6.78
2023-10-05T13:32:59.482Z,7.80
2023-10-05T13:36:23.593Z,7.65
2023-10-05T13:39:47.493Z,5.65
2023-10-05T13:43:12.862Z,7.25
2023-10-05T13:46:44.803Z,7.57
2023-10-05T13:50:10.600Z,6.47
2023-10-05T13:53:36.583Z,8.07
2023-10-05T13:57:01.960Z,5.47
2023-10-05T14:00:26.496Z,9.18
2023-10-05T14:03:51.917Z,6.60
2023-10-05T14:07:15.506Z,5.13
2023-10-05T14:10:39.478Z,7.25
2023-10-05T14:14:02.609Z,6.00
2023-10-05T14:17:27.165Z,5.50
2023-10-05T14:20:52.657Z,14.65
2023-10-05T14:24:19.543Z,6.07
2023-10-05T14:27:48.515Z,5.15
2023-10-05T14:31:12.837Z,6.45
2023-10-05T14:34:36.870Z,5.60
2023-10-05T14:38:04.513Z,8.60
2023-10-05T14:41:27.352Z,5.95
2023-10-05T14:44:51.347Z,10.90
2023-10-05T14:48:15.640Z,7.07
2023-10-05T14:51:40.151Z,5.50
2023-10-05T14:55:05.583Z,4.77
2023-10-05T14:58:31.130Z,7.45
2023-10-05T15:01:56.654Z,5.50
2023-10-05T15:05:21.058Z,5.95
2023-10-05T15:08:47.136Z,8.95
2023-10-05T15:12:12.407Z,4.83
2023-10-05T15:15:35.801Z,6.87
2023-10-05T15:19:00.847Z,7.15
2023-10-05T15:22:26.697Z,9.35
2023-10-05T15:25:52.055Z,6.32
2023-10-05T15:29:18.362Z,7.03
2023-10-05T15:32:43.034Z,8.15
2023-10-05T15:36:07.627Z,5.43
2023-10-05T15:39:32.263Z,8.20
2023-10-05T15:42:56.259Z,7.03
2023-10-05T15:46:21.774Z,7.33
2023-10-05T15:49:46.823Z,9.55
2023-10-05T15:53:11.304Z,6.00
2023-10-05T15:56:34.926Z,7.07
2023-10-05T15:59:59.129Z,8.15
2023-10-05T16:03:24.437Z,8.27
2023-10-05T16:06:48.712Z,5.90
2023-10-05T16:10:12.598Z,9.68
2023-10-05T16:13:36.965Z,9.82
2023-10-05T16:17:00.730Z,9.50
2023-10-05T16:20:27.877Z,8.40
2023-10-05T16:23:51.561Z,9.30
2023-10-05T16:27:15.684Z,10.60
2023-10-05T16:30:39.676Z,7.40
2023-10-05T16:34:04.500Z,9.82
2023-10-05T16:37:32.218Z,9.30
2023-10-05T16:40:58.537Z,14.57
2023-10-05T16:44:23.359Z,15.50
2023-10-05T16:47:47.726Z,9.85
2023-10-05T16:51:12.122Z,15.95
2023-10-05T16:54:40.029Z,13.33
2023-10-05T16:58:05.898Z,9.18
2023-10-05T17:01:30.854Z,14.13
2023-10-05T17:04:55.806Z,14.02
2023-10-05T17:08:23.279Z,10.75
2023-10-05T17:11:49.125Z,13.87
2023-10-05T17:15:14.672Z,18.50
2023-10-05T17:18:40.675Z,16.92
2023-10-05T17:22:06.167Z,15.95
2023-10-05T17:25:34.748Z,15.50
2023-10-05T17:29:00.999Z,11.27
2023-10-05T17:32:26.550Z,16.30
2023-10-05T17:35:53.074Z,12.75
2023-10-05T17:39:17.776Z,11.60
2023-10-05T17:42:43.203Z,13.43
2023-10-05T17:46:11.409Z,12.47
2023-10-05T17:49:39.273Z,12.40
2023-10-05T17:53:08.149Z,19.70
2023-10-05T17:56:34.956Z,14.77
2023-10-05T17:59:59.287Z,16.35
2023-10-05T18:03:28.622Z,18.20
2023-10-05T18:06:54.723Z,20.02
2023-10-05T18:10:20.348Z,23.00
2023-10-05T18:13:48.008Z,13.75
2023-10-05T18:17:12.774Z,18.58
2023-10-05T18:20:41.532Z,15.60
2023-10-05T18:24:10.206Z,9.85
2023-10-05T18:27:37.579Z,12.13
2023-10-05T18:31:07.170Z,10.82
2023-10-05T18:34:34.472Z,10.82
2023-10-05T18:38:03.438Z,11.03
2023-10-05T18:41:31.110Z,10.55
2023-10-05T18:44:57.752Z,11.05
2023-10-05T18:48:23.804Z,13.05
2023-10-05T18:51:52.496Z,23.42
2023-10-05T18:55:22.493Z,22.67
2023-10-05T18:58:48.748Z,13.48
2023-10-05T19:02:19.869Z,17.35
2023-10-05T19:05:46.683Z,12.52
2023-10-05T19:09:14.391Z,9.20
2023-10-05T19:12:44.123Z,7.30
2023-10-05T19:16:12.482Z,10.98
2023-10-05T19:19:39.019Z,11.70
2023-10-05T19:23:06.947Z,16.33
2023-10-05T19:26:33.371Z,17.98
2023-10-05T19:30:01.066Z,11.57
2023-10-05T19:33:26.948Z,12.98
2023-10-05T19:36:52.068Z,9.23
2023-10-05T19:40:19.706Z,8.93
2023-10-05T19:43:46.533Z,6.80
2023-10-05T19:47:20.006Z,7.30
2023-10-05T19:50:46.146Z,9.82
2023-10-05T19:54:14.371Z,8.32
2023-10-05T19:57:41.672Z,8.82
2023-10-05T20:01:08.518Z,11.77
2023-10-05T20:04:37.114Z,10.53
2023-10-05T20:08:05.103Z,12.18
2023-10-05T20:11:30.073Z,8.07
2023-10-05T20:14:55.789Z,10.90
2023-10-05T20:18:22.399Z,8.95
2023-10-05T20:21:51.604Z,8.83
2023-10-05T20:25:16.636Z,8.40
2023-10-05T20:28:42.906Z,7.25
2023-10-05T20:32:07.327Z,8.00
2023-10-05T20:35:31.793Z,13.65
2023-10-05T20:38:57.516Z,9.00
2023-10-05T20:42:21.582Z,7.30
2023-10-05T20:45:45.958Z,12.27
2023-10-05T20:49:10.766Z,9.75
2023-10-05T20:52:35.184Z,7.03
2023-10-05T20:56:00.548Z,9.07
2023-10-05T20:59:27.997Z,8.40
2023-10-05T21:02:52.379Z,7.25
2023-10-05T21:06:17.210Z,11.48
2023-10-05T21:09:41.863Z,12.00
2023-10-05T21:13:07.582Z,11.63
2023-10-05T21:16:31.817Z,7.28
2023-10-05T21:19:56.452Z,8.57
2023-10-05T21:23:20.962Z,12.93
2023-10-05T21:26:45.208Z,21.92
2023-10-05T21:30:12.710Z,8.03
2023-10-05T21:33:36.943Z,10.70
2023-10-05T21:37:01.055Z,10.40
2023-10-05T21:40:25.622Z,10.75
2023-10-05T21:43:50.268Z,10.73
2023-10-05T21:47:17.069Z,10.83
2023-10-05T21:50:40.735Z,10.30
2023-10-05T21:54:05.369Z,13.75
2023-10-05T21:57:29.658Z,14.23
2023-10-05T22:00:55.624Z,12.75
2023-10-05T22:04:21.756Z,12.43
2023-10-05T22:07:47.520Z,14.07
2023-10-05T22:11:12.578Z,13.13
2023-10-05T22:14:36.736Z,13.23
2023-10-05T22:18:01.019Z,13.88
2023-10-05T22:21:26.339Z,15.50
2023-10-05T22:24:51.032Z,11.30
2023-10-05T22:28:15.058Z,12.40
2023-10-05T22:31:39.593Z,12.37
2023-10-05T22:35:04.965Z,11.82
2023-10-05T22:38:41.585Z,14.80
2023-10-05T22:42:08.759Z,12.43
2023-10-05T22:45:34.150Z,17.98
2023-10-05T22:48:58.711Z,16.20
2023-10-05T22:52:22.596Z,17.62
2023-10-05T22:55:47.932Z,19.77
2023-10-05T22:59:12.107Z,17.55
2023-10-05T23:02:35.962Z,18.02
2023-10-05T23:06:00.271Z,17.23
2023-10-05T23:09:24.742Z,17.35
2023-10-05T23:12:50.313Z,18.77
2023-10-05T23:16:19.083Z,19.75
2023-10-05T23:19:44.905Z,19.42
2023-10-05T23:23:09.429Z,21.55
2023-10-05T23:26:33.615Z,21.85
2023-10-05T23:29:59.092Z,22.23
2023-10-05T23:33:27.488Z,24.30
2023-10-05T23:36:51.781Z,22.08
2023-10-05T23:40:17.397Z,21.73
2023-10-05T23:43:42.421Z,12.20
2023-10-05T23:47:23.823Z,11.13
2023-10-05T23:50:48.652Z,9.00
2023-10-05T23:54:13.191Z,13.00
2023-10-05T23:57:37.764Z,8.30
