createdAt,value
2019-03-22T00:00:55.709Z,39.33
2019-03-22T00:02:00.773Z,41.70
2019-03-22T00:03:05.937Z,40.00
2019-03-22T00:04:10.816Z,40.53
2019-03-22T00:05:15.766Z,39.20
2019-03-22T00:06:20.654Z,39.73
2019-03-22T00:07:25.562Z,40.33
2019-03-22T00:08:30.447Z,39.60
2019-03-22T00:09:35.845Z,39.97
2019-03-22T00:10:40.912Z,37.40
2019-03-22T00:11:45.868Z,39.60
2019-03-22T00:12:53.937Z,40.97
2019-03-22T00:13:58.856Z,38.37
2019-03-22T00:15:04.311Z,40.30
2019-03-22T00:16:09.234Z,40.67
2019-03-22T00:17:14.251Z,39.90
2019-03-22T00:18:19.148Z,40.60
2019-03-22T00:19:24.064Z,39.23
2019-03-22T00:20:29.021Z,39.53
2019-03-22T00:21:33.908Z,39.17
2019-03-22T00:22:38.833Z,37.73
2019-03-22T00:23:43.788Z,39.03
2019-03-22T00:24:48.744Z,38.87
2019-03-22T00:25:53.638Z,40.70
2019-03-22T00:26:58.663Z,39.50
2019-03-22T00:28:03.659Z,38.53
2019-03-22T00:29:08.529Z,38.87
2019-03-22T00:30:13.644Z,37.93
2019-03-22T00:31:18.549Z,38.97
2019-03-22T00:32:23.447Z,38.30
2019-03-22T00:33:28.425Z,37.07
2019-03-22T00:34:33.377Z,39.50
2019-03-22T00:35:38.332Z,39.30
2019-03-22T00:36:43.372Z,36.27
2019-03-22T00:37:48.365Z,38.60
2019-03-22T00:38:53.329Z,38.67
2019-03-22T00:39:58.287Z,36.43
2019-03-22T00:41:03.277Z,37.70
2019-03-22T00:42:08.159Z,36.53
2019-03-22T00:43:13.066Z,38.27
2019-03-22T00:44:18.023Z,39.00
2019-03-22T00:45:23.039Z,38.47
2019-03-22T00:46:27.937Z,38.67
2019-03-22T00:47:32.861Z,38.47
2019-03-22T00:48:37.772Z,35.83
2019-03-22T00:49:42.619Z,36.70
2019-03-22T00:50:47.537Z,36.70
2019-03-22T00:51:52.472Z,36.97
2019-03-22T00:52:57.518Z,37.80
2019-03-22T00:54:02.417Z,38.00
2019-03-22T00:55:07.971Z,36.70
2019-03-22T00:56:12.912Z,37.47
2019-03-22T00:57:27.969Z,37.13
2019-03-22T00:58:24.572Z,37.87
2019-03-22T00:59:29.460Z,38.97
2019-03-22T01:00:34.482Z,37.07
2019-03-22T01:01:39.440Z,38.53
2019-03-22T01:02:44.628Z,40.27
2019-03-22T01:03:49.616Z,38.47
2019-03-22T01:04:54.577Z,37.97
2019-03-22T01:05:59.459Z,37.17
2019-03-22T01:07:04.563Z,37.67
2019-03-22T01:08:09.480Z,37.33
2019-03-22T01:09:14.469Z,37.93
2019-03-22T01:10:19.616Z,36.90
2019-03-22T01:11:24.495Z,37.43
2019-03-22T01:12:29.464Z,36.17
2019-03-22T01:13:34.325Z,40.10
2019-03-22T01:14:39.289Z,35.47
2019-03-22T01:15:44.716Z,36.87
2019-03-22T01:16:49.571Z,36.60
2019-03-22T01:17:54.436Z,38.33
2019-03-22T01:18:59.315Z,33.47
2019-03-22T01:20:05.050Z,34.57
2019-03-22T01:21:10.028Z,37.43
2019-03-22T01:22:15.018Z,37.53
2019-03-22T01:23:20.045Z,37.33
2019-03-22T01:24:25.018Z,37.07
2019-03-22T01:25:29.949Z,40.23
2019-03-22T01:26:34.843Z,39.57
2019-03-22T01:27:41.033Z,39.67
2019-03-22T01:28:46.435Z,40.13
2019-03-22T01:29:51.330Z,37.33
2019-03-22T01:30:56.398Z,39.13
2019-03-22T01:32:01.357Z,38.63
2019-03-22T01:33:06.281Z,39.10
2019-03-22T01:34:11.155Z,41.53
2019-03-22T01:35:16.363Z,37.20
2019-03-22T01:36:21.282Z,38.90
2019-03-22T01:37:26.127Z,39.90
2019-03-22T01:38:30.976Z,40.80
2019-03-22T01:39:35.841Z,40.43
2019-03-22T01:40:40.713Z,40.97
2019-03-22T01:41:45.540Z,41.00
2019-03-22T01:42:50.419Z,37.37
2019-03-22T01:43:55.355Z,38.03
2019-03-22T01:45:00.439Z,41.47
2019-03-22T01:46:05.472Z,41.20
2019-03-22T01:47:10.483Z,37.87
2019-03-22T01:48:15.344Z,41.10
2019-03-22T01:49:20.220Z,41.30
2019-03-22T01:50:25.129Z,37.90
2019-03-22T01:51:29.990Z,41.33
2019-03-22T01:52:34.878Z,42.30
2019-03-22T01:53:39.781Z,41.53
2019-03-22T01:54:44.742Z,42.00
2019-03-22T01:55:49.721Z,42.07
2019-03-22T01:56:54.724Z,41.23
2019-03-22T01:57:59.592Z,40.33
2019-03-22T01:59:04.618Z,41.27
2019-03-22T02:00:11.212Z,43.47
2019-03-22T02:01:16.097Z,41.17
2019-03-22T02:02:21.137Z,42.90
2019-03-22T02:03:26.004Z,41.53
2019-03-22T02:04:30.920Z,41.77
2019-03-22T02:05:35.892Z,40.67
2019-03-22T02:06:40.933Z,42.53
2019-03-22T02:07:45.983Z,42.00
2019-03-22T02:08:50.852Z,41.30
2019-03-22T02:09:55.795Z,41.57
2019-03-22T02:11:00.963Z,40.20
2019-03-22T02:12:05.965Z,41.10
2019-03-22T02:13:10.976Z,42.27
2019-03-22T02:14:15.840Z,41.20
2019-03-22T02:15:20.721Z,41.77
2019-03-22T02:16:25.677Z,41.67
2019-03-22T02:17:30.643Z,41.57
2019-03-22T02:18:35.572Z,37.10
2019-03-22T02:19:40.508Z,41.67
2019-03-22T02:20:45.500Z,41.30
2019-03-22T02:21:50.367Z,42.40
2019-03-22T02:22:55.188Z,40.03
2019-03-22T02:24:00.063Z,39.87
2019-03-22T02:25:05.437Z,39.87
2019-03-22T02:26:10.320Z,39.90
2019-03-22T02:27:15.152Z,40.20
2019-03-22T02:28:20.056Z,42.30
2019-03-22T02:29:24.966Z,37.23
2019-03-22T02:30:29.869Z,40.57
2019-03-22T02:31:34.893Z,40.17
2019-03-22T02:32:39.777Z,39.10
2019-03-22T02:33:44.741Z,39.93
2019-03-22T02:34:49.611Z,37.97
2019-03-22T02:35:54.530Z,37.97
2019-03-22T02:36:59.457Z,37.03
2019-03-22T02:38:04.509Z,36.83
2019-03-22T02:39:09.356Z,38.67
2019-03-22T02:40:14.638Z,38.20
2019-03-22T02:41:19.553Z,37.87
2019-03-22T02:42:24.458Z,37.83
2019-03-22T02:43:29.293Z,39.50
2019-03-22T02:44:34.201Z,37.87
2019-03-22T02:45:39.036Z,34.40
2019-03-22T02:46:43.910Z,38.17
2019-03-22T02:47:48.832Z,37.50
2019-03-22T02:48:53.700Z,36.17
2019-03-22T02:49:58.616Z,35.97
2019-03-22T02:51:03.456Z,37.40
2019-03-22T02:52:08.406Z,36.63
2019-03-22T02:53:13.275Z,37.43
2019-03-22T02:54:18.170Z,37.17
2019-03-22T02:55:23.104Z,39.20
2019-03-22T02:56:27.956Z,39.43
2019-03-22T02:57:32.806Z,39.33
2019-03-22T02:58:37.679Z,37.27
2019-03-22T02:59:42.545Z,37.10
2019-03-22T03:00:47.485Z,35.97
2019-03-22T03:01:52.442Z,36.73
2019-03-22T03:02:57.418Z,37.20
2019-03-22T03:04:02.280Z,36.10
2019-03-22T03:05:08.730Z,37.03
2019-03-22T03:06:13.557Z,38.10
2019-03-22T03:07:18.453Z,38.13
2019-03-22T03:08:23.289Z,38.03
2019-03-22T03:09:28.206Z,37.87
2019-03-22T03:10:33.171Z,37.53
2019-03-22T03:11:38.163Z,35.53
2019-03-22T03:12:43.254Z,38.70
2019-03-22T03:13:48.217Z,36.27
2019-03-22T03:14:53.115Z,36.23
2019-03-22T03:15:58.210Z,38.97
2019-03-22T03:17:03.104Z,36.83
2019-03-22T03:18:07.982Z,37.97
2019-03-22T03:19:13.028Z,37.70
2019-03-22T03:20:18.338Z,36.80
2019-03-22T03:21:23.271Z,38.10
2019-03-22T03:22:28.327Z,38.13
2019-03-22T03:23:33.254Z,39.50
2019-03-22T03:24:38.230Z,38.07
2019-03-22T03:25:43.330Z,36.23
2019-03-22T03:26:48.243Z,36.63
2019-03-22T03:27:53.121Z,36.63
2019-03-22T03:28:58.221Z,36.60
2019-03-22T03:30:03.278Z,37.03
2019-03-22T03:31:08.410Z,38.23
2019-03-22T03:32:13.296Z,36.77
2019-03-22T03:33:18.286Z,36.23
2019-03-22T03:34:23.379Z,37.93
2019-03-22T03:35:29.158Z,37.03
2019-03-22T03:36:35.044Z,38.00
2019-03-22T03:37:40.303Z,36.10
2019-03-22T03:38:45.329Z,37.17
2019-03-22T03:39:50.263Z,37.43
2019-03-22T03:40:55.180Z,36.90
2019-03-22T03:42:00.126Z,36.60
2019-03-22T03:43:05.296Z,37.00
2019-03-22T03:44:10.249Z,37.13
2019-03-22T03:45:31.452Z,37.13
2019-03-22T03:46:36.556Z,38.23
2019-03-22T03:47:41.537Z,38.50
2019-03-22T03:48:46.440Z,37.07
2019-03-22T03:49:51.382Z,37.80
2019-03-22T03:50:56.320Z,36.17
2019-03-22T03:52:01.176Z,37.33
2019-03-22T03:53:07.110Z,34.60
2019-03-22T03:54:11.993Z,36.97
2019-03-22T03:55:16.886Z,35.67
2019-03-22T03:56:21.872Z,36.27
2019-03-22T03:57:26.761Z,37.57
2019-03-22T03:58:31.713Z,36.47
2019-03-22T03:59:36.589Z,38.63
2019-03-22T04:00:41.593Z,37.07
2019-03-22T04:01:46.525Z,35.27
2019-03-22T04:02:51.559Z,36.67
2019-03-22T04:03:56.448Z,35.20
2019-03-22T04:05:01.412Z,36.93
2019-03-22T04:06:06.315Z,38.47
2019-03-22T04:07:11.241Z,37.40
2019-03-22T04:08:16.223Z,37.03
2019-03-22T04:09:21.214Z,36.40
2019-03-22T04:10:26.232Z,36.33
2019-03-22T04:11:31.155Z,38.97
2019-03-22T04:12:36.209Z,36.00
2019-03-22T04:13:41.240Z,34.90
2019-03-22T04:14:46.201Z,35.70
2019-03-22T04:15:51.085Z,36.80
2019-03-22T04:16:56.012Z,36.80
2019-03-22T04:18:00.980Z,36.77
2019-03-22T04:19:06.025Z,36.67
2019-03-22T04:20:11.182Z,35.60
2019-03-22T04:21:16.219Z,37.07
2019-03-22T04:22:21.153Z,36.93
2019-03-22T04:23:26.062Z,36.43
2019-03-22T04:24:30.992Z,35.50
2019-03-22T04:25:35.946Z,34.03
2019-03-22T04:27:40.585Z,36.33
2019-03-22T04:28:45.557Z,35.47
2019-03-22T04:29:50.618Z,36.30
2019-03-22T04:30:55.603Z,36.10
2019-03-22T04:32:00.481Z,33.93
2019-03-22T04:33:06.878Z,36.73
2019-03-22T04:34:12.062Z,35.93
2019-03-22T04:35:16.923Z,36.50
2019-03-22T04:36:21.820Z,36.87
2019-03-22T04:37:26.870Z,37.63
2019-03-22T04:38:31.750Z,34.40
2019-03-22T04:39:36.728Z,34.03
2019-03-22T04:40:41.655Z,37.07
2019-03-22T04:41:46.645Z,36.20
2019-03-22T04:42:51.640Z,35.47
2019-03-22T04:43:56.667Z,37.70
2019-03-22T04:45:01.862Z,35.97
2019-03-22T04:46:07.655Z,35.13
2019-03-22T04:47:15.459Z,37.07
2019-03-22T04:48:24.724Z,37.43
2019-03-22T04:49:31.128Z,37.37
2019-03-22T04:50:40.450Z,37.20
2019-03-22T04:51:46.029Z,36.67
2019-03-22T04:52:52.000Z,37.97
2019-03-22T04:54:01.260Z,37.10
2019-03-22T04:55:07.048Z,37.40
2019-03-22T04:56:14.977Z,38.10
2019-03-22T04:57:21.076Z,37.93
2019-03-22T04:58:27.992Z,37.80
2019-03-22T04:59:33.892Z,40.00
2019-03-22T05:00:39.309Z,41.60
2019-03-22T05:01:47.597Z,38.43
2019-03-22T05:02:53.154Z,40.60
2019-03-22T05:03:59.328Z,37.37
2019-03-22T05:05:05.652Z,37.90
2019-03-22T05:06:11.893Z,38.10
2019-03-22T05:07:17.735Z,38.07
2019-03-22T05:08:25.591Z,41.13
2019-03-22T05:09:34.452Z,36.80
2019-03-22T05:10:39.977Z,39.37
2019-03-22T05:11:46.776Z,38.87
2019-03-22T05:12:53.127Z,38.73
2019-03-22T05:14:01.648Z,39.50
2019-03-22T05:15:09.325Z,39.10
2019-03-22T05:16:15.757Z,39.60
2019-03-22T05:17:20.938Z,39.97
2019-03-22T05:18:26.951Z,38.67
2019-03-22T05:19:34.930Z,37.23
2019-03-22T05:20:42.409Z,37.70
2019-03-22T05:21:48.833Z,38.37
2019-03-22T05:22:55.762Z,41.07
2019-03-22T05:24:04.150Z,38.17
2019-03-22T05:25:10.485Z,37.63
2019-03-22T05:26:18.479Z,37.97
2019-03-22T05:27:36.808Z,36.67
2019-03-22T05:28:42.491Z,37.90
2019-03-22T05:29:48.870Z,39.70
2019-03-22T05:31:40.728Z,39.60
2019-03-22T05:32:45.588Z,38.10
2019-03-22T05:33:50.509Z,39.27
2019-03-22T05:34:55.431Z,40.33
2019-03-22T05:36:00.431Z,40.47
2019-03-22T05:37:05.583Z,41.17
2019-03-22T05:38:10.542Z,39.40
2019-03-22T05:39:15.533Z,41.50
2019-03-22T05:40:20.543Z,38.60
2019-03-22T05:41:25.474Z,40.90
2019-03-22T05:42:30.382Z,40.57
2019-03-22T05:43:35.339Z,39.80
2019-03-22T05:44:40.448Z,41.13
2019-03-22T05:45:45.388Z,40.73
2019-03-22T05:46:50.321Z,40.27
2019-03-22T05:47:55.193Z,39.00
2019-03-22T05:49:00.225Z,40.03
2019-03-22T05:50:06.740Z,40.37
2019-03-22T05:51:11.735Z,39.50
2019-03-22T05:52:21.614Z,38.53
2019-03-22T05:53:26.525Z,39.37
2019-03-22T05:54:31.404Z,39.70
2019-03-22T05:55:36.307Z,40.07
2019-03-22T05:56:41.344Z,41.37
2019-03-22T05:57:46.213Z,38.50
2019-03-22T05:58:51.085Z,39.43
2019-03-22T05:59:55.991Z,39.17
2019-03-22T06:01:01.034Z,39.33
2019-03-22T06:02:06.203Z,39.20
2019-03-22T06:03:11.216Z,40.90
2019-03-22T06:04:16.306Z,39.63
2019-03-22T06:05:21.330Z,38.00
2019-03-22T06:06:26.360Z,38.33
2019-03-22T06:07:31.268Z,38.53
2019-03-22T06:08:36.204Z,39.07
2019-03-22T06:09:42.858Z,39.40
2019-03-22T06:10:47.798Z,36.40
2019-03-22T06:11:52.707Z,38.93
2019-03-22T06:12:57.630Z,37.03
2019-03-22T06:14:02.558Z,38.77
2019-03-22T06:15:07.933Z,38.63
2019-03-22T06:16:12.829Z,39.80
2019-03-22T06:17:17.855Z,38.83
2019-03-22T06:18:22.767Z,40.27
2019-03-22T06:19:27.816Z,39.97
2019-03-22T06:20:32.750Z,38.97
2019-03-22T06:21:37.625Z,38.17
2019-03-22T06:22:42.576Z,39.13
2019-03-22T06:23:47.701Z,38.73
2019-03-22T06:24:55.467Z,39.13
2019-03-22T06:26:00.405Z,36.10
2019-03-22T06:27:05.436Z,40.23
2019-03-22T06:28:15.353Z,40.03
2019-03-22T06:29:20.259Z,40.30
2019-03-22T06:30:25.141Z,40.73
2019-03-22T06:31:30.053Z,39.87
2019-03-22T06:32:35.093Z,38.47
2019-03-22T06:33:40.012Z,39.17
2019-03-22T06:34:44.874Z,40.73
2019-03-22T06:35:49.804Z,39.77
2019-03-22T06:36:54.761Z,41.40
2019-03-22T06:37:59.625Z,42.67
2019-03-22T06:39:08.240Z,40.60
2019-03-22T06:40:13.382Z,42.80
2019-03-22T06:41:18.324Z,41.53
2019-03-22T06:42:23.284Z,41.57
2019-03-22T06:43:28.211Z,42.30
2019-03-22T06:44:34.913Z,43.27
2019-03-22T06:45:41.084Z,42.67
2019-03-22T06:46:46.078Z,41.63
2019-03-22T06:47:51.078Z,43.93
2019-03-22T06:48:55.941Z,45.07
2019-03-22T06:50:00.850Z,43.87
2019-03-22T06:51:05.791Z,44.93
2019-03-22T06:52:10.826Z,43.50
2019-03-22T06:53:15.863Z,43.70
2019-03-22T06:54:30.951Z,42.83
2019-03-22T06:55:27.379Z,45.40
2019-03-22T06:56:32.313Z,45.97
2019-03-22T06:57:37.273Z,45.73
2019-03-22T06:58:42.209Z,42.70
2019-03-22T06:59:47.097Z,42.23
2019-03-22T07:00:51.998Z,43.63
2019-03-22T07:01:56.944Z,43.93
2019-03-22T07:03:02.037Z,44.23
2019-03-22T07:04:07.007Z,43.13
2019-03-22T07:05:13.543Z,44.50
2019-03-22T07:06:18.677Z,42.50
2019-03-22T07:07:23.568Z,42.13
2019-03-22T07:08:28.458Z,42.40
2019-03-22T07:09:33.355Z,43.80
2019-03-22T07:10:38.298Z,45.43
2019-03-22T07:11:43.300Z,43.17
2019-03-22T07:12:48.295Z,42.17
2019-03-22T07:13:53.171Z,43.73
2019-03-22T07:14:58.138Z,45.30
2019-03-22T07:16:03.097Z,42.67
2019-03-22T07:17:07.976Z,44.93
2019-03-22T07:18:13.055Z,43.87
2019-03-22T07:19:17.964Z,46.33
2019-03-22T07:20:23.056Z,46.10
2019-03-22T07:21:28.083Z,40.97
2019-03-22T07:22:32.982Z,44.20
2019-03-22T07:23:37.868Z,47.53
2019-03-22T07:24:42.756Z,47.60
2019-03-22T07:25:47.701Z,45.47
2019-03-22T07:26:52.657Z,45.47
2019-03-22T07:27:57.684Z,47.93
2019-03-22T07:29:02.586Z,42.17
2019-03-22T07:30:18.127Z,45.57
2019-03-22T07:31:14.999Z,42.70
2019-03-22T07:32:20.037Z,42.03
2019-03-22T07:33:25.075Z,43.57
2019-03-22T07:34:30.045Z,41.87
2019-03-22T07:35:34.908Z,43.27
2019-03-22T07:36:39.866Z,40.20
2019-03-22T07:37:44.762Z,43.30
2019-03-22T07:38:50.008Z,41.03
2019-03-22T07:39:54.850Z,43.23
2019-03-22T07:40:59.725Z,42.73
2019-03-22T07:42:04.875Z,43.03
2019-03-22T07:43:09.847Z,42.80
2019-03-22T07:44:14.759Z,41.30
2019-03-22T07:45:19.810Z,39.77
2019-03-22T07:46:24.783Z,39.97
2019-03-22T07:47:29.996Z,41.20
2019-03-22T07:48:34.934Z,40.60
2019-03-22T07:49:39.978Z,40.23
2019-03-22T07:50:45.009Z,42.73
2019-03-22T07:51:49.901Z,41.07
2019-03-22T07:52:54.871Z,43.73
2019-03-22T07:54:00.227Z,41.87
2019-03-22T07:55:05.941Z,40.93
2019-03-22T07:56:10.914Z,39.53
2019-03-22T07:57:15.919Z,42.00
2019-03-22T07:58:20.889Z,40.37
2019-03-22T07:59:25.748Z,39.47
2019-03-22T08:00:31.329Z,38.20
2019-03-22T08:01:36.345Z,40.47
2019-03-22T08:02:41.340Z,40.10
2019-03-22T08:03:46.552Z,37.63
2019-03-22T08:04:51.616Z,40.07
2019-03-22T08:05:56.655Z,39.43
2019-03-22T08:07:01.673Z,39.70
2019-03-22T08:08:06.615Z,39.17
2019-03-22T08:09:11.624Z,41.87
2019-03-22T08:10:16.539Z,39.50
2019-03-22T08:11:24.587Z,37.70
2019-03-22T08:12:29.768Z,39.13
2019-03-22T08:13:34.725Z,37.63
2019-03-22T08:14:39.751Z,36.30
2019-03-22T08:15:44.745Z,39.03
2019-03-22T08:16:49.752Z,35.13
2019-03-22T08:17:57.010Z,36.30
2019-03-22T08:19:02.058Z,35.23
2019-03-22T08:20:07.609Z,35.50
2019-03-22T08:21:12.727Z,34.97
2019-03-22T08:22:17.749Z,34.67
2019-03-22T08:23:23.810Z,33.87
2019-03-22T08:24:28.773Z,34.73
2019-03-22T08:25:33.843Z,35.00
2019-03-22T08:26:39.082Z,36.40
2019-03-22T08:27:44.082Z,34.50
2019-03-22T08:28:49.166Z,34.43
2019-03-22T08:29:54.107Z,34.10
2019-03-22T08:30:59.173Z,32.83
2019-03-22T08:32:04.330Z,35.87
2019-03-22T08:33:09.693Z,33.87
2019-03-22T08:34:14.720Z,35.20
2019-03-22T08:35:19.798Z,31.83
2019-03-22T08:36:24.909Z,35.23
2019-03-22T08:37:30.709Z,34.10
2019-03-22T08:38:35.946Z,31.07
2019-03-22T08:40:04.589Z,33.90
2019-03-22T08:41:09.625Z,35.87
2019-03-22T08:42:14.776Z,34.83
2019-03-22T08:43:19.802Z,34.60
2019-03-22T08:44:24.836Z,34.10
2019-03-22T08:45:29.924Z,34.33
2019-03-22T08:46:34.954Z,33.57
2019-03-22T08:47:39.985Z,34.10
2019-03-22T08:48:44.906Z,34.17
2019-03-22T08:49:50.245Z,33.87
2019-03-22T08:50:55.381Z,32.90
2019-03-22T08:52:00.415Z,30.83
2019-03-22T08:53:05.514Z,32.03
2019-03-22T08:54:10.740Z,32.80
2019-03-22T08:55:15.936Z,32.07
2019-03-22T08:56:20.917Z,32.97
2019-03-22T08:57:25.956Z,33.30
2019-03-22T08:58:31.022Z,32.97
2019-03-22T08:59:35.889Z,32.40
2019-03-22T09:00:40.847Z,33.10
2019-03-22T09:01:45.948Z,32.80
2019-03-22T09:02:51.079Z,35.80
2019-03-22T09:03:56.001Z,35.30
2019-03-22T09:05:01.057Z,32.90
2019-03-22T09:06:07.872Z,34.20
2019-03-22T09:07:12.818Z,32.30
2019-03-22T09:08:17.791Z,33.97
2019-03-22T09:09:22.792Z,32.00
2019-03-22T09:10:27.761Z,33.70
2019-03-22T09:11:33.133Z,34.70
2019-03-22T09:12:38.069Z,30.17
2019-03-22T09:13:42.960Z,32.87
2019-03-22T09:14:47.929Z,30.57
2019-03-22T09:15:52.864Z,34.40
2019-03-22T09:16:57.782Z,33.17
2019-03-22T09:18:02.721Z,36.47
2019-03-22T09:19:07.660Z,32.60
2019-03-22T09:20:13.023Z,33.20
2019-03-22T09:21:17.952Z,33.97
2019-03-22T09:22:22.839Z,32.87
2019-03-22T09:23:27.713Z,30.53
2019-03-22T09:24:39.071Z,33.63
2019-03-22T09:25:39.305Z,33.90
2019-03-22T09:26:47.881Z,33.80
2019-03-22T09:27:50.806Z,34.40
2019-03-22T09:28:55.657Z,34.87
2019-03-22T09:30:00.578Z,33.40
2019-03-22T09:31:10.203Z,32.63
2019-03-22T09:32:12.215Z,33.27
2019-03-22T09:33:17.117Z,37.00
2019-03-22T09:34:33.149Z,32.17
2019-03-22T09:35:28.821Z,33.50
2019-03-22T09:36:33.762Z,32.13
2019-03-22T09:37:38.740Z,32.80
2019-03-22T09:38:43.689Z,32.87
2019-03-22T09:39:48.651Z,32.97
2019-03-22T09:40:53.742Z,34.40
2019-03-22T09:41:58.678Z,34.73
2019-03-22T09:43:03.867Z,33.70
2019-03-22T09:44:08.951Z,31.70
2019-03-22T09:45:14.551Z,32.03
2019-03-22T09:46:19.785Z,33.73
2019-03-22T09:47:24.704Z,35.07
2019-03-22T09:48:29.617Z,34.13
2019-03-22T09:49:34.724Z,32.67
2019-03-22T09:50:39.737Z,33.40
2019-03-22T09:51:44.656Z,34.33
2019-03-22T09:52:49.617Z,33.37
2019-03-22T09:53:54.680Z,32.33
2019-03-22T09:55:12.116Z,33.27
2019-03-22T09:56:06.349Z,34.33
2019-03-22T09:57:11.262Z,33.47
2019-03-22T09:58:16.286Z,34.23
2019-03-22T09:59:21.171Z,34.47
2019-03-22T10:00:33.595Z,32.40
2019-03-22T10:01:38.569Z,31.77
2019-03-22T10:02:43.476Z,33.57
2019-03-22T10:03:48.532Z,33.40
2019-03-22T10:04:53.560Z,31.80
2019-03-22T10:05:58.471Z,34.23
2019-03-22T10:07:03.554Z,34.73
2019-03-22T10:08:08.524Z,33.40
2019-03-22T10:09:13.483Z,35.40
2019-03-22T10:10:18.414Z,35.40
2019-03-22T10:11:23.545Z,36.53
2019-03-22T10:12:28.727Z,37.63
2019-03-22T10:13:33.784Z,36.77
2019-03-22T10:14:38.912Z,34.33
2019-03-22T10:15:43.798Z,35.77
2019-03-22T10:16:48.656Z,34.53
2019-03-22T10:17:53.663Z,33.43
2019-03-22T10:18:58.593Z,35.37
2019-03-22T10:20:03.720Z,35.70
2019-03-22T10:21:21.503Z,34.23
2019-03-22T10:22:15.224Z,34.03
2019-03-22T10:23:22.390Z,33.90
2019-03-22T10:24:26.704Z,33.77
2019-03-22T10:25:31.584Z,33.63
2019-03-22T10:26:36.507Z,33.77
2019-03-22T10:27:41.420Z,35.83
2019-03-22T10:28:46.266Z,33.77
2019-03-22T10:29:51.160Z,34.73
2019-03-22T10:30:56.259Z,36.10
2019-03-22T10:32:01.229Z,35.03
2019-03-22T10:33:06.190Z,34.83
2019-03-22T10:34:11.035Z,36.87
2019-03-22T10:35:26.034Z,33.50
2019-03-22T10:36:22.945Z,36.63
2019-03-22T10:37:27.810Z,34.10
2019-03-22T10:38:32.723Z,36.23
2019-03-22T10:39:37.599Z,36.40
2019-03-22T10:40:42.590Z,37.20
2019-03-22T10:41:47.608Z,34.83
2019-03-22T10:42:52.638Z,34.00
2019-03-22T10:43:57.536Z,34.57
2019-03-22T10:45:02.477Z,37.23
2019-03-22T10:46:08.097Z,36.33
2019-03-22T10:47:13.352Z,35.50
2019-03-22T10:48:18.422Z,36.13
2019-03-22T10:49:23.291Z,34.63
2019-03-22T10:50:28.440Z,36.40
2019-03-22T10:51:33.354Z,33.70
2019-03-22T10:52:38.366Z,36.00
2019-03-22T10:53:43.282Z,34.97
2019-03-22T10:54:48.231Z,34.30
2019-03-22T10:55:53.095Z,34.40
2019-03-22T10:56:57.977Z,37.00
2019-03-22T10:58:02.947Z,33.23
2019-03-22T10:59:07.810Z,33.90
2019-03-22T11:00:15.333Z,34.33
2019-03-22T11:01:20.329Z,36.80
2019-03-22T11:02:25.311Z,35.10
2019-03-22T11:03:30.335Z,37.37
2019-03-22T11:04:35.331Z,38.33
2019-03-22T11:05:40.204Z,36.50
2019-03-22T11:06:45.052Z,38.60
2019-03-22T11:07:50.307Z,37.93
2019-03-22T11:08:55.238Z,41.37
2019-03-22T11:10:00.249Z,34.67
2019-03-22T11:11:05.385Z,38.17
2019-03-22T11:12:12.447Z,36.57
2019-03-22T11:13:17.096Z,38.47
2019-03-22T11:14:22.035Z,34.53
2019-03-22T11:15:27.064Z,36.93
2019-03-22T11:16:32.153Z,36.80
2019-03-22T11:17:37.330Z,37.43
2019-03-22T11:18:42.228Z,38.33
2019-03-22T11:19:47.169Z,36.70
2019-03-22T11:20:52.144Z,34.73
2019-03-22T11:21:57.153Z,34.77
2019-03-22T11:23:02.121Z,38.13
2019-03-22T11:24:06.991Z,39.00
2019-03-22T11:25:12.780Z,37.23
2019-03-22T11:26:17.824Z,39.57
2019-03-22T11:27:22.748Z,36.87
2019-03-22T11:28:27.601Z,36.77
2019-03-22T11:29:32.522Z,38.20
2019-03-22T11:30:37.448Z,36.77
2019-03-22T11:31:42.364Z,35.57
2019-03-22T11:32:47.371Z,35.90
2019-03-22T11:33:52.213Z,37.20
2019-03-22T11:34:57.156Z,38.00
2019-03-22T11:36:02.057Z,36.30
2019-03-22T11:37:07.857Z,37.70
2019-03-22T11:38:13.008Z,39.57
2019-03-22T11:39:18.071Z,35.10
2019-03-22T11:40:23.068Z,37.50
2019-03-22T11:41:27.942Z,36.80
2019-03-22T11:42:32.997Z,35.37
2019-03-22T11:43:37.981Z,36.10
2019-03-22T11:44:42.843Z,37.40
2019-03-22T11:45:47.787Z,35.03
2019-03-22T11:46:52.740Z,36.65
2019-03-22T11:47:57.951Z,34.53
2019-03-22T11:49:02.921Z,39.18
2019-03-22T11:50:08.829Z,36.75
2019-03-22T11:51:13.800Z,37.05
2019-03-22T11:52:18.867Z,38.13
2019-03-22T11:53:23.845Z,35.60
2019-03-22T11:54:28.732Z,37.60
2019-03-22T11:55:33.752Z,36.88
2019-03-22T11:56:38.738Z,34.20
2019-03-22T11:57:43.866Z,36.65
2019-03-22T11:58:48.804Z,35.13
2019-03-22T11:59:53.687Z,36.33
2019-03-22T12:00:58.696Z,36.48
2019-03-22T12:02:03.667Z,34.88
2019-03-22T12:03:08.735Z,34.83
2019-03-22T12:04:13.767Z,33.78
2019-03-22T12:05:18.945Z,34.73
2019-03-22T12:06:23.932Z,35.05
2019-03-22T12:07:28.829Z,33.15
2019-03-22T12:08:33.814Z,31.68
2019-03-22T12:09:38.669Z,37.33
2019-03-22T12:10:43.570Z,31.50
2019-03-22T12:11:48.483Z,35.15
2019-03-22T12:12:53.377Z,34.63
2019-03-22T12:13:58.324Z,34.05
2019-03-22T12:15:03.467Z,33.35
2019-03-22T12:16:08.404Z,35.13
2019-03-22T12:17:13.306Z,35.75
2019-03-22T12:18:18.228Z,30.88
2019-03-22T12:19:23.139Z,34.80
2019-03-22T12:20:28.244Z,32.17
2019-03-22T12:21:33.260Z,30.50
2019-03-22T12:22:38.595Z,32.53
2019-03-22T12:23:43.664Z,35.98
2019-03-22T12:24:48.577Z,34.05
2019-03-22T12:25:53.520Z,28.80
2019-03-22T12:26:58.566Z,34.43
2019-03-22T12:28:03.484Z,31.77
2019-03-22T12:29:08.420Z,34.75
2019-03-22T12:30:15.327Z,35.20
2019-03-22T12:31:20.270Z,35.30
2019-03-22T12:32:31.950Z,30.85
2019-03-22T12:33:31.701Z,33.23
2019-03-22T12:34:36.590Z,28.85
2019-03-22T12:35:42.641Z,34.80
2019-03-22T12:36:47.759Z,35.13
2019-03-22T12:37:52.652Z,34.50
2019-03-22T12:38:57.598Z,29.65
2019-03-22T12:40:02.538Z,32.83
2019-03-22T12:41:07.486Z,33.10
2019-03-22T12:42:12.416Z,29.12
2019-03-22T12:43:17.435Z,33.40
2019-03-22T12:44:22.418Z,33.10
2019-03-22T12:45:27.843Z,34.23
2019-03-22T12:46:32.764Z,35.78
2019-03-22T12:47:37.688Z,33.28
2019-03-22T12:48:42.568Z,33.58
2019-03-22T12:49:47.512Z,31.57
2019-03-22T12:50:52.531Z,34.40
2019-03-22T12:51:57.375Z,31.80
2019-03-22T12:53:02.236Z,29.55
2019-03-22T12:54:07.198Z,29.07
2019-03-22T12:55:12.592Z,33.65
2019-03-22T12:56:17.484Z,32.28
2019-03-22T12:57:22.345Z,28.10
2019-03-22T12:58:27.216Z,34.30
2019-03-22T12:59:32.095Z,35.85
2019-03-22T13:00:36.999Z,34.25
2019-03-22T13:01:42.000Z,30.85
2019-03-22T13:02:46.976Z,33.23
2019-03-22T13:03:51.879Z,35.48
2019-03-22T13:04:56.716Z,33.58
2019-03-22T13:06:01.583Z,32.33
2019-03-22T13:07:06.520Z,26.50
2019-03-22T13:08:11.461Z,35.43
2019-03-22T13:09:16.411Z,32.58
2019-03-22T13:10:23.278Z,34.20
2019-03-22T13:11:28.142Z,24.27
2019-03-22T13:12:33.208Z,35.48
2019-03-22T13:13:38.243Z,32.55
2019-03-22T13:14:43.093Z,33.30
2019-03-22T13:15:47.965Z,32.63
2019-03-22T13:16:52.948Z,33.28
2019-03-22T13:17:57.918Z,28.60
2019-03-22T13:19:02.865Z,29.92
2019-03-22T13:20:09.256Z,33.00
2019-03-22T13:21:14.405Z,32.50
2019-03-22T13:22:19.292Z,30.80
2019-03-22T13:23:24.269Z,32.03
2019-03-22T13:24:29.130Z,32.73
2019-03-22T13:25:34.069Z,31.23
2019-03-22T13:26:38.976Z,34.43
2019-03-22T13:27:44.019Z,34.18
2019-03-22T13:28:48.999Z,31.50
2019-03-22T13:29:54.012Z,31.57
2019-03-22T13:30:59.075Z,34.75
2019-03-22T13:32:04.021Z,30.08
2019-03-22T13:33:08.984Z,31.27
2019-03-22T13:34:13.908Z,25.05
2019-03-22T13:35:18.818Z,28.83
2019-03-22T13:36:23.737Z,34.10
2019-03-22T13:37:28.657Z,29.63
2019-03-22T13:38:33.671Z,36.93
2019-03-22T13:39:38.700Z,29.60
2019-03-22T13:40:43.784Z,32.90
2019-03-22T13:41:48.857Z,32.58
2019-03-22T13:42:53.828Z,33.10
2019-03-22T13:43:58.940Z,25.40
2019-03-22T13:45:04.275Z,35.03
2019-03-22T13:46:09.203Z,31.27
2019-03-22T13:47:14.144Z,30.23
2019-03-22T13:48:18.997Z,33.73
2019-03-22T13:49:23.965Z,35.05
2019-03-22T13:50:28.907Z,34.75
2019-03-22T13:51:33.971Z,36.40
2019-03-22T13:52:38.873Z,33.75
2019-03-22T13:53:43.839Z,35.35
2019-03-22T13:54:48.743Z,34.53
2019-03-22T13:55:53.664Z,33.78
2019-03-22T13:56:58.616Z,33.58
2019-03-22T13:58:03.594Z,32.63
2019-03-22T13:59:08.571Z,32.08
2019-03-22T14:00:14.068Z,32.65
2019-03-22T14:01:18.944Z,31.35
2019-03-22T14:02:24.004Z,32.35