createdAt,value
2019-01-04T00:01:41.236Z,103.47
2019-01-04T00:04:19.137Z,54.87
2019-01-04T00:06:48.477Z,77.53
2019-01-04T00:09:17.744Z,62.20
2019-01-04T00:11:46.989Z,66.07
2019-01-04T00:14:17.337Z,69.97
2019-01-04T00:16:47.405Z,87.77
2019-01-04T00:19:19.724Z,107.77
2019-01-04T00:21:51.922Z,45.87
2019-01-04T00:24:32.451Z,46.37
2019-01-04T00:27:01.880Z,38.40
2019-01-04T00:29:31.295Z,53.67
2019-01-04T00:32:00.516Z,45.10
2019-01-04T00:34:29.971Z,39.40
2019-01-04T00:36:59.379Z,39.80
2019-01-04T00:39:28.652Z,32.20
2019-01-04T00:41:58.319Z,33.97
2019-01-04T00:44:27.615Z,27.40
2019-01-04T00:46:57.054Z,29.73
2019-01-04T00:49:26.565Z,26.57
2019-01-04T00:51:55.752Z,51.97
2019-01-04T00:54:25.203Z,38.63
2019-01-04T00:57:21.721Z,44.00
2019-01-04T01:00:33.822Z,34.60
2019-01-04T01:03:47.727Z,37.03
2019-01-04T01:06:49.270Z,36.17
2019-01-04T01:09:56.453Z,33.77
2019-01-04T01:12:57.419Z,66.43
2019-01-04T01:15:45.451Z,60.50
2019-01-04T01:18:47.628Z,44.77
2019-01-04T01:21:46.219Z,41.80
2019-01-04T01:25:04.640Z,25.23
2019-01-04T01:28:23.528Z,32.70
2019-01-04T01:31:54.547Z,27.23
2019-01-04T01:35:04.402Z,45.77
2019-01-04T01:38:03.722Z,30.73
2019-01-04T01:41:02.467Z,24.80
2019-01-04T01:44:10.375Z,28.13
2019-01-04T01:46:52.953Z,23.00
2019-01-04T01:49:53.380Z,26.10
2019-01-04T01:52:29.807Z,27.30
2019-01-04T01:54:59.111Z,23.53
2019-01-04T01:57:28.764Z,24.75
2019-01-04T01:59:58.857Z,27.70
2019-01-04T02:02:28.139Z,23.60
2019-01-04T02:04:57.813Z,28.73
2019-01-04T02:07:31.739Z,27.70
2019-01-04T02:10:01.043Z,26.70
2019-01-04T02:12:30.268Z,26.00
2019-01-04T02:15:00.659Z,26.70
2019-01-04T02:17:30.034Z,26.33
2019-01-04T02:19:59.295Z,25.80
2019-01-04T02:22:29.605Z,25.03
2019-01-04T02:24:59.134Z,31.57
2019-01-04T02:27:29.581Z,28.63
2019-01-04T02:29:59.056Z,28.93
2019-01-04T02:32:28.732Z,26.43
2019-01-04T02:34:59.433Z,29.50
2019-01-04T02:37:29.306Z,29.00
2019-01-04T02:39:58.594Z,25.93
2019-01-04T02:42:29.319Z,27.48
2019-01-04T02:44:59.667Z,26.75
2019-01-04T02:47:29.992Z,27.10
2019-01-04T02:49:59.549Z,31.97
2019-01-04T02:52:29.260Z,29.12
2019-01-04T02:54:58.709Z,34.80
2019-01-04T02:57:28.260Z,28.70
2019-01-04T02:59:57.683Z,31.63
2019-01-04T03:02:29.006Z,30.48
2019-01-04T03:04:58.330Z,29.30
2019-01-04T03:07:27.985Z,35.83
2019-01-04T03:09:57.233Z,28.87
2019-01-04T03:12:26.480Z,32.53
2019-01-04T03:14:56.335Z,28.17
2019-01-04T03:17:25.656Z,29.60
2019-01-04T03:19:55.469Z,25.57
2019-01-04T03:22:24.769Z,23.27
2019-01-04T03:24:54.053Z,23.40
2019-01-04T03:27:23.512Z,21.67
2019-01-04T03:29:52.717Z,25.70
2019-01-04T03:32:22.117Z,23.33
2019-01-04T03:34:51.300Z,22.87
2019-01-04T03:37:20.601Z,22.90
2019-01-04T03:39:50.700Z,26.53
2019-01-04T03:42:19.917Z,27.03
2019-01-04T03:44:49.220Z,27.67
2019-01-04T03:47:18.801Z,24.73
2019-01-04T03:49:48.052Z,27.47
2019-01-04T03:52:17.303Z,27.80
2019-01-04T03:54:46.476Z,26.20
2019-01-04T03:57:15.671Z,24.53
2019-01-04T03:59:44.947Z,24.35
2019-01-04T04:02:14.252Z,22.70
2019-01-04T04:04:43.463Z,18.43
2019-01-04T04:07:13.431Z,25.10
2019-01-04T04:09:43.138Z,27.07
2019-01-04T04:12:12.322Z,23.15
2019-01-04T04:14:41.583Z,45.00
2019-01-04T04:17:10.831Z,33.40
2019-01-04T04:19:39.981Z,28.27
2019-01-04T04:22:09.517Z,27.07
2019-01-04T04:24:38.650Z,28.50
2019-01-04T04:27:08.184Z,23.60
2019-01-04T04:29:37.718Z,26.87
2019-01-04T04:32:06.902Z,32.40
2019-01-04T04:34:36.176Z,23.50
2019-01-04T04:37:05.786Z,23.60
2019-01-04T04:39:34.993Z,24.63
2019-01-04T04:42:04.219Z,22.25
2019-01-04T04:44:33.835Z,25.67
2019-01-04T04:47:03.052Z,24.70
2019-01-04T04:49:32.334Z,25.87
2019-01-04T04:52:01.634Z,28.07
2019-01-04T04:54:30.968Z,26.27
2019-01-04T04:57:00.276Z,29.07
2019-01-04T04:59:29.747Z,26.00
2019-01-04T05:01:58.983Z,23.53
2019-01-04T05:04:28.408Z,25.88
2019-01-04T05:06:57.875Z,30.15
2019-01-04T05:09:27.063Z,25.27
2019-01-04T05:11:59.398Z,31.82
2019-01-04T05:14:28.975Z,24.82
2019-01-04T05:16:58.140Z,32.70
2019-01-04T05:19:27.351Z,24.70
2019-01-04T05:21:56.891Z,30.63
2019-01-04T05:24:32.431Z,57.10
2019-01-04T05:27:02.044Z,48.83
2019-01-04T05:29:31.322Z,39.77
2019-01-04T05:32:00.847Z,48.02
2019-01-04T05:34:30.452Z,33.55
2019-01-04T05:36:59.887Z,29.10
2019-01-04T05:39:30.687Z,27.10
2019-01-04T05:42:03.239Z,26.00
2019-01-04T05:44:32.887Z,30.50
2019-01-04T05:47:02.201Z,24.10
2019-01-04T05:49:31.782Z,29.07
2019-01-04T05:52:01.089Z,24.37
2019-01-04T05:54:30.745Z,30.35
2019-01-04T05:57:00.346Z,23.73
2019-01-04T05:59:29.560Z,30.67
2019-01-04T06:01:58.745Z,24.40
2019-01-04T06:04:27.966Z,16.65
2019-01-04T06:06:57.244Z,19.50
2019-01-04T06:09:26.502Z,26.70
2019-01-04T06:11:56.443Z,29.02
2019-01-04T06:14:25.727Z,31.93
2019-01-04T06:16:54.916Z,30.03
2019-01-04T06:19:24.245Z,27.63
2019-01-04T06:21:53.603Z,25.87
2019-01-04T06:24:22.803Z,28.20
2019-01-04T06:26:52.512Z,58.53
2019-01-04T06:29:21.991Z,42.30
2019-01-04T06:31:51.200Z,27.17
2019-01-04T06:34:20.368Z,27.00
2019-01-04T06:36:49.618Z,24.17
2019-01-04T06:39:20.141Z,25.10
2019-01-04T06:41:49.331Z,29.92
2019-01-04T06:44:18.736Z,28.70
2019-01-04T06:47:25.370Z,26.63
2019-01-04T06:49:54.536Z,28.50
2019-01-04T06:52:24.223Z,27.27
2019-01-04T06:55:41.215Z,27.13
2019-01-04T06:58:10.418Z,24.82
2019-01-04T07:00:39.558Z,27.90
2019-01-04T07:03:09.259Z,28.38
2019-01-04T07:05:38.723Z,26.10
2019-01-04T07:08:07.982Z,22.80
2019-01-04T07:10:37.523Z,32.80
2019-01-04T07:13:06.814Z,25.30
2019-01-04T07:15:36.399Z,24.23
2019-01-04T07:18:05.835Z,26.80
2019-01-04T07:20:35.051Z,19.80
2019-01-04T07:23:05.894Z,25.50
2019-01-04T07:25:35.038Z,22.87
2019-01-04T07:28:04.525Z,22.47
2019-01-04T07:30:34.951Z,22.62
2019-01-04T07:33:04.153Z,27.20
2019-01-04T07:35:33.347Z,24.23
2019-01-04T07:38:02.507Z,25.57
2019-01-04T07:40:31.670Z,26.40
2019-01-04T07:43:01.098Z,30.00
2019-01-04T07:45:30.610Z,24.07
2019-01-04T07:48:00.112Z,26.17
2019-01-04T07:50:29.596Z,27.35
2019-01-04T07:52:58.734Z,23.10
2019-01-04T07:55:28.018Z,23.57
2019-01-04T07:57:57.485Z,23.60
2019-01-04T08:00:26.720Z,30.03
2019-01-04T08:03:09.201Z,25.40
2019-01-04T08:05:39.275Z,21.93
2019-01-04T08:08:08.414Z,22.83
2019-01-04T08:10:38.136Z,23.90
2019-01-04T08:13:07.349Z,23.70
2019-01-04T08:15:36.961Z,25.20
2019-01-04T08:18:06.155Z,22.40
2019-01-04T08:20:35.400Z,23.30
2019-01-04T08:23:04.616Z,24.00
2019-01-04T08:25:33.902Z,31.40
2019-01-04T08:28:03.178Z,29.70
2019-01-04T08:30:32.434Z,27.32
2019-01-04T08:33:01.556Z,30.80
2019-01-04T08:35:31.110Z,29.07
2019-01-04T08:38:00.359Z,26.25
2019-01-04T08:40:30.146Z,27.83
2019-01-04T08:42:59.315Z,28.60
2019-01-04T08:45:28.724Z,22.17
2019-01-04T08:47:58.298Z,25.97
2019-01-04T08:50:27.843Z,25.77
2019-01-04T08:52:56.999Z,27.80
2019-01-04T08:55:30.720Z,27.73
2019-01-04T08:58:00.210Z,29.17
2019-01-04T09:00:29.355Z,33.25
2019-01-04T09:02:58.804Z,26.97
2019-01-04T09:05:28.361Z,29.70
2019-01-04T09:07:57.603Z,27.00
2019-01-04T09:10:27.198Z,29.42
2019-01-04T09:12:56.320Z,28.37
2019-01-04T09:15:25.809Z,25.63
2019-01-04T09:17:55.005Z,25.73
2019-01-04T09:20:24.256Z,29.05
2019-01-04T09:22:53.397Z,29.67
2019-01-04T09:25:22.504Z,29.17
2019-01-04T09:27:51.736Z,26.77
2019-01-04T09:30:22.152Z,34.73
2019-01-04T09:32:51.624Z,31.50
2019-01-04T09:35:21.122Z,29.63
2019-01-04T09:37:50.651Z,29.23
2019-01-04T09:40:19.870Z,24.50
2019-01-04T09:42:49.267Z,36.20
2019-01-04T09:45:18.399Z,28.17
2019-01-04T09:47:47.962Z,26.43
2019-01-04T09:50:17.118Z,27.80
2019-01-04T09:52:46.610Z,30.73
2019-01-04T09:55:16.120Z,34.73
2019-01-04T09:57:45.816Z,31.50
2019-01-04T10:00:15.904Z,28.47
2019-01-04T10:02:45.186Z,31.47
2019-01-04T10:05:14.366Z,32.20
2019-01-04T10:07:43.833Z,32.23
2019-01-04T10:10:13.213Z,34.10
2019-01-04T10:12:42.497Z,30.53
2019-01-04T10:15:14.533Z,31.37
2019-01-04T10:17:43.759Z,33.20
2019-01-04T10:20:13.311Z,27.30
2019-01-04T10:22:42.469Z,29.43
2019-01-04T10:25:11.927Z,26.97
2019-01-04T10:27:41.416Z,31.40
2019-01-04T10:30:25.776Z,31.93
2019-01-04T10:32:54.939Z,32.20
2019-01-04T10:35:24.108Z,30.60
2019-01-04T10:37:55.432Z,34.58
2019-01-04T10:40:24.645Z,34.03
2019-01-04T10:42:53.910Z,26.80
2019-01-04T10:45:23.474Z,36.40
2019-01-04T10:47:52.646Z,30.83
2019-01-04T10:50:22.398Z,30.90
2019-01-04T10:52:52.132Z,33.90
2019-01-04T10:55:22.096Z,32.25
2019-01-04T10:57:51.683Z,32.25
2019-01-04T11:00:20.912Z,30.60
2019-01-04T11:02:50.656Z,33.17
2019-01-04T11:05:19.955Z,30.53
2019-01-04T11:07:49.163Z,27.73
2019-01-04T11:10:18.691Z,34.50
2019-01-04T11:12:48.231Z,28.00
2019-01-04T11:15:17.415Z,25.07
2019-01-04T11:17:46.683Z,24.93
2019-01-04T11:20:39.305Z,24.90
2019-01-04T11:24:07.023Z,24.13
2019-01-04T11:26:40.632Z,29.55
2019-01-04T11:29:16.326Z,24.40
2019-01-04T11:32:44.818Z,30.47
2019-01-04T11:35:29.001Z,28.00
2019-01-04T11:38:34.899Z,17.23
2019-01-04T11:41:59.813Z,19.87
2019-01-04T11:44:55.111Z,21.53
2019-01-04T11:48:14.618Z,18.63
2019-01-04T11:51:09.569Z,17.23
2019-01-04T11:53:38.958Z,14.83
2019-01-04T11:56:08.144Z,17.70
2019-01-04T11:58:37.794Z,19.00
2019-01-04T12:01:07.136Z,24.00
2019-01-04T12:03:36.432Z,20.88
2019-01-04T12:06:06.883Z,19.40
2019-01-04T12:08:36.140Z,17.67
2019-01-04T12:11:05.727Z,19.82
2019-01-04T12:13:35.047Z,18.00
2019-01-04T12:16:04.287Z,16.50
2019-01-04T12:18:33.501Z,18.73
2019-01-04T12:21:03.035Z,13.87
2019-01-04T12:23:32.324Z,17.30
2019-01-04T12:26:01.679Z,19.83
2019-01-04T12:28:31.642Z,12.97
2019-01-04T12:31:00.919Z,14.90
2019-01-04T12:33:30.945Z,14.00
2019-01-04T12:36:01.266Z,15.40
2019-01-04T12:38:30.820Z,13.50
2019-01-04T12:41:00.073Z,16.10
2019-01-04T12:43:29.658Z,17.50
2019-01-04T12:45:59.114Z,15.67
2019-01-04T12:48:28.365Z,16.12
2019-01-04T12:50:57.605Z,15.45
2019-01-04T12:53:26.867Z,17.30
2019-01-04T12:55:56.125Z,20.43
2019-01-04T12:58:25.909Z,19.60
2019-01-04T13:00:55.272Z,17.10
2019-01-04T13:03:24.554Z,17.83
2019-01-04T13:05:53.703Z,17.17
2019-01-04T13:08:22.996Z,18.50
2019-01-04T13:10:52.465Z,19.80
2019-01-04T13:13:22.077Z,18.97
2019-01-04T13:15:51.889Z,17.90
2019-01-04T13:18:21.187Z,20.93
2019-01-04T13:20:50.807Z,18.13
2019-01-04T13:23:20.504Z,16.45
2019-01-04T13:25:49.752Z,19.07
2019-01-04T13:28:18.978Z,16.30
2019-01-04T13:30:48.338Z,19.60
2019-01-04T13:33:17.684Z,17.50
2019-01-04T13:35:47.010Z,19.13
2019-01-04T13:38:19.988Z,14.90
2019-01-04T13:40:48.400Z,17.87
2019-01-04T13:43:17.707Z,14.70
2019-01-04T13:45:47.030Z,14.70
2019-01-04T13:48:16.303Z,15.67
2019-01-04T13:50:46.188Z,13.90
2019-01-04T13:53:15.427Z,14.60
2019-01-04T13:55:44.562Z,14.97
2019-01-04T13:58:14.154Z,16.47
2019-01-04T14:00:43.388Z,15.58
2019-01-04T14:03:12.611Z,20.77
2019-01-04T14:05:41.835Z,14.13
2019-01-04T14:08:11.103Z,17.70
2019-01-04T14:10:40.404Z,19.75
2019-01-04T14:13:09.929Z,21.67
2019-01-04T14:15:39.502Z,23.50
2019-01-04T14:18:09.047Z,15.50
2019-01-04T14:20:38.226Z,20.82
2019-01-04T14:23:07.653Z,18.73
2019-01-04T14:25:36.827Z,25.47
2019-01-04T14:28:06.537Z,19.43
2019-01-04T14:30:35.712Z,20.77
2019-01-04T14:33:05.487Z,17.30
2019-01-04T14:35:35.253Z,22.10
2019-01-04T14:38:04.407Z,22.50
2019-01-04T14:40:33.668Z,19.67
2019-01-04T14:43:03.643Z,19.32
2019-01-04T14:45:33.038Z,19.27
2019-01-04T14:48:02.195Z,22.43
2019-01-04T14:50:31.458Z,20.72
2019-01-04T14:53:00.710Z,22.37
2019-01-04T14:55:30.206Z,21.53
2019-01-04T14:57:59.677Z,17.30
2019-01-04T15:00:28.988Z,18.33
2019-01-04T15:02:58.530Z,17.93
2019-01-04T15:05:28.175Z,19.43
2019-01-04T15:07:57.390Z,15.57
2019-01-04T15:10:26.939Z,16.40
2019-01-04T15:12:56.096Z,15.40
2019-01-04T15:15:25.260Z,15.30
2019-01-04T15:17:54.423Z,16.93
2019-01-04T15:20:23.700Z,14.40
2019-01-04T15:22:52.945Z,17.70
2019-01-04T15:25:22.520Z,14.20
2019-01-04T15:27:51.730Z,22.47
2019-01-04T15:30:21.280Z,17.20
2019-01-04T15:32:50.461Z,24.07
2019-01-04T15:35:20.009Z,13.80
2019-01-04T15:37:49.257Z,20.63
2019-01-04T15:40:18.513Z,16.60
2019-01-04T15:42:47.998Z,20.83
2019-01-04T15:45:17.180Z,16.23
2019-01-04T15:47:46.423Z,17.20
2019-01-04T15:50:15.715Z,17.17
2019-01-04T15:52:44.924Z,15.60
2019-01-04T15:55:14.222Z,15.17
2019-01-04T15:57:43.775Z,19.60
2019-01-04T16:00:13.490Z,15.77
2019-01-04T16:02:42.690Z,19.13
2019-01-04T16:05:12.011Z,19.60
2019-01-04T16:07:41.548Z,18.33
2019-01-04T16:10:11.069Z,29.37
2019-01-04T16:12:40.302Z,21.25
2019-01-04T16:15:10.693Z,21.35
2019-01-04T16:17:40.250Z,21.40
2019-01-04T16:20:10.661Z,20.80
2019-01-04T16:22:39.936Z,15.87
2019-01-04T16:25:09.439Z,17.13
2019-01-04T16:27:38.783Z,16.30
2019-01-04T16:30:10.438Z,14.60
2019-01-04T16:32:39.977Z,16.43
2019-01-04T16:35:09.287Z,15.80
2019-01-04T16:37:38.575Z,22.67
2019-01-04T16:40:08.486Z,18.00
2019-01-04T16:42:37.751Z,17.90
2019-01-04T16:45:07.503Z,16.63
2019-01-04T16:47:36.956Z,19.82
2019-01-04T16:50:06.648Z,18.43
2019-01-04T16:52:35.971Z,16.70
2019-01-04T16:55:05.963Z,19.20
2019-01-04T16:57:35.403Z,16.23
2019-01-04T17:00:05.068Z,12.30
2019-01-04T17:02:34.364Z,14.95
2019-01-04T17:05:03.637Z,13.88
2019-01-04T17:07:33.212Z,14.23
2019-01-04T17:10:03.868Z,14.30
2019-01-04T17:12:36.051Z,14.37
2019-01-04T17:15:06.177Z,12.33
2019-01-04T17:17:35.852Z,16.50
2019-01-04T17:20:05.461Z,14.27
2019-01-04T17:22:34.771Z,17.50
2019-01-04T17:25:04.310Z,19.87
2019-01-04T17:27:33.685Z,22.03
2019-01-04T17:30:02.999Z,20.50
2019-01-04T17:32:32.273Z,17.73
2019-01-04T17:35:01.562Z,15.50
2019-01-04T17:37:31.000Z,14.37
2019-01-04T17:40:00.832Z,14.43
2019-01-04T17:42:30.081Z,15.83
2019-01-04T17:44:59.626Z,16.57
2019-01-04T17:47:28.944Z,16.40
2019-01-04T17:49:58.295Z,15.87
2019-01-04T17:52:28.469Z,14.57
2019-01-04T17:54:57.808Z,15.33
2019-01-04T17:57:27.115Z,14.33
2019-01-04T17:59:57.677Z,14.97
2019-01-04T18:02:26.936Z,12.57
2019-01-04T18:04:56.957Z,14.23
2019-01-04T18:07:26.259Z,14.23
2019-01-04T18:09:55.495Z,15.53
2019-01-04T18:12:24.751Z,16.00
2019-01-04T18:14:54.068Z,17.83
2019-01-04T18:17:23.359Z,14.95
2019-01-04T18:19:52.565Z,17.27
2019-01-04T18:22:24.452Z,15.57
2019-01-04T18:24:54.232Z,22.20
2019-01-04T18:27:23.520Z,18.07
2019-01-04T18:29:53.024Z,17.13
2019-01-04T18:32:22.351Z,18.40
2019-01-04T18:34:51.928Z,22.77
2019-01-04T18:37:21.225Z,23.17
2019-01-04T18:39:51.446Z,21.50
2019-01-04T18:42:20.651Z,22.53
2019-01-04T18:44:50.219Z,24.40
2019-01-04T18:47:19.812Z,23.87
2019-01-04T18:49:49.330Z,32.50
2019-01-04T18:52:18.663Z,31.50
2019-01-04T18:54:48.164Z,26.23
2019-01-04T18:57:17.701Z,20.60
2019-01-04T18:59:47.013Z,25.80
2019-01-04T19:02:16.274Z,22.73
2019-01-04T19:04:45.532Z,23.18
2019-01-04T19:07:15.049Z,22.00
2019-01-04T19:09:45.358Z,25.53
2019-01-04T19:12:14.868Z,23.33
2019-01-04T19:14:44.104Z,22.70
2019-01-04T19:17:13.714Z,26.17
2019-01-04T19:19:42.980Z,25.50
2019-01-04T19:22:12.597Z,24.90
2019-01-04T19:24:41.852Z,20.57
2019-01-04T19:27:11.378Z,25.87
2019-01-04T19:29:41.009Z,24.13
2019-01-04T19:32:10.366Z,22.03
2019-01-04T19:34:43.979Z,28.37
2019-01-04T19:37:15.132Z,23.63
2019-01-04T19:39:44.624Z,27.33
2019-01-04T19:42:13.935Z,22.63
2019-01-04T19:44:43.262Z,23.55
2019-01-04T19:47:12.511Z,24.83
2019-01-04T19:49:41.872Z,22.90
2019-01-04T19:52:11.331Z,29.40
2019-01-04T19:54:40.577Z,23.55
2019-01-04T19:57:09.864Z,24.32
2019-01-04T19:59:39.829Z,24.35
2019-01-04T20:02:15.007Z,27.07
2019-01-04T20:04:44.294Z,24.50
2019-01-04T20:08:26.552Z,23.90
2019-01-04T20:12:06.079Z,28.00
2019-01-04T20:15:19.418Z,31.52
2019-01-04T20:18:11.026Z,34.37
2019-01-04T20:20:58.179Z,31.50
2019-01-04T20:23:49.429Z,33.87
2019-01-04T20:26:42.677Z,30.03
2019-01-04T20:29:29.596Z,29.50
2019-01-04T20:32:17.125Z,34.67
2019-01-04T20:35:23.727Z,38.37
2019-01-04T20:38:10.396Z,33.33
2019-01-04T20:40:57.103Z,33.13
2019-01-04T20:43:57.600Z,36.35
2019-01-04T20:46:44.495Z,40.50
2019-01-04T20:49:31.569Z,36.03
2019-01-04T20:52:12.370Z,35.73
2019-01-04T20:54:59.270Z,33.30
2019-01-04T20:57:47.471Z,40.63
2019-01-04T21:00:42.081Z,39.90
2019-01-04T21:03:48.359Z,38.28
2019-01-04T21:06:35.949Z,34.60
2019-01-04T21:09:40.045Z,34.43
2019-01-04T21:12:28.727Z,35.00
2019-01-04T21:15:31.988Z,35.03
2019-01-04T21:18:23.564Z,33.08
2019-01-04T21:21:11.699Z,40.47
2019-01-04T21:24:08.738Z,33.40
2019-01-04T21:27:08.406Z,36.17
2019-01-04T21:29:50.839Z,31.70
2019-01-04T21:32:53.284Z,39.40
2019-01-04T21:35:55.083Z,40.73
2019-01-04T21:38:49.824Z,30.73
2019-01-04T21:41:31.180Z,35.47
2019-01-04T21:44:26.607Z,33.93
2019-01-04T21:47:30.399Z,36.70
2019-01-04T21:50:17.142Z,41.30
2019-01-04T21:53:06.288Z,34.80
2019-01-04T21:56:09.536Z,33.23
2019-01-04T21:58:58.337Z,38.30
2019-01-04T22:02:04.914Z,37.13
2019-01-04T22:04:56.626Z,31.83
2019-01-04T22:07:45.168Z,35.03
2019-01-04T22:10:33.847Z,36.50
2019-01-04T22:13:23.720Z,33.97
2019-01-04T22:19:20.251Z,31.00
2019-01-04T22:22:11.347Z,33.20
2019-01-04T22:24:58.191Z,32.47
2019-01-04T22:27:55.580Z,32.90
2019-01-04T22:30:40.585Z,33.58
2019-01-04T22:33:34.903Z,32.90
2019-01-04T22:36:23.150Z,29.35
2019-01-04T22:39:14.258Z,26.20
2019-01-04T22:42:03.330Z,31.33
2019-01-04T22:44:50.328Z,27.97
2019-01-04T22:47:50.712Z,30.93
2019-01-04T22:50:41.782Z,25.10
2019-01-04T22:53:48.080Z,28.47
2019-01-04T22:56:36.311Z,26.33
2019-01-04T22:59:24.547Z,32.50
2019-01-04T23:02:11.494Z,26.13
2019-01-04T23:04:58.492Z,24.80
2019-01-04T23:07:42.404Z,32.10
2019-01-04T23:10:41.722Z,32.90
2019-01-04T23:13:32.952Z,33.07
2019-01-04T23:16:24.529Z,28.97
2019-01-04T23:19:25.203Z,28.85
2019-01-04T23:22:25.274Z,25.17
2019-01-04T23:25:12.869Z,27.63
2019-01-04T23:27:59.737Z,24.83
2019-01-04T23:30:46.972Z,23.10
2019-01-04T23:33:28.267Z,27.87
2019-01-04T23:36:35.179Z,23.50
2019-01-04T23:39:42.728Z,22.80
2019-01-04T23:42:27.269Z,22.40
2019-01-04T23:45:18.736Z,23.73
2019-01-04T23:48:05.804Z,32.23
2019-01-04T23:51:09.217Z,26.70
2019-01-04T23:53:57.372Z,29.60
2019-01-04T23:56:44.580Z,27.03
2019-01-04T23:59:33.087Z,28.83
