createdAt,value
2018-07-20T00:00:18.539Z,17.31
2018-07-20T00:01:18.464Z,17.34
2018-07-20T00:02:18.376Z,17.30
2018-07-20T00:03:18.299Z,17.22
2018-07-20T00:04:18.224Z,17.23
2018-07-20T00:05:18.138Z,17.12
2018-07-20T00:06:18.063Z,17.23
2018-07-20T00:07:17.990Z,17.19
2018-07-20T00:08:17.903Z,17.19
2018-07-20T00:09:17.828Z,17.14
2018-07-20T00:10:17.754Z,17.14
2018-07-20T00:11:17.664Z,17.15
2018-07-20T00:12:17.589Z,17.06
2018-07-20T00:13:17.503Z,17.00
2018-07-20T00:14:17.427Z,17.00
2018-07-20T00:15:17.351Z,16.98
2018-07-20T00:16:17.265Z,16.98
2018-07-20T00:17:17.189Z,16.96
2018-07-20T00:18:17.115Z,16.94
2018-07-20T00:19:17.030Z,16.88
2018-07-20T00:20:16.953Z,16.85
2018-07-20T00:21:16.891Z,16.91
2018-07-20T00:22:16.836Z,16.91
2018-07-20T00:23:16.715Z,16.82
2018-07-20T00:24:16.639Z,16.85
2018-07-20T00:25:16.552Z,16.88
2018-07-20T00:26:16.477Z,16.83
2018-07-20T00:27:16.392Z,16.76
2018-07-20T00:28:16.317Z,16.91
2018-07-20T00:29:16.246Z,16.76
2018-07-20T00:30:16.161Z,16.85
2018-07-20T00:31:16.081Z,16.68
2018-07-20T00:32:16.006Z,16.71
2018-07-20T00:33:15.918Z,16.75
2018-07-20T00:34:15.843Z,16.71
2018-07-20T00:35:15.758Z,16.67
2018-07-20T00:36:15.678Z,16.61
2018-07-20T00:37:15.617Z,16.67
2018-07-20T00:38:15.519Z,16.63
2018-07-20T00:39:15.445Z,16.60
2018-07-20T00:40:15.368Z,16.61
2018-07-20T00:41:15.318Z,16.58
2018-07-20T00:42:15.205Z,16.48
2018-07-20T00:43:15.129Z,16.56
2018-07-20T00:44:15.044Z,16.57
2018-07-20T00:45:14.967Z,16.58
2018-07-20T00:46:14.879Z,16.45
2018-07-20T00:47:14.806Z,16.50
2018-07-20T00:48:14.732Z,16.41
2018-07-20T00:49:14.645Z,16.49
2018-07-20T00:50:14.569Z,16.30
2018-07-20T00:51:14.492Z,16.35
2018-07-20T00:52:14.412Z,16.39
2018-07-20T00:53:14.330Z,16.42
2018-07-20T00:54:14.244Z,16.41
2018-07-20T00:55:14.172Z,16.39
2018-07-20T00:56:14.095Z,16.30
2018-07-20T00:57:14.009Z,16.23
2018-07-20T00:58:13.937Z,16.21
2018-07-20T00:59:13.855Z,16.21
2018-07-20T01:00:13.769Z,16.17
2018-07-20T01:01:13.696Z,16.21
2018-07-20T01:02:13.606Z,16.11
2018-07-20T01:03:13.531Z,16.07
2018-07-20T01:04:13.478Z,16.11
2018-07-20T01:05:13.369Z,16.12
2018-07-20T01:06:13.297Z,16.15
2018-07-20T01:07:13.209Z,16.09
2018-07-20T01:08:13.133Z,16.02
2018-07-20T01:09:13.071Z,16.12
2018-07-20T01:10:12.972Z,16.02
2018-07-20T01:11:12.898Z,16.00
2018-07-20T01:12:12.808Z,16.02
2018-07-20T01:13:12.732Z,16.00
2018-07-20T01:14:12.670Z,16.02
2018-07-20T01:15:12.572Z,16.00
2018-07-20T01:16:12.503Z,15.93
2018-07-20T01:17:12.410Z,15.86
2018-07-20T01:18:12.335Z,15.93
2018-07-20T01:19:12.273Z,15.94
2018-07-20T01:20:12.172Z,15.94
2018-07-20T01:21:12.105Z,15.92
2018-07-20T01:22:12.011Z,15.86
2018-07-20T01:23:11.932Z,15.94
2018-07-20T01:24:11.872Z,15.75
2018-07-20T01:25:11.771Z,15.78
2018-07-20T01:26:11.705Z,15.78
2018-07-20T01:27:11.611Z,15.78
2018-07-20T01:28:11.548Z,15.83
2018-07-20T01:29:11.460Z,15.71
2018-07-20T01:30:11.374Z,15.83
2018-07-20T01:31:11.296Z,15.74
2018-07-20T01:32:11.210Z,15.72
2018-07-20T01:33:11.134Z,15.78
2018-07-20T01:34:11.063Z,15.75
2018-07-20T01:35:10.978Z,15.71
2018-07-20T01:36:10.897Z,15.72
2018-07-20T01:37:10.808Z,15.74
2018-07-20T01:38:10.734Z,15.62
2018-07-20T01:39:10.661Z,15.59
2018-07-20T01:40:10.574Z,15.57
2018-07-20T01:41:10.499Z,15.64
2018-07-20T01:42:10.411Z,15.62
2018-07-20T01:43:10.335Z,15.59
2018-07-20T01:44:10.249Z,15.62
2018-07-20T01:45:10.173Z,15.64
2018-07-20T01:46:10.102Z,15.67
2018-07-20T01:47:10.012Z,15.60
2018-07-20T01:48:09.950Z,15.54
2018-07-20T01:49:09.850Z,15.53
2018-07-20T01:50:09.775Z,15.49
2018-07-20T01:51:09.700Z,15.43
2018-07-20T01:52:09.614Z,15.41
2018-07-20T01:53:09.538Z,15.44
2018-07-20T01:54:09.451Z,15.38
2018-07-20T01:55:09.375Z,15.41
2018-07-20T01:56:09.286Z,15.34
2018-07-20T01:57:09.211Z,15.35
2018-07-20T01:58:09.148Z,15.39
2018-07-20T01:59:09.052Z,15.36
2018-07-20T02:00:08.976Z,15.34
2018-07-20T02:01:08.892Z,15.39
2018-07-20T02:02:08.813Z,15.36
2018-07-20T02:03:08.725Z,15.32
2018-07-20T02:04:08.651Z,15.39
2018-07-20T02:05:08.566Z,15.31
2018-07-20T02:06:08.490Z,15.32
2018-07-20T02:07:08.412Z,15.32
2018-07-20T02:08:08.326Z,15.34
2018-07-20T02:09:08.254Z,15.20
2018-07-20T02:10:08.163Z,15.25
2018-07-20T02:11:08.093Z,15.20
2018-07-20T02:12:08.017Z,15.25
2018-07-20T02:13:07.928Z,15.21
2018-07-20T02:14:07.853Z,15.21
2018-07-20T02:15:07.763Z,15.13
2018-07-20T02:16:07.690Z,15.21
2018-07-20T02:17:07.605Z,15.14
2018-07-20T02:18:07.527Z,15.13
2018-07-20T02:19:07.454Z,15.16
2018-07-20T02:20:07.367Z,15.07
2018-07-20T02:21:07.291Z,15.14
2018-07-20T02:22:07.205Z,15.19
2018-07-20T02:23:07.129Z,15.09
2018-07-20T02:24:07.042Z,15.07
2018-07-20T02:25:06.980Z,15.06
2018-07-20T02:26:06.879Z,15.10
2018-07-20T02:27:06.807Z,15.09
2018-07-20T02:28:06.728Z,15.11
2018-07-20T02:29:06.640Z,15.09
2018-07-20T02:30:06.577Z,15.13
2018-07-20T02:31:06.481Z,15.13
2018-07-20T02:32:06.409Z,15.09
2018-07-20T02:33:06.318Z,15.03
2018-07-20T02:34:06.250Z,15.03
2018-07-20T02:35:06.154Z,15.06
2018-07-20T02:36:06.079Z,15.03
2018-07-20T02:37:06.004Z,15.11
2018-07-20T02:38:05.919Z,15.02
2018-07-20T02:39:05.841Z,14.98
2018-07-20T02:40:05.756Z,15.07
2018-07-20T02:41:05.679Z,15.09
2018-07-20T02:42:05.594Z,14.96
2018-07-20T02:43:05.518Z,15.06
2018-07-20T02:44:05.433Z,15.01
2018-07-20T02:45:05.357Z,15.10
2018-07-20T02:46:05.284Z,15.09
2018-07-20T02:47:05.192Z,15.07
2018-07-20T02:48:05.117Z,14.98
2018-07-20T02:49:05.030Z,14.96
2018-07-20T02:50:04.958Z,14.92
2018-07-20T02:51:04.869Z,15.06
2018-07-20T02:52:04.794Z,14.95
2018-07-20T02:53:04.707Z,14.96
2018-07-20T02:54:04.633Z,15.02
2018-07-20T02:55:04.595Z,14.96
2018-07-20T02:56:04.472Z,15.01
2018-07-20T02:57:04.393Z,14.86
2018-07-20T02:58:04.307Z,14.84
2018-07-20T02:59:04.232Z,14.94
2018-07-20T03:00:04.145Z,14.89
2018-07-20T03:01:04.071Z,14.88
2018-07-20T03:02:03.984Z,14.89
2018-07-20T03:03:03.912Z,14.84
2018-07-20T03:04:03.820Z,14.92
2018-07-20T03:05:03.747Z,14.91
2018-07-20T03:06:03.670Z,14.94
2018-07-20T03:07:03.588Z,14.86
2018-07-20T03:08:03.509Z,14.89
2018-07-20T03:09:03.471Z,14.86
2018-07-20T03:10:03.346Z,14.80
2018-07-20T03:11:03.260Z,14.88
2018-07-20T03:12:03.187Z,14.81
2018-07-20T03:13:03.097Z,14.84
2018-07-20T03:14:03.022Z,14.83
2018-07-20T03:15:02.945Z,14.78
2018-07-20T03:16:02.858Z,14.83
2018-07-20T03:17:02.786Z,14.84
2018-07-20T03:18:02.699Z,14.89
2018-07-20T03:19:02.636Z,14.80
2018-07-20T03:20:02.536Z,14.78
2018-07-20T03:21:02.468Z,14.84
2018-07-20T03:22:02.385Z,14.81
2018-07-20T03:23:02.297Z,14.84
2018-07-20T03:24:02.209Z,14.80
2018-07-20T03:25:02.135Z,14.88
2018-07-20T03:26:02.051Z,14.89
2018-07-20T03:27:01.971Z,14.88
2018-07-20T03:28:01.896Z,14.91
2018-07-20T03:29:01.809Z,14.86
2018-07-20T03:30:01.745Z,14.83
2018-07-20T03:31:01.655Z,14.94
2018-07-20T03:32:01.577Z,14.86
2018-07-20T03:33:01.499Z,14.94
2018-07-20T03:34:01.413Z,14.88
2018-07-20T03:35:01.335Z,14.91
2018-07-20T03:36:01.247Z,14.95
2018-07-20T03:37:01.161Z,15.02
2018-07-20T03:38:01.101Z,15.03
2018-07-20T03:39:01.013Z,14.99
2018-07-20T03:40:00.925Z,15.03
2018-07-20T03:41:00.852Z,15.01
2018-07-20T03:42:00.763Z,15.02
2018-07-20T03:43:00.688Z,15.03
2018-07-20T03:44:00.602Z,15.03
2018-07-20T03:45:00.525Z,15.06
2018-07-20T03:46:00.439Z,15.07
2018-07-20T03:47:00.362Z,14.96
2018-07-20T03:48:00.287Z,14.99
2018-07-20T03:49:00.241Z,15.07
2018-07-20T03:50:00.126Z,14.98
2018-07-20T03:51:00.039Z,15.03
2018-07-20T03:51:59.970Z,15.03
2018-07-20T03:52:59.877Z,15.11
2018-07-20T03:53:59.801Z,15.07
2018-07-20T03:54:59.712Z,15.07
2018-07-20T03:55:59.638Z,15.13
2018-07-20T03:56:59.551Z,15.11
2018-07-20T03:57:59.474Z,15.09
2018-07-20T03:58:59.400Z,15.11
2018-07-20T03:59:59.313Z,15.16
2018-07-20T04:00:59.237Z,15.10
2018-07-20T04:01:59.149Z,15.10
2018-07-20T04:02:59.077Z,15.16
2018-07-20T04:03:58.990Z,15.10
2018-07-20T04:04:58.915Z,15.16
2018-07-20T04:05:58.827Z,15.14
2018-07-20T04:06:58.750Z,15.16
2018-07-20T04:07:58.676Z,15.16
2018-07-20T04:08:58.589Z,15.25
2018-07-20T04:09:58.514Z,15.25
2018-07-20T04:10:58.427Z,15.14
2018-07-20T04:11:58.353Z,15.27
2018-07-20T04:12:58.266Z,15.23
2018-07-20T04:13:58.191Z,15.28
2018-07-20T04:14:58.116Z,15.29
2018-07-20T04:15:58.028Z,15.29
2018-07-20T04:16:57.942Z,15.39
2018-07-20T04:17:57.867Z,15.35
2018-07-20T04:18:57.789Z,15.38
2018-07-20T04:19:57.704Z,15.36
2018-07-20T04:20:57.627Z,15.46
2018-07-20T04:21:57.540Z,15.44
2018-07-20T04:22:57.466Z,15.47
2018-07-20T04:23:57.380Z,15.59
2018-07-20T04:24:57.305Z,15.49
2018-07-20T04:25:57.229Z,15.62
2018-07-20T04:26:57.141Z,15.56
2018-07-20T04:27:57.065Z,15.60
2018-07-20T04:28:56.977Z,15.64
2018-07-20T04:29:56.915Z,15.69
2018-07-20T04:30:56.816Z,15.69
2018-07-20T04:31:56.741Z,15.80
2018-07-20T04:32:56.665Z,15.74
2018-07-20T04:33:56.577Z,15.83
2018-07-20T04:34:56.518Z,15.90
2018-07-20T04:35:56.418Z,15.94
2018-07-20T04:36:56.343Z,16.01
2018-07-20T04:37:56.256Z,16.11
2018-07-20T04:38:56.178Z,16.09
2018-07-20T04:39:56.105Z,16.27
2018-07-20T04:40:56.017Z,16.35
2018-07-20T04:41:55.942Z,16.50
2018-07-20T04:42:55.856Z,16.79
2018-07-20T04:43:55.844Z,16.82
2018-07-20T04:44:55.706Z,16.96
2018-07-20T04:45:55.621Z,17.22
2018-07-20T04:46:55.545Z,17.43
2018-07-20T04:47:55.457Z,17.70
2018-07-20T04:48:55.381Z,18.03
2018-07-20T04:49:55.312Z,18.14
2018-07-20T04:50:55.219Z,18.48
2018-07-20T04:51:55.143Z,18.69
2018-07-20T04:52:55.056Z,18.76
2018-07-20T04:53:54.983Z,18.81
2018-07-20T04:54:54.908Z,19.00
2018-07-20T04:55:54.821Z,19.21
2018-07-20T04:56:54.750Z,19.37
2018-07-20T04:57:54.671Z,19.56
2018-07-20T04:58:54.613Z,19.63
2018-07-20T04:59:54.507Z,19.71
2018-07-20T05:00:54.433Z,19.83
2018-07-20T05:01:54.344Z,19.95
2018-07-20T05:02:54.270Z,19.91
2018-07-20T05:03:54.197Z,19.96
2018-07-20T05:04:54.109Z,19.84
2018-07-20T05:05:54.102Z,19.73
2018-07-20T05:06:53.956Z,19.71
2018-07-20T05:07:53.870Z,19.56
2018-07-20T05:08:53.795Z,19.54
2018-07-20T05:09:53.720Z,19.54
2018-07-20T05:10:53.635Z,19.43
2018-07-20T05:11:53.559Z,19.46
2018-07-20T05:12:53.484Z,19.39
2018-07-20T05:13:53.411Z,19.25
2018-07-20T05:14:53.320Z,19.28
2018-07-20T05:15:53.246Z,19.31
2018-07-20T05:16:53.170Z,19.36
2018-07-20T05:17:53.084Z,19.31
2018-07-20T05:18:53.009Z,19.29
2018-07-20T05:19:52.932Z,19.31
2018-07-20T05:20:52.848Z,19.22
2018-07-20T05:21:52.772Z,19.25
2018-07-20T05:22:52.701Z,19.21
2018-07-20T05:23:52.624Z,19.10
2018-07-20T05:24:52.536Z,19.07
2018-07-20T05:25:52.461Z,19.11
2018-07-20T05:26:52.383Z,19.26
2018-07-20T05:27:52.310Z,19.21
2018-07-20T05:28:52.222Z,19.28
2018-07-20T05:29:52.147Z,19.26
2018-07-20T05:30:52.078Z,19.26
2018-07-20T05:31:51.999Z,19.28
2018-07-20T05:32:51.912Z,19.25
2018-07-20T05:33:51.836Z,19.32
2018-07-20T05:34:51.762Z,19.29
2018-07-20T05:35:51.676Z,19.29
2018-07-20T05:36:51.600Z,19.33
2018-07-20T05:37:51.524Z,19.37
2018-07-20T05:38:51.448Z,19.37
2018-07-20T05:39:51.361Z,19.54
2018-07-20T05:40:51.285Z,19.55
2018-07-20T05:41:51.210Z,19.61
2018-07-20T05:42:51.137Z,19.61
2018-07-20T05:43:51.062Z,19.59
2018-07-20T05:44:50.976Z,19.77
2018-07-20T05:45:50.901Z,19.87
2018-07-20T05:46:50.827Z,19.86
2018-07-20T05:47:50.749Z,19.96
2018-07-20T05:48:50.660Z,20.01
2018-07-20T05:49:50.586Z,20.08
2018-07-20T05:50:50.512Z,19.99
2018-07-20T05:51:50.425Z,19.99
2018-07-20T05:52:50.349Z,20.02
2018-07-20T05:53:50.279Z,19.96
2018-07-20T05:54:50.202Z,19.87
2018-07-20T05:55:50.127Z,19.94
2018-07-20T05:56:50.053Z,20.03
2018-07-20T05:57:49.965Z,20.11
2018-07-20T05:58:49.928Z,20.23
2018-07-20T05:59:49.812Z,20.18
2018-07-20T06:00:49.725Z,20.20
2018-07-20T06:01:49.686Z,20.28
2018-07-20T06:02:49.582Z,20.28
2018-07-20T06:03:49.503Z,20.31
2018-07-20T06:04:49.418Z,20.23
2018-07-20T06:05:49.340Z,20.41
2018-07-20T06:06:49.276Z,20.43
2018-07-20T06:07:49.193Z,20.59
2018-07-20T06:08:49.115Z,20.47
2018-07-20T06:09:49.029Z,20.55
2018-07-20T06:10:48.951Z,20.64
2018-07-20T06:11:48.879Z,20.70
2018-07-20T06:12:48.801Z,20.70
2018-07-20T06:13:48.728Z,20.77
2018-07-20T06:14:48.654Z,20.84
2018-07-20T06:15:48.566Z,20.99
2018-07-20T06:16:48.494Z,20.99
2018-07-20T06:17:48.416Z,21.07
2018-07-20T06:18:48.353Z,21.21
2018-07-20T06:19:48.268Z,21.29
2018-07-20T06:20:48.181Z,21.31
2018-07-20T06:21:48.103Z,21.34
2018-07-20T06:22:48.028Z,21.37
2018-07-20T06:23:47.993Z,21.44
2018-07-20T06:24:47.881Z,21.37
2018-07-20T06:25:47.791Z,21.35
2018-07-20T06:26:47.717Z,21.37
2018-07-20T06:27:47.656Z,21.44
2018-07-20T06:28:47.580Z,21.21
2018-07-20T06:29:47.493Z,21.22
2018-07-20T06:30:47.428Z,21.13
2018-07-20T06:31:47.352Z,21.31
2018-07-20T06:32:47.254Z,21.32
2018-07-20T06:33:47.183Z,21.21
2018-07-20T06:34:47.106Z,21.24
2018-07-20T06:35:47.034Z,21.22
2018-07-20T06:36:46.956Z,21.19
2018-07-20T06:37:46.880Z,21.19
2018-07-20T06:38:46.806Z,21.25
2018-07-20T06:39:46.731Z,21.24
2018-07-20T06:40:46.716Z,21.28
2018-07-20T06:41:46.568Z,21.29
2018-07-20T06:42:46.491Z,21.31
2018-07-20T06:43:46.417Z,21.38
2018-07-20T06:44:46.342Z,21.37
2018-07-20T06:45:46.267Z,21.37
2018-07-20T06:46:46.194Z,21.35
2018-07-20T06:47:46.119Z,21.40
2018-07-20T06:48:46.032Z,21.43
2018-07-20T06:49:46.023Z,21.58
2018-07-20T06:50:45.880Z,21.43
2018-07-20T06:51:45.806Z,21.56
2018-07-20T06:52:45.731Z,21.58
2018-07-20T06:53:45.655Z,21.59
2018-07-20T06:54:45.580Z,21.69
2018-07-20T06:55:45.564Z,21.77
2018-07-20T06:56:45.418Z,21.88
2018-07-20T06:57:45.343Z,21.94
2018-07-20T06:58:45.270Z,21.83
2018-07-20T06:59:45.195Z,21.98
2018-07-20T07:00:45.121Z,22.02
2018-07-20T07:01:45.053Z,21.88
2018-07-20T07:02:44.968Z,21.90
2018-07-20T07:03:44.894Z,21.88
2018-07-20T07:04:44.818Z,21.90
2018-07-20T07:05:44.735Z,21.98
2018-07-20T07:06:44.671Z,22.10
2018-07-20T07:07:44.584Z,22.02
2018-07-20T07:08:44.509Z,22.00
2018-07-20T07:09:44.434Z,22.03
2018-07-20T07:10:44.357Z,22.03
2018-07-20T07:11:44.283Z,22.12
2018-07-20T07:12:44.207Z,22.20
2018-07-20T07:13:44.133Z,22.22
2018-07-20T07:14:44.061Z,22.36
2018-07-20T07:15:43.973Z,22.35
2018-07-20T07:16:43.910Z,22.31
2018-07-20T07:17:43.823Z,22.49
2018-07-20T07:18:43.745Z,22.57
2018-07-20T07:19:43.672Z,22.61
2018-07-20T07:20:43.608Z,22.67
2018-07-20T07:21:43.521Z,22.70
2018-07-20T07:22:43.451Z,22.97
2018-07-20T07:23:43.455Z,23.22
2018-07-20T07:24:43.312Z,23.46
2018-07-20T07:25:43.222Z,23.65
2018-07-20T07:26:43.148Z,23.83
2018-07-20T07:27:43.073Z,23.72
2018-07-20T07:28:42.986Z,23.54
2018-07-20T07:29:42.911Z,23.57
2018-07-20T07:30:42.834Z,23.58
2018-07-20T07:31:42.771Z,23.42
2018-07-20T07:32:42.685Z,23.57
2018-07-20T07:33:42.611Z,23.66
2018-07-20T07:34:42.536Z,23.35
2018-07-20T07:35:42.494Z,23.19
2018-07-20T07:36:42.387Z,23.83
2018-07-20T07:37:42.313Z,24.09
2018-07-20T07:38:42.235Z,24.47
2018-07-20T07:39:42.173Z,24.67
2018-07-20T07:40:42.087Z,24.85
2018-07-20T07:41:42.023Z,25.33
2018-07-20T07:42:41.948Z,25.75
2018-07-20T07:43:41.873Z,26.20
2018-07-20T07:44:41.798Z,25.91
2018-07-20T07:45:41.724Z,25.24
2018-07-20T07:46:41.655Z,25.06
2018-07-20T07:47:41.576Z,24.88
2018-07-20T07:48:41.507Z,24.57
2018-07-20T07:49:41.442Z,24.96
2018-07-20T07:50:41.363Z,25.67
2018-07-20T07:51:41.288Z,25.82
2018-07-20T07:52:41.212Z,26.37
2018-07-20T07:53:41.149Z,26.80
2018-07-20T07:54:41.088Z,27.24
2018-07-20T07:55:41.002Z,27.32
2018-07-20T07:56:40.929Z,27.27
2018-07-20T07:57:40.853Z,27.25
2018-07-20T07:58:40.791Z,27.47
2018-07-20T07:59:40.719Z,27.29
2018-07-20T08:00:40.640Z,27.70
2018-07-20T08:01:40.590Z,27.85
2018-07-20T08:02:40.500Z,27.60
2018-07-20T08:03:40.426Z,27.67
2018-07-20T08:04:40.371Z,27.54
2018-07-20T08:05:40.289Z,27.72
2018-07-20T08:06:40.228Z,27.41
2018-07-20T08:07:40.159Z,27.29
2018-07-20T08:08:40.078Z,27.14
2018-07-20T08:09:40.083Z,27.65
2018-07-20T08:10:39.941Z,28.03
2018-07-20T08:11:39.878Z,27.97
2018-07-20T08:12:39.802Z,28.11
2018-07-20T08:13:39.739Z,28.44
2018-07-20T08:14:39.665Z,27.72
2018-07-20T08:15:39.642Z,28.14
2018-07-20T08:16:39.527Z,28.18
2018-07-20T08:17:39.465Z,28.04
2018-07-20T08:18:39.391Z,28.12
2018-07-20T08:19:39.329Z,28.24
2018-07-20T08:20:39.254Z,28.41
2018-07-20T08:21:39.194Z,28.83
2018-07-20T08:22:39.118Z,28.95
2018-07-20T08:23:39.052Z,29.16
2018-07-20T08:24:38.990Z,29.21
2018-07-20T08:25:38.919Z,29.46
2018-07-20T08:26:38.855Z,29.26
2018-07-20T08:27:38.793Z,29.18
2018-07-20T08:28:38.724Z,28.92
2018-07-20T08:29:38.658Z,28.73
2018-07-20T08:30:38.593Z,29.11
2018-07-20T08:31:38.530Z,28.71
2018-07-20T08:32:38.444Z,29.06
2018-07-20T08:33:38.393Z,29.26
2018-07-20T08:34:38.319Z,29.42
2018-07-20T08:35:38.241Z,29.51
2018-07-20T08:36:38.179Z,29.76
2018-07-20T08:37:38.117Z,29.64
2018-07-20T08:38:38.046Z,29.27
2018-07-20T08:39:37.981Z,29.58
2018-07-20T08:40:37.918Z,29.79
2018-07-20T08:41:37.844Z,29.94
2018-07-20T08:42:37.781Z,29.55
2018-07-20T08:43:37.717Z,29.70
2018-07-20T08:44:37.642Z,29.87
2018-07-20T08:45:37.580Z,30.15
2018-07-20T08:46:37.604Z,30.11
2018-07-20T08:47:37.443Z,30.64
2018-07-20T08:48:37.381Z,30.64
2018-07-20T08:49:37.319Z,30.94
2018-07-20T08:50:37.260Z,30.79
2018-07-20T08:51:37.182Z,30.31
2018-07-20T08:52:37.122Z,30.32
2018-07-20T08:53:37.058Z,30.15
2018-07-20T08:54:36.985Z,29.95
2018-07-20T08:55:36.920Z,29.98
2018-07-20T08:56:36.856Z,30.55
2018-07-20T08:57:36.794Z,30.24
2018-07-20T08:58:36.734Z,30.88
2018-07-20T08:59:36.660Z,30.31
2018-07-20T09:00:36.598Z,29.70
2018-07-20T09:01:36.542Z,29.83
2018-07-20T09:02:36.473Z,29.92
2018-07-20T09:03:36.460Z,29.82
2018-07-20T09:04:36.334Z,29.80
2018-07-20T09:05:36.272Z,30.13
2018-07-20T09:06:36.207Z,29.98
2018-07-20T09:07:36.133Z,29.90
2018-07-20T09:08:36.073Z,30.10
2018-07-20T09:09:36.008Z,29.94
2018-07-20T09:10:35.949Z,29.76
2018-07-20T09:11:35.885Z,29.45
2018-07-20T09:12:35.809Z,29.46
2018-07-20T09:13:35.800Z,29.51
2018-07-20T09:14:35.683Z,29.67
2018-07-20T09:15:35.622Z,29.86
2018-07-20T09:16:35.547Z,29.70
2018-07-20T09:17:35.483Z,29.82
2018-07-20T09:18:35.424Z,30.38
2018-07-20T09:19:35.361Z,30.65
2018-07-20T09:20:35.301Z,31.12
2018-07-20T09:21:35.224Z,31.10
2018-07-20T09:22:35.159Z,30.89
2018-07-20T09:23:35.098Z,30.84
2018-07-20T09:24:35.024Z,30.72
2018-07-20T09:25:34.959Z,30.76
2018-07-20T09:26:34.900Z,30.82
2018-07-20T09:27:34.836Z,30.83
2018-07-20T09:28:34.763Z,30.82
2018-07-20T09:29:34.700Z,30.99
2018-07-20T09:30:34.635Z,31.07
2018-07-20T09:31:34.573Z,31.20
2018-07-20T09:32:34.512Z,31.14
2018-07-20T09:33:34.436Z,31.47
2018-07-20T09:34:34.373Z,31.35
2018-07-20T09:35:34.311Z,31.06
2018-07-20T09:36:34.248Z,30.97
2018-07-20T09:37:34.185Z,30.84
2018-07-20T09:38:34.125Z,30.31
2018-07-20T09:39:34.063Z,29.98
2018-07-20T09:40:33.988Z,30.10
2018-07-20T09:41:33.927Z,30.69
2018-07-20T09:42:33.861Z,31.31
2018-07-20T09:43:33.799Z,30.64
2018-07-20T09:44:33.737Z,30.53
2018-07-20T09:45:33.677Z,31.17
2018-07-20T09:46:33.601Z,31.16
2018-07-20T09:47:33.539Z,31.39
2018-07-20T09:48:33.476Z,30.46
2018-07-20T09:49:33.414Z,30.72
2018-07-20T09:50:33.352Z,30.51
2018-07-20T09:51:33.280Z,30.24
2018-07-20T09:52:33.214Z,30.64
2018-07-20T09:53:33.152Z,30.86
2018-07-20T09:54:33.087Z,30.84
2018-07-20T09:55:33.012Z,31.01
2018-07-20T09:56:32.951Z,31.02
2018-07-20T09:57:32.888Z,31.12
2018-07-20T09:58:32.887Z,30.67
2018-07-20T09:59:32.781Z,30.42
2018-07-20T10:00:32.689Z,30.42
2018-07-20T10:01:32.616Z,30.34
2018-07-20T10:02:32.552Z,30.34
2018-07-20T10:03:32.490Z,29.98
2018-07-20T10:04:32.416Z,29.83
2018-07-20T10:05:32.353Z,29.87
2018-07-20T10:06:32.288Z,29.67
2018-07-20T10:07:32.214Z,29.87
2018-07-20T10:08:32.153Z,29.85
2018-07-20T10:09:32.090Z,30.24
2018-07-20T10:10:32.016Z,30.07
2018-07-20T10:11:31.998Z,30.61
2018-07-20T10:12:31.941Z,30.70
2018-07-20T10:13:31.817Z,30.45
2018-07-20T10:14:31.753Z,29.79
2018-07-20T10:15:31.690Z,29.41
2018-07-20T10:16:31.615Z,29.00
2018-07-20T10:17:31.553Z,28.89
2018-07-20T10:18:31.480Z,28.44
2018-07-20T10:19:31.417Z,28.43
2018-07-20T10:20:31.355Z,28.56
2018-07-20T10:21:31.281Z,28.66
2018-07-20T10:22:31.218Z,28.81
2018-07-20T10:23:31.143Z,29.05
2018-07-20T10:24:31.081Z,29.00
2018-07-20T10:25:31.043Z,29.24
2018-07-20T10:26:30.941Z,29.33
2018-07-20T10:27:30.879Z,29.61
2018-07-20T10:28:30.811Z,29.76
2018-07-20T10:29:30.740Z,29.82
2018-07-20T10:30:30.682Z,29.26
2018-07-20T10:31:30.614Z,29.19
2018-07-20T10:32:30.532Z,28.68
2018-07-20T10:33:30.482Z,28.92
2018-07-20T10:34:30.406Z,29.14
2018-07-20T10:35:30.330Z,29.24
2018-07-20T10:36:30.280Z,29.34
2018-07-20T10:37:30.192Z,29.46
2018-07-20T10:38:30.130Z,29.45
2018-07-20T10:39:30.056Z,29.43
2018-07-20T10:40:29.992Z,29.24
2018-07-20T10:41:29.917Z,29.12
2018-07-20T10:42:29.857Z,29.04
2018-07-20T10:43:29.782Z,29.21
2018-07-20T10:44:29.719Z,29.26
2018-07-20T10:45:29.644Z,29.60
2018-07-20T10:46:29.581Z,29.19
2018-07-20T10:47:29.507Z,29.00
2018-07-20T10:48:29.443Z,28.96
2018-07-20T10:49:29.368Z,29.33
2018-07-20T10:50:29.308Z,28.77
2018-07-20T10:51:29.233Z,28.64
2018-07-20T10:52:29.170Z,28.55
2018-07-20T10:53:29.096Z,28.43
2018-07-20T10:54:29.033Z,28.09
2018-07-20T10:55:28.971Z,28.21
2018-07-20T10:56:28.895Z,28.83
2018-07-20T10:57:28.833Z,29.45
2018-07-20T10:58:28.759Z,29.12
2018-07-20T10:59:28.694Z,28.89
2018-07-20T11:00:28.620Z,28.70
2018-07-20T11:01:28.578Z,29.21
2018-07-20T11:02:28.484Z,29.16
2018-07-20T11:03:28.421Z,28.30
2018-07-20T11:04:28.347Z,28.11
2018-07-20T11:05:28.285Z,27.79
2018-07-20T11:06:28.207Z,27.75
2018-07-20T11:07:28.144Z,28.30
2018-07-20T11:08:28.071Z,29.09
2018-07-20T11:09:28.012Z,29.70
2018-07-20T11:10:27.944Z,29.78
2018-07-20T11:11:27.870Z,29.73
2018-07-20T11:12:27.808Z,29.82
2018-07-20T11:13:27.734Z,30.45
2018-07-20T11:14:27.673Z,31.07
2018-07-20T11:15:27.610Z,31.31
2018-07-20T11:16:27.537Z,30.54
2018-07-20T11:17:27.473Z,30.51
2018-07-20T11:18:27.408Z,31.48
2018-07-20T11:19:27.334Z,31.01
2018-07-20T11:20:27.304Z,30.26
2018-07-20T11:21:27.210Z,29.98
2018-07-20T11:22:27.137Z,29.82
2018-07-20T11:23:27.073Z,29.79
2018-07-20T11:24:27.012Z,29.80
2018-07-20T11:25:26.936Z,29.74
2018-07-20T11:26:26.871Z,29.15
2018-07-20T11:27:26.810Z,28.88
2018-07-20T11:28:26.748Z,28.56
2018-07-20T11:29:26.671Z,28.64
2018-07-20T11:30:26.612Z,29.46
2018-07-20T11:31:26.549Z,30.37
2018-07-20T11:32:26.474Z,31.04
2018-07-20T11:33:26.413Z,31.91
2018-07-20T11:34:26.360Z,32.44
2018-07-20T11:35:26.273Z,32.55
2018-07-20T11:36:26.210Z,31.50
2018-07-20T11:37:26.160Z,30.82
2018-07-20T11:38:26.078Z,30.04
2018-07-20T11:39:26.016Z,29.52
2018-07-20T11:40:25.950Z,28.34
2018-07-20T11:41:25.877Z,28.40
2018-07-20T11:42:25.820Z,28.44
2018-07-20T11:43:25.751Z,28.07
2018-07-20T11:44:25.689Z,27.93
2018-07-20T11:45:25.615Z,27.74
2018-07-20T11:46:25.564Z,27.75
2018-07-20T11:47:25.493Z,27.74
2018-07-20T11:48:25.412Z,28.66
2018-07-20T11:49:25.351Z,29.94
2018-07-20T11:50:25.280Z,30.24
2018-07-20T11:51:25.215Z,31.44
2018-07-20T11:52:25.152Z,31.61
2018-07-20T11:53:25.082Z,32.03
2018-07-20T11:54:25.015Z,31.61
2018-07-20T11:55:24.949Z,31.51
2018-07-20T11:56:24.889Z,31.28
2018-07-20T11:57:24.813Z,30.45
2018-07-20T11:58:24.751Z,29.95
2018-07-20T11:59:24.688Z,29.55
2018-07-20T12:00:24.614Z,28.80
2018-07-20T12:01:24.554Z,28.49
2018-07-20T12:02:24.494Z,28.41
2018-07-20T12:03:24.428Z,28.17
2018-07-20T12:04:24.352Z,27.85
2018-07-20T12:05:24.291Z,27.97
2018-07-20T12:06:24.227Z,27.88
2018-07-20T12:07:24.151Z,27.90
2018-07-20T12:08:24.089Z,27.60
2018-07-20T12:09:24.015Z,27.55
2018-07-20T12:10:23.953Z,27.67
2018-07-20T12:11:23.892Z,27.70
2018-07-20T12:12:23.820Z,27.66
2018-07-20T12:13:23.755Z,27.92
2018-07-20T12:14:23.679Z,29.23
2018-07-20T12:15:23.618Z,30.05
2018-07-20T12:16:23.554Z,30.97
2018-07-20T12:17:23.479Z,31.38
2018-07-20T12:18:23.415Z,32.13
2018-07-20T12:19:23.340Z,32.67
2018-07-20T12:20:23.278Z,33.18
2018-07-20T12:21:23.205Z,33.18
2018-07-20T12:22:23.143Z,33.65
2018-07-20T12:23:23.084Z,33.76
2018-07-20T12:24:23.017Z,33.45
2018-07-20T12:25:22.944Z,33.69
2018-07-20T12:26:22.879Z,34.22
2018-07-20T12:27:22.816Z,34.40
2018-07-20T12:28:22.767Z,34.39
2018-07-20T12:29:22.678Z,33.65
2018-07-20T12:30:22.630Z,33.00
2018-07-20T12:31:22.566Z,31.75
2018-07-20T12:32:22.492Z,31.56
2018-07-20T12:33:22.428Z,30.97
2018-07-20T12:34:22.359Z,30.57
2018-07-20T12:35:22.295Z,30.29
2018-07-20T12:36:22.230Z,30.64
2018-07-20T12:37:22.172Z,31.20
2018-07-20T12:38:22.107Z,30.57
2018-07-20T12:39:22.043Z,30.51
2018-07-20T12:40:21.967Z,30.23
2018-07-20T12:41:21.906Z,30.97
2018-07-20T12:42:21.845Z,31.81
2018-07-20T12:43:21.782Z,31.86
2018-07-20T12:44:21.707Z,32.41
2018-07-20T12:45:21.645Z,32.79
2018-07-20T12:46:21.582Z,33.15
2018-07-20T12:47:21.520Z,33.37
2018-07-20T12:48:21.459Z,33.42
2018-07-20T12:49:21.382Z,33.01
2018-07-20T12:50:21.345Z,33.12
2018-07-20T12:51:21.256Z,32.77