createdAt,value
2022-08-01T00:00:08.762Z,99.90
2022-08-01T00:02:36.910Z,99.90
2022-08-01T00:05:03.795Z,99.90
2022-08-01T00:07:30.465Z,99.90
2022-08-01T00:09:57.107Z,99.90
2022-08-01T00:12:23.802Z,99.90
2022-08-01T00:14:50.575Z,99.90
2022-08-01T00:17:17.286Z,99.90
2022-08-01T00:19:44.017Z,99.90
2022-08-01T00:22:10.681Z,99.90
2022-08-01T00:24:37.476Z,99.90
2022-08-01T00:27:04.307Z,99.90
2022-08-01T00:30:09.915Z,99.90
2022-08-01T00:32:17.873Z,99.90
2022-08-01T00:34:44.557Z,99.90
2022-08-01T00:37:15.937Z,99.90
2022-08-01T00:39:43.134Z,99.90
2022-08-01T00:42:11.980Z,99.90
2022-08-01T00:44:39.274Z,99.90
2022-08-01T00:47:06.724Z,99.90
2022-08-01T00:49:34.064Z,99.90
2022-08-01T00:52:01.519Z,99.90
2022-08-01T00:54:29.029Z,99.90
2022-08-01T00:56:56.260Z,99.90
2022-08-01T00:59:23.689Z,99.90
2022-08-01T01:01:53.581Z,99.90
2022-08-01T01:04:28.509Z,99.90
2022-08-01T01:07:11.171Z,99.90
2022-08-01T01:09:51.574Z,99.90
2022-08-01T01:12:49.962Z,99.90
2022-08-01T01:15:23.330Z,99.90
2022-08-01T01:17:57.472Z,99.90
2022-08-01T01:20:56.844Z,99.90
2022-08-01T01:24:04.775Z,99.90
2022-08-01T01:26:50.454Z,99.90
2022-08-01T01:29:20.457Z,99.90
2022-08-01T01:31:59.908Z,99.90
2022-08-01T01:34:29.727Z,99.90
2022-08-01T01:36:59.160Z,99.90
2022-08-01T01:39:27.962Z,99.90
2022-08-01T01:41:56.129Z,99.90
2022-08-01T01:44:22.874Z,99.90
2022-08-01T01:46:52.367Z,99.90
2022-08-01T01:49:24.504Z,99.90
2022-08-01T01:52:02.891Z,99.90
2022-08-01T01:54:34.118Z,99.90
2022-08-01T01:57:02.837Z,99.90
2022-08-01T01:59:32.983Z,99.90
2022-08-01T02:02:08.901Z,99.90
2022-08-01T02:04:41.849Z,99.90
2022-08-01T02:07:10.007Z,99.90
2022-08-01T02:09:39.971Z,99.90
2022-08-01T02:12:09.147Z,99.90
2022-08-01T02:14:36.677Z,99.90
2022-08-01T02:17:05.010Z,99.90
2022-08-01T02:19:37.896Z,99.90
2022-08-01T02:22:26.822Z,99.90
2022-08-01T02:25:00.384Z,99.90
2022-08-01T02:27:34.960Z,99.90
2022-08-01T02:30:08.173Z,99.90
2022-08-01T02:32:42.450Z,99.90
2022-08-01T02:35:14.438Z,99.90
2022-08-01T02:37:44.474Z,99.90
2022-08-01T02:40:14.539Z,99.90
2022-08-01T02:42:50.266Z,99.90
2022-08-01T02:45:19.986Z,99.90
2022-08-01T02:47:49.118Z,99.90
2022-08-01T02:50:17.626Z,99.90
2022-08-01T02:52:48.076Z,99.90
2022-08-01T02:55:15.743Z,99.90
2022-08-01T02:57:52.220Z,99.90
2022-08-01T03:00:20.283Z,99.90
2022-08-01T03:02:54.762Z,99.90
2022-08-01T03:05:22.437Z,99.90
2022-08-01T03:07:49.811Z,99.90
2022-08-01T03:10:17.757Z,99.90
2022-08-01T03:12:46.390Z,99.90
2022-08-01T03:15:16.907Z,99.90
2022-08-01T03:17:46.660Z,99.90
2022-08-01T03:20:15.963Z,99.90
2022-08-01T03:22:44.607Z,99.90
2022-08-01T03:25:14.558Z,99.90
2022-08-01T03:27:44.256Z,99.90
2022-08-01T03:30:12.318Z,99.90
2022-08-01T03:32:39.976Z,99.90
2022-08-01T03:35:07.098Z,99.90
2022-08-01T03:38:13.525Z,99.90
2022-08-01T03:40:41.763Z,99.90
2022-08-01T03:43:20.059Z,99.90
2022-08-01T03:45:51.459Z,99.90
2022-08-01T03:48:20.196Z,99.90
2022-08-01T03:50:52.842Z,99.90
2022-08-01T03:53:25.709Z,99.90
2022-08-01T03:55:54.267Z,99.90
2022-08-01T03:58:21.801Z,99.90
2022-08-01T04:00:49.529Z,99.90
2022-08-01T04:03:17.048Z,99.90
2022-08-01T04:05:44.500Z,99.90
2022-08-01T04:08:11.509Z,99.90
2022-08-01T04:10:38.565Z,99.90
2022-08-01T04:13:05.285Z,99.90
2022-08-01T04:15:32.046Z,99.90
2022-08-01T04:17:58.770Z,99.90
2022-08-01T04:20:25.654Z,99.90
2022-08-01T04:22:52.822Z,99.90
2022-08-01T04:25:36.663Z,99.90
2022-08-01T04:28:06.466Z,99.90
2022-08-01T04:30:36.824Z,99.90
2022-08-01T04:33:07.488Z,99.90
2022-08-01T04:36:03.827Z,99.90
2022-08-01T04:38:28.259Z,99.90
2022-08-01T04:40:55.718Z,99.90
2022-08-01T04:43:23.871Z,99.90
2022-08-01T04:45:52.351Z,99.90
2022-08-01T04:48:22.558Z,99.90
2022-08-01T04:50:50.236Z,99.90
2022-08-01T04:53:23.090Z,99.90
2022-08-01T04:55:49.876Z,99.90
2022-08-01T04:58:18.586Z,99.90
2022-08-01T05:00:46.614Z,99.90
2022-08-01T05:03:13.349Z,99.90
2022-08-01T05:05:40.027Z,99.90
2022-08-01T05:08:07.121Z,99.90
2022-08-01T05:10:34.415Z,99.90
2022-08-01T05:13:01.170Z,99.90
2022-08-01T05:15:28.034Z,99.90
2022-08-01T05:17:55.371Z,99.90
2022-08-01T05:20:22.209Z,99.90
2022-08-01T05:22:49.164Z,99.90
2022-08-01T05:25:20.386Z,99.90
2022-08-01T05:27:54.006Z,99.90
2022-08-01T05:30:20.769Z,99.90
2022-08-01T05:32:47.463Z,99.90
2022-08-01T05:35:14.192Z,99.90
2022-08-01T05:37:40.980Z,99.90
2022-08-01T05:40:08.304Z,99.90
2022-08-01T05:42:35.002Z,99.90
2022-08-01T05:45:01.808Z,99.90
2022-08-01T05:47:28.526Z,99.90
2022-08-01T05:49:55.226Z,99.90
2022-08-01T05:52:21.979Z,99.90
2022-08-01T05:54:48.765Z,99.90
2022-08-01T05:57:15.470Z,99.90
2022-08-01T05:59:42.169Z,99.90
2022-08-01T06:02:09.428Z,99.90
2022-08-01T06:04:36.514Z,99.90
2022-08-01T06:07:03.249Z,99.90
2022-08-01T06:09:31.633Z,99.90
2022-08-01T06:11:58.679Z,99.90
2022-08-01T06:14:25.438Z,99.90
2022-08-01T06:16:52.142Z,99.90
2022-08-01T06:19:18.980Z,99.90
2022-08-01T06:21:45.644Z,99.90
2022-08-01T06:24:12.364Z,99.90
2022-08-01T06:26:39.116Z,99.90
2022-08-01T06:29:05.846Z,99.90
2022-08-01T06:31:35.219Z,99.90
2022-08-01T06:34:01.993Z,99.90
2022-08-01T06:36:28.716Z,99.90
2022-08-01T06:38:55.354Z,99.90
2022-08-01T06:41:21.987Z,99.90
2022-08-01T06:43:48.693Z,99.90
2022-08-01T06:46:15.381Z,99.90
2022-08-01T06:48:43.521Z,99.90
2022-08-01T06:51:10.282Z,99.90
2022-08-01T06:53:38.531Z,99.90
2022-08-01T06:56:07.059Z,99.90
2022-08-01T06:58:35.432Z,99.90
2022-08-01T07:01:03.491Z,99.90
2022-08-01T07:03:53.796Z,99.90
2022-08-01T07:06:18.868Z,99.90
2022-08-01T07:08:45.502Z,99.90
2022-08-01T07:11:12.113Z,99.90
2022-08-01T07:13:44.049Z,99.90
2022-08-01T07:16:13.549Z,99.90
2022-08-01T07:18:40.465Z,99.90
2022-08-01T07:21:07.190Z,99.90
2022-08-01T07:23:53.777Z,99.90
2022-08-01T07:26:22.544Z,99.90
2022-08-01T07:28:49.183Z,99.90
2022-08-01T07:31:16.034Z,99.90
2022-08-01T07:33:47.676Z,99.90
2022-08-01T07:36:16.988Z,99.90
2022-08-01T07:38:43.865Z,99.90
2022-08-01T07:41:10.717Z,99.90
2022-08-01T07:43:37.369Z,99.90
2022-08-01T07:46:05.032Z,99.90
2022-08-01T07:48:32.062Z,99.90
2022-08-01T07:50:58.708Z,99.90
2022-08-01T07:53:25.492Z,99.90
2022-08-01T07:55:52.103Z,99.90
2022-08-01T07:58:19.282Z,99.90
2022-08-01T08:00:45.887Z,99.90
2022-08-01T08:03:12.553Z,99.90
2022-08-01T08:05:58.972Z,99.90
2022-08-01T08:08:26.364Z,99.90
2022-08-01T08:10:53.144Z,99.90
2022-08-01T08:13:19.814Z,99.90
2022-08-01T08:15:48.205Z,99.90
2022-08-01T08:18:15.458Z,99.90
2022-08-01T08:20:42.147Z,99.90
2022-08-01T08:23:43.081Z,99.90
2022-08-01T08:26:13.812Z,99.90
2022-08-01T08:28:40.907Z,99.90
2022-08-01T08:31:48.729Z,99.90
2022-08-01T08:33:55.777Z,99.90
2022-08-01T08:36:22.652Z,99.90
2022-08-01T08:39:01.265Z,99.90
2022-08-01T08:41:28.125Z,99.90
2022-08-01T08:44:06.461Z,99.90
2022-08-01T08:46:43.692Z,99.90
2022-08-01T08:49:11.787Z,99.90
2022-08-01T08:51:43.488Z,99.90
2022-08-01T08:54:13.792Z,99.90
2022-08-01T08:56:41.325Z,99.90
2022-08-01T08:59:08.037Z,99.90
2022-08-01T09:01:36.115Z,99.90
2022-08-01T09:04:04.547Z,99.90
2022-08-01T09:06:32.524Z,99.90
2022-08-01T09:09:00.241Z,99.90
2022-08-01T09:11:27.879Z,99.90
2022-08-01T09:14:08.756Z,99.90
2022-08-01T09:16:37.190Z,99.90
2022-08-01T09:19:16.293Z,99.90
2022-08-01T09:22:04.637Z,99.90
2022-08-01T09:24:32.626Z,99.90
2022-08-01T09:27:00.365Z,99.90
2022-08-01T09:29:38.038Z,99.90
2022-08-01T09:32:07.929Z,99.90
2022-08-01T09:34:35.079Z,99.90
2022-08-01T09:37:03.614Z,99.90
2022-08-01T09:39:37.331Z,99.90
2022-08-01T09:42:28.956Z,99.90
2022-08-01T09:44:56.280Z,99.90
2022-08-01T09:47:37.142Z,99.90
2022-08-01T09:50:10.324Z,99.90
2022-08-01T09:52:37.617Z,99.90
2022-08-01T09:55:08.427Z,99.90
2022-08-01T09:57:35.453Z,99.90
2022-08-01T10:00:03.420Z,99.90
2022-08-01T10:02:35.541Z,99.90
2022-08-01T10:05:08.202Z,99.90
2022-08-01T10:07:43.704Z,99.90
2022-08-01T10:10:11.889Z,99.90
2022-08-01T10:12:39.588Z,99.90
2022-08-01T10:15:18.081Z,99.90
2022-08-01T10:17:57.389Z,99.90
2022-08-01T10:20:32.179Z,99.90
2022-08-01T10:23:02.243Z,99.90
2022-08-01T10:25:42.113Z,99.90
2022-08-01T10:28:21.519Z,99.90
2022-08-01T10:30:52.106Z,99.90
2022-08-01T10:33:51.417Z,99.90
2022-08-01T10:36:10.585Z,99.90
2022-08-01T10:38:37.587Z,99.90
2022-08-01T10:41:06.776Z,99.90
2022-08-01T10:43:35.772Z,99.90
2022-08-01T10:46:04.856Z,99.90
2022-08-01T10:48:54.702Z,99.90
2022-08-01T10:51:22.433Z,99.90
2022-08-01T10:54:11.632Z,99.90
2022-08-01T10:56:46.607Z,99.90
2022-08-01T10:59:39.018Z,99.90
2022-08-01T11:02:32.198Z,99.90
2022-08-01T11:05:04.344Z,99.90
2022-08-01T11:07:53.321Z,99.90
2022-08-01T11:10:34.189Z,99.90
2022-08-01T11:13:04.419Z,99.90
2022-08-01T11:15:31.565Z,99.90
2022-08-01T11:18:00.468Z,99.90
2022-08-01T11:20:33.668Z,99.90
2022-08-01T11:23:11.685Z,99.90
2022-08-01T11:26:05.010Z,99.90
2022-08-01T11:28:32.346Z,99.90
2022-08-01T11:31:14.062Z,99.90
2022-08-01T11:33:45.550Z,99.90
2022-08-01T11:36:14.514Z,99.90
2022-08-01T11:38:50.930Z,99.90
2022-08-01T11:41:37.665Z,99.90
2022-08-01T11:44:14.832Z,99.90
2022-08-01T11:46:59.935Z,99.90
2022-08-01T11:49:33.837Z,99.90
2022-08-01T11:52:04.263Z,99.90
2022-08-01T11:54:39.449Z,99.90
2022-08-01T11:57:09.033Z,99.90
2022-08-01T12:00:03.547Z,99.90
2022-08-01T12:02:35.496Z,99.90
2022-08-01T12:05:12.674Z,99.90
2022-08-01T12:07:43.078Z,99.90
2022-08-01T12:10:18.121Z,99.90
2022-08-01T12:12:46.031Z,98.80
2022-08-01T12:15:13.968Z,99.90
2022-08-01T12:17:47.050Z,99.70
2022-08-01T12:20:38.063Z,99.60
2022-08-01T12:23:10.260Z,99.60
2022-08-01T12:25:37.859Z,99.70
2022-08-01T12:28:06.611Z,99.30
2022-08-01T12:30:37.217Z,99.30
2022-08-01T12:33:06.208Z,98.40
2022-08-01T12:35:33.775Z,98.30
2022-08-01T12:38:08.787Z,98.10
2022-08-01T12:40:39.911Z,98.50
2022-08-01T12:43:27.103Z,98.20
2022-08-01T12:45:57.954Z,98.50
2022-08-01T12:48:26.041Z,98.00
2022-08-01T12:50:53.952Z,97.70
2022-08-01T12:53:22.256Z,97.50
2022-08-01T12:55:58.112Z,97.30
2022-08-01T12:58:32.660Z,96.80
2022-08-01T13:01:07.686Z,96.00
2022-08-01T13:03:34.521Z,95.70
2022-08-01T13:06:01.459Z,95.40
2022-08-01T13:08:35.759Z,96.40
2022-08-01T13:11:10.913Z,94.40
2022-08-01T13:13:41.357Z,96.30
2022-08-01T13:16:12.483Z,95.00
2022-08-01T13:18:50.446Z,97.00
2022-08-01T13:21:17.024Z,97.10
2022-08-01T13:24:04.394Z,97.40
2022-08-01T13:26:51.147Z,97.10
2022-08-01T13:29:20.091Z,96.40
2022-08-01T13:31:46.806Z,97.30
2022-08-01T13:34:15.889Z,96.90
2022-08-01T13:36:48.766Z,96.00
2022-08-01T13:39:35.001Z,95.60
2022-08-01T13:42:01.910Z,94.70
2022-08-01T13:44:28.565Z,94.80
2022-08-01T13:46:56.882Z,94.60
2022-08-01T13:49:24.239Z,94.80
2022-08-01T13:51:51.628Z,94.80
2022-08-01T13:54:19.134Z,95.10
2022-08-01T13:56:45.869Z,94.80
2022-08-01T13:59:13.272Z,94.70
2022-08-01T14:01:42.201Z,95.10
2022-08-01T14:04:08.923Z,94.80
2022-08-01T14:06:36.179Z,94.80
2022-08-01T14:09:04.607Z,94.80
2022-08-01T14:11:45.889Z,94.40
2022-08-01T14:14:13.305Z,94.70
2022-08-01T14:16:40.361Z,94.30
2022-08-01T14:19:07.277Z,94.30
2022-08-01T14:21:34.273Z,94.20
2022-08-01T14:24:00.925Z,94.40
2022-08-01T14:26:27.652Z,94.10
2022-08-01T14:28:54.311Z,94.00
2022-08-01T14:31:21.599Z,93.50
2022-08-01T14:33:50.682Z,93.40
2022-08-01T14:36:30.005Z,93.00
2022-08-01T14:39:00.463Z,92.90
2022-08-01T14:41:28.161Z,92.90
2022-08-01T14:43:54.914Z,92.70
2022-08-01T14:46:24.135Z,93.00
2022-08-01T14:48:50.792Z,93.00
2022-08-01T14:51:17.524Z,93.30
2022-08-01T14:53:46.815Z,93.40
2022-08-01T14:56:18.195Z,92.00
2022-08-01T14:58:44.959Z,91.80
2022-08-01T15:01:11.711Z,90.90
2022-08-01T15:03:38.430Z,91.00
2022-08-01T15:06:07.214Z,91.00
2022-08-01T15:08:33.972Z,90.90
2022-08-01T15:11:01.983Z,90.80
2022-08-01T15:13:28.718Z,90.70
2022-08-01T15:15:55.422Z,90.70
2022-08-01T15:18:30.277Z,90.60
2022-08-01T15:21:00.781Z,90.60
2022-08-01T15:23:27.545Z,90.70
2022-08-01T15:25:54.234Z,90.80
2022-08-01T15:28:23.212Z,91.10
2022-08-01T15:30:49.921Z,91.10
2022-08-01T15:33:17.723Z,91.20
2022-08-01T15:35:44.485Z,91.00
2022-08-01T15:38:11.106Z,90.70
2022-08-01T15:40:38.449Z,90.70
2022-08-01T15:43:05.122Z,91.20
2022-08-01T15:45:48.850Z,91.40
2022-08-01T15:48:17.070Z,91.60
2022-08-01T15:50:43.760Z,91.80
2022-08-01T15:53:10.736Z,91.80
2022-08-01T15:55:38.551Z,91.80
2022-08-01T15:58:05.843Z,91.80
2022-08-01T16:00:38.612Z,91.70
2022-08-01T16:03:05.638Z,91.50
2022-08-01T16:05:32.293Z,91.50
2022-08-01T16:08:01.670Z,91.50
2022-08-01T16:10:29.821Z,91.30
2022-08-01T16:12:56.853Z,91.10
2022-08-01T16:15:36.164Z,91.30
2022-08-01T16:18:08.666Z,91.30
2022-08-01T16:20:36.846Z,90.80
2022-08-01T16:23:06.272Z,91.20
2022-08-01T16:25:32.922Z,91.20
2022-08-01T16:27:59.731Z,91.40
2022-08-01T16:30:26.733Z,91.50
2022-08-01T16:32:55.123Z,91.30
2022-08-01T16:35:27.580Z,91.40
2022-08-01T16:38:03.576Z,91.30
2022-08-01T16:40:30.270Z,91.10
2022-08-01T16:42:58.565Z,91.20
2022-08-01T16:45:25.421Z,91.50
2022-08-01T16:47:52.321Z,91.40
2022-08-01T16:50:19.122Z,91.70
2022-08-01T16:52:54.705Z,91.30
2022-08-01T16:55:23.129Z,91.40
2022-08-01T16:57:51.198Z,91.50
2022-08-01T17:00:21.417Z,91.40
2022-08-01T17:02:49.413Z,91.40
2022-08-01T17:05:16.144Z,91.40
2022-08-01T17:07:42.754Z,91.40
2022-08-01T17:10:10.188Z,91.50
2022-08-01T17:12:36.953Z,91.50
2022-08-01T17:15:07.354Z,91.70
2022-08-01T17:17:34.079Z,91.80
2022-08-01T17:20:04.508Z,91.90
2022-08-01T17:22:31.255Z,91.60
2022-08-01T17:24:57.918Z,91.90
2022-08-01T17:27:24.626Z,92.00
2022-08-01T17:29:51.321Z,92.40
2022-08-01T17:32:18.236Z,92.10
2022-08-01T17:34:44.918Z,92.30
2022-08-01T17:37:11.686Z,92.20
2022-08-01T17:39:39.925Z,92.30
2022-08-01T17:42:08.787Z,92.20
2022-08-01T17:44:35.462Z,92.10
2022-08-01T17:47:02.218Z,92.10
2022-08-01T17:49:53.197Z,92.00
2022-08-01T17:52:15.781Z,92.00
2022-08-01T17:54:42.432Z,92.20
2022-08-01T17:57:10.301Z,92.30
2022-08-01T17:59:37.053Z,92.60
2022-08-01T18:02:04.507Z,92.80
2022-08-01T18:04:33.908Z,92.60
2022-08-01T18:07:01.630Z,92.80
2022-08-01T18:09:33.351Z,93.00
2022-08-01T18:12:01.966Z,93.10
2022-08-01T18:14:39.959Z,93.40
2022-08-01T18:17:11.292Z,93.60
2022-08-01T18:19:39.178Z,93.60
2022-08-01T18:22:31.193Z,93.90
2022-08-01T18:24:53.235Z,94.20
2022-08-01T18:27:19.863Z,94.40
2022-08-01T18:29:48.040Z,94.50
2022-08-01T18:32:15.405Z,94.40
2022-08-01T18:34:42.035Z,94.40
2022-08-01T18:37:11.336Z,94.80
2022-08-01T18:39:39.785Z,95.00
2022-08-01T18:42:06.618Z,95.20
2022-08-01T18:44:36.846Z,95.60
2022-08-01T18:47:04.648Z,95.60
2022-08-01T18:49:31.707Z,95.60
2022-08-01T18:52:01.568Z,95.80
2022-08-01T18:54:28.201Z,96.20
2022-08-01T18:56:54.952Z,96.20
2022-08-01T18:59:21.616Z,96.70
2022-08-01T19:01:48.374Z,96.90
2022-08-01T19:04:15.271Z,97.00
2022-08-01T19:06:42.183Z,97.00
2022-08-01T19:09:11.409Z,97.40
2022-08-01T19:11:40.844Z,97.80
2022-08-01T19:14:07.501Z,98.00
2022-08-01T19:16:34.209Z,98.40
2022-08-01T19:19:04.484Z,98.40
2022-08-01T19:21:31.568Z,98.80
2022-08-01T19:24:16.696Z,98.90
2022-08-01T19:26:54.170Z,99.10
2022-08-01T19:29:35.967Z,99.60
2022-08-01T19:32:10.587Z,99.80
2022-08-01T19:34:57.178Z,99.90
2022-08-01T19:37:27.150Z,99.90
2022-08-01T19:39:54.608Z,99.90
2022-08-01T19:42:23.813Z,99.90
2022-08-01T19:44:51.473Z,99.90
2022-08-01T19:47:18.701Z,99.90
2022-08-01T19:49:45.570Z,99.90
2022-08-01T19:52:14.860Z,99.90
2022-08-01T19:54:43.672Z,99.90
2022-08-01T19:57:13.487Z,99.90
2022-08-01T19:59:40.888Z,99.90
2022-08-01T20:02:08.352Z,99.90
2022-08-01T20:04:38.575Z,99.90
2022-08-01T20:07:07.900Z,99.90
2022-08-01T20:09:35.222Z,99.90
2022-08-01T20:12:01.901Z,99.90
2022-08-01T20:14:29.066Z,99.90
2022-08-01T20:16:58.298Z,99.90
2022-08-01T20:19:25.905Z,99.90
2022-08-01T20:22:06.044Z,99.90
2022-08-01T20:24:42.027Z,99.90
2022-08-01T20:27:12.228Z,99.90
2022-08-01T20:29:40.067Z,99.90
2022-08-01T20:32:07.632Z,99.90
2022-08-01T20:34:38.423Z,99.90
2022-08-01T20:37:13.264Z,99.90
2022-08-01T20:39:43.367Z,99.90
2022-08-01T20:42:11.106Z,99.90
2022-08-01T20:44:38.467Z,99.90
2022-08-01T20:47:05.351Z,99.90
2022-08-01T20:49:37.878Z,99.90
2022-08-01T20:52:10.926Z,99.90
2022-08-01T20:54:39.261Z,99.90
2022-08-01T20:57:12.349Z,99.90
2022-08-01T20:59:55.379Z,99.90
2022-08-01T21:02:51.393Z,99.90
2022-08-01T21:05:36.443Z,99.90
2022-08-01T21:08:07.152Z,99.90
2022-08-01T21:10:36.472Z,99.90
2022-08-01T21:13:10.542Z,99.90
2022-08-01T21:16:22.948Z,99.90
2022-08-01T21:19:18.105Z,99.90
2022-08-01T21:21:44.913Z,99.90
2022-08-01T21:24:18.338Z,99.90
2022-08-01T21:26:46.261Z,99.90
2022-08-01T21:29:13.557Z,99.90
2022-08-01T21:31:42.907Z,99.90
2022-08-01T21:34:10.522Z,99.90
2022-08-01T21:36:37.249Z,99.90
2022-08-01T21:39:06.975Z,99.90
2022-08-01T21:42:01.118Z,99.90
2022-08-01T21:44:28.654Z,99.90
2022-08-01T21:46:58.300Z,99.90
2022-08-01T21:49:25.096Z,99.90
2022-08-01T21:52:08.664Z,99.90
2022-08-01T21:55:03.482Z,99.90
2022-08-01T21:57:43.897Z,99.90
2022-08-01T22:00:25.679Z,99.90
2022-08-01T22:03:14.140Z,99.90
2022-08-01T22:05:50.434Z,99.90
2022-08-01T22:08:27.541Z,99.90
2022-08-01T22:10:59.956Z,99.90
2022-08-01T22:13:27.541Z,99.90
2022-08-01T22:15:57.075Z,99.90
2022-08-01T22:18:25.686Z,99.90
2022-08-01T22:20:53.669Z,99.90
2022-08-01T22:23:22.735Z,99.90
2022-08-01T22:25:55.612Z,99.90
2022-08-01T22:28:23.674Z,99.90
2022-08-01T22:30:51.789Z,99.90
2022-08-01T22:33:19.303Z,99.90
2022-08-01T22:35:49.767Z,99.90
2022-08-01T22:38:24.117Z,99.90
2022-08-01T22:41:01.210Z,99.90
2022-08-01T22:43:46.990Z,99.90
2022-08-01T22:46:26.704Z,99.90
2022-08-01T22:49:02.397Z,99.90
2022-08-01T22:51:43.901Z,99.90
2022-08-01T22:54:35.393Z,99.90
2022-08-01T22:57:07.545Z,99.90
2022-08-01T22:59:46.253Z,99.90
2022-08-01T23:02:17.101Z,99.90
2022-08-01T23:04:47.526Z,99.90
2022-08-01T23:07:23.851Z,99.90
2022-08-01T23:09:55.354Z,99.90
2022-08-01T23:12:27.037Z,99.90
2022-08-01T23:14:55.985Z,99.90
2022-08-01T23:17:27.040Z,99.90
2022-08-01T23:20:04.769Z,99.90
2022-08-01T23:22:33.581Z,99.90
2022-08-01T23:25:05.474Z,99.90
2022-08-01T23:28:04.577Z,99.90
2022-08-01T23:30:32.605Z,99.90
2022-08-01T23:32:59.921Z,99.90
2022-08-01T23:35:27.464Z,99.90
2022-08-01T23:38:01.744Z,99.90
2022-08-01T23:40:30.851Z,99.90
2022-08-01T23:42:57.893Z,99.90
2022-08-01T23:45:24.640Z,99.90
2022-08-01T23:47:52.005Z,99.90
2022-08-01T23:50:19.154Z,99.90
2022-08-01T23:52:50.603Z,99.90
2022-08-01T23:55:30.660Z,99.90
2022-08-01T23:58:06.622Z,99.90
