createdAt,value
2023-05-12T00:00:52.590Z,4.83
2023-05-12T00:03:20.772Z,4.84
2023-05-12T00:05:48.906Z,4.90
2023-05-12T00:08:18.289Z,4.93
2023-05-12T00:10:46.548Z,4.96
2023-05-12T00:13:15.475Z,4.99
2023-05-12T00:15:43.726Z,4.99
2023-05-12T00:18:11.907Z,5.01
2023-05-12T00:20:39.936Z,5.02
2023-05-12T00:23:08.425Z,5.04
2023-05-12T00:25:37.728Z,4.96
2023-05-12T00:28:06.290Z,4.89
2023-05-12T00:30:34.469Z,4.88
2023-05-12T00:33:03.152Z,4.90
2023-05-12T00:35:31.241Z,4.89
2023-05-12T00:37:59.291Z,4.90
2023-05-12T00:40:27.375Z,4.86
2023-05-12T00:42:56.746Z,4.89
2023-05-12T00:45:24.913Z,4.86
2023-05-12T00:47:53.738Z,4.79
2023-05-12T00:50:22.397Z,4.79
2023-05-12T00:52:51.214Z,4.79
2023-05-12T00:55:19.486Z,4.81
2023-05-12T00:57:47.742Z,4.75
2023-05-12T01:00:19.146Z,4.72
2023-05-12T01:02:49.219Z,4.67
2023-05-12T01:05:17.484Z,4.63
2023-05-12T01:07:48.103Z,4.54
2023-05-12T01:10:20.456Z,4.42
2023-05-12T01:12:48.890Z,4.37
2023-05-12T01:15:19.431Z,4.35
2023-05-12T01:17:54.377Z,4.42
2023-05-12T01:20:26.759Z,4.42
2023-05-12T01:22:56.000Z,4.50
2023-05-12T01:25:29.868Z,4.52
2023-05-12T01:28:00.806Z,4.52
2023-05-12T01:30:30.513Z,4.52
2023-05-12T01:32:59.270Z,4.60
2023-05-12T01:35:27.598Z,4.66
2023-05-12T01:38:00.154Z,4.77
2023-05-12T01:40:28.751Z,4.96
2023-05-12T01:42:59.550Z,5.10
2023-05-12T01:45:31.662Z,5.20
2023-05-12T01:47:59.842Z,5.35
2023-05-12T01:50:28.577Z,5.61
2023-05-12T01:52:56.744Z,5.91
2023-05-12T01:55:25.487Z,6.08
2023-05-12T01:57:57.313Z,6.18
2023-05-12T02:00:27.295Z,6.28
2023-05-12T02:02:58.065Z,6.39
2023-05-12T02:05:26.690Z,6.47
2023-05-12T02:08:01.258Z,6.51
2023-05-12T02:10:30.476Z,6.53
2023-05-12T02:12:58.717Z,6.55
2023-05-12T02:15:29.777Z,6.57
2023-05-12T02:17:58.571Z,6.55
2023-05-12T02:20:29.000Z,6.54
2023-05-12T02:22:57.338Z,6.55
2023-05-12T02:25:25.472Z,6.57
2023-05-12T02:27:53.758Z,6.57
2023-05-12T02:30:22.007Z,6.60
2023-05-12T02:32:51.722Z,6.63
2023-05-12T02:35:19.928Z,6.65
2023-05-12T02:37:48.049Z,6.68
2023-05-12T02:40:16.689Z,6.70
2023-05-12T02:42:45.593Z,6.72
2023-05-12T02:45:14.203Z,6.74
2023-05-12T02:47:42.397Z,6.76
2023-05-12T02:50:12.310Z,6.79
2023-05-12T02:52:40.540Z,6.81
2023-05-12T02:55:09.498Z,6.85
2023-05-12T02:57:37.686Z,6.89
2023-05-12T03:00:07.261Z,6.93
2023-05-12T03:02:39.692Z,6.96
2023-05-12T03:05:09.626Z,6.99
2023-05-12T03:07:39.824Z,7.02
2023-05-12T03:10:09.922Z,7.04
2023-05-12T03:12:38.491Z,7.08
2023-05-12T03:15:07.767Z,7.11
2023-05-12T03:17:36.098Z,7.14
2023-05-12T03:20:04.553Z,7.16
2023-05-12T03:22:32.751Z,7.16
2023-05-12T03:25:03.849Z,7.18
2023-05-12T03:27:32.560Z,7.19
2023-05-12T03:30:01.799Z,7.21
2023-05-12T03:32:30.938Z,7.22
2023-05-12T03:34:59.023Z,7.24
2023-05-12T03:37:27.346Z,7.25
2023-05-12T03:39:56.258Z,7.27
2023-05-12T03:42:26.112Z,7.27
2023-05-12T03:44:54.387Z,7.28
2023-05-12T03:47:22.698Z,7.29
2023-05-12T03:49:50.924Z,7.31
2023-05-12T03:52:19.043Z,7.30
2023-05-12T03:54:47.085Z,7.26
2023-05-12T03:57:15.633Z,7.25
2023-05-12T03:59:45.039Z,7.19
2023-05-12T04:02:13.985Z,7.15
2023-05-12T04:04:42.002Z,7.12
2023-05-12T04:07:10.164Z,7.09
2023-05-12T04:09:38.192Z,7.05
2023-05-12T04:12:06.997Z,7.03
2023-05-12T04:14:42.198Z,6.98
2023-05-12T04:17:12.527Z,6.97
2023-05-12T04:19:40.684Z,6.97
2023-05-12T04:22:09.002Z,6.97
2023-05-12T04:24:38.415Z,6.95
2023-05-12T04:27:07.278Z,6.93
2023-05-12T04:29:36.342Z,6.91
2023-05-12T04:32:04.544Z,6.90
2023-05-12T04:34:33.969Z,6.91
2023-05-12T04:37:02.396Z,6.90
2023-05-12T04:39:31.320Z,6.86
2023-05-12T04:42:01.713Z,6.86
2023-05-12T04:44:31.405Z,6.85
2023-05-12T04:46:59.584Z,6.85
2023-05-12T04:49:27.669Z,6.85
2023-05-12T04:51:57.113Z,6.89
2023-05-12T04:54:25.623Z,6.89
2023-05-12T04:56:54.111Z,6.88
2023-05-12T04:59:23.353Z,6.88
2023-05-12T05:01:53.815Z,6.90
2023-05-12T05:04:22.440Z,6.90
2023-05-12T05:06:50.588Z,6.91
2023-05-12T05:09:20.332Z,6.94
2023-05-12T05:11:48.733Z,6.96
2023-05-12T05:14:16.754Z,6.97
2023-05-12T05:16:45.759Z,6.96
2023-05-12T05:19:21.637Z,6.97
2023-05-12T05:21:54.068Z,6.98
2023-05-12T05:24:23.346Z,6.99
2023-05-12T05:26:51.420Z,6.99
2023-05-12T05:29:19.852Z,7.00
2023-05-12T05:31:48.148Z,7.00
2023-05-12T05:34:16.528Z,7.01
2023-05-12T05:36:44.894Z,7.01
2023-05-12T05:39:12.907Z,7.02
2023-05-12T05:41:42.433Z,7.03
2023-05-12T05:44:10.711Z,7.05
2023-05-12T05:46:38.961Z,7.04
2023-05-12T05:49:07.232Z,7.06
2023-05-12T05:51:35.352Z,7.12
2023-05-12T05:54:03.403Z,7.15
2023-05-12T05:56:32.820Z,7.20
2023-05-12T05:59:04.642Z,7.21
2023-05-12T06:01:33.137Z,7.26
2023-05-12T06:04:01.831Z,7.31
2023-05-12T06:06:30.612Z,7.34
2023-05-12T06:08:58.782Z,7.38
2023-05-12T06:11:28.219Z,7.41
2023-05-12T06:13:56.341Z,7.45
2023-05-12T06:16:25.822Z,7.49
2023-05-12T06:18:53.913Z,7.52
2023-05-12T06:21:22.099Z,7.48
2023-05-12T06:23:51.567Z,7.44
2023-05-12T06:26:19.691Z,7.43
2023-05-12T06:28:47.780Z,7.46
2023-05-12T06:31:16.296Z,7.54
2023-05-12T06:33:45.620Z,7.63
2023-05-12T06:36:13.812Z,7.69
2023-05-12T06:38:41.845Z,7.73
2023-05-12T06:41:09.985Z,7.72
2023-05-12T06:43:38.052Z,7.76
2023-05-12T06:46:06.952Z,7.72
2023-05-12T06:48:36.170Z,7.67
2023-05-12T06:51:05.864Z,7.62
2023-05-12T06:53:37.572Z,7.62
2023-05-12T06:56:06.240Z,7.73
2023-05-12T06:58:34.447Z,7.97
2023-05-12T07:01:02.664Z,8.12
2023-05-12T07:03:33.461Z,8.16
2023-05-12T07:06:01.876Z,8.18
2023-05-12T07:08:31.381Z,8.16
2023-05-12T07:11:01.470Z,8.13
2023-05-12T07:13:29.831Z,8.09
2023-05-12T07:15:57.935Z,8.02
2023-05-12T07:18:26.450Z,7.91
2023-05-12T07:20:54.647Z,7.89
2023-05-12T07:23:22.998Z,7.89
2023-05-12T07:25:52.700Z,7.99
2023-05-12T07:28:21.090Z,8.16
2023-05-12T07:30:49.310Z,8.30
2023-05-12T07:33:17.537Z,8.38
2023-05-12T07:35:46.948Z,8.44
2023-05-12T07:38:15.469Z,8.47
2023-05-12T07:40:44.687Z,8.50
2023-05-12T07:43:14.123Z,8.51
2023-05-12T07:45:42.297Z,8.46
2023-05-12T07:48:11.390Z,8.44
2023-05-12T07:50:40.025Z,8.42
2023-05-12T07:53:08.292Z,8.47
2023-05-12T07:55:36.403Z,8.53
2023-05-12T07:58:04.642Z,8.64
2023-05-12T08:00:34.401Z,8.64
2023-05-12T08:03:02.738Z,8.67
2023-05-12T08:05:31.003Z,8.72
2023-05-12T08:07:59.080Z,8.83
2023-05-12T08:10:30.022Z,8.97
2023-05-12T08:12:58.810Z,9.10
2023-05-12T08:15:26.864Z,9.15
2023-05-12T08:17:56.312Z,9.13
2023-05-12T08:20:24.476Z,9.15
2023-05-12T08:22:52.703Z,9.25
2023-05-12T08:25:21.182Z,9.39
2023-05-12T08:27:49.420Z,9.49
2023-05-12T08:30:18.027Z,9.40
2023-05-12T08:32:46.335Z,9.32
2023-05-12T08:35:15.803Z,9.30
2023-05-12T08:37:43.879Z,9.28
2023-05-12T08:40:17.766Z,9.38
2023-05-12T08:42:55.804Z,9.47
2023-05-12T08:45:24.819Z,9.56
2023-05-12T08:47:54.991Z,9.79
2023-05-12T08:50:24.555Z,10.09
2023-05-12T08:52:53.382Z,10.35
2023-05-12T08:55:26.286Z,10.45
2023-05-12T08:57:57.762Z,10.24
2023-05-12T09:00:28.379Z,10.01
2023-05-12T09:02:58.334Z,9.84
2023-05-12T09:05:29.935Z,9.67
2023-05-12T09:08:00.011Z,9.63
2023-05-12T09:13:05.513Z,9.64
2023-05-12T09:15:39.619Z,9.76
2023-05-12T09:18:07.884Z,9.96
2023-05-12T09:20:37.770Z,10.17
2023-05-12T09:23:24.760Z,10.22
2023-05-12T09:26:01.265Z,10.15
2023-05-12T09:28:37.173Z,10.08
2023-05-12T09:31:16.735Z,9.98
2023-05-12T09:33:44.947Z,9.95
2023-05-12T09:36:18.194Z,10.22
2023-05-12T09:38:46.545Z,10.49
2023-05-12T09:41:14.692Z,10.72
2023-05-12T09:43:48.452Z,11.00
2023-05-12T09:46:17.280Z,11.15
2023-05-12T09:48:48.632Z,10.95
2023-05-12T09:51:19.529Z,10.75
2023-05-12T09:53:47.657Z,10.66
2023-05-12T09:56:16.633Z,10.65
2023-05-12T09:58:47.763Z,10.54
2023-05-12T10:01:23.200Z,10.47
2023-05-12T10:03:54.889Z,10.35
2023-05-12T10:06:28.331Z,10.27
2023-05-12T10:09:10.145Z,10.24
2023-05-12T10:11:38.566Z,10.24
2023-05-12T10:14:09.728Z,10.10
2023-05-12T10:16:38.148Z,10.11
2023-05-12T10:19:07.500Z,10.22
2023-05-12T10:21:38.241Z,10.28
2023-05-12T10:24:07.690Z,10.23
2023-05-12T10:26:39.924Z,10.16
2023-05-12T10:29:08.688Z,10.20
2023-05-12T10:31:37.788Z,10.27
2023-05-12T10:34:06.840Z,10.31
2023-05-12T10:36:49.293Z,10.28
2023-05-12T10:39:17.846Z,10.22
2023-05-12T10:41:45.839Z,10.16
2023-05-12T10:44:14.134Z,10.14
2023-05-12T10:46:43.466Z,10.18
2023-05-12T10:49:13.396Z,10.06
2023-05-12T10:51:50.913Z,10.04
2023-05-12T10:54:22.947Z,10.00
2023-05-12T10:56:51.516Z,10.06
2023-05-12T10:59:21.746Z,10.07
2023-05-12T11:02:18.792Z,10.14
2023-05-12T11:04:50.600Z,10.19
2023-05-12T11:07:24.428Z,10.21
2023-05-12T11:09:57.646Z,10.22
2023-05-12T11:12:28.774Z,10.33
2023-05-12T11:14:56.932Z,10.42
2023-05-12T11:17:25.564Z,10.56
2023-05-12T11:19:54.840Z,10.68
2023-05-12T11:22:25.230Z,10.64
2023-05-12T11:24:54.009Z,10.62
2023-05-12T11:27:24.080Z,10.51
2023-05-12T11:29:59.303Z,10.51
2023-05-12T11:32:27.711Z,10.66
2023-05-12T11:34:55.979Z,10.75
2023-05-12T11:37:25.526Z,10.81
2023-05-12T11:39:53.837Z,10.96
2023-05-12T11:42:25.110Z,11.13
2023-05-12T11:44:55.615Z,11.13
2023-05-12T11:47:23.925Z,10.94
2023-05-12T11:49:53.199Z,10.76
2023-05-12T11:52:24.602Z,10.71
2023-05-12T11:54:58.533Z,10.82
2023-05-12T11:57:28.363Z,10.83
2023-05-12T11:59:59.103Z,10.90
2023-05-12T12:02:27.542Z,10.99
2023-05-12T12:04:55.860Z,11.01
2023-05-12T12:07:31.889Z,10.99
2023-05-12T12:10:13.224Z,10.90
2023-05-12T12:12:41.700Z,10.81
2023-05-12T12:15:10.349Z,10.76
2023-05-12T12:17:40.080Z,10.76
2023-05-12T12:20:09.917Z,10.78
2023-05-12T12:22:38.063Z,10.82
2023-05-12T12:25:08.745Z,10.91
2023-05-12T12:27:36.894Z,11.23
2023-05-12T12:30:05.347Z,11.67
2023-05-12T12:32:33.577Z,11.76
2023-05-12T12:35:03.979Z,11.78
2023-05-12T12:37:32.255Z,11.81
2023-05-12T12:40:07.814Z,11.95
2023-05-12T12:42:39.659Z,12.17
2023-05-12T12:45:09.938Z,12.30
2023-05-12T12:47:39.000Z,12.21
2023-05-12T12:50:10.018Z,11.93
2023-05-12T12:52:39.142Z,11.62
2023-05-12T12:55:08.379Z,11.40
2023-05-12T12:57:37.841Z,11.24
2023-05-12T13:00:08.551Z,11.08
2023-05-12T13:02:37.146Z,10.87
2023-05-12T13:05:07.113Z,10.76
2023-05-12T13:07:35.573Z,10.74
2023-05-12T13:10:03.976Z,10.78
2023-05-12T13:12:32.602Z,10.79
2023-05-12T13:15:03.012Z,10.78
2023-05-12T13:17:31.320Z,10.90
2023-05-12T13:19:59.722Z,10.94
2023-05-12T13:22:29.131Z,11.03
2023-05-12T13:24:57.516Z,11.09
2023-05-12T13:27:25.975Z,10.99
2023-05-12T13:29:54.058Z,10.89
2023-05-12T13:32:23.519Z,10.82
2023-05-12T13:34:51.641Z,10.71
2023-05-12T13:37:19.769Z,10.64
2023-05-12T13:39:48.050Z,10.59
2023-05-12T13:42:17.205Z,10.59
2023-05-12T13:44:45.452Z,10.59
2023-05-12T13:47:14.873Z,10.58
2023-05-12T13:49:44.387Z,10.53
2023-05-12T13:52:12.559Z,10.48
2023-05-12T13:54:40.655Z,10.37
2023-05-12T13:57:08.892Z,10.33
2023-05-12T13:59:37.013Z,10.30
2023-05-12T14:02:05.604Z,10.29
2023-05-12T14:04:33.784Z,10.30
2023-05-12T14:07:03.599Z,10.33
2023-05-12T14:09:31.708Z,10.40
2023-05-12T14:12:00.193Z,10.47
2023-05-12T14:14:28.229Z,10.56
2023-05-12T14:16:56.356Z,10.63
2023-05-12T14:19:24.502Z,10.61
2023-05-12T14:21:52.587Z,10.58
2023-05-12T14:24:22.149Z,10.60
2023-05-12T14:26:50.373Z,10.63
2023-05-12T14:29:18.531Z,10.66
2023-05-12T14:31:46.812Z,10.70
2023-05-12T14:34:15.067Z,10.68
2023-05-12T14:36:43.166Z,10.65
2023-05-12T14:39:11.782Z,10.63
2023-05-12T14:41:41.328Z,10.64
2023-05-12T14:44:09.728Z,10.70
2023-05-12T14:46:38.588Z,10.82
2023-05-12T14:49:10.643Z,10.91
2023-05-12T14:51:39.301Z,10.94
2023-05-12T14:54:18.397Z,10.86
2023-05-12T14:56:54.534Z,10.86
2023-05-12T14:59:22.575Z,10.87
2023-05-12T15:01:50.824Z,10.84
2023-05-12T15:04:18.975Z,10.81
2023-05-12T15:06:47.121Z,10.82
2023-05-12T15:09:15.259Z,10.90
2023-05-12T15:11:45.373Z,10.95
2023-05-12T15:14:14.756Z,10.94
2023-05-12T15:16:42.935Z,10.99
2023-05-12T15:19:11.093Z,11.10
2023-05-12T15:21:39.362Z,11.17
2023-05-12T15:24:08.230Z,11.14
2023-05-12T15:26:39.740Z,11.14
2023-05-12T15:29:08.894Z,11.16
2023-05-12T15:31:38.307Z,11.21
2023-05-12T15:34:06.532Z,11.18
2023-05-12T15:36:34.767Z,11.17
2023-05-12T15:39:03.733Z,11.21
2023-05-12T15:41:31.804Z,11.23
2023-05-12T15:43:59.983Z,11.16
2023-05-12T15:46:28.620Z,11.16
2023-05-12T15:48:58.885Z,11.05
2023-05-12T15:51:27.028Z,10.99
2023-05-12T15:53:55.339Z,10.93
2023-05-12T15:56:23.453Z,10.82
2023-05-12T15:58:51.572Z,10.83
2023-05-12T16:01:19.634Z,10.88
2023-05-12T16:03:47.852Z,10.82
2023-05-12T16:06:17.351Z,10.69
2023-05-12T16:08:45.668Z,10.66
2023-05-12T16:11:14.041Z,10.61
2023-05-12T16:13:42.471Z,10.59
2023-05-12T16:16:10.528Z,10.51
2023-05-12T16:18:39.952Z,10.44
2023-05-12T16:21:09.432Z,10.42
2023-05-12T16:23:39.039Z,10.42
2023-05-12T16:26:07.228Z,10.45
2023-05-12T16:28:35.469Z,10.46
2023-05-12T16:31:04.545Z,10.42
2023-05-12T16:33:32.782Z,10.38
2023-05-12T16:36:00.975Z,10.35
2023-05-12T16:38:32.408Z,10.31
2023-05-12T16:41:02.717Z,10.31
2023-05-12T16:43:30.801Z,10.29
2023-05-12T16:46:01.549Z,10.32
2023-05-12T16:48:34.404Z,10.34
2023-05-12T16:51:03.818Z,10.34
2023-05-12T16:53:32.175Z,10.33
2023-05-12T16:56:00.721Z,10.33
2023-05-12T16:58:32.290Z,10.27
2023-05-12T17:01:01.237Z,10.22
2023-05-12T17:03:29.928Z,10.21
2023-05-12T17:05:58.525Z,10.22
2023-05-12T17:08:26.955Z,10.20
2023-05-12T17:10:55.178Z,10.19
2023-05-12T17:13:23.324Z,10.13
2023-05-12T17:15:53.372Z,10.07
2023-05-12T17:18:21.588Z,10.09
2023-05-12T17:20:49.739Z,10.10
2023-05-12T17:23:17.795Z,10.12
2023-05-12T17:25:45.918Z,10.14
2023-05-12T17:28:14.340Z,10.10
2023-05-12T17:30:43.051Z,10.04
2023-05-12T17:33:13.045Z,10.03
2023-05-12T17:35:41.568Z,10.05
2023-05-12T17:38:09.735Z,10.07
2023-05-12T17:40:37.961Z,10.12
2023-05-12T17:43:06.601Z,10.11
2023-05-12T17:45:34.993Z,10.11
2023-05-12T17:48:03.309Z,10.16
2023-05-12T17:50:32.772Z,10.12
2023-05-12T17:53:00.787Z,10.07
2023-05-12T17:55:28.991Z,10.08
2023-05-12T17:57:57.162Z,10.07
2023-05-12T18:00:25.480Z,10.06
2023-05-12T18:02:53.747Z,10.06
2023-05-12T18:05:22.406Z,10.01
2023-05-12T18:07:52.640Z,9.97
2023-05-12T18:10:20.855Z,9.92
2023-05-12T18:12:48.892Z,9.83
2023-05-12T18:15:19.688Z,9.81
2023-05-12T18:17:48.344Z,9.79
2023-05-12T18:20:16.721Z,9.75
2023-05-12T18:22:44.871Z,9.72
2023-05-12T18:25:14.345Z,9.69
2023-05-12T18:27:42.498Z,9.63
2023-05-12T18:30:11.383Z,9.58
2023-05-12T18:32:41.174Z,9.57
2023-05-12T18:35:09.930Z,9.53
2023-05-12T18:37:37.980Z,9.52
2023-05-12T18:40:06.981Z,9.54
2023-05-12T18:42:36.460Z,9.56
2023-05-12T18:45:04.974Z,9.52
2023-05-12T18:47:33.548Z,9.46
2023-05-12T18:50:01.801Z,9.46
2023-05-12T18:52:29.982Z,9.45
2023-05-12T18:54:58.051Z,9.45
2023-05-12T18:57:26.496Z,9.38
2023-05-12T18:59:56.006Z,9.32
2023-05-12T19:02:25.470Z,9.31
2023-05-12T19:04:53.606Z,9.24
2023-05-12T19:07:21.626Z,9.19
2023-05-12T19:09:50.052Z,9.12
2023-05-12T19:12:18.114Z,9.09
2023-05-12T19:14:46.400Z,9.05
2023-05-12T19:17:17.077Z,9.01
2023-05-12T19:19:45.380Z,9.00
2023-05-12T19:22:13.550Z,8.95
2023-05-12T19:24:41.811Z,8.88
2023-05-12T19:27:11.051Z,8.84
2023-05-12T19:29:39.282Z,8.77
2023-05-12T19:32:09.132Z,8.74
2023-05-12T19:34:38.809Z,8.70
2023-05-12T19:37:07.372Z,8.69
2023-05-12T19:39:35.547Z,8.67
2023-05-12T19:42:03.689Z,8.68
2023-05-12T19:44:31.833Z,8.69
2023-05-12T19:47:04.820Z,8.67
2023-05-12T19:49:34.689Z,8.62
2023-05-12T19:52:06.008Z,8.61
2023-05-12T19:54:34.195Z,8.63
2023-05-12T19:57:02.400Z,8.60
2023-05-12T19:59:30.563Z,8.60
2023-05-12T20:01:58.711Z,8.58
2023-05-12T20:04:27.353Z,8.59
2023-05-12T20:06:55.676Z,8.57
2023-05-12T20:09:26.206Z,8.55
2023-05-12T20:11:54.457Z,8.54
2023-05-12T20:14:22.548Z,8.52
2023-05-12T20:16:50.819Z,8.53
2023-05-12T20:19:19.024Z,8.51
2023-05-12T20:21:47.140Z,8.49
2023-05-12T20:24:15.279Z,8.45
2023-05-12T20:26:44.774Z,8.45
2023-05-12T20:29:13.192Z,8.45
2023-05-12T20:31:41.518Z,8.42
2023-05-12T20:34:09.643Z,8.42
2023-05-12T20:36:37.970Z,8.37
2023-05-12T20:39:06.089Z,8.37
2023-05-12T20:41:36.540Z,8.36
2023-05-12T20:44:06.198Z,8.30
2023-05-12T20:46:37.180Z,8.26
2023-05-12T20:49:06.900Z,8.26
2023-05-12T20:51:35.006Z,8.26
2023-05-12T20:54:03.247Z,8.22
2023-05-12T20:56:31.381Z,8.19
2023-05-12T20:58:59.488Z,8.15
2023-05-12T21:01:28.911Z,8.12
2023-05-12T21:03:57.084Z,8.09
2023-05-12T21:06:25.198Z,8.07
2023-05-12T21:08:53.344Z,8.04
2023-05-12T21:11:21.587Z,7.98
2023-05-12T21:13:49.668Z,7.95
2023-05-12T21:16:17.881Z,7.91
2023-05-12T21:18:47.283Z,7.87
2023-05-12T21:21:16.007Z,7.84
2023-05-12T21:23:44.048Z,7.79
2023-05-12T21:26:12.634Z,7.76
2023-05-12T21:28:40.707Z,7.72
2023-05-12T21:31:08.848Z,7.70
2023-05-12T21:33:36.859Z,7.66
2023-05-12T21:36:06.974Z,7.63
2023-05-12T21:38:35.145Z,7.58
2023-05-12T21:41:03.215Z,7.59
2023-05-12T21:43:31.366Z,7.55
2023-05-12T21:46:03.408Z,7.50
2023-05-12T21:48:32.061Z,7.48
2023-05-12T21:51:00.989Z,7.48
2023-05-12T21:53:30.716Z,7.44
2023-05-12T21:55:58.850Z,7.40
2023-05-12T21:58:28.231Z,7.41
2023-05-12T22:00:56.422Z,7.39
2023-05-12T22:03:25.444Z,7.35
2023-05-12T22:05:53.485Z,7.35
2023-05-12T22:08:21.843Z,7.35
2023-05-12T22:10:51.240Z,7.33
2023-05-12T22:13:19.500Z,7.32
2023-05-12T22:15:47.562Z,7.29
2023-05-12T22:18:15.669Z,7.25
2023-05-12T22:20:43.729Z,7.22
2023-05-12T22:23:11.924Z,7.18
2023-05-12T22:25:40.040Z,7.18
2023-05-12T22:28:09.409Z,7.18
2023-05-12T22:30:37.466Z,7.15
2023-05-12T22:33:05.691Z,7.10
2023-05-12T22:35:33.823Z,7.06
2023-05-12T22:38:01.962Z,7.04
2023-05-12T22:40:30.760Z,7.02
2023-05-12T22:42:59.303Z,7.01
2023-05-12T22:45:28.845Z,6.98
2023-05-12T22:47:57.226Z,6.98
2023-05-12T22:50:25.379Z,6.95
2023-05-12T22:52:57.212Z,6.91
2023-05-12T22:55:29.269Z,6.89
2023-05-12T22:57:57.402Z,6.86
2023-05-12T23:00:25.597Z,6.85
2023-05-12T23:02:55.421Z,6.84
2023-05-12T23:05:23.690Z,6.82
2023-05-12T23:07:51.728Z,6.82
2023-05-12T23:10:20.261Z,6.80
2023-05-12T23:12:48.580Z,6.80
2023-05-12T23:15:16.680Z,6.80
2023-05-12T23:17:44.861Z,6.81
2023-05-12T23:20:15.135Z,6.81
2023-05-12T23:22:43.251Z,6.81
2023-05-12T23:25:11.450Z,6.81
2023-05-12T23:27:39.988Z,6.78
2023-05-12T23:30:08.978Z,6.79
2023-05-12T23:32:37.271Z,6.77
2023-05-12T23:35:05.872Z,6.75
2023-05-12T23:37:35.320Z,6.75
2023-05-12T23:40:04.001Z,6.74
2023-05-12T23:42:32.086Z,6.74
2023-05-12T23:45:00.183Z,6.74
2023-05-12T23:47:28.576Z,6.73
2023-05-12T23:49:56.718Z,6.69
2023-05-12T23:52:24.780Z,6.68
2023-05-12T23:54:54.175Z,6.69
2023-05-12T23:57:23.071Z,6.70
2023-05-12T23:59:51.269Z,6.69
