createdAt,value
2017-09-01T00:00:33.292Z,0.00
2017-09-01T00:01:33.328Z,0.00
2017-09-01T00:02:33.359Z,0.00
2017-09-01T00:03:33.327Z,0.00
2017-09-01T00:04:33.381Z,0.00
2017-09-01T00:05:33.364Z,0.00
2017-09-01T00:06:33.361Z,0.00
2017-09-01T00:07:33.299Z,0.00
2017-09-01T00:08:33.303Z,0.00
2017-09-01T00:09:33.358Z,0.00
2017-09-01T00:10:33.357Z,0.00
2017-09-01T00:11:33.317Z,0.00
2017-09-01T00:12:33.388Z,0.00
2017-09-01T00:13:33.367Z,0.00
2017-09-01T00:14:33.298Z,0.00
2017-09-01T00:15:33.343Z,0.00
2017-09-01T00:16:33.356Z,0.00
2017-09-01T00:17:33.388Z,0.00
2017-09-01T00:18:33.330Z,0.00
2017-09-01T00:19:33.337Z,0.00
2017-09-01T00:20:33.397Z,0.00
2017-09-01T00:21:33.328Z,0.00
2017-09-01T00:22:33.332Z,0.00
2017-09-01T00:23:33.336Z,0.00
2017-09-01T00:24:33.397Z,0.00
2017-09-01T00:25:33.348Z,0.00
2017-09-01T00:26:33.397Z,0.00
2017-09-01T00:27:33.343Z,0.00
2017-09-01T00:28:33.373Z,0.00
2017-09-01T00:29:33.394Z,0.00
2017-09-01T00:30:33.337Z,0.00
2017-09-01T00:31:33.347Z,0.00
2017-09-01T00:32:33.345Z,0.00
2017-09-01T00:33:33.382Z,0.00
2017-09-01T00:34:33.375Z,0.00
2017-09-01T00:35:33.412Z,0.00
2017-09-01T00:36:33.338Z,0.00
2017-09-01T00:37:33.409Z,0.00
2017-09-01T00:38:33.364Z,0.00
2017-09-01T00:39:33.344Z,0.00
2017-09-01T00:40:33.408Z,0.00
2017-09-01T00:41:33.409Z,0.00
2017-09-01T00:42:33.411Z,0.00
2017-09-01T00:43:33.373Z,0.00
2017-09-01T00:44:33.405Z,0.00
2017-09-01T00:45:33.355Z,0.00
2017-09-01T00:46:33.346Z,0.00
2017-09-01T00:47:33.353Z,0.00
2017-09-01T00:48:33.347Z,0.00
2017-09-01T00:49:33.392Z,0.00
2017-09-01T00:50:33.355Z,0.00
2017-09-01T00:51:33.321Z,0.00
2017-09-01T00:52:33.415Z,0.00
2017-09-01T00:53:33.389Z,0.00
2017-09-01T00:54:33.353Z,0.00
2017-09-01T00:55:33.399Z,0.00
2017-09-01T00:56:33.350Z,0.00
2017-09-01T00:57:33.320Z,0.00
2017-09-01T00:58:33.320Z,0.00
2017-09-01T00:59:33.346Z,0.00
2017-09-01T01:00:33.348Z,0.00
2017-09-01T01:01:33.323Z,0.00
2017-09-01T01:02:33.323Z,0.00
2017-09-01T01:03:33.322Z,0.00
2017-09-01T01:04:33.372Z,0.00
2017-09-01T01:05:33.342Z,0.00
2017-09-01T01:06:33.314Z,0.00
2017-09-01T01:07:33.266Z,0.00
2017-09-01T01:08:33.327Z,0.00
2017-09-01T01:09:33.292Z,0.00
2017-09-01T01:10:33.268Z,0.00
2017-09-01T01:11:33.265Z,0.00
2017-09-01T01:12:33.340Z,0.00
2017-09-01T01:13:33.330Z,0.00
2017-09-01T01:14:33.320Z,0.00
2017-09-01T01:15:33.389Z,0.00
2017-09-01T01:16:33.389Z,0.00
2017-09-01T01:17:33.331Z,0.00
2017-09-01T01:18:33.330Z,0.00
2017-09-01T01:19:33.392Z,0.00
2017-09-01T01:20:33.396Z,0.00
2017-09-01T01:21:33.359Z,0.00
2017-09-01T01:22:33.358Z,0.00
2017-09-01T01:23:33.431Z,0.00
2017-09-01T01:24:33.362Z,0.00
2017-09-01T01:25:33.380Z,0.00
2017-09-01T01:26:33.378Z,0.00
2017-09-01T01:27:33.368Z,0.00
2017-09-01T01:28:33.439Z,0.00
2017-09-01T01:29:33.408Z,0.00
2017-09-01T01:30:33.375Z,0.00
2017-09-01T01:31:33.385Z,0.00
2017-09-01T01:32:33.376Z,0.00
2017-09-01T01:33:33.367Z,0.00
2017-09-01T01:34:33.438Z,0.00
2017-09-01T01:35:33.400Z,0.00
2017-09-01T01:36:33.403Z,0.00
2017-09-01T01:37:33.365Z,0.00
2017-09-01T01:38:33.344Z,0.00
2017-09-01T01:39:33.369Z,0.00
2017-09-01T01:40:33.367Z,0.00
2017-09-01T01:41:33.343Z,0.00
2017-09-01T01:42:33.346Z,0.00
2017-09-01T01:43:33.411Z,0.00
2017-09-01T01:44:33.370Z,0.00
2017-09-01T01:45:33.411Z,0.00
2017-09-01T01:46:33.373Z,0.00
2017-09-01T01:47:33.349Z,0.00
2017-09-01T01:48:33.410Z,0.00
2017-09-01T01:49:33.408Z,0.00
2017-09-01T01:50:33.375Z,0.00
2017-09-01T01:51:33.349Z,0.00
2017-09-01T01:52:33.376Z,0.00
2017-09-01T01:53:33.410Z,0.00
2017-09-01T01:54:33.379Z,0.00
2017-09-01T01:55:33.380Z,0.00
2017-09-01T01:56:33.409Z,0.00
2017-09-01T01:57:33.368Z,0.00
2017-09-01T01:58:33.454Z,0.00
2017-09-01T01:59:33.396Z,0.00
2017-09-01T02:00:33.387Z,0.00
2017-09-01T02:01:33.362Z,0.00
2017-09-01T02:02:33.384Z,0.00
2017-09-01T02:03:33.400Z,0.00
2017-09-01T02:04:33.456Z,0.00
2017-09-01T02:05:33.388Z,0.00
2017-09-01T02:06:33.358Z,0.00
2017-09-01T02:07:33.422Z,0.00
2017-09-01T02:08:33.388Z,0.00
2017-09-01T02:09:33.385Z,0.00
2017-09-01T02:10:33.425Z,0.00
2017-09-01T02:11:33.425Z,0.00
2017-09-01T02:12:33.423Z,0.00
2017-09-01T02:13:33.388Z,0.00
2017-09-01T02:14:33.365Z,0.00
2017-09-01T02:15:33.388Z,0.00
2017-09-01T02:16:33.446Z,0.00
2017-09-01T02:17:33.377Z,0.00
2017-09-01T02:18:33.382Z,0.00
2017-09-01T02:19:33.349Z,0.00
2017-09-01T02:20:33.396Z,0.00
2017-09-01T02:21:33.371Z,0.00
2017-09-01T02:22:33.384Z,0.00
2017-09-01T02:23:33.386Z,0.00
2017-09-01T02:24:33.395Z,0.00
2017-09-01T02:25:33.402Z,0.00
2017-09-01T02:26:33.445Z,0.00
2017-09-01T02:27:33.381Z,0.00
2017-09-01T02:28:33.401Z,0.00
2017-09-01T02:29:33.445Z,0.00
2017-09-01T02:30:33.379Z,0.00
2017-09-01T02:31:33.417Z,0.00
2017-09-01T02:32:37.660Z,0.00
2017-09-01T02:33:33.419Z,0.00
2017-09-01T02:34:33.476Z,0.00
2017-09-01T02:35:33.377Z,0.00
2017-09-01T02:36:33.440Z,0.00
2017-09-01T02:37:33.377Z,0.00
2017-09-01T02:38:33.441Z,0.00
2017-09-01T02:39:33.442Z,0.00
2017-09-01T02:40:33.404Z,0.00
2017-09-01T02:41:33.404Z,0.00
2017-09-01T02:42:33.376Z,0.00
2017-09-01T02:43:33.446Z,0.00
2017-09-01T02:44:33.438Z,0.00
2017-09-01T02:45:33.443Z,0.00
2017-09-01T02:46:33.387Z,0.00
2017-09-01T02:47:33.414Z,0.00
2017-09-01T02:48:33.442Z,0.00
2017-09-01T02:49:33.462Z,0.00
2017-09-01T02:50:33.421Z,0.00
2017-09-01T02:51:33.418Z,0.00
2017-09-01T02:52:33.483Z,0.00
2017-09-01T02:53:33.485Z,0.00
2017-09-01T02:54:33.458Z,0.00
2017-09-01T02:55:33.429Z,0.00
2017-09-01T02:56:33.393Z,0.00
2017-09-01T02:57:33.396Z,0.00
2017-09-01T02:58:33.424Z,0.00
2017-09-01T02:59:33.395Z,0.00
2017-09-01T03:00:33.415Z,0.00
2017-09-01T03:01:33.406Z,0.00
2017-09-01T03:02:33.429Z,0.00
2017-09-01T03:03:33.425Z,0.00
2017-09-01T03:04:33.399Z,0.00
2017-09-01T03:05:33.419Z,0.00
2017-09-01T03:06:33.421Z,0.00
2017-09-01T03:07:33.391Z,0.00
2017-09-01T03:08:33.424Z,0.00
2017-09-01T03:09:33.457Z,0.00
2017-09-01T03:10:33.424Z,0.00
2017-09-01T03:11:33.458Z,0.00
2017-09-01T03:12:33.429Z,0.00
2017-09-01T03:13:33.400Z,0.00
2017-09-01T03:14:33.399Z,0.00
2017-09-01T03:15:33.338Z,0.00
2017-09-01T03:16:33.378Z,0.00
2017-09-01T03:17:33.410Z,0.00
2017-09-01T03:18:33.398Z,0.00
2017-09-01T03:19:33.372Z,0.00
2017-09-01T03:20:33.397Z,0.00
2017-09-01T03:21:33.410Z,0.00
2017-09-01T03:22:33.338Z,0.00
2017-09-01T03:23:33.400Z,0.00
2017-09-01T03:24:33.418Z,0.00
2017-09-01T03:25:33.468Z,0.00
2017-09-01T03:26:33.404Z,0.00
2017-09-01T03:27:33.408Z,0.00
2017-09-01T03:28:33.407Z,0.00
2017-09-01T03:29:33.435Z,0.00
2017-09-01T03:30:33.434Z,0.00
2017-09-01T03:31:33.469Z,0.00
2017-09-01T03:32:33.470Z,0.00
2017-09-01T03:33:33.411Z,0.00
2017-09-01T03:34:33.492Z,0.00
2017-09-01T03:35:33.478Z,0.00
2017-09-01T03:36:33.416Z,0.00
2017-09-01T03:37:33.487Z,0.00
2017-09-01T03:38:33.485Z,0.00
2017-09-01T03:39:33.442Z,0.00
2017-09-01T03:40:33.474Z,0.00
2017-09-01T03:41:33.423Z,0.00
2017-09-01T03:42:33.459Z,0.00
2017-09-01T03:43:33.493Z,0.00
2017-09-01T03:44:33.515Z,0.00
2017-09-01T03:45:33.420Z,0.00
2017-09-01T03:46:33.516Z,0.00
2017-09-01T03:47:33.516Z,0.00
2017-09-01T03:48:33.423Z,0.00
2017-09-01T03:49:33.497Z,0.00
2017-09-01T03:50:33.462Z,0.00
2017-09-01T03:51:33.464Z,0.00
2017-09-01T03:52:33.464Z,0.00
2017-09-01T03:53:33.497Z,0.00
2017-09-01T03:54:33.468Z,0.00
2017-09-01T03:55:33.422Z,0.00
2017-09-01T03:56:33.449Z,0.00
2017-09-01T03:57:33.449Z,0.00
2017-09-01T03:58:33.476Z,0.00
2017-09-01T03:59:33.485Z,0.00
2017-09-01T04:00:33.427Z,0.00
2017-09-01T04:01:33.451Z,0.00
2017-09-01T04:02:33.426Z,0.00
2017-09-01T04:03:33.488Z,0.00
2017-09-01T04:04:33.454Z,0.00
2017-09-01T04:05:33.442Z,0.00
2017-09-01T04:06:33.362Z,0.00
2017-09-01T04:07:33.435Z,0.00
2017-09-01T04:08:33.439Z,0.00
2017-09-01T04:09:33.427Z,0.00
2017-09-01T04:10:33.374Z,0.00
2017-09-01T04:11:33.427Z,0.00
2017-09-01T04:12:33.439Z,0.00
2017-09-01T04:13:33.429Z,0.00
2017-09-01T04:14:33.364Z,0.00
2017-09-01T04:15:33.482Z,0.00
2017-09-01T04:16:33.532Z,0.00
2017-09-01T04:17:33.480Z,0.00
2017-09-01T04:18:33.538Z,0.00
2017-09-01T04:19:33.532Z,0.00
2017-09-01T04:20:33.482Z,0.00
2017-09-01T04:21:33.443Z,0.00
2017-09-01T04:22:33.468Z,0.00
2017-09-01T04:23:33.476Z,0.00
2017-09-01T04:24:33.536Z,0.00
2017-09-01T04:25:33.515Z,0.00
2017-09-01T04:26:33.520Z,0.00
2017-09-01T04:27:33.448Z,0.00
2017-09-01T04:28:33.458Z,0.00
2017-09-01T04:29:33.451Z,0.00
2017-09-01T04:30:33.519Z,0.00
2017-09-01T04:31:33.486Z,0.00
2017-09-01T04:32:33.486Z,0.00
2017-09-01T04:33:33.503Z,0.00
2017-09-01T04:34:33.521Z,0.00
2017-09-01T04:35:33.464Z,0.00
2017-09-01T04:36:33.440Z,0.00
2017-09-01T04:37:33.417Z,0.00
2017-09-01T04:38:33.448Z,0.00
2017-09-01T04:39:33.435Z,0.00
2017-09-01T04:40:33.452Z,0.00
2017-09-01T04:41:33.439Z,0.00
2017-09-01T04:42:33.468Z,0.00
2017-09-01T04:43:33.455Z,0.00
2017-09-01T04:44:33.445Z,0.00
2017-09-01T04:45:33.517Z,0.00
2017-09-01T04:46:33.531Z,0.00
2017-09-01T04:47:33.498Z,0.00
2017-09-01T04:48:33.515Z,0.00
2017-09-01T04:49:33.555Z,0.00
2017-09-01T04:50:33.555Z,0.00
2017-09-01T04:51:33.461Z,0.00
2017-09-01T04:52:33.551Z,0.00
2017-09-01T04:53:33.474Z,0.00
2017-09-01T04:54:33.539Z,0.00
2017-09-01T04:55:33.495Z,0.00
2017-09-01T04:56:33.522Z,0.00
2017-09-01T04:57:33.543Z,0.00
2017-09-01T04:58:33.463Z,0.00
2017-09-01T04:59:33.491Z,0.00
2017-09-01T05:00:33.489Z,0.00
2017-09-01T05:01:33.466Z,0.00
2017-09-01T05:02:33.464Z,0.00
2017-09-01T05:03:33.467Z,0.00
2017-09-01T05:04:33.465Z,0.00
2017-09-01T05:05:33.534Z,0.00
2017-09-01T05:06:33.526Z,0.00
2017-09-01T05:07:33.556Z,0.00
2017-09-01T05:08:33.492Z,0.00
2017-09-01T05:09:33.568Z,0.00
2017-09-01T05:10:33.506Z,0.00
2017-09-01T05:11:33.508Z,0.00
2017-09-01T05:12:33.485Z,0.00
2017-09-01T05:13:33.502Z,0.00
2017-09-01T05:14:33.547Z,0.00
2017-09-01T05:15:33.543Z,0.00
2017-09-01T05:16:33.564Z,0.00
2017-09-01T05:17:33.546Z,0.00
2017-09-01T05:18:33.605Z,0.00
2017-09-01T05:19:33.566Z,0.00
2017-09-01T05:20:33.533Z,0.00
2017-09-01T05:21:33.519Z,1.00
2017-09-01T05:22:33.570Z,1.00
2017-09-01T05:23:33.483Z,1.00
2017-09-01T05:24:33.543Z,1.00
2017-09-01T05:25:33.482Z,1.00
2017-09-01T05:26:33.472Z,1.00
2017-09-01T05:27:33.476Z,1.00
2017-09-01T05:28:33.500Z,1.00
2017-09-01T05:29:33.502Z,1.00
2017-09-01T05:30:33.542Z,1.00
2017-09-01T05:31:33.479Z,1.00
2017-09-01T05:32:33.510Z,1.00
2017-09-01T05:33:33.509Z,1.00
2017-09-01T05:34:33.543Z,1.00
2017-09-01T05:35:33.544Z,1.00
2017-09-01T05:36:33.482Z,1.00
2017-09-01T05:37:33.509Z,1.00
2017-09-01T05:38:33.553Z,1.00
2017-09-01T05:39:33.510Z,1.00
2017-09-01T05:40:33.482Z,1.00
2017-09-01T05:41:33.483Z,2.00
2017-09-01T05:42:33.484Z,2.00
2017-09-01T05:43:33.544Z,2.00
2017-09-01T05:44:33.517Z,2.00
2017-09-01T05:45:33.512Z,2.00
2017-09-01T05:46:33.549Z,2.00
2017-09-01T05:47:33.487Z,2.00
2017-09-01T05:48:33.549Z,2.00
2017-09-01T05:49:33.549Z,3.00
2017-09-01T05:50:33.554Z,3.00
2017-09-01T05:51:33.519Z,3.00
2017-09-01T05:52:33.518Z,3.00
2017-09-01T05:53:33.489Z,4.00
2017-09-01T05:54:33.490Z,4.00
2017-09-01T05:55:33.549Z,4.00
2017-09-01T05:56:33.494Z,4.00
2017-09-01T05:57:33.552Z,3.00
2017-09-01T05:58:33.494Z,3.00
2017-09-01T05:59:33.492Z,3.00
2017-09-01T06:00:33.497Z,4.00
2017-09-01T06:01:33.496Z,3.00
2017-09-01T06:02:33.561Z,3.00
2017-09-01T06:03:33.559Z,3.00
2017-09-01T06:04:33.532Z,3.00
2017-09-01T06:05:33.557Z,3.00
2017-09-01T06:06:33.533Z,3.00
2017-09-01T06:07:33.529Z,3.00
2017-09-01T06:08:33.502Z,3.00
2017-09-01T06:09:33.532Z,3.00
2017-09-01T06:10:33.532Z,3.00
2017-09-01T06:11:33.524Z,2.00
2017-09-01T06:12:33.484Z,2.00
2017-09-01T06:13:33.573Z,2.00
2017-09-01T06:14:33.515Z,2.00
2017-09-01T06:15:33.524Z,2.00
2017-09-01T06:16:33.539Z,2.00
2017-09-01T06:17:33.545Z,2.00
2017-09-01T06:18:33.578Z,2.00
2017-09-01T06:19:33.599Z,2.00
2017-09-01T06:20:33.603Z,2.00
2017-09-01T06:21:33.519Z,2.00
2017-09-01T06:22:33.512Z,2.00
2017-09-01T06:23:33.575Z,2.00
2017-09-01T06:24:33.536Z,2.00
2017-09-01T06:25:33.549Z,2.00
2017-09-01T06:26:33.578Z,3.00
2017-09-01T06:27:33.603Z,3.00
2017-09-01T06:28:33.518Z,3.00
2017-09-01T06:29:33.612Z,3.00
2017-09-01T06:30:33.520Z,3.00
2017-09-01T06:31:33.520Z,3.00
2017-09-01T06:32:33.517Z,3.00
2017-09-01T06:33:33.541Z,3.00
2017-09-01T06:34:33.565Z,3.00
2017-09-01T06:35:33.659Z,2.00
2017-09-01T06:36:33.558Z,2.00
2017-09-01T06:37:33.528Z,3.00
2017-09-01T06:38:33.600Z,3.00
2017-09-01T06:39:33.643Z,3.00
2017-09-01T06:40:33.589Z,3.00
2017-09-01T06:41:33.546Z,3.00
2017-09-01T06:42:33.580Z,3.00
2017-09-01T06:43:33.561Z,4.00
2017-09-01T06:44:33.583Z,5.00
2017-09-01T06:45:33.615Z,5.00
2017-09-01T06:46:33.585Z,6.00
2017-09-01T06:47:33.624Z,6.00
2017-09-01T06:48:33.624Z,6.00
2017-09-01T06:49:33.601Z,7.00
2017-09-01T06:50:33.594Z,7.00
2017-09-01T06:51:33.548Z,7.00
2017-09-01T06:52:33.548Z,7.00
2017-09-01T06:53:33.605Z,7.00
2017-09-01T06:54:33.573Z,7.00
2017-09-01T06:55:33.574Z,7.00
2017-09-01T06:56:33.539Z,7.00
2017-09-01T06:57:33.568Z,8.00
2017-09-01T06:58:33.568Z,9.00
2017-09-01T06:59:33.590Z,9.00
2017-09-01T07:00:33.536Z,9.00
2017-09-01T07:01:33.627Z,10.00
2017-09-01T07:02:33.628Z,10.00
2017-09-01T07:03:33.577Z,10.00
2017-09-01T07:04:33.542Z,10.00
2017-09-01T07:05:33.545Z,10.00
2017-09-01T07:06:33.564Z,10.00
2017-09-01T07:07:33.597Z,11.00
2017-09-01T07:08:33.563Z,12.00
2017-09-01T07:09:33.562Z,13.00
2017-09-01T07:10:33.564Z,12.00
2017-09-01T07:11:33.530Z,12.00
2017-09-01T07:12:33.534Z,12.00
2017-09-01T07:13:33.538Z,12.00
2017-09-01T07:14:33.606Z,12.00
2017-09-01T07:15:33.538Z,12.00
2017-09-01T07:16:33.577Z,12.00
2017-09-01T07:17:33.567Z,12.00
2017-09-01T07:18:33.545Z,11.00
2017-09-01T07:19:33.503Z,12.00
2017-09-01T07:20:33.569Z,11.00
2017-09-01T07:21:33.570Z,11.00
2017-09-01T07:22:33.571Z,10.00
2017-09-01T07:23:33.526Z,10.00
2017-09-01T07:24:33.525Z,11.00
2017-09-01T07:25:33.584Z,10.00
2017-09-01T07:26:33.504Z,11.00
2017-09-01T07:27:33.557Z,11.00
2017-09-01T07:28:33.576Z,11.00
2017-09-01T07:29:33.575Z,12.00
2017-09-01T07:30:33.571Z,11.00
2017-09-01T07:31:33.575Z,9.00
2017-09-01T07:32:33.559Z,8.00
2017-09-01T07:33:33.631Z,7.00
2017-09-01T07:34:33.627Z,7.00
2017-09-01T07:35:33.587Z,7.00
2017-09-01T07:36:33.612Z,7.00
2017-09-01T07:37:33.580Z,7.00
2017-09-01T07:38:33.556Z,7.00
2017-09-01T07:39:33.614Z,8.00
2017-09-01T07:40:33.630Z,8.00
2017-09-01T07:41:33.580Z,9.00
2017-09-01T07:42:33.585Z,9.00
2017-09-01T07:43:33.614Z,8.00
2017-09-01T07:44:33.560Z,9.00
2017-09-01T07:45:33.569Z,9.00
2017-09-01T07:46:33.658Z,9.00
2017-09-01T07:47:33.660Z,9.00
2017-09-01T07:48:33.600Z,10.00
2017-09-01T07:49:33.646Z,10.00
2017-09-01T07:50:33.585Z,10.00
2017-09-01T07:51:33.590Z,11.00
2017-09-01T07:52:33.596Z,12.00
2017-09-01T07:53:33.569Z,13.00
2017-09-01T07:54:33.570Z,15.00
2017-09-01T07:55:33.653Z,15.00
2017-09-01T07:56:33.709Z,15.00
2017-09-01T07:57:33.565Z,15.00
2017-09-01T07:58:33.592Z,15.00
2017-09-01T07:59:33.598Z,15.00
2017-09-01T08:00:33.577Z,16.00
2017-09-01T08:01:33.579Z,17.00
2017-09-01T08:02:33.636Z,17.00
2017-09-01T08:03:33.571Z,17.00
2017-09-01T08:04:33.592Z,17.00
2017-09-01T08:05:33.543Z,15.00
2017-09-01T08:06:33.634Z,17.00
2017-09-01T08:07:33.630Z,15.00
2017-09-01T08:08:33.656Z,14.00
2017-09-01T08:09:33.574Z,15.00
2017-09-01T08:10:33.599Z,16.00
2017-09-01T08:11:33.571Z,17.00
2017-09-01T08:12:33.635Z,17.00
2017-09-01T08:13:33.604Z,16.00
2017-09-01T08:14:33.602Z,18.00
2017-09-01T08:15:33.638Z,18.00
2017-09-01T08:16:33.647Z,16.00
2017-09-01T08:17:33.584Z,16.00
2017-09-01T08:18:33.624Z,15.00
2017-09-01T08:19:33.610Z,14.00
2017-09-01T08:20:33.650Z,17.00
2017-09-01T08:21:33.596Z,16.00
2017-09-01T08:22:33.672Z,17.00
2017-09-01T08:23:33.592Z,19.00
2017-09-01T08:24:33.617Z,16.00
2017-09-01T08:25:33.627Z,18.00
2017-09-01T08:26:33.621Z,20.00
2017-09-01T08:27:33.567Z,20.00
2017-09-01T08:28:33.585Z,19.00
2017-09-01T08:29:33.585Z,20.00
2017-09-01T08:30:33.592Z,22.00
2017-09-01T08:31:33.614Z,23.00
2017-09-01T08:32:33.564Z,24.00
2017-09-01T08:33:33.606Z,22.00
2017-09-01T08:34:33.617Z,24.00
2017-09-01T08:35:33.618Z,24.00
2017-09-01T08:36:33.655Z,23.00
2017-09-01T08:37:33.688Z,22.00
2017-09-01T08:38:33.634Z,21.00
2017-09-01T08:39:33.626Z,21.00
2017-09-01T08:40:33.626Z,21.00
2017-09-01T08:41:33.674Z,19.00
2017-09-01T08:42:33.702Z,19.00
2017-09-01T08:43:33.654Z,20.00
2017-09-01T08:44:33.691Z,20.00
2017-09-01T08:45:33.601Z,21.00
2017-09-01T08:46:33.634Z,21.00
2017-09-01T08:47:33.639Z,21.00
2017-09-01T08:48:33.606Z,21.00
2017-09-01T08:49:33.667Z,20.00
2017-09-01T08:50:33.604Z,19.00
2017-09-01T08:51:33.633Z,20.00
2017-09-01T08:52:33.678Z,21.00
2017-09-01T08:53:33.629Z,21.00
2017-09-01T08:54:33.705Z,21.00
2017-09-01T08:55:33.697Z,21.00
2017-09-01T08:56:33.624Z,22.00
2017-09-01T08:57:33.673Z,23.00
2017-09-01T08:58:33.664Z,24.00
2017-09-01T08:59:33.660Z,25.00
2017-09-01T09:00:33.601Z,25.00
2017-09-01T09:01:33.628Z,25.00
2017-09-01T09:02:33.633Z,26.00
2017-09-01T09:03:33.666Z,27.00
2017-09-01T09:04:33.666Z,28.00
2017-09-01T09:05:33.671Z,29.00
2017-09-01T09:06:33.615Z,28.00
2017-09-01T09:07:33.638Z,25.00
2017-09-01T09:08:33.618Z,28.00
2017-09-01T09:09:33.615Z,29.00
2017-09-01T09:10:33.653Z,29.00
2017-09-01T09:11:33.634Z,29.00
2017-09-01T09:12:33.653Z,30.00
2017-09-01T09:13:33.622Z,31.00
2017-09-01T09:14:33.655Z,38.00
2017-09-01T09:15:33.676Z,38.00
2017-09-01T09:16:33.618Z,37.00
2017-09-01T09:17:33.692Z,34.00
2017-09-01T09:18:33.719Z,40.00
2017-09-01T09:19:33.692Z,36.00
2017-09-01T09:20:33.628Z,37.00
2017-09-01T09:21:33.712Z,31.00
2017-09-01T09:22:33.715Z,33.00
2017-09-01T09:23:33.722Z,32.00
2017-09-01T09:24:33.664Z,31.00
2017-09-01T09:25:33.655Z,31.00
2017-09-01T09:26:33.721Z,31.00
2017-09-01T09:27:33.693Z,32.00
2017-09-01T09:28:33.627Z,32.00
2017-09-01T09:29:33.664Z,33.00
2017-09-01T09:30:33.730Z,36.00
2017-09-01T09:31:33.706Z,31.00
2017-09-01T09:32:33.668Z,30.00
2017-09-01T09:33:33.628Z,31.00
2017-09-01T09:34:33.695Z,32.00
2017-09-01T09:35:33.669Z,33.00
2017-09-01T09:36:33.670Z,26.00
2017-09-01T09:37:33.642Z,27.00
2017-09-01T09:38:33.568Z,29.00
2017-09-01T09:39:33.640Z,31.00
2017-09-01T09:40:33.596Z,37.00
2017-09-01T09:41:33.617Z,36.00
2017-09-01T09:42:33.684Z,42.00
2017-09-01T09:43:33.652Z,42.00
2017-09-01T09:44:33.619Z,42.00
2017-09-01T09:45:33.630Z,42.00
2017-09-01T09:46:33.571Z,41.00
2017-09-01T09:47:33.659Z,43.00
2017-09-01T09:48:33.691Z,43.00
2017-09-01T09:49:33.657Z,43.00
2017-09-01T09:50:33.691Z,40.00
2017-09-01T09:51:33.631Z,41.00
2017-09-01T09:52:33.698Z,41.00
2017-09-01T09:53:33.699Z,39.00
2017-09-01T09:54:33.628Z,38.00
2017-09-01T09:55:33.633Z,39.00
2017-09-01T09:56:33.631Z,37.00
2017-09-01T09:57:33.827Z,39.00
2017-09-01T09:58:33.670Z,39.00
2017-09-01T10:00:33.685Z,33.00
2017-09-01T10:01:33.646Z,40.00
2017-09-01T10:02:33.681Z,40.00
2017-09-01T10:03:33.706Z,38.00
2017-09-01T10:04:33.647Z,37.00
2017-09-01T10:05:33.703Z,38.00
2017-09-01T10:06:33.703Z,39.00
2017-09-01T10:07:33.668Z,39.00
2017-09-01T10:08:33.653Z,39.00
2017-09-01T10:09:33.649Z,39.00
2017-09-01T10:10:33.719Z,39.00
2017-09-01T10:11:33.675Z,40.00
2017-09-01T10:12:33.680Z,42.00
2017-09-01T10:13:33.710Z,40.00
2017-09-01T10:14:33.743Z,43.00
2017-09-01T10:15:33.740Z,44.00
2017-09-01T10:16:33.713Z,44.00
2017-09-01T10:17:33.693Z,43.00
2017-09-01T10:18:33.649Z,44.00
2017-09-01T10:19:33.593Z,43.00
2017-09-01T10:20:33.648Z,44.00
2017-09-01T10:21:33.590Z,43.00
2017-09-01T10:22:33.592Z,44.00
2017-09-01T10:23:33.593Z,45.00
2017-09-01T10:24:33.671Z,44.00
2017-09-01T10:25:33.657Z,44.00
2017-09-01T10:26:33.797Z,45.00
2017-09-01T10:27:33.759Z,42.00
2017-09-01T10:28:33.689Z,40.00
2017-09-01T10:29:33.683Z,41.00
2017-09-01T10:30:33.718Z,38.00
2017-09-01T10:31:33.752Z,38.00
2017-09-01T10:32:33.660Z,40.00
2017-09-01T10:33:33.663Z,40.00
2017-09-01T10:34:33.738Z,36.00
2017-09-01T10:35:33.727Z,39.00
2017-09-01T10:36:33.665Z,43.00
2017-09-01T10:37:33.760Z,42.00
2017-09-01T10:38:33.763Z,40.00
2017-09-01T10:39:33.757Z,39.00
2017-09-01T10:40:33.743Z,44.00
2017-09-01T10:41:33.742Z,47.00
2017-09-01T10:42:33.695Z,46.00
2017-09-01T10:43:33.696Z,46.00
2017-09-01T10:44:33.764Z,47.00
2017-09-01T10:45:33.679Z,45.00
2017-09-01T10:46:33.732Z,46.00
2017-09-01T10:47:33.734Z,47.00
2017-09-01T10:48:33.680Z,45.00
2017-09-01T10:49:33.707Z,44.00
2017-09-01T10:50:33.693Z,45.00
2017-09-01T10:51:33.739Z,45.00
2017-09-01T10:52:33.678Z,45.00
2017-09-01T10:53:33.769Z,43.00
2017-09-01T10:54:33.681Z,45.00
2017-09-01T10:55:33.678Z,45.00
2017-09-01T10:56:33.702Z,45.00
2017-09-01T10:57:33.701Z,43.00
2017-09-01T10:58:33.739Z,43.00
2017-09-01T10:59:33.733Z,42.00
2017-09-01T11:00:33.699Z,39.00
2017-09-01T11:01:33.671Z,40.00
2017-09-01T11:02:33.736Z,40.00
2017-09-01T11:03:33.700Z,42.00
2017-09-01T11:04:33.739Z,40.00
2017-09-01T11:05:33.745Z,39.00
2017-09-01T11:06:33.711Z,38.00
2017-09-01T11:07:33.723Z,38.00
2017-09-01T11:08:33.741Z,38.00
2017-09-01T11:09:33.726Z,40.00
2017-09-01T11:10:33.683Z,40.00
2017-09-01T11:11:33.714Z,40.00
2017-09-01T11:12:33.741Z,40.00
2017-09-01T11:13:33.778Z,40.00
2017-09-01T11:14:33.728Z,43.00
2017-09-01T11:15:33.765Z,40.00
2017-09-01T11:16:33.788Z,41.00
2017-09-01T11:17:33.780Z,41.00
2017-09-01T11:18:33.747Z,42.00
2017-09-01T11:19:33.789Z,42.00
2017-09-01T11:20:33.783Z,42.00
2017-09-01T11:21:33.723Z,41.00
2017-09-01T11:22:33.696Z,40.00
2017-09-01T11:23:33.766Z,41.00
2017-09-01T11:24:33.695Z,39.00
2017-09-01T11:25:33.699Z,41.00
2017-09-01T11:26:33.702Z,41.00
2017-09-01T11:27:33.786Z,41.00
2017-09-01T11:28:33.776Z,40.00
2017-09-01T11:29:33.697Z,39.00
2017-09-01T11:30:33.703Z,40.00
2017-09-01T11:31:33.699Z,43.00
2017-09-01T11:32:33.755Z,42.00
2017-09-01T11:33:33.774Z,39.00
2017-09-01T11:34:33.741Z,39.00
2017-09-01T11:35:33.737Z,40.00
2017-09-01T11:36:33.732Z,41.00
2017-09-01T11:37:33.703Z,41.00
2017-09-01T11:38:33.791Z,41.00
2017-09-01T11:39:33.757Z,45.00
2017-09-01T11:40:33.707Z,44.00
2017-09-01T11:41:33.738Z,37.00
2017-09-01T11:42:33.714Z,45.00
2017-09-01T11:43:33.744Z,37.00
2017-09-01T11:44:33.705Z,39.00
2017-09-01T11:45:33.760Z,37.00
2017-09-01T11:46:33.794Z,43.00
2017-09-01T11:47:33.728Z,47.00
2017-09-01T11:48:33.713Z,50.00
2017-09-01T11:49:33.749Z,52.00
2017-09-01T11:50:33.711Z,50.00
2017-09-01T11:51:33.764Z,46.00
2017-09-01T11:52:33.722Z,47.00
2017-09-01T11:53:33.751Z,49.00
2017-09-01T11:54:33.748Z,55.00
2017-09-01T11:55:33.773Z,57.00
2017-09-01T11:56:33.737Z,58.00
2017-09-01T11:57:33.711Z,57.00
2017-09-01T11:58:33.723Z,57.00
2017-09-01T11:59:33.711Z,55.00
2017-09-01T12:00:33.693Z,50.00
2017-09-01T12:01:33.728Z,49.00
2017-09-01T12:02:33.734Z,47.00
2017-09-01T12:03:33.717Z,54.00
2017-09-01T12:04:33.712Z,52.00
2017-09-01T12:05:33.732Z,56.00
2017-09-01T12:06:33.721Z,55.00
2017-09-01T12:07:33.739Z,55.00
2017-09-01T12:08:33.777Z,57.00
2017-09-01T12:09:33.770Z,52.00
2017-09-01T12:10:33.744Z,56.00
2017-09-01T12:11:33.743Z,67.00
2017-09-01T12:12:33.712Z,66.00
2017-09-01T12:13:33.717Z,63.00
2017-09-01T12:14:33.786Z,60.00
2017-09-01T12:15:33.760Z,60.00
2017-09-01T12:16:33.715Z,61.00
2017-09-01T12:17:33.729Z,59.00
2017-09-01T12:18:33.800Z,51.00
2017-09-01T12:19:33.729Z,54.00
2017-09-01T12:20:33.802Z,50.00
2017-09-01T12:21:33.793Z,53.00
2017-09-01T12:22:33.757Z,51.00
2017-09-01T12:23:33.794Z,51.00
2017-09-01T12:24:33.818Z,52.00
2017-09-01T12:25:33.759Z,49.00
2017-09-01T12:26:33.818Z,49.00
2017-09-01T12:27:33.786Z,48.00
2017-09-01T12:28:33.734Z,48.00
2017-09-01T12:29:33.764Z,45.00
2017-09-01T12:30:33.821Z,42.00
2017-09-01T12:31:33.736Z,42.00
2017-09-01T12:32:33.742Z,43.00
2017-09-01T12:33:33.800Z,60.00
2017-09-01T12:34:33.802Z,44.00
2017-09-01T12:35:33.818Z,50.00
2017-09-01T12:36:33.760Z,54.00
2017-09-01T12:37:33.803Z,54.00
2017-09-01T12:38:33.829Z,57.00
2017-09-01T12:39:33.778Z,56.00
2017-09-01T12:40:33.734Z,66.00
2017-09-01T12:41:33.775Z,65.00
2017-09-01T12:42:33.772Z,63.00
2017-09-01T12:43:33.741Z,59.00
2017-09-01T12:44:33.805Z,55.00
2017-09-01T12:45:33.767Z,50.00
2017-09-01T12:46:33.798Z,51.00
2017-09-01T12:47:33.886Z,58.00
2017-09-01T12:48:33.741Z,62.00
2017-09-01T12:49:33.743Z,71.00
2017-09-01T12:50:33.767Z,61.00
2017-09-01T12:51:33.697Z,71.00
2017-09-01T12:52:33.693Z,55.00
2017-09-01T12:53:33.768Z,59.00
2017-09-01T12:54:33.774Z,58.00
2017-09-01T12:55:33.768Z,59.00
2017-09-01T12:56:33.719Z,57.00
2017-09-01T12:57:33.755Z,72.00
2017-09-01T12:58:33.839Z,44.00
2017-09-01T12:59:33.789Z,46.00
2017-09-01T13:00:33.779Z,74.00
2017-09-01T13:01:33.815Z,65.00
2017-09-01T13:02:33.812Z,62.00
2017-09-01T13:03:33.755Z,55.00
2017-09-01T13:04:33.757Z,66.00
2017-09-01T13:05:33.855Z,63.00
2017-09-01T13:06:33.765Z,73.00
2017-09-01T13:07:33.793Z,77.00