createdAt,value
2023-04-23T00:01:42.477Z,6.80
2023-04-23T00:06:51.720Z,8.33
2023-04-23T00:12:00.119Z,10.87
2023-04-23T00:17:05.504Z,9.50
2023-04-23T00:22:10.660Z,9.93
2023-04-23T00:27:15.836Z,9.90
2023-04-23T00:32:22.736Z,8.10
2023-04-23T00:37:28.623Z,8.40
2023-04-23T00:48:03.264Z,8.17
2023-04-23T00:53:13.890Z,9.63
2023-04-23T00:58:25.264Z,8.63
2023-04-23T01:03:33.653Z,8.60
2023-04-23T01:08:44.859Z,6.47
2023-04-23T01:13:50.168Z,7.00
2023-04-23T01:18:58.657Z,6.47
2023-04-23T01:24:06.542Z,9.27
2023-04-23T01:29:12.662Z,7.27
2023-04-23T01:34:18.402Z,7.33
2023-04-23T01:39:24.319Z,6.50
2023-04-23T01:44:29.507Z,8.13
2023-04-23T01:49:34.812Z,5.73
2023-04-23T01:54:40.307Z,7.07
2023-04-23T01:59:49.712Z,7.73
2023-04-23T02:05:11.324Z,7.23
2023-04-23T02:10:17.177Z,7.73
2023-04-23T02:15:23.323Z,7.47
2023-04-23T02:20:41.058Z,7.13
2023-04-23T02:25:50.450Z,8.47
2023-04-23T02:30:55.609Z,6.23
2023-04-23T02:36:05.859Z,7.37
2023-04-23T02:41:14.621Z,6.60
2023-04-23T02:46:23.431Z,8.10
2023-04-23T02:51:28.720Z,7.27
2023-04-23T02:56:34.816Z,7.27
2023-04-23T03:01:44.538Z,6.50
2023-04-23T03:06:51.305Z,6.73
2023-04-23T03:11:57.856Z,5.80
2023-04-23T03:17:03.226Z,7.07
2023-04-23T03:22:10.676Z,6.10
2023-04-23T03:27:16.014Z,6.17
2023-04-23T03:32:22.268Z,6.73
2023-04-23T03:37:29.648Z,6.40
2023-04-23T03:42:37.392Z,6.47
2023-04-23T03:47:42.744Z,6.70
2023-04-23T03:52:50.204Z,6.90
2023-04-23T03:57:55.916Z,7.67
2023-04-23T04:03:02.492Z,7.40
2023-04-23T04:08:08.735Z,7.00
2023-04-23T04:13:18.275Z,8.23
2023-04-23T04:18:26.949Z,6.77
2023-04-23T04:23:46.572Z,6.37
2023-04-23T04:29:23.480Z,7.63
2023-04-23T04:34:28.643Z,5.37
2023-04-23T04:39:42.549Z,6.40
2023-04-23T04:44:48.967Z,6.10
2023-04-23T04:49:57.548Z,6.47
2023-04-23T05:00:35.554Z,6.60
2023-04-23T05:05:40.661Z,6.17
2023-04-23T05:10:46.665Z,4.97
2023-04-23T05:15:58.236Z,5.17
2023-04-23T05:21:22.217Z,4.87
2023-04-23T05:26:50.968Z,4.57
2023-04-23T05:31:56.520Z,4.93
2023-04-23T05:37:09.646Z,5.63
2023-04-23T05:42:30.615Z,5.57
2023-04-23T05:47:52.694Z,4.43
2023-04-23T05:53:00.127Z,5.13
2023-04-23T05:58:15.149Z,4.70
2023-04-23T06:03:20.791Z,5.60
2023-04-23T06:08:34.746Z,4.80
2023-04-23T06:13:59.380Z,5.23
2023-04-23T06:19:06.687Z,8.60
2023-04-23T06:24:17.406Z,5.57
2023-04-23T06:29:30.259Z,5.20
2023-04-23T06:35:00.396Z,5.40
2023-04-23T06:40:04.220Z,6.03
2023-04-23T06:45:14.457Z,6.07
2023-04-23T06:50:40.459Z,6.80
2023-04-23T06:55:53.552Z,5.50
2023-04-23T07:01:00.675Z,5.17
2023-04-23T07:06:25.083Z,5.63
2023-04-23T07:11:41.245Z,5.77
2023-04-23T07:17:06.080Z,4.73
2023-04-23T07:22:15.565Z,5.10
2023-04-23T07:27:29.915Z,4.87
2023-04-23T07:32:42.520Z,4.97
2023-04-23T07:37:51.661Z,4.50
2023-04-23T07:42:57.949Z,5.87
2023-04-23T07:48:04.072Z,4.40
2023-04-23T07:53:24.157Z,4.17
2023-04-23T07:59:02.227Z,4.27
2023-04-23T08:04:08.789Z,4.73
2023-04-23T08:09:15.314Z,3.97
2023-04-23T08:14:20.852Z,3.67
2023-04-23T08:19:27.981Z,3.50
2023-04-23T08:24:33.245Z,3.45
2023-04-23T08:29:38.303Z,3.05
2023-04-23T08:34:43.566Z,3.95
2023-04-23T08:39:48.627Z,3.10
2023-04-23T08:45:01.749Z,3.72
2023-04-23T08:50:08.328Z,2.87
2023-04-23T08:55:16.088Z,2.90
2023-04-23T09:00:26.199Z,3.25
2023-04-23T09:05:32.247Z,3.80
2023-04-23T09:10:54.701Z,4.00
2023-04-23T09:16:03.236Z,2.80
2023-04-23T09:21:11.146Z,2.98
2023-04-23T09:26:25.189Z,2.55
2023-04-23T09:31:34.109Z,2.42
2023-04-23T09:36:41.468Z,2.47
2023-04-23T09:41:47.015Z,2.02
2023-04-23T09:46:55.209Z,3.72
2023-04-23T09:52:04.495Z,2.40
2023-04-23T09:57:18.591Z,2.08
2023-04-23T10:02:30.001Z,2.05
2023-04-23T10:07:53.668Z,2.65
2023-04-23T10:13:09.882Z,2.60
2023-04-23T10:18:48.085Z,1.90
2023-04-23T10:24:03.834Z,1.90
2023-04-23T10:29:20.196Z,2.08
2023-04-23T10:34:32.003Z,2.02
2023-04-23T10:39:38.708Z,2.52
2023-04-23T10:44:58.143Z,2.80
2023-04-23T10:49:53.097Z,1.87
2023-04-23T10:55:00.350Z,2.33
2023-04-23T11:00:06.678Z,2.77
2023-04-23T11:05:12.287Z,1.98
2023-04-23T11:10:18.127Z,2.30
2023-04-23T11:15:25.927Z,2.00
2023-04-23T11:20:52.951Z,2.20
2023-04-23T11:26:11.319Z,1.62
2023-04-23T11:31:16.798Z,1.35
2023-04-23T11:36:23.316Z,2.08
2023-04-23T11:41:31.356Z,1.98
2023-04-23T11:46:36.877Z,1.75
2023-04-23T11:51:46.918Z,1.80
2023-04-23T11:57:09.026Z,1.80
2023-04-23T12:02:19.937Z,1.92
2023-04-23T12:07:52.477Z,1.72
2023-04-23T12:13:01.152Z,2.30
2023-04-23T12:23:53.945Z,2.02
2023-04-23T12:29:01.856Z,1.92
2023-04-23T12:34:17.373Z,1.87
2023-04-23T12:39:31.827Z,1.40
2023-04-23T12:44:41.162Z,1.80
2023-04-23T12:49:51.074Z,1.45
2023-04-23T12:55:05.954Z,1.40
2023-04-23T13:00:13.649Z,1.65
2023-04-23T13:05:20.877Z,1.67
2023-04-23T13:10:26.375Z,2.00
2023-04-23T13:15:38.277Z,1.55
2023-04-23T13:20:49.180Z,1.62
2023-04-23T13:25:57.802Z,1.90
2023-04-23T13:31:09.166Z,1.52
2023-04-23T13:36:28.552Z,1.87
2023-04-23T13:41:43.824Z,1.75
2023-04-23T13:46:53.749Z,1.80
2023-04-23T13:52:11.304Z,1.62
2023-04-23T13:57:17.828Z,1.82
2023-04-23T14:02:32.319Z,2.00
2023-04-23T14:07:43.908Z,1.92
2023-04-23T14:13:12.395Z,1.57
2023-04-23T14:18:29.553Z,1.47
2023-04-23T14:23:50.794Z,2.42
2023-04-23T14:28:59.237Z,1.80
2023-04-23T14:34:16.951Z,1.67
2023-04-23T14:39:27.589Z,2.25
2023-04-23T14:44:35.985Z,1.75
2023-04-23T14:49:45.497Z,1.80
2023-04-23T14:54:54.017Z,2.05
2023-04-23T15:00:03.825Z,1.67
2023-04-23T15:05:13.239Z,1.50
2023-04-23T15:10:35.868Z,1.75
2023-04-23T15:15:54.773Z,2.17
2023-04-23T15:21:05.364Z,2.00
2023-04-23T15:26:18.139Z,1.10
2023-04-23T15:36:56.510Z,1.23
2023-04-23T15:42:23.862Z,0.97
2023-04-23T15:47:38.918Z,1.17
2023-04-23T15:52:45.060Z,2.67
2023-04-23T15:57:58.058Z,1.40
2023-04-23T16:03:15.402Z,1.60
2023-04-23T16:08:26.567Z,1.40
2023-04-23T16:13:33.827Z,1.50
2023-04-23T16:18:41.944Z,2.37
2023-04-23T16:23:50.001Z,2.60
2023-04-23T16:29:05.389Z,2.00
2023-04-23T16:34:03.883Z,1.87
2023-04-23T16:39:12.582Z,2.40
2023-04-23T16:44:32.804Z,2.57
2023-04-23T16:55:18.048Z,1.93
2023-04-23T17:00:58.306Z,2.17
2023-04-23T17:06:32.320Z,2.10
2023-04-23T17:11:37.507Z,1.60
2023-04-23T17:17:23.233Z,1.57
2023-04-23T17:39:35.080Z,2.93
2023-04-23T17:50:30.192Z,2.70
2023-04-23T18:01:40.679Z,3.80
2023-04-23T18:07:05.089Z,3.13
2023-04-23T18:12:17.631Z,2.97
2023-04-23T18:17:56.908Z,2.50
2023-04-23T18:23:08.088Z,4.43
2023-04-23T18:28:48.441Z,1.90
2023-04-23T18:40:09.396Z,1.70
2023-04-23T18:45:40.394Z,1.50
2023-04-23T18:50:55.938Z,2.60
2023-04-23T18:56:16.867Z,1.87
2023-04-23T19:13:21.808Z,1.60
2023-04-23T19:19:13.366Z,1.80
2023-04-23T19:48:00.306Z,3.87
2023-04-23T19:59:32.520Z,3.80
2023-04-23T20:04:50.261Z,2.43
2023-04-23T20:21:30.732Z,2.70
2023-04-23T20:44:24.839Z,3.10
2023-04-23T20:49:42.173Z,3.00
2023-04-23T21:07:00.474Z,5.77
2023-04-23T21:41:33.417Z,4.63
2023-04-23T21:47:09.311Z,6.37
2023-04-23T21:58:49.379Z,4.30
2023-04-23T22:15:47.875Z,5.50
2023-04-23T22:21:18.414Z,5.27
2023-04-23T22:26:46.847Z,4.43
2023-04-23T23:06:52.337Z,4.53
2023-04-23T23:52:56.085Z,4.70
