createdAt,value
2018-11-29T00:00:41.487Z,1.80
2018-11-29T00:03:11.327Z,1.90
2018-11-29T00:05:40.254Z,1.90
2018-11-29T00:08:08.633Z,1.90
2018-11-29T00:10:36.980Z,1.90
2018-11-29T00:13:05.619Z,1.90
2018-11-29T00:15:34.307Z,1.90
2018-11-29T00:18:02.690Z,1.90
2018-11-29T00:20:31.075Z,1.90
2018-11-29T00:22:59.395Z,1.90
2018-11-29T00:25:27.724Z,1.90
2018-11-29T00:27:56.178Z,1.90
2018-11-29T00:30:25.285Z,1.90
2018-11-29T00:32:54.764Z,1.90
2018-11-29T00:35:23.105Z,1.90
2018-11-29T00:37:51.470Z,1.90
2018-11-29T00:40:21.750Z,1.90
2018-11-29T00:42:50.109Z,1.80
2018-11-29T00:45:20.133Z,1.80
2018-11-29T00:47:48.862Z,1.70
2018-11-29T00:50:17.858Z,1.70
2018-11-29T00:52:47.022Z,1.60
2018-11-29T00:55:16.220Z,1.60
2018-11-29T00:57:44.665Z,1.60
2018-11-29T01:00:14.157Z,1.60
2018-11-29T01:02:42.634Z,1.50
2018-11-29T01:05:11.051Z,1.60
2018-11-29T01:07:39.767Z,1.50
2018-11-29T01:10:09.765Z,1.50
2018-11-29T01:12:38.166Z,1.50
2018-11-29T01:15:09.401Z,1.50
2018-11-29T01:17:37.835Z,1.50
2018-11-29T01:20:14.124Z,1.50
2018-11-29T01:22:42.477Z,1.50
2018-11-29T01:25:11.778Z,1.50
2018-11-29T01:27:40.566Z,1.50
2018-11-29T01:30:26.627Z,1.50
2018-11-29T01:32:54.935Z,1.50
2018-11-29T01:35:24.294Z,1.60
2018-11-29T01:37:51.593Z,1.60
2018-11-29T01:40:22.582Z,1.60
2018-11-29T01:42:58.480Z,1.60
2018-11-29T01:45:27.055Z,1.60
2018-11-29T01:47:55.457Z,1.60
2018-11-29T01:50:23.774Z,1.60
2018-11-29T01:52:52.094Z,1.60
2018-11-29T01:55:20.418Z,1.60
2018-11-29T01:57:48.761Z,1.70
2018-11-29T02:00:17.623Z,1.60
2018-11-29T02:02:47.964Z,1.70
2018-11-29T02:05:16.276Z,1.70
2018-11-29T02:07:44.666Z,1.70
2018-11-29T02:10:19.974Z,1.70
2018-11-29T02:12:48.250Z,1.80
2018-11-29T02:15:16.604Z,1.80
2018-11-29T02:17:44.909Z,1.80
2018-11-29T02:20:20.578Z,1.70
2018-11-29T02:22:48.903Z,1.80
2018-11-29T02:25:17.217Z,1.70
2018-11-29T02:27:45.535Z,1.70
2018-11-29T02:30:16.553Z,1.80
2018-11-29T02:32:44.950Z,1.80
2018-11-29T02:35:13.374Z,1.70
2018-11-29T02:37:41.906Z,1.80
2018-11-29T02:40:12.107Z,1.80
2018-11-29T02:42:40.546Z,1.80
2018-11-29T02:45:12.375Z,1.80
2018-11-29T02:47:40.722Z,1.80
2018-11-29T02:50:09.984Z,1.80
2018-11-29T02:52:38.363Z,1.80
2018-11-29T02:55:09.646Z,1.80
2018-11-29T02:57:37.987Z,1.80
2018-11-29T03:00:13.339Z,1.80
2018-11-29T03:02:41.688Z,1.80
2018-11-29T03:05:10.225Z,1.90
2018-11-29T03:07:38.597Z,1.80
2018-11-29T03:10:08.380Z,1.80
2018-11-29T03:12:36.734Z,1.80
2018-11-29T03:15:06.899Z,1.90
2018-11-29T03:17:35.247Z,1.80
2018-11-29T03:20:03.978Z,1.80
2018-11-29T03:22:32.338Z,1.80
2018-11-29T03:25:00.634Z,1.80
2018-11-29T03:27:28.937Z,1.70
2018-11-29T03:29:57.335Z,1.70
2018-11-29T03:32:25.702Z,1.60
2018-11-29T03:34:54.030Z,1.60
2018-11-29T03:37:22.393Z,1.50
2018-11-29T03:39:50.786Z,1.50
2018-11-29T03:42:19.127Z,1.50
2018-11-29T03:44:47.564Z,1.50
2018-11-29T03:47:15.897Z,1.50
2018-11-29T03:49:44.292Z,1.50
2018-11-29T03:52:12.627Z,1.50
2018-11-29T03:54:40.976Z,1.50
2018-11-29T03:57:09.292Z,1.50
2018-11-29T03:59:37.653Z,1.50
2018-11-29T04:02:06.381Z,1.60
2018-11-29T04:04:34.763Z,1.60
2018-11-29T04:07:03.162Z,1.60
2018-11-29T04:09:31.479Z,1.60
2018-11-29T04:11:59.824Z,1.60
2018-11-29T04:14:28.195Z,1.60
2018-11-29T04:16:56.659Z,1.60
2018-11-29T04:19:24.974Z,1.60
2018-11-29T04:21:53.336Z,1.60
2018-11-29T04:24:21.678Z,1.60
2018-11-29T04:26:50.114Z,1.60
2018-11-29T04:29:18.497Z,1.60
2018-11-29T04:31:46.848Z,1.60
2018-11-29T04:34:15.404Z,1.60
2018-11-29T04:36:43.935Z,1.60
2018-11-29T04:39:12.287Z,1.60
2018-11-29T04:41:40.620Z,1.50
2018-11-29T04:44:08.985Z,1.50
2018-11-29T04:46:46.571Z,1.50
2018-11-29T04:49:14.927Z,1.40
2018-11-29T04:51:43.473Z,1.40
2018-11-29T04:54:11.841Z,1.40
2018-11-29T04:56:40.211Z,1.40
2018-11-29T04:59:09.221Z,1.40
2018-11-29T05:01:38.089Z,1.40
2018-11-29T05:04:06.851Z,1.40
2018-11-29T05:06:35.209Z,1.40
2018-11-29T05:09:05.166Z,1.40
2018-11-29T05:11:33.527Z,1.40
2018-11-29T05:14:01.876Z,1.40
2018-11-29T05:16:30.221Z,1.30
2018-11-29T05:18:58.563Z,1.30
2018-11-29T05:21:26.931Z,1.40
2018-11-29T05:23:55.334Z,1.30
2018-11-29T05:26:23.668Z,1.40
2018-11-29T05:28:52.037Z,1.30
2018-11-29T05:31:20.599Z,1.40
2018-11-29T05:33:48.936Z,1.30
2018-11-29T05:36:17.336Z,1.30
2018-11-29T05:38:45.837Z,1.30
2018-11-29T05:41:14.419Z,1.30
2018-11-29T05:43:42.779Z,1.30
2018-11-29T05:46:11.235Z,1.40
2018-11-29T05:48:39.585Z,1.30
2018-11-29T05:51:07.925Z,1.30
2018-11-29T05:53:36.268Z,1.40
2018-11-29T05:56:04.689Z,1.30
2018-11-29T05:58:33.059Z,1.40
2018-11-29T06:01:04.920Z,1.30
2018-11-29T06:03:33.357Z,1.30
2018-11-29T06:06:01.678Z,1.30
2018-11-29T06:08:30.092Z,1.30
2018-11-29T06:10:58.551Z,1.30
2018-11-29T06:13:26.872Z,1.30
2018-11-29T06:15:55.383Z,1.30
2018-11-29T06:18:23.763Z,1.30
2018-11-29T06:20:52.106Z,1.30
2018-11-29T06:23:20.479Z,1.30
2018-11-29T06:25:48.832Z,1.30
2018-11-29T06:28:17.190Z,1.30
2018-11-29T06:30:45.548Z,1.30
2018-11-29T06:33:14.015Z,1.40
2018-11-29T06:35:42.468Z,1.40
2018-11-29T06:38:11.082Z,1.40
2018-11-29T06:40:39.507Z,1.40
2018-11-29T06:43:07.945Z,1.40
2018-11-29T06:45:36.330Z,1.40
2018-11-29T06:48:04.795Z,1.40
2018-11-29T06:50:33.179Z,1.40
2018-11-29T06:53:01.476Z,1.40
2018-11-29T06:55:29.766Z,1.40
2018-11-29T06:57:58.125Z,1.40
2018-11-29T07:00:30.460Z,1.40
2018-11-29T07:02:58.864Z,1.40
2018-11-29T07:05:27.203Z,1.40
2018-11-29T07:07:55.663Z,1.30
2018-11-29T07:10:29.362Z,1.40
2018-11-29T07:12:57.714Z,1.40
2018-11-29T07:15:26.121Z,1.40
2018-11-29T07:17:54.619Z,1.40
2018-11-29T07:20:23.088Z,1.40
2018-11-29T07:22:51.399Z,1.40
2018-11-29T07:25:19.886Z,1.50
2018-11-29T07:27:48.243Z,1.50
2018-11-29T07:30:18.195Z,1.50
2018-11-29T07:32:46.952Z,1.50
2018-11-29T07:35:16.148Z,1.50
2018-11-29T07:37:44.556Z,1.60
2018-11-29T07:40:16.931Z,1.60
2018-11-29T07:42:48.247Z,1.60
2018-11-29T07:45:17.687Z,1.60
2018-11-29T07:47:46.547Z,1.60
2018-11-29T07:50:16.018Z,1.70
2018-11-29T07:52:44.355Z,1.70
2018-11-29T07:55:14.098Z,1.70
2018-11-29T07:57:42.737Z,1.70
2018-11-29T08:00:13.200Z,1.80
2018-11-29T08:02:41.589Z,1.80
2018-11-29T08:05:11.063Z,1.80
2018-11-29T08:07:40.364Z,1.80
2018-11-29T08:10:10.199Z,1.90
2018-11-29T08:12:38.636Z,1.80
2018-11-29T08:15:11.138Z,1.90
2018-11-29T08:17:39.467Z,1.90
2018-11-29T08:20:22.515Z,1.90
2018-11-29T08:22:50.885Z,1.90
2018-11-29T08:25:19.258Z,2.00
2018-11-29T08:27:47.583Z,2.00
2018-11-29T08:30:16.339Z,2.00
2018-11-29T08:32:44.695Z,2.00
2018-11-29T08:35:14.010Z,2.00
2018-11-29T08:37:43.648Z,2.00
2018-11-29T08:40:16.151Z,2.00
2018-11-29T08:42:44.544Z,2.00
2018-11-29T08:45:12.879Z,2.00
2018-11-29T08:47:41.457Z,2.10
2018-11-29T08:50:12.708Z,2.10
2018-11-29T08:52:41.987Z,2.10
2018-11-29T08:55:13.312Z,2.10
2018-11-29T08:57:41.723Z,2.20
2018-11-29T09:00:17.879Z,2.20
2018-11-29T09:02:46.220Z,2.20
2018-11-29T09:05:14.927Z,2.20
2018-11-29T09:07:44.243Z,2.20
2018-11-29T09:10:18.639Z,2.20
2018-11-29T09:12:47.053Z,2.30
2018-11-29T09:15:16.037Z,2.20
2018-11-29T09:17:44.367Z,2.30
2018-11-29T09:20:18.920Z,2.30
2018-11-29T09:22:47.308Z,2.30
2018-11-29T09:25:17.381Z,2.30
2018-11-29T09:27:45.757Z,2.30
2018-11-29T09:30:18.084Z,2.40
2018-11-29T09:32:47.274Z,2.40
2018-11-29T09:35:15.740Z,2.40
2018-11-29T09:37:44.121Z,2.40
2018-11-29T09:40:15.211Z,2.50
2018-11-29T09:42:43.786Z,2.50
2018-11-29T09:45:27.010Z,2.50
2018-11-29T09:47:56.109Z,2.50
2018-11-29T09:50:25.399Z,2.60
2018-11-29T09:52:53.760Z,2.60
2018-11-29T09:55:22.115Z,2.60
2018-11-29T09:57:51.028Z,2.70
2018-11-29T10:00:27.538Z,2.70
2018-11-29T10:03:25.669Z,2.70
2018-11-29T10:05:53.996Z,2.70
2018-11-29T10:08:26.106Z,2.80
2018-11-29T10:10:50.752Z,2.80
2018-11-29T10:13:19.124Z,2.80
2018-11-29T10:15:47.646Z,2.80
2018-11-29T10:18:16.051Z,2.80
2018-11-29T10:20:44.449Z,2.90
2018-11-29T10:23:12.840Z,2.90
2018-11-29T10:25:41.704Z,2.90
2018-11-29T10:28:13.492Z,2.90
2018-11-29T10:30:45.732Z,2.90
2018-11-29T10:33:14.081Z,2.90
2018-11-29T10:35:42.432Z,2.90
2018-11-29T10:38:10.794Z,2.90
2018-11-29T10:40:39.107Z,2.90
2018-11-29T10:43:07.572Z,2.90
2018-11-29T10:45:35.935Z,2.90
2018-11-29T10:48:04.322Z,2.90
2018-11-29T10:50:32.780Z,3.00
2018-11-29T10:53:01.645Z,3.00
2018-11-29T10:55:30.032Z,3.00
2018-11-29T10:57:58.472Z,3.00
2018-11-29T11:00:32.466Z,3.00
2018-11-29T11:03:07.420Z,3.00
2018-11-29T11:05:36.247Z,3.10
2018-11-29T11:08:08.530Z,3.10
2018-11-29T11:10:33.516Z,3.10
2018-11-29T11:13:01.912Z,3.10
2018-11-29T11:15:30.288Z,3.10
2018-11-29T11:17:58.676Z,3.10
2018-11-29T11:20:27.056Z,3.10
2018-11-29T11:22:55.411Z,3.20
2018-11-29T11:25:23.747Z,3.20
2018-11-29T11:27:52.239Z,3.20
2018-11-29T11:30:21.537Z,3.20
2018-11-29T11:32:50.821Z,3.20
2018-11-29T11:35:19.179Z,3.20
2018-11-29T11:37:47.643Z,3.30
2018-11-29T11:40:16.674Z,3.30
2018-11-29T11:42:45.901Z,3.40
2018-11-29T11:45:17.099Z,3.40
2018-11-29T11:47:45.462Z,3.50
2018-11-29T11:50:15.892Z,3.40
2018-11-29T11:52:44.250Z,3.50
2018-11-29T11:55:18.666Z,3.50
2018-11-29T11:57:41.912Z,3.50
2018-11-29T12:00:26.310Z,3.50
2018-11-29T12:02:56.099Z,3.50
2018-11-29T12:05:24.467Z,3.50
2018-11-29T12:07:53.773Z,3.50
2018-11-29T12:10:22.196Z,3.50
2018-11-29T12:12:50.575Z,3.50
2018-11-29T12:15:18.928Z,3.60
2018-11-29T12:17:47.808Z,3.50
2018-11-29T12:20:17.112Z,3.50
2018-11-29T12:22:45.625Z,3.50
2018-11-29T12:25:17.843Z,3.50
2018-11-29T12:27:46.351Z,3.50
2018-11-29T12:30:20.044Z,3.50
2018-11-29T12:32:48.559Z,3.50
2018-11-29T12:35:16.902Z,3.60
2018-11-29T12:37:45.284Z,3.60
2018-11-29T12:40:14.799Z,3.60
2018-11-29T12:42:43.171Z,3.60
2018-11-29T12:45:12.460Z,3.60
2018-11-29T12:47:40.889Z,3.60
2018-11-29T12:50:16.868Z,3.60
2018-11-29T12:52:45.283Z,3.60
2018-11-29T12:55:14.577Z,3.60
2018-11-29T12:57:42.968Z,3.60
2018-11-29T13:00:13.268Z,3.60
2018-11-29T13:02:47.924Z,3.60
2018-11-29T13:05:16.340Z,3.60
2018-11-29T13:07:44.976Z,3.70
2018-11-29T13:10:15.414Z,3.70
2018-11-29T13:12:43.800Z,3.70
2018-11-29T13:15:15.327Z,3.70
2018-11-29T13:17:43.607Z,3.70
2018-11-29T13:20:17.300Z,3.70
2018-11-29T13:22:45.741Z,3.70
2018-11-29T13:25:16.027Z,3.70
2018-11-29T13:27:44.520Z,3.70
2018-11-29T13:30:15.873Z,3.80
2018-11-29T13:32:44.423Z,3.80
2018-11-29T13:35:15.904Z,3.80
2018-11-29T13:37:46.002Z,3.80
2018-11-29T13:40:14.395Z,3.80
2018-11-29T13:42:42.808Z,3.80
2018-11-29T13:45:11.494Z,3.90
2018-11-29T13:47:40.473Z,3.90
2018-11-29T13:50:11.756Z,3.90
2018-11-29T13:52:39.809Z,3.90
2018-11-29T13:56:11.180Z,3.90
2018-11-29T13:58:39.540Z,3.90
2018-11-29T14:01:07.987Z,3.90
2018-11-29T14:03:36.466Z,3.90
2018-11-29T14:06:04.840Z,3.90
2018-11-29T14:08:33.173Z,3.90
2018-11-29T14:11:01.563Z,3.90
2018-11-29T14:13:29.946Z,3.90
2018-11-29T14:15:58.281Z,3.90
2018-11-29T14:18:26.710Z,3.90
2018-11-29T14:20:55.048Z,3.80
2018-11-29T14:23:23.375Z,3.80
2018-11-29T14:25:51.745Z,3.80
2018-11-29T14:28:20.091Z,3.80
2018-11-29T14:30:48.437Z,3.90
2018-11-29T14:33:16.754Z,3.80
2018-11-29T14:35:45.122Z,3.80
2018-11-29T14:38:13.530Z,3.80
2018-11-29T14:40:41.899Z,3.80
2018-11-29T14:43:10.299Z,3.80
2018-11-29T14:45:38.678Z,3.80
2018-11-29T14:48:07.034Z,3.80
2018-11-29T14:50:36.903Z,3.90
2018-11-29T14:53:05.775Z,3.80
2018-11-29T14:55:34.120Z,3.80
2018-11-29T14:58:02.427Z,3.80
2018-11-29T15:00:30.829Z,3.80
2018-11-29T15:03:00.524Z,3.80
2018-11-29T15:05:30.356Z,3.80
2018-11-29T15:07:58.756Z,3.70
2018-11-29T15:10:27.148Z,3.80
2018-11-29T15:12:55.530Z,3.80
2018-11-29T15:15:23.904Z,3.70
2018-11-29T15:17:53.483Z,3.70
2018-11-29T15:20:25.319Z,3.70
2018-11-29T15:22:53.679Z,3.80
2018-11-29T15:25:22.048Z,3.70
2018-11-29T15:27:50.403Z,3.70
2018-11-29T15:30:20.555Z,3.70
2018-11-29T15:32:48.494Z,3.70
2018-11-29T15:35:16.827Z,3.70
2018-11-29T15:37:45.237Z,3.70
2018-11-29T15:40:16.463Z,3.70
2018-11-29T15:42:45.103Z,3.70
2018-11-29T15:45:17.088Z,3.70
2018-11-29T15:47:45.618Z,3.70
2018-11-29T15:50:14.717Z,3.70
2018-11-29T15:52:43.201Z,3.70
2018-11-29T15:55:17.432Z,3.70
2018-11-29T15:57:46.720Z,3.70
2018-11-29T16:00:18.223Z,3.70
2018-11-29T16:02:47.415Z,3.70
2018-11-29T16:05:15.879Z,3.70
2018-11-29T16:07:44.298Z,3.70
2018-11-29T16:10:15.963Z,3.70
2018-11-29T16:12:44.300Z,3.70
2018-11-29T16:15:14.638Z,3.80
2018-11-29T16:17:43.475Z,3.80
2018-11-29T16:20:17.122Z,3.80
2018-11-29T16:22:44.472Z,3.80
2018-11-29T16:25:12.915Z,3.80
2018-11-29T16:27:41.284Z,3.80
2018-11-29T16:30:20.528Z,3.80
2018-11-29T16:32:48.887Z,3.80
2018-11-29T16:35:17.205Z,3.80
2018-11-29T16:37:45.582Z,3.80
2018-11-29T16:40:14.001Z,3.80
2018-11-29T16:42:42.424Z,3.80
2018-11-29T16:45:12.259Z,3.90
2018-11-29T16:47:40.988Z,3.80
2018-11-29T16:50:11.831Z,3.90
2018-11-29T16:52:40.228Z,3.90
2018-11-29T16:55:09.565Z,3.90
2018-11-29T16:57:38.571Z,3.90
2018-11-29T17:00:22.184Z,3.90
2018-11-29T17:02:50.655Z,3.90
2018-11-29T17:05:19.132Z,3.90
2018-11-29T17:07:47.696Z,3.90
2018-11-29T17:10:18.182Z,3.90
2018-11-29T17:12:50.286Z,3.90
2018-11-29T17:15:19.138Z,4.00
2018-11-29T17:17:47.584Z,4.00
2018-11-29T17:20:17.973Z,4.00
2018-11-29T17:22:46.317Z,4.00
2018-11-29T17:25:14.751Z,4.00
2018-11-29T17:27:43.107Z,4.00
2018-11-29T17:30:15.649Z,4.00
2018-11-29T17:32:44.332Z,4.00
2018-11-29T17:35:12.752Z,4.10
2018-11-29T17:37:41.240Z,4.00
2018-11-29T17:40:11.027Z,4.00
2018-11-29T17:42:39.540Z,4.00
2018-11-29T17:45:14.001Z,4.00
2018-11-29T17:47:43.133Z,4.00
2018-11-29T17:50:22.169Z,4.00
2018-11-29T17:52:50.672Z,4.00
2018-11-29T17:55:19.052Z,4.00
2018-11-29T17:57:47.475Z,4.10
2018-11-29T18:00:18.971Z,4.00
2018-11-29T18:02:47.360Z,4.00
2018-11-29T18:05:15.739Z,4.10
2018-11-29T18:07:44.103Z,4.10
2018-11-29T18:10:16.626Z,4.10
2018-11-29T18:12:45.627Z,4.10
2018-11-29T18:15:15.543Z,4.10
2018-11-29T18:17:43.912Z,4.10
2018-11-29T18:20:12.895Z,4.10
2018-11-29T18:22:41.696Z,4.10
2018-11-29T18:25:11.190Z,4.20
2018-11-29T18:27:40.075Z,4.10
2018-11-29T18:30:12.771Z,4.10
2018-11-29T18:32:41.170Z,4.20
2018-11-29T18:35:10.626Z,4.20
2018-11-29T18:37:39.222Z,4.20
2018-11-29T18:40:17.251Z,4.20
2018-11-29T18:42:46.710Z,4.20
2018-11-29T18:45:16.068Z,4.20
2018-11-29T18:47:45.216Z,4.20
2018-11-29T18:50:14.835Z,4.20
2018-11-29T18:52:43.243Z,4.20
2018-11-29T18:55:11.627Z,4.20
2018-11-29T18:57:40.059Z,4.20
2018-11-29T19:00:13.494Z,4.20
2018-11-29T19:02:42.075Z,4.20
2018-11-29T19:05:10.579Z,4.30
2018-11-29T19:07:39.182Z,4.30
2018-11-29T19:10:13.084Z,4.30
2018-11-29T19:12:43.996Z,4.30
2018-11-29T19:15:13.098Z,4.30
2018-11-29T19:17:41.511Z,4.30
2018-11-29T19:20:11.902Z,4.40
2018-11-29T19:22:40.317Z,4.30
2018-11-29T19:25:13.978Z,4.30
2018-11-29T19:27:41.427Z,4.40
2018-11-29T19:30:14.102Z,4.30
2018-11-29T19:32:42.491Z,4.30
2018-11-29T19:35:11.567Z,4.30
2018-11-29T19:37:39.979Z,4.30
2018-11-29T19:40:11.327Z,4.30
2018-11-29T19:42:39.712Z,4.20
2018-11-29T19:45:10.865Z,4.20
2018-11-29T19:47:40.507Z,4.20
2018-11-29T19:50:11.212Z,4.20
2018-11-29T19:52:39.551Z,4.20
2018-11-29T19:55:10.019Z,4.20
2018-11-29T19:57:38.348Z,4.20
2018-11-29T20:00:09.344Z,4.20
2018-11-29T20:02:37.791Z,4.10
2018-11-29T20:05:07.361Z,4.10
2018-11-29T20:07:35.982Z,4.10
2018-11-29T20:10:04.725Z,4.20
2018-11-29T20:12:33.084Z,4.20
2018-11-29T20:15:01.532Z,4.20
2018-11-29T20:17:29.819Z,4.20
2018-11-29T20:19:58.364Z,4.20
2018-11-29T20:22:26.821Z,4.20
2018-11-29T20:24:55.258Z,4.30
2018-11-29T20:27:23.651Z,4.30
2018-11-29T20:29:52.132Z,4.30
2018-11-29T20:32:20.717Z,4.40
2018-11-29T20:34:49.098Z,4.40
2018-11-29T20:37:17.433Z,4.40
2018-11-29T20:39:45.819Z,4.40
2018-11-29T20:42:14.197Z,4.50
2018-11-29T20:44:42.691Z,4.50
2018-11-29T20:47:11.103Z,4.60
2018-11-29T20:49:39.380Z,4.60
2018-11-29T20:52:07.891Z,4.70
2018-11-29T20:54:36.542Z,4.70
2018-11-29T20:57:04.907Z,4.70
2018-11-29T20:59:33.316Z,4.80
2018-11-29T21:02:01.767Z,4.80
2018-11-29T21:04:30.273Z,4.80
2018-11-29T21:06:58.639Z,4.80
2018-11-29T21:09:27.046Z,4.80
2018-11-29T21:11:55.736Z,4.80
2018-11-29T21:14:24.220Z,4.80
2018-11-29T21:16:52.670Z,4.80
2018-11-29T21:19:21.078Z,4.80
2018-11-29T21:21:49.443Z,4.80
2018-11-29T21:24:17.866Z,4.70
2018-11-29T21:26:46.248Z,4.70
2018-11-29T21:29:14.623Z,4.70
2018-11-29T21:31:43.006Z,4.70
2018-11-29T21:34:11.434Z,4.70
2018-11-29T21:36:39.863Z,4.70
2018-11-29T21:39:08.207Z,4.70
2018-11-29T21:41:36.688Z,4.70
2018-11-29T21:44:05.224Z,4.70
2018-11-29T21:46:33.563Z,4.70
2018-11-29T21:49:01.943Z,4.70
2018-11-29T21:51:30.386Z,4.70
2018-11-29T21:53:58.777Z,4.70
2018-11-29T21:56:27.290Z,4.70
2018-11-29T21:58:55.680Z,4.70
2018-11-29T22:01:24.075Z,4.70
2018-11-29T22:03:52.514Z,4.70
2018-11-29T22:06:20.856Z,4.70
2018-11-29T22:08:49.199Z,4.70
2018-11-29T22:11:17.556Z,4.70
2018-11-29T22:13:45.919Z,4.70
2018-11-29T22:16:14.300Z,4.70
2018-11-29T22:18:42.887Z,4.60
2018-11-29T22:21:11.297Z,4.60
2018-11-29T22:23:40.485Z,4.60
2018-11-29T22:26:10.811Z,4.60
2018-11-29T22:28:39.268Z,4.60
2018-11-29T22:31:07.632Z,4.50
2018-11-29T22:33:35.959Z,4.50
2018-11-29T22:36:04.327Z,4.50
2018-11-29T22:38:32.692Z,4.50
2018-11-29T22:41:01.043Z,4.50
2018-11-29T22:43:29.493Z,4.40
2018-11-29T22:45:57.755Z,4.40
2018-11-29T22:48:26.095Z,4.40
2018-11-29T22:50:54.386Z,4.40
2018-11-29T22:53:22.768Z,4.40
2018-11-29T22:55:51.109Z,4.40
2018-11-29T22:58:19.465Z,4.40
2018-11-29T23:00:50.040Z,4.40
2018-11-29T23:03:18.470Z,4.40
2018-11-29T23:05:46.898Z,4.30
2018-11-29T23:08:15.239Z,4.40
2018-11-29T23:10:43.587Z,4.40
2018-11-29T23:13:11.963Z,4.40
2018-11-29T23:15:40.371Z,4.50
2018-11-29T23:18:08.736Z,4.50
2018-11-29T23:20:37.131Z,4.60
2018-11-29T23:23:05.585Z,4.60
2018-11-29T23:25:34.176Z,4.60
2018-11-29T23:28:02.804Z,4.70
2018-11-29T23:30:31.231Z,4.70
2018-11-29T23:32:59.621Z,4.70
2018-11-29T23:35:28.023Z,4.70
2018-11-29T23:37:56.388Z,4.80
2018-11-29T23:40:24.682Z,4.80
2018-11-29T23:42:53.059Z,4.80
2018-11-29T23:45:21.412Z,4.80
2018-11-29T23:47:49.858Z,4.80
2018-11-29T23:50:18.801Z,4.80
2018-11-29T23:52:47.267Z,4.80
2018-11-29T23:55:16.880Z,4.80
2018-11-29T23:57:45.243Z,4.80
