createdAt,value
2019-03-12T00:00:41.609Z,98.10
2019-03-12T00:03:10.859Z,98.10
2019-03-12T00:05:40.085Z,97.20
2019-03-12T00:08:09.351Z,97.20
2019-03-12T00:10:38.673Z,97.20
2019-03-12T00:13:07.994Z,97.30
2019-03-12T00:15:37.245Z,97.40
2019-03-12T00:18:06.743Z,97.60
2019-03-12T00:20:36.245Z,97.60
2019-03-12T00:23:05.493Z,97.90
2019-03-12T00:25:34.722Z,97.50
2019-03-12T00:28:04.008Z,97.50
2019-03-12T00:30:33.333Z,97.30
2019-03-12T00:33:02.573Z,97.50
2019-03-12T00:35:31.866Z,97.60
2019-03-12T00:38:01.200Z,97.70
2019-03-12T00:40:30.465Z,97.90
2019-03-12T00:42:59.678Z,98.10
2019-03-12T00:45:28.922Z,98.30
2019-03-12T00:47:58.537Z,98.40
2019-03-12T00:50:27.837Z,98.60
2019-03-12T00:52:57.203Z,98.50
2019-03-12T00:55:26.432Z,98.90
2019-03-12T00:57:55.846Z,98.90
2019-03-12T01:00:25.156Z,99.00
2019-03-12T01:02:54.397Z,99.20
2019-03-12T01:05:23.625Z,99.30
2019-03-12T01:07:56.563Z,99.40
2019-03-12T01:10:25.811Z,99.40
2019-03-12T01:12:55.043Z,99.50
2019-03-12T01:15:24.283Z,99.60
2019-03-12T01:17:53.542Z,99.70
2019-03-12T01:20:22.806Z,99.70
2019-03-12T01:22:52.033Z,99.80
2019-03-12T01:25:21.277Z,99.80
2019-03-12T01:27:50.541Z,99.60
2019-03-12T01:30:19.829Z,99.60
2019-03-12T01:32:49.064Z,99.60
2019-03-12T01:35:18.319Z,99.60
2019-03-12T01:37:47.568Z,99.90
2019-03-12T01:40:16.809Z,99.90
2019-03-12T01:42:46.094Z,99.90
2019-03-12T01:45:15.601Z,99.90
2019-03-12T01:47:45.868Z,99.90
2019-03-12T01:50:15.939Z,99.90
2019-03-12T01:52:45.230Z,99.90
2019-03-12T01:55:16.601Z,99.90
2019-03-12T01:57:45.839Z,99.90
2019-03-12T02:00:20.260Z,99.90
2019-03-12T02:02:49.484Z,99.90
2019-03-12T02:05:18.737Z,99.90
2019-03-12T02:07:48.402Z,99.90
2019-03-12T02:10:17.797Z,99.90
2019-03-12T02:12:47.105Z,99.90
2019-03-12T02:15:17.370Z,99.80
2019-03-12T02:17:46.604Z,99.90
2019-03-12T02:20:17.696Z,99.90
2019-03-12T02:22:46.945Z,99.90
2019-03-12T02:25:18.383Z,99.90
2019-03-12T02:27:50.173Z,99.90
2019-03-12T02:30:20.753Z,99.90
2019-03-12T02:32:50.113Z,99.90
2019-03-12T02:35:19.399Z,99.90
2019-03-12T02:37:48.682Z,99.90
2019-03-12T02:40:18.048Z,99.90
2019-03-12T02:42:47.276Z,99.90
2019-03-12T02:45:16.793Z,99.90
2019-03-12T02:47:46.829Z,99.90
2019-03-12T02:50:16.521Z,99.90
2019-03-12T02:52:45.813Z,99.90
2019-03-12T02:55:15.528Z,99.90
2019-03-12T02:58:04.248Z,99.90
2019-03-12T03:00:33.493Z,99.90
2019-03-12T03:03:02.749Z,99.90
2019-03-12T03:05:33.737Z,99.90
2019-03-12T03:08:04.851Z,99.90
2019-03-12T03:10:34.075Z,99.90
2019-03-12T03:13:03.325Z,99.90
2019-03-12T03:15:38.484Z,99.90
2019-03-12T03:18:08.539Z,99.90
2019-03-12T03:20:37.859Z,99.90
2019-03-12T03:23:07.249Z,99.90
2019-03-12T03:25:36.545Z,99.90
2019-03-12T03:28:05.846Z,99.90
2019-03-12T03:30:35.076Z,99.90
2019-03-12T03:33:04.374Z,99.90
2019-03-12T03:35:33.677Z,99.90
2019-03-12T03:38:03.196Z,99.90
2019-03-12T03:40:32.495Z,99.90
2019-03-12T03:43:01.746Z,99.90
2019-03-12T03:45:30.968Z,99.90
2019-03-12T03:48:00.622Z,99.90
2019-03-12T03:50:29.904Z,99.90
2019-03-12T03:52:59.160Z,99.90
2019-03-12T03:55:28.449Z,99.90
2019-03-12T03:57:58.572Z,99.90
2019-03-12T04:00:27.989Z,99.90
2019-03-12T04:02:57.339Z,99.90
2019-03-12T04:05:26.664Z,99.90
2019-03-12T04:07:57.427Z,99.90
2019-03-12T04:10:26.743Z,99.90
2019-03-12T04:12:56.155Z,99.90
2019-03-12T04:15:25.466Z,99.90
2019-03-12T04:17:54.803Z,99.90
2019-03-12T04:20:24.153Z,99.90
2019-03-12T04:22:53.407Z,99.90
2019-03-12T04:25:22.713Z,99.90
2019-03-12T04:27:53.577Z,99.90
2019-03-12T04:30:22.894Z,99.90
2019-03-12T04:32:52.118Z,99.90
2019-03-12T04:35:32.193Z,99.90
2019-03-12T04:38:01.433Z,99.90
2019-03-12T04:40:30.721Z,99.90
2019-03-12T04:42:59.962Z,99.90
2019-03-12T04:45:29.279Z,99.90
2019-03-12T04:47:58.509Z,99.90
2019-03-12T04:50:27.842Z,99.90
2019-03-12T04:52:57.083Z,99.90
2019-03-12T04:55:26.336Z,99.90
2019-03-12T04:57:55.652Z,99.90
2019-03-12T05:00:24.945Z,99.90
2019-03-12T05:02:54.173Z,99.90
2019-03-12T05:05:23.420Z,99.90
2019-03-12T05:07:52.672Z,99.90
2019-03-12T05:10:21.927Z,99.90
2019-03-12T05:12:51.175Z,99.90
2019-03-12T05:15:20.572Z,99.90
2019-03-12T05:17:50.003Z,99.90
2019-03-12T05:20:19.242Z,99.60
2019-03-12T05:22:48.496Z,99.50
2019-03-12T05:25:17.796Z,99.20
2019-03-12T05:27:47.083Z,99.10
2019-03-12T05:30:20.011Z,99.00
2019-03-12T05:32:49.255Z,98.60
2019-03-12T05:35:18.491Z,97.90
2019-03-12T05:37:47.875Z,97.50
2019-03-12T05:40:17.591Z,97.60
2019-03-12T05:42:46.869Z,97.50
2019-03-12T05:45:19.059Z,97.30
2019-03-12T05:47:49.910Z,97.40
2019-03-12T05:50:22.322Z,97.20
2019-03-12T05:52:51.583Z,96.90
2019-03-12T05:55:20.830Z,96.90
2019-03-12T05:57:50.063Z,96.80
2019-03-12T06:00:21.983Z,96.80
2019-03-12T06:02:51.205Z,96.80
2019-03-12T06:05:20.457Z,96.70
2019-03-12T06:07:50.002Z,96.40
2019-03-12T06:10:19.266Z,95.90
2019-03-12T06:12:48.489Z,95.90
2019-03-12T06:15:18.098Z,96.10
2019-03-12T06:17:47.317Z,96.10
2019-03-12T06:20:17.503Z,95.20
2019-03-12T06:22:46.732Z,95.10
2019-03-12T06:25:16.115Z,95.30
2019-03-12T06:27:45.350Z,95.20
2019-03-12T06:30:18.573Z,95.00
2019-03-12T06:32:50.748Z,94.50
2019-03-12T06:35:21.619Z,94.40
2019-03-12T06:38:00.185Z,93.90
2019-03-12T06:40:31.046Z,93.80
2019-03-12T06:43:10.850Z,93.40
2019-03-12T06:45:44.541Z,92.80
2019-03-12T06:48:23.224Z,92.30
2019-03-12T06:51:00.312Z,92.20
2019-03-12T06:53:46.421Z,92.20
2019-03-12T06:56:26.275Z,92.10
2019-03-12T06:59:02.854Z,92.00
2019-03-12T07:01:33.716Z,91.70
2019-03-12T07:04:04.604Z,91.40
2019-03-12T07:06:38.366Z,91.00
2019-03-12T07:09:26.400Z,89.60
2019-03-12T07:12:13.202Z,89.20
2019-03-12T07:14:44.148Z,89.20
2019-03-12T07:17:20.676Z,89.80
2019-03-12T07:20:03.454Z,90.20
2019-03-12T07:22:37.046Z,90.60
2019-03-12T07:25:19.290Z,91.00
2019-03-12T07:28:05.688Z,91.20
2019-03-12T07:30:36.716Z,91.60
2019-03-12T07:33:13.256Z,92.20
2019-03-12T07:35:44.146Z,92.50
2019-03-12T07:38:15.152Z,92.90
2019-03-12T07:40:46.020Z,92.90
2019-03-12T07:43:23.050Z,93.10
2019-03-12T07:45:59.811Z,93.30
2019-03-12T07:48:30.698Z,93.60
2019-03-12T07:51:04.526Z,93.80
2019-03-12T07:53:35.398Z,93.70
2019-03-12T07:56:09.026Z,93.80
2019-03-12T07:58:39.904Z,94.00
2019-03-12T08:01:24.826Z,94.00
2019-03-12T08:03:54.387Z,93.80
2019-03-12T08:06:34.977Z,93.40
2019-03-12T08:09:10.804Z,93.10
2019-03-12T08:11:44.531Z,93.20
2019-03-12T08:14:27.416Z,93.30
2019-03-12T08:17:10.319Z,92.80
2019-03-12T08:19:41.206Z,92.80
2019-03-12T08:22:28.405Z,92.40
2019-03-12T08:24:59.281Z,92.50
2019-03-12T08:27:30.164Z,92.80
2019-03-12T08:30:01.039Z,92.70
2019-03-12T08:32:34.409Z,92.30
2019-03-12T08:35:11.879Z,92.10
2019-03-12T08:37:45.385Z,91.80
2019-03-12T08:40:16.283Z,91.60
2019-03-12T08:42:54.894Z,91.10
2019-03-12T08:45:25.262Z,90.30
2019-03-12T08:48:05.799Z,89.80
2019-03-12T08:50:53.208Z,89.90
2019-03-12T08:53:36.041Z,89.30
2019-03-12T08:56:06.909Z,88.40
2019-03-12T08:58:40.536Z,87.80
2019-03-12T09:01:20.204Z,86.00
2019-03-12T09:03:54.034Z,85.30
2019-03-12T09:06:24.996Z,85.00
2019-03-12T09:09:04.761Z,85.40
2019-03-12T09:11:51.961Z,84.70
2019-03-12T09:14:35.154Z,81.30
2019-03-12T09:17:14.830Z,81.80
2019-03-12T09:20:03.537Z,80.70
2019-03-12T09:22:34.471Z,80.00
2019-03-12T09:25:07.867Z,79.10
2019-03-12T09:27:53.434Z,78.30
2019-03-12T09:30:26.781Z,75.30
2019-03-12T09:33:06.689Z,73.50
2019-03-12T09:35:55.479Z,73.70
2019-03-12T09:38:26.351Z,73.50
2019-03-12T09:41:06.544Z,73.30
2019-03-12T09:43:37.426Z,73.60
2019-03-12T09:46:08.347Z,71.80
2019-03-12T09:48:42.135Z,70.80
2019-03-12T09:51:25.205Z,69.50
2019-03-12T09:54:10.868Z,69.20
2019-03-12T09:56:57.115Z,69.70
2019-03-12T09:59:37.003Z,67.90
2019-03-12T10:02:24.442Z,68.80
2019-03-12T10:04:55.299Z,69.00
2019-03-12T10:07:41.529Z,67.90
2019-03-12T10:10:12.647Z,68.60
2019-03-12T10:13:00.177Z,68.10
2019-03-12T10:15:40.249Z,67.50
2019-03-12T10:18:23.373Z,66.80
2019-03-12T10:20:54.269Z,67.40
2019-03-12T10:23:37.549Z,64.60
2019-03-12T10:26:24.679Z,63.30
2019-03-12T10:29:04.625Z,63.20
2019-03-12T10:31:38.277Z,61.40
2019-03-12T10:34:29.587Z,62.00
2019-03-12T10:37:11.768Z,61.00
2019-03-12T10:40:15.489Z,60.60
2019-03-12T10:43:06.938Z,60.20
2019-03-12T10:45:46.666Z,59.90
2019-03-12T10:48:17.785Z,59.40
2019-03-12T10:50:47.028Z,58.40
2019-03-12T10:53:16.283Z,58.30
2019-03-12T10:55:45.531Z,57.50
2019-03-12T10:58:14.894Z,55.60
2019-03-12T11:00:44.189Z,54.60
2019-03-12T11:03:13.439Z,54.50
2019-03-12T11:05:46.282Z,54.50
2019-03-12T11:08:13.965Z,55.50
2019-03-12T11:10:43.319Z,56.40
2019-03-12T11:13:14.686Z,57.20
2019-03-12T11:15:43.478Z,57.90
2019-03-12T11:18:14.204Z,58.00
2019-03-12T11:20:43.515Z,58.20
2019-03-12T11:23:12.815Z,58.00
2019-03-12T11:25:42.132Z,58.10
2019-03-12T11:28:12.204Z,57.90
2019-03-12T11:30:41.432Z,57.70
2019-03-12T11:33:10.686Z,57.20
2019-03-12T11:35:40.068Z,55.50
2019-03-12T11:38:09.804Z,55.80
2019-03-12T11:40:39.279Z,55.70
2019-03-12T11:43:08.522Z,55.30
2019-03-12T11:45:38.606Z,55.10
2019-03-12T11:48:08.953Z,54.00
2019-03-12T11:50:38.306Z,53.80
2019-03-12T11:53:07.773Z,52.80
2019-03-12T11:55:37.125Z,53.20
2019-03-12T11:58:06.614Z,53.40
2019-03-12T12:00:37.725Z,53.00
2019-03-12T12:03:07.210Z,52.40
2019-03-12T12:05:36.459Z,53.00
2019-03-12T12:08:05.759Z,52.80
2019-03-12T12:10:34.989Z,52.10
2019-03-12T12:13:04.470Z,51.40
2019-03-12T12:15:33.972Z,50.90
2019-03-12T12:18:03.225Z,50.30
2019-03-12T12:20:32.626Z,49.70
2019-03-12T12:23:01.860Z,49.50
2019-03-12T12:25:31.120Z,49.40
2019-03-12T12:28:02.777Z,49.30
2019-03-12T12:30:32.084Z,49.70
2019-03-12T12:33:01.299Z,49.90
2019-03-12T12:35:30.642Z,49.40
2019-03-12T12:37:59.865Z,48.60
2019-03-12T12:40:29.115Z,48.60
2019-03-12T12:42:58.449Z,48.10
2019-03-12T12:45:32.448Z,48.40
2019-03-12T12:48:01.706Z,48.40
2019-03-12T12:50:31.103Z,48.80
2019-03-12T12:53:00.343Z,48.80
2019-03-12T12:55:29.655Z,48.20
2019-03-12T12:57:59.075Z,48.20
2019-03-12T13:00:31.409Z,48.50
2019-03-12T13:03:00.647Z,48.30
2019-03-12T13:05:29.883Z,46.60
2019-03-12T13:07:59.169Z,46.30
2019-03-12T13:10:30.419Z,45.80
2019-03-12T13:12:59.657Z,45.90
2019-03-12T13:15:28.962Z,46.10
2019-03-12T13:17:59.014Z,45.60
2019-03-12T13:20:28.241Z,45.10
2019-03-12T13:22:57.478Z,45.50
2019-03-12T13:25:26.727Z,45.90
2019-03-12T13:27:56.610Z,45.90
2019-03-12T13:30:26.386Z,45.70
2019-03-12T13:32:55.593Z,45.80
2019-03-12T13:35:24.920Z,46.00
2019-03-12T13:37:54.280Z,45.50
2019-03-12T13:40:25.093Z,44.00
2019-03-12T13:42:54.617Z,42.70
2019-03-12T13:45:33.454Z,42.80
2019-03-12T13:48:03.267Z,42.50
2019-03-12T13:50:32.755Z,42.40
2019-03-12T13:53:02.080Z,42.40
2019-03-12T13:55:31.447Z,42.20
2019-03-12T13:58:00.843Z,42.20
2019-03-12T14:00:33.078Z,42.30
2019-03-12T14:03:01.073Z,42.10
2019-03-12T14:05:30.375Z,42.80
2019-03-12T14:07:59.628Z,42.40
2019-03-12T14:10:28.934Z,41.80
2019-03-12T14:12:58.269Z,41.60
2019-03-12T14:15:31.614Z,40.90
2019-03-12T14:18:00.935Z,40.20
2019-03-12T14:20:42.090Z,40.00
2019-03-12T14:23:20.525Z,39.90
2019-03-12T14:25:50.627Z,39.50
2019-03-12T14:28:19.983Z,38.90
2019-03-12T14:30:49.356Z,38.00
2019-03-12T14:33:18.679Z,36.80
2019-03-12T14:35:52.052Z,37.40
2019-03-12T14:38:19.829Z,36.80
2019-03-12T14:40:49.222Z,36.90
2019-03-12T14:43:18.533Z,37.30
2019-03-12T14:45:51.802Z,37.50
2019-03-12T14:48:41.624Z,37.50
2019-03-12T14:51:29.213Z,37.20
2019-03-12T14:54:04.398Z,36.20
2019-03-12T14:56:33.661Z,36.70
2019-03-12T14:59:03.628Z,36.70
2019-03-12T15:01:33.333Z,36.50
2019-03-12T15:04:02.724Z,36.00
2019-03-12T15:06:32.042Z,36.30
2019-03-12T15:09:01.274Z,35.90
2019-03-12T15:11:30.662Z,37.20
2019-03-12T15:13:59.952Z,36.50
2019-03-12T15:16:29.316Z,36.10
2019-03-12T15:18:58.556Z,36.70
2019-03-12T15:21:27.781Z,36.30
2019-03-12T15:23:57.474Z,36.50
2019-03-12T15:26:26.738Z,37.10
2019-03-12T15:28:56.100Z,36.90
2019-03-12T15:31:25.318Z,37.10
2019-03-12T15:33:54.560Z,37.60
2019-03-12T15:36:23.801Z,38.10
2019-03-12T15:38:53.042Z,38.50
2019-03-12T15:41:22.288Z,39.10
2019-03-12T15:43:51.607Z,39.70
2019-03-12T15:46:20.836Z,40.00
2019-03-12T15:48:50.248Z,40.20
2019-03-12T15:51:19.496Z,40.60
2019-03-12T15:53:48.736Z,41.00
2019-03-12T15:56:17.975Z,41.20
2019-03-12T15:58:47.300Z,41.60
2019-03-12T16:01:16.550Z,41.40
2019-03-12T16:03:45.775Z,41.40
2019-03-12T16:06:14.999Z,41.80
2019-03-12T16:08:44.250Z,42.20
2019-03-12T16:11:13.480Z,42.20
2019-03-12T16:13:42.729Z,42.70
2019-03-12T16:16:11.963Z,42.70
2019-03-12T16:18:41.207Z,42.70
2019-03-12T16:21:10.533Z,42.60
2019-03-12T16:23:39.767Z,42.60
2019-03-12T16:26:09.034Z,42.80
2019-03-12T16:28:38.266Z,42.70
2019-03-12T16:31:20.166Z,42.80
2019-03-12T16:34:01.759Z,42.70
2019-03-12T16:36:31.031Z,42.80
2019-03-12T16:39:00.358Z,42.80
2019-03-12T16:41:29.589Z,42.90
2019-03-12T16:43:58.842Z,43.30
2019-03-12T16:46:28.076Z,43.30
2019-03-12T16:48:57.333Z,43.70
2019-03-12T16:51:26.634Z,44.00
2019-03-12T16:53:55.906Z,44.00
2019-03-12T16:56:25.146Z,43.80
2019-03-12T16:58:54.379Z,43.80
2019-03-12T17:01:23.609Z,43.80
2019-03-12T17:03:52.924Z,44.10
2019-03-12T17:06:22.185Z,44.20
2019-03-12T17:08:51.518Z,44.70
2019-03-12T17:11:20.753Z,44.80
2019-03-12T17:13:50.082Z,44.80
2019-03-12T17:16:19.390Z,45.00
2019-03-12T17:18:48.626Z,45.10
2019-03-12T17:21:17.860Z,45.70
2019-03-12T17:23:47.399Z,45.30
2019-03-12T17:26:16.707Z,45.50
2019-03-12T17:28:46.153Z,45.80
2019-03-12T17:31:15.537Z,46.00
2019-03-12T17:33:45.569Z,46.30
2019-03-12T17:36:14.875Z,46.30
2019-03-12T17:38:46.804Z,46.70
2019-03-12T17:41:15.077Z,46.80
2019-03-12T17:43:44.327Z,46.70
2019-03-12T17:46:13.951Z,46.40
2019-03-12T17:48:43.295Z,46.80
2019-03-12T17:51:12.729Z,46.10
2019-03-12T17:53:41.978Z,46.30
2019-03-12T17:56:11.200Z,46.10
2019-03-12T17:58:40.432Z,46.10
2019-03-12T18:01:09.660Z,46.40
2019-03-12T18:03:38.933Z,46.60
2019-03-12T18:06:08.239Z,46.50
2019-03-12T18:08:37.483Z,46.80
2019-03-12T18:11:06.905Z,47.00
2019-03-12T18:13:36.217Z,47.50
2019-03-12T18:16:05.587Z,48.20
2019-03-12T18:18:34.900Z,48.30
2019-03-12T18:21:04.226Z,47.80
2019-03-12T18:23:33.509Z,47.60
2019-03-12T18:26:04.035Z,47.40
2019-03-12T18:28:33.295Z,47.50
2019-03-12T18:31:02.535Z,47.40
2019-03-12T18:33:31.772Z,47.50
2019-03-12T18:36:01.093Z,47.90
2019-03-12T18:38:30.427Z,47.90
2019-03-12T18:40:59.750Z,48.00
2019-03-12T18:43:29.059Z,48.30
2019-03-12T18:45:58.350Z,48.30
2019-03-12T18:48:27.598Z,48.20
2019-03-12T18:50:56.839Z,48.00
2019-03-12T18:53:26.084Z,47.80
2019-03-12T18:55:58.778Z,47.50
2019-03-12T18:58:28.117Z,47.30
2019-03-12T19:00:59.642Z,47.40
2019-03-12T19:03:28.884Z,47.40
2019-03-12T19:05:58.201Z,47.70
2019-03-12T19:08:27.503Z,47.80
2019-03-12T19:10:56.735Z,47.70
2019-03-12T19:13:25.967Z,47.30
2019-03-12T19:15:55.285Z,46.90
2019-03-12T19:18:24.528Z,46.50
2019-03-12T19:20:53.789Z,46.30
2019-03-12T19:23:23.127Z,46.40
2019-03-12T19:25:52.441Z,45.90
2019-03-12T19:28:22.490Z,46.10
2019-03-12T19:30:53.382Z,46.00
2019-03-12T19:33:24.243Z,45.60
2019-03-12T19:35:53.474Z,45.30
2019-03-12T19:38:22.730Z,45.40
2019-03-12T19:40:54.218Z,45.30
2019-03-12T19:43:23.448Z,45.50
2019-03-12T19:45:52.696Z,45.40
2019-03-12T19:48:22.426Z,45.20
2019-03-12T19:50:51.679Z,45.30
2019-03-12T19:53:20.988Z,45.10
2019-03-12T19:55:58.965Z,44.90
2019-03-12T19:58:28.720Z,45.30
2019-03-12T20:00:59.520Z,45.90
2019-03-12T20:03:28.908Z,45.90
2019-03-12T20:05:58.149Z,45.70
2019-03-12T20:08:27.411Z,45.20
2019-03-12T20:10:59.794Z,45.00
2019-03-12T20:14:06.475Z,44.60
2019-03-12T20:17:08.422Z,44.20
2019-03-12T20:19:44.299Z,44.80
2019-03-12T20:22:42.201Z,45.00
2019-03-12T20:25:17.698Z,45.40
2019-03-12T20:28:22.786Z,45.10
2019-03-12T20:31:13.328Z,45.40
2019-03-12T20:34:08.344Z,45.00
2019-03-12T20:37:01.922Z,45.10
2019-03-12T20:40:07.824Z,46.00
2019-03-12T20:43:09.230Z,44.80
2019-03-12T20:46:10.406Z,44.30
2019-03-12T20:49:14.269Z,44.10
2019-03-12T20:51:49.354Z,44.20
2019-03-12T20:54:55.013Z,43.90
2019-03-12T20:57:58.955Z,43.60
2019-03-12T21:00:51.113Z,43.60
2019-03-12T21:03:39.913Z,43.40
2019-03-12T21:06:46.891Z,43.30
2019-03-12T21:09:52.391Z,43.50
2019-03-12T21:12:44.104Z,43.30
2019-03-12T21:15:43.145Z,43.60
2019-03-12T21:18:30.578Z,43.90
2019-03-12T21:21:25.636Z,44.00
2019-03-12T21:24:14.342Z,44.10
2019-03-12T21:26:52.226Z,44.20
2019-03-12T21:29:44.447Z,44.80
2019-03-12T21:32:15.906Z,45.40
2019-03-12T21:34:45.335Z,45.30
2019-03-12T21:37:14.999Z,45.00
2019-03-12T21:39:54.559Z,44.90
2019-03-12T21:42:15.416Z,45.40
2019-03-12T21:44:44.870Z,44.60
2019-03-12T21:47:14.204Z,44.50
2019-03-12T21:49:43.519Z,44.50
2019-03-12T21:52:12.766Z,44.60
2019-03-12T21:54:42.074Z,44.80
2019-03-12T21:57:11.386Z,44.90
2019-03-12T21:59:40.633Z,44.80
2019-03-12T22:02:09.961Z,44.80
2019-03-12T22:04:40.214Z,44.90
2019-03-12T22:07:09.491Z,44.80
2019-03-12T22:09:38.851Z,45.00
2019-03-12T22:12:08.115Z,45.20
2019-03-12T22:14:37.327Z,45.20
2019-03-12T22:17:06.640Z,45.50
2019-03-12T22:19:35.876Z,46.10
2019-03-12T22:22:12.750Z,45.00
2019-03-12T22:24:41.974Z,45.30
2019-03-12T22:27:11.301Z,45.50
2019-03-12T22:29:40.600Z,45.50
2019-03-12T22:32:09.996Z,45.50
2019-03-12T22:34:39.323Z,45.70
2019-03-12T22:37:08.614Z,45.70
2019-03-12T22:39:37.860Z,45.90
2019-03-12T22:42:07.177Z,46.00
2019-03-12T22:44:36.464Z,46.00
2019-03-12T22:47:05.712Z,45.90
2019-03-12T22:49:35.071Z,45.80
2019-03-12T22:52:04.290Z,46.30
2019-03-12T22:54:33.505Z,45.90
2019-03-12T22:57:02.829Z,45.70
2019-03-12T22:59:32.055Z,45.90
2019-03-12T23:02:01.303Z,46.10
2019-03-12T23:04:30.559Z,46.50
2019-03-12T23:06:59.803Z,47.00
2019-03-12T23:09:29.129Z,46.90
2019-03-12T23:11:58.415Z,47.50
2019-03-12T23:14:27.795Z,46.70
2019-03-12T23:16:57.089Z,46.30
2019-03-12T23:19:26.343Z,45.90
2019-03-12T23:21:55.665Z,45.80
2019-03-12T23:24:25.071Z,45.70
2019-03-12T23:26:54.382Z,45.60
2019-03-12T23:29:23.631Z,45.60
2019-03-12T23:31:52.868Z,45.60
2019-03-12T23:34:22.185Z,45.80
2019-03-12T23:36:51.495Z,45.70
2019-03-12T23:39:20.719Z,45.50
2019-03-12T23:41:50.049Z,45.30
2019-03-12T23:44:19.264Z,45.20
2019-03-12T23:46:48.506Z,45.00
2019-03-12T23:49:18.207Z,45.00
2019-03-12T23:51:47.511Z,45.00
2019-03-12T23:54:16.807Z,45.10
2019-03-12T23:56:46.132Z,45.10
2019-03-12T23:59:15.446Z,45.00
