createdAt,value
2016-07-18T00:00:16.353Z,1015.31
2016-07-18T00:00:46.371Z,1015.31
2016-07-18T00:01:16.384Z,1015.3
2016-07-18T00:01:46.404Z,1015.32
2016-07-18T00:02:16.423Z,1015.31
2016-07-18T00:02:46.435Z,1015.31
2016-07-18T00:03:16.438Z,1015.31
2016-07-18T00:03:45.758Z,1015.29
2016-07-18T00:04:16.477Z,1015.3
2016-07-18T00:04:46.485Z,1015.3
2016-07-18T00:05:16.508Z,1015.31
2016-07-18T00:05:46.520Z,1015.33
2016-07-18T00:06:16.537Z,1015.34
2016-07-18T00:06:46.552Z,1015.35
2016-07-18T00:07:16.569Z,1015.35
2016-07-18T00:07:46.578Z,1015.37
2016-07-18T00:08:16.600Z,1015.36
2016-07-18T00:08:46.599Z,1015.36
2016-07-18T00:09:16.623Z,1015.35
2016-07-18T00:09:46.645Z,1015.37
2016-07-18T00:10:16.642Z,1015.36
2016-07-18T00:10:46.655Z,1015.36
2016-07-18T00:11:16.697Z,1015.35
2016-07-18T00:11:45.982Z,1015.37
2016-07-18T00:12:16.702Z,1015.34
2016-07-18T00:12:45.303Z,1015.35
2016-07-18T00:13:16.732Z,1015.36
2016-07-18T00:13:46.744Z,1015.34
2016-07-18T00:14:16.057Z,1015.37
2016-07-18T00:14:46.787Z,1015.35
2016-07-18T00:15:16.083Z,1015.35
2016-07-18T00:15:46.797Z,1015.36
2016-07-18T00:16:16.827Z,1015.32
2016-07-18T00:16:46.839Z,1015.36
2016-07-18T00:17:16.850Z,1015.37
2016-07-18T00:17:46.871Z,1015.37
2016-07-18T00:18:16.168Z,1015.36
2016-07-18T00:18:46.890Z,1015.36
2016-07-18T00:19:16.900Z,1015.39
2016-07-18T00:19:46.932Z,1015.35
2016-07-18T00:20:16.233Z,1015.37
2016-07-18T00:20:46.958Z,1015.43
2016-07-18T00:21:16.278Z,1015.38
2016-07-18T00:21:46.982Z,1015.36
2016-07-18T00:22:16.988Z,1015.37
2016-07-18T00:22:47.010Z,1015.36
2016-07-18T00:23:17.032Z,1015.35
2016-07-18T00:23:47.036Z,1015.34
2016-07-18T00:24:17.064Z,1015.37
2016-07-18T00:24:47.069Z,1015.35
2016-07-18T00:25:17.085Z,1015.39
2016-07-18T00:25:47.099Z,1015.36
2016-07-18T00:26:17.106Z,1015.34
2016-07-18T00:26:47.147Z,1015.35
2016-07-18T00:27:16.442Z,1015.33
2016-07-18T00:27:46.448Z,1015.35
2016-07-18T00:28:16.457Z,1015.38
2016-07-18T00:28:46.473Z,1015.37
2016-07-18T00:29:17.202Z,1015.36
2016-07-18T00:29:47.223Z,1015.34
2016-07-18T00:30:16.515Z,1015.36
2016-07-18T00:30:46.542Z,1015.35
2016-07-18T00:31:16.542Z,1015.36
2016-07-18T00:31:47.268Z,1015.36
2016-07-18T00:32:17.283Z,1015.35
2016-07-18T00:32:47.298Z,1015.31
2016-07-18T00:33:17.316Z,1015.37
2016-07-18T00:33:47.338Z,1015.3
2016-07-18T00:34:17.338Z,1015.33
2016-07-18T00:34:47.353Z,1015.34
2016-07-18T00:35:17.373Z,1015.3
2016-07-18T00:35:47.393Z,1015.31
2016-07-18T00:36:17.402Z,1015.31
2016-07-18T00:36:47.408Z,1015.34
2016-07-18T00:37:17.430Z,1015.33
2016-07-18T00:37:47.439Z,1015.31
2016-07-18T00:38:17.457Z,1015.29
2016-07-18T00:38:47.469Z,1015.32
2016-07-18T00:39:17.486Z,1015.27
2016-07-18T00:39:47.517Z,1015.28
2016-07-18T00:40:17.516Z,1015.27
2016-07-18T00:40:47.526Z,1015.29
2016-07-18T00:41:16.840Z,1015.28
2016-07-18T00:41:47.559Z,1015.28
2016-07-18T00:42:17.572Z,1015.32
2016-07-18T00:42:47.583Z,1015.32
2016-07-18T00:43:16.182Z,1015.32
2016-07-18T00:43:47.609Z,1015.3
2016-07-18T00:44:17.633Z,1015.35
2016-07-18T00:44:47.657Z,1015.31
2016-07-18T00:45:17.652Z,1015.33
2016-07-18T00:45:47.669Z,1015.35
2016-07-18T00:46:17.689Z,1015.31
2016-07-18T00:46:47.696Z,1015.33
2016-07-18T00:47:17.708Z,1015.32
2016-07-18T00:47:47.731Z,1015.31
2016-07-18T00:48:17.742Z,1015.31
2016-07-18T00:48:47.747Z,1015.32
2016-07-18T00:49:17.764Z,1015.37
2016-07-18T00:49:47.792Z,1015.31
2016-07-18T00:50:17.098Z,1015.33
2016-07-18T00:50:46.393Z,1015.33
2016-07-18T00:51:17.819Z,1015.32
2016-07-18T00:51:47.132Z,1015.31
2016-07-18T00:52:17.863Z,1015.31
2016-07-18T00:52:47.871Z,1015.29
2016-07-18T00:53:17.890Z,1015.29
2016-07-18T00:53:47.909Z,1015.32
2016-07-18T00:54:17.929Z,1015.29
2016-07-18T00:54:47.216Z,1015.27
2016-07-18T00:55:17.954Z,1015.33
2016-07-18T00:55:47.956Z,1015.29
2016-07-18T00:56:17.979Z,1015.27
2016-07-18T00:56:47.986Z,1015.24
2016-07-18T00:57:17.297Z,1015.25
2016-07-18T00:57:48.011Z,1015.23
2016-07-18T00:58:17.319Z,1015.26
2016-07-18T00:58:48.049Z,1015.25
2016-07-18T00:59:18.071Z,1015.25
2016-07-18T00:59:48.072Z,1015.24
2016-07-18T01:00:17.384Z,1015.24
2016-07-18T01:00:48.104Z,1015.25
2016-07-18T01:01:18.116Z,1015.23
2016-07-18T01:01:48.135Z,1015.26
2016-07-18T01:02:18.149Z,1015.24
2016-07-18T01:02:48.175Z,1015.19
2016-07-18T01:03:18.177Z,1015.21
2016-07-18T01:03:47.484Z,1015.23
2016-07-18T01:04:18.206Z,1015.25
2016-07-18T01:04:48.210Z,1015.24
2016-07-18T01:05:18.237Z,1015.24
2016-07-18T01:05:48.250Z,1015.27
2016-07-18T01:06:18.261Z,1015.26
2016-07-18T01:06:48.276Z,1015.27
2016-07-18T01:07:18.295Z,1015.3
2016-07-18T01:07:48.316Z,1015.28
2016-07-18T01:08:17.609Z,1015.33
2016-07-18T01:08:48.327Z,1015.29
2016-07-18T01:09:18.344Z,1015.31
2016-07-18T01:09:48.377Z,1015.29
2016-07-18T01:10:18.377Z,1015.29
2016-07-18T01:10:48.391Z,1015.29
2016-07-18T01:11:18.416Z,1015.25
2016-07-18T01:11:48.418Z,1015.27
2016-07-18T01:12:18.426Z,1015.3
2016-07-18T01:12:48.461Z,1015.28
2016-07-18T01:13:18.462Z,1015.27
2016-07-18T01:13:48.483Z,1015.29
2016-07-18T01:14:18.482Z,1015.24
2016-07-18T01:14:47.808Z,1015.21
2016-07-18T01:15:18.517Z,1015.23
2016-07-18T01:15:47.830Z,1015.23
2016-07-18T01:16:17.845Z,1015.25
2016-07-18T01:16:48.568Z,1015.24
2016-07-18T01:17:18.573Z,1015.21
2016-07-18T01:17:48.593Z,1015.21
2016-07-18T01:18:17.905Z,1015.2
2016-07-18T01:18:48.617Z,1015.23
2016-07-18T01:19:18.638Z,1015.19
2016-07-18T01:19:48.648Z,1015.2
2016-07-18T01:20:18.654Z,1015.17
2016-07-18T01:20:48.670Z,1015.21
2016-07-18T01:21:18.695Z,1015.16
2016-07-18T01:21:48.003Z,1015.17
2016-07-18T01:22:18.714Z,1015.12
2016-07-18T01:22:48.728Z,1015.14
2016-07-18T01:23:18.745Z,1015.12
2016-07-18T01:23:48.761Z,1015.11
2016-07-18T01:24:18.767Z,1015.08
2016-07-18T01:24:48.794Z,1015.07
2016-07-18T01:25:18.811Z,1015.08
2016-07-18T01:25:47.398Z,1015.09
2016-07-18T01:26:18.124Z,1015.09
2016-07-18T01:26:48.864Z,1015.07
2016-07-18T01:27:18.860Z,1015.09
2016-07-18T01:27:48.894Z,1015.1
2016-07-18T01:28:18.891Z,1015.11
2016-07-18T01:28:48.912Z,1015.12
2016-07-18T01:29:18.927Z,1015.11
2016-07-18T01:29:48.934Z,1015.13
2016-07-18T01:30:18.946Z,1015.14
2016-07-18T01:30:48.972Z,1015.12
2016-07-18T01:31:18.982Z,1015.1
2016-07-18T01:31:48.995Z,1015.12
2016-07-18T01:32:18.296Z,1015.11
2016-07-18T01:32:49.020Z,1015.13
2016-07-18T01:33:19.032Z,1015.13
2016-07-18T01:33:49.055Z,1015.13
2016-07-18T01:34:19.068Z,1015.13
2016-07-18T01:34:49.080Z,1015.16
2016-07-18T01:35:19.092Z,1015.14
2016-07-18T01:35:49.117Z,1015.11
2016-07-18T01:36:19.122Z,1015.11
2016-07-18T01:36:49.139Z,1015.11
2016-07-18T01:37:19.158Z,1015.11
2016-07-18T01:37:49.163Z,1015.11
2016-07-18T01:38:19.180Z,1015.08
2016-07-18T01:38:49.195Z,1015.06
2016-07-18T01:39:19.205Z,1015.06
2016-07-18T01:39:49.213Z,1015.05
2016-07-18T01:40:19.234Z,1015.05
2016-07-18T01:40:49.255Z,1015.03
2016-07-18T01:41:19.275Z,1015.04
2016-07-18T01:41:49.274Z,1015.02
2016-07-18T01:42:17.875Z,1015.02
2016-07-18T01:42:49.310Z,1015.03
2016-07-18T01:43:19.315Z,1014.99
2016-07-18T01:43:49.335Z,1014.97
2016-07-18T01:44:19.353Z,1015.03
2016-07-18T01:44:49.363Z,1015.01
2016-07-18T01:45:19.375Z,1015.03
2016-07-18T01:45:49.397Z,1014.98
2016-07-18T01:46:19.408Z,1014.98
2016-07-18T01:46:48.709Z,1014.96
2016-07-18T01:47:18.730Z,1014.95
2016-07-18T01:47:49.458Z,1014.98
2016-07-18T01:48:19.471Z,1014.98
2016-07-18T01:48:49.478Z,1014.98
2016-07-18T01:49:19.487Z,1014.98
2016-07-18T01:49:49.507Z,1014.94
2016-07-18T01:50:19.513Z,1014.96
2016-07-18T01:50:48.824Z,1014.96
2016-07-18T01:51:19.552Z,1014.92
2016-07-18T01:51:49.567Z,1014.92
2016-07-18T01:52:18.179Z,1014.87
2016-07-18T01:52:49.606Z,1014.92
2016-07-18T01:53:19.598Z,1014.86
2016-07-18T01:53:49.622Z,1014.85
2016-07-18T01:54:19.635Z,1014.87
2016-07-18T01:54:48.946Z,1014.89
2016-07-18T01:55:19.660Z,1014.87
2016-07-18T01:55:49.682Z,1014.9
2016-07-18T01:56:19.695Z,1014.85
2016-07-18T01:56:48.997Z,1014.88
2016-07-18T01:57:19.730Z,1014.91
2016-07-18T01:57:49.740Z,1014.93
2016-07-18T01:58:19.752Z,1014.94
2016-07-18T01:58:49.766Z,1014.92
2016-07-18T01:59:19.785Z,1014.9
2016-07-18T01:59:49.083Z,1014.93
2016-07-18T02:00:19.816Z,1014.9
2016-07-18T02:00:49.824Z,1014.93
2016-07-18T02:01:19.836Z,1014.92
2016-07-18T02:01:49.141Z,1014.9
2016-07-18T02:02:19.158Z,1014.91
2016-07-18T02:02:49.170Z,1014.88
2016-07-18T02:03:19.896Z,1014.9
2016-07-18T02:03:49.198Z,1014.9
2016-07-18T02:04:19.921Z,1014.89
2016-07-18T02:04:49.220Z,1014.88
2016-07-18T02:05:19.954Z,1014.9
2016-07-18T02:05:49.973Z,1014.91
2016-07-18T02:06:19.989Z,1014.89
2016-07-18T02:06:49.987Z,1014.92
2016-07-18T02:07:19.299Z,1014.92
2016-07-18T02:07:49.312Z,1014.94
2016-07-18T02:08:20.036Z,1014.93
2016-07-18T02:08:50.044Z,1014.93
2016-07-18T02:09:20.067Z,1014.94
2016-07-18T02:09:50.083Z,1014.91
2016-07-18T02:10:20.086Z,1014.94
2016-07-18T02:10:50.114Z,1014.91
2016-07-18T02:11:20.127Z,1014.89
2016-07-18T02:11:50.149Z,1014.91
2016-07-18T02:12:20.157Z,1014.89
2016-07-18T02:12:50.166Z,1014.92
2016-07-18T02:13:20.177Z,1014.9
2016-07-18T02:13:49.485Z,1014.91
2016-07-18T02:14:20.210Z,1014.89
2016-07-18T02:14:50.226Z,1014.94
2016-07-18T02:15:18.811Z,1014.92
2016-07-18T02:15:50.258Z,1014.91
2016-07-18T02:16:20.271Z,1014.91
2016-07-18T02:16:50.287Z,1014.93
2016-07-18T02:17:20.303Z,1014.89
2016-07-18T02:17:50.313Z,1014.87
2016-07-18T02:18:20.325Z,1014.86
2016-07-18T02:18:50.337Z,1014.87
2016-07-18T02:19:20.347Z,1014.83
2016-07-18T02:19:49.660Z,1014.85
2016-07-18T02:20:20.382Z,1014.83
2016-07-18T02:20:50.393Z,1014.78
2016-07-18T02:21:20.403Z,1014.84
2016-07-18T02:21:49.714Z,1014.83
2016-07-18T02:22:19.028Z,1014.81
2016-07-18T02:22:50.446Z,1014.83
2016-07-18T02:23:20.458Z,1014.84
2016-07-18T02:23:50.481Z,1014.84
2016-07-18T02:24:20.487Z,1014.81
2016-07-18T02:24:50.508Z,1014.83
2016-07-18T02:25:20.520Z,1014.87
2016-07-18T02:25:50.534Z,1014.83
2016-07-18T02:26:20.553Z,1014.8
2016-07-18T02:26:50.563Z,1014.84
2016-07-18T02:27:20.579Z,1014.87
2016-07-18T02:27:49.878Z,1014.84
2016-07-18T02:28:19.187Z,1014.83
2016-07-18T02:28:50.619Z,1014.86
2016-07-18T02:29:20.631Z,1014.85
2016-07-18T02:29:49.945Z,1014.81
2016-07-18T02:30:20.669Z,1014.82
2016-07-18T02:30:50.680Z,1014.85
2016-07-18T02:31:20.684Z,1014.85
2016-07-18T02:31:50.002Z,1014.87
2016-07-18T02:32:20.724Z,1014.86
2016-07-18T02:32:50.735Z,1014.86
2016-07-18T02:33:20.036Z,1014.87
2016-07-18T02:33:50.759Z,1014.84
2016-07-18T02:34:20.070Z,1014.85
2016-07-18T02:34:50.090Z,1014.85
2016-07-18T02:35:20.802Z,1014.83
2016-07-18T02:35:50.826Z,1014.82
2016-07-18T02:36:20.119Z,1014.86
2016-07-18T02:36:50.866Z,1014.82
2016-07-18T02:37:20.858Z,1014.83
2016-07-18T02:37:50.882Z,1014.8
2016-07-18T02:38:20.898Z,1014.79
2016-07-18T02:38:50.896Z,1014.81
2016-07-18T02:39:20.911Z,1014.85
2016-07-18T02:39:50.934Z,1014.83
2016-07-18T02:40:20.945Z,1014.83
2016-07-18T02:40:49.543Z,1014.85
2016-07-18T02:41:20.979Z,1014.81
2016-07-18T02:41:50.993Z,1014.85
2016-07-18T02:42:21.021Z,1014.83
2016-07-18T02:42:51.017Z,1014.84
2016-07-18T02:43:21.035Z,1014.82
2016-07-18T02:43:50.343Z,1014.83
2016-07-18T02:44:21.063Z,1014.82
2016-07-18T02:44:50.370Z,1014.84
2016-07-18T02:45:20.384Z,1014.83
2016-07-18T02:45:51.107Z,1014.86
2016-07-18T02:46:21.117Z,1014.87
2016-07-18T02:46:51.138Z,1014.92
2016-07-18T02:47:21.151Z,1014.87
2016-07-18T02:47:50.470Z,1014.85
2016-07-18T02:48:20.464Z,1014.87
2016-07-18T02:48:51.199Z,1014.84
2016-07-18T02:49:21.217Z,1014.84
2016-07-18T02:49:51.211Z,1014.86
2016-07-18T02:50:21.235Z,1014.85
2016-07-18T02:50:51.250Z,1014.85
2016-07-18T02:51:21.257Z,1014.87
2016-07-18T02:51:51.287Z,1014.86
2016-07-18T02:52:21.284Z,1014.91
2016-07-18T02:52:51.303Z,1014.9
2016-07-18T02:53:21.317Z,1014.91
2016-07-18T02:53:51.332Z,1014.91
2016-07-18T02:54:20.644Z,1014.91
2016-07-18T02:54:51.361Z,1014.9
2016-07-18T02:55:21.371Z,1014.98
2016-07-18T02:55:51.397Z,1014.97
2016-07-18T02:56:20.717Z,1014.97
2016-07-18T02:56:51.421Z,1014.94
2016-07-18T02:57:21.441Z,1014.96
2016-07-18T02:57:51.455Z,1014.98
2016-07-18T02:58:21.461Z,1014.96
2016-07-18T02:58:50.777Z,1014.98
2016-07-18T02:59:21.494Z,1014.97
2016-07-18T02:59:51.512Z,1014.97
2016-07-18T03:00:21.514Z,1014.94
2016-07-18T03:00:51.540Z,1015
2016-07-18T03:01:21.553Z,1014.95
2016-07-18T03:01:51.559Z,1014.97
2016-07-18T03:02:21.580Z,1014.94
2016-07-18T03:02:50.881Z,1014.96
2016-07-18T03:03:21.610Z,1014.97
2016-07-18T03:03:51.624Z,1014.96
2016-07-18T03:04:21.638Z,1014.93
2016-07-18T03:04:51.653Z,1014.95
2016-07-18T03:05:21.660Z,1014.92
2016-07-18T03:05:51.673Z,1014.95
2016-07-18T03:06:21.692Z,1014.93
2016-07-18T03:06:51.002Z,1014.91
2016-07-18T03:07:21.007Z,1014.93
2016-07-18T03:07:51.751Z,1014.96
2016-07-18T03:08:21.751Z,1014.95
2016-07-18T03:08:51.759Z,1014.96
2016-07-18T03:09:21.781Z,1014.98
2016-07-18T03:09:51.793Z,1014.99
2016-07-18T03:10:21.800Z,1014.99
2016-07-18T03:10:51.820Z,1015.02
2016-07-18T03:11:21.827Z,1014.99
2016-07-18T03:11:51.848Z,1015.01
2016-07-18T03:12:21.857Z,1014.99
2016-07-18T03:12:51.892Z,1015
2016-07-18T03:13:21.899Z,1015
2016-07-18T03:13:51.903Z,1014.98
2016-07-18T03:14:21.922Z,1014.98
2016-07-18T03:14:51.951Z,1014.96
2016-07-18T03:15:21.948Z,1014.99
2016-07-18T03:15:51.252Z,1014.96
2016-07-18T03:16:21.970Z,1014.99
2016-07-18T03:16:51.284Z,1015
2016-07-18T03:17:22.015Z,1015.01
2016-07-18T03:17:51.311Z,1015
2016-07-18T03:18:21.339Z,1015.03
2016-07-18T03:18:51.345Z,1015.02
2016-07-18T03:19:22.067Z,1015.03
2016-07-18T03:19:52.080Z,1015.02
2016-07-18T03:20:21.394Z,1015.01
2016-07-18T03:20:51.392Z,1015.03
2016-07-18T03:21:22.126Z,1015.03
2016-07-18T03:21:52.134Z,1015.05
2016-07-18T03:22:21.440Z,1015.01
2016-07-18T03:22:52.168Z,1015.04
2016-07-18T03:23:22.185Z,1015.04
2016-07-18T03:23:52.210Z,1015.02
2016-07-18T03:24:22.207Z,1015.03
2016-07-18T03:24:52.220Z,1015.03
2016-07-18T03:25:22.233Z,1015.05
2016-07-18T03:25:51.539Z,1015.05
2016-07-18T03:26:22.265Z,1015.03
2016-07-18T03:26:52.289Z,1015.02
2016-07-18T03:27:22.300Z,1015
2016-07-18T03:27:52.322Z,1015.04
2016-07-18T03:28:22.326Z,1015.02
2016-07-18T03:28:52.343Z,1014.99
2016-07-18T03:29:22.353Z,1015.01
2016-07-18T03:29:52.370Z,1014.93
2016-07-18T03:30:21.670Z,1014.95
2016-07-18T03:30:51.685Z,1014.99
2016-07-18T03:31:22.414Z,1014.98
2016-07-18T03:31:52.417Z,1014.99
2016-07-18T03:32:22.439Z,1015
2016-07-18T03:32:52.463Z,1014.98
2016-07-18T03:33:22.463Z,1014.97
2016-07-18T03:33:52.474Z,1014.99
2016-07-18T03:34:22.498Z,1014.98
2016-07-18T03:34:51.803Z,1014.98
2016-07-18T03:35:22.530Z,1015
2016-07-18T03:35:52.555Z,1014.99
2016-07-18T03:36:22.543Z,1014.98
2016-07-18T03:36:51.862Z,1015.01
2016-07-18T03:37:22.580Z,1015.03
2016-07-18T03:37:52.598Z,1015.01
2016-07-18T03:38:21.904Z,1015.01
2016-07-18T03:38:52.650Z,1015.02
2016-07-18T03:39:22.633Z,1015
2016-07-18T03:39:52.659Z,1015.02
2016-07-18T03:40:22.673Z,1015.03
2016-07-18T03:40:52.685Z,1015.05
2016-07-18T03:41:22.693Z,1015.01
2016-07-18T03:41:52.706Z,1015.04
2016-07-18T03:42:22.722Z,1015.01
2016-07-18T03:42:52.731Z,1015.02
2016-07-18T03:43:22.753Z,1015.01
2016-07-18T03:43:52.057Z,1015.01
2016-07-18T03:44:22.779Z,1015
2016-07-18T03:44:52.790Z,1014.99
2016-07-18T03:45:22.821Z,1014.98
2016-07-18T03:45:52.827Z,1014.98
2016-07-18T03:46:22.838Z,1014.98
2016-07-18T03:46:52.860Z,1014.96
2016-07-18T03:47:22.871Z,1014.97
2016-07-18T03:47:52.168Z,1014.98
2016-07-18T03:48:22.895Z,1014.97
2016-07-18T03:48:52.914Z,1014.96
2016-07-18T03:49:22.925Z,1014.98
2016-07-18T03:49:52.941Z,1014.97
2016-07-18T03:50:22.955Z,1014.97
2016-07-18T03:50:52.973Z,1014.96
2016-07-18T03:51:22.983Z,1014.97
2016-07-18T03:51:52.998Z,1015
2016-07-18T03:52:23.014Z,1014.97
2016-07-18T03:52:53.023Z,1014.99
2016-07-18T03:53:23.035Z,1014.99
2016-07-18T03:53:53.055Z,1014.98
2016-07-18T03:54:23.067Z,1014.96
2016-07-18T03:54:53.074Z,1014.99
2016-07-18T03:55:23.090Z,1014.98
2016-07-18T03:55:52.412Z,1015
2016-07-18T03:56:23.126Z,1015
2016-07-18T03:56:53.135Z,1015.01
2016-07-18T03:57:23.154Z,1014.96
2016-07-18T03:57:53.173Z,1014.98
2016-07-18T03:58:23.169Z,1014.97
2016-07-18T03:58:53.200Z,1014.98
2016-07-18T03:59:23.225Z,1014.99
2016-07-18T03:59:52.524Z,1014.98
2016-07-18T04:00:21.816Z,1014.98
2016-07-18T04:00:53.256Z,1015
2016-07-18T04:01:23.268Z,1014.96
2016-07-18T04:01:53.278Z,1014.99
2016-07-18T04:02:23.294Z,1014.97
2016-07-18T04:02:53.304Z,1014.95
2016-07-18T04:03:23.334Z,1014.98
2016-07-18T04:03:53.337Z,1014.98
2016-07-18T04:04:23.344Z,1014.99
2016-07-18T04:04:53.362Z,1014.98
2016-07-18T04:05:22.668Z,1014.97
2016-07-18T04:05:53.395Z,1015
2016-07-18T04:06:23.404Z,1014.98
2016-07-18T04:06:52.715Z,1014.95
2016-07-18T04:07:23.440Z,1014.97
2016-07-18T04:07:53.466Z,1014.97
2016-07-18T04:08:23.464Z,1014.97
2016-07-18T04:08:53.471Z,1014.93
2016-07-18T04:09:23.499Z,1014.94
2016-07-18T04:09:53.511Z,1014.96
2016-07-18T04:10:23.533Z,1014.92
2016-07-18T04:10:53.545Z,1014.9
2016-07-18T04:11:23.572Z,1014.93
2016-07-18T04:11:53.563Z,1014.91
2016-07-18T04:12:23.581Z,1014.9
2016-07-18T04:12:53.594Z,1014.89
2016-07-18T04:13:23.600Z,1014.88
2016-07-18T04:13:53.637Z,1014.91
2016-07-18T04:14:23.635Z,1014.91
2016-07-18T04:14:53.645Z,1014.93
2016-07-18T04:15:23.669Z,1014.88
2016-07-18T04:15:53.681Z,1014.9
2016-07-18T04:16:23.693Z,1014.91
2016-07-18T04:16:53.707Z,1014.92
2016-07-18T04:17:23.732Z,1014.89
2016-07-18T04:17:53.746Z,1014.88
2016-07-18T04:18:23.036Z,1014.89
2016-07-18T04:18:53.767Z,1014.9
2016-07-18T04:19:23.786Z,1014.87
2016-07-18T04:19:53.795Z,1014.85
2016-07-18T04:20:23.804Z,1014.88
2016-07-18T04:20:53.827Z,1014.88
2016-07-18T04:21:23.843Z,1014.85
2016-07-18T04:21:53.144Z,1014.88
2016-07-18T04:22:23.878Z,1014.91
2016-07-18T04:22:53.886Z,1014.9
2016-07-18T04:23:23.894Z,1014.93
2016-07-18T04:23:53.910Z,1014.92
2016-07-18T04:24:23.924Z,1014.93
2016-07-18T04:24:53.933Z,1014.97
2016-07-18T04:25:23.947Z,1014.98
2016-07-18T04:25:53.970Z,1015
2016-07-18T04:26:23.272Z,1014.99
2016-07-18T04:26:53.987Z,1015
2016-07-18T04:27:24.022Z,1014.97
2016-07-18T04:27:54.024Z,1014.97
2016-07-18T04:28:24.036Z,1014.97
2016-07-18T04:28:54.052Z,1014.97
2016-07-18T04:29:24.075Z,1014.96
2016-07-18T04:29:54.078Z,1014.95
2016-07-18T04:30:24.096Z,1014.95
2016-07-18T04:30:54.115Z,1014.99
2016-07-18T04:31:23.419Z,1015
2016-07-18T04:31:54.142Z,1014.99
2016-07-18T04:32:23.453Z,1014.96
2016-07-18T04:32:54.188Z,1014.99
2016-07-18T04:33:24.195Z,1014.99
2016-07-18T04:33:54.194Z,1014.98
2016-07-18T04:34:24.218Z,1015.01
2016-07-18T04:34:52.823Z,1014.99
2016-07-18T04:35:24.238Z,1015
2016-07-18T04:35:53.552Z,1014.99
2016-07-18T04:36:24.278Z,1015
2016-07-18T04:36:54.284Z,1015.01
2016-07-18T04:37:24.293Z,1015.04
2016-07-18T04:37:53.618Z,1014.98
2016-07-18T04:38:24.330Z,1015.02
2016-07-18T04:38:53.635Z,1015.03
2016-07-18T04:39:24.346Z,1015.05
2016-07-18T04:39:53.665Z,1014.99
2016-07-18T04:40:24.388Z,1015.03
2016-07-18T04:40:54.397Z,1015.01
2016-07-18T04:41:23.706Z,1015.06
2016-07-18T04:41:54.439Z,1015.04
2016-07-18T04:42:24.448Z,1015.04
2016-07-18T04:42:54.462Z,1015.03
2016-07-18T04:43:24.476Z,1015.05
2016-07-18T04:43:54.495Z,1015.05
2016-07-18T04:44:24.504Z,1015.03
2016-07-18T04:44:54.518Z,1015.06
2016-07-18T04:45:24.535Z,1015.03
2016-07-18T04:45:54.547Z,1015.06
2016-07-18T04:46:24.561Z,1015.05
2016-07-18T04:46:54.580Z,1015.09
2016-07-18T04:47:24.583Z,1015.09
2016-07-18T04:47:54.611Z,1015.07
2016-07-18T04:48:24.623Z,1015.13
2016-07-18T04:48:54.640Z,1015.1
2016-07-18T04:49:24.645Z,1015.12
2016-07-18T04:49:53.953Z,1015.12
2016-07-18T04:50:24.670Z,1015.13
2016-07-18T04:50:54.697Z,1015.15
2016-07-18T04:51:24.701Z,1015.12
2016-07-18T04:51:54.726Z,1015.12
2016-07-18T04:52:24.737Z,1015.08
2016-07-18T04:52:54.765Z,1015.11
2016-07-18T04:53:24.765Z,1015.09
2016-07-18T04:53:54.791Z,1015.08
2016-07-18T04:54:24.792Z,1015.1
2016-07-18T04:54:54.806Z,1015.08
2016-07-18T04:55:24.112Z,1015.05
2016-07-18T04:55:54.835Z,1015.02
2016-07-18T04:56:24.860Z,1015.05
2016-07-18T04:56:54.863Z,1015.04
2016-07-18T04:57:24.875Z,1015.04
2016-07-18T04:57:54.897Z,1015.03
2016-07-18T04:58:24.915Z,1015.05
2016-07-18T04:58:54.212Z,1015.05
2016-07-18T04:59:24.941Z,1015.06
2016-07-18T04:59:54.968Z,1015.05
2016-07-18T05:00:24.264Z,1015.06
2016-07-18T05:00:54.276Z,1015.04
2016-07-18T05:01:25.004Z,1015.03
2016-07-18T05:01:55.028Z,1015.01
2016-07-18T05:02:25.027Z,1015
2016-07-18T05:02:55.045Z,1015
2016-07-18T05:03:25.071Z,1014.98
2016-07-18T05:03:54.363Z,1014.98
2016-07-18T05:04:25.087Z,1015
2016-07-18T05:04:54.401Z,1014.95
2016-07-18T05:05:24.414Z,1014.96
2016-07-18T05:05:54.427Z,1014.99
2016-07-18T05:06:25.155Z,1014.94
2016-07-18T05:06:55.166Z,1014.96
2016-07-18T05:07:25.182Z,1014.98
2016-07-18T05:07:55.199Z,1014.95
2016-07-18T05:08:24.504Z,1014.95
2016-07-18T05:08:54.521Z,1014.96
2016-07-18T05:09:25.242Z,1015
2016-07-18T05:09:54.547Z,1014.97
2016-07-18T05:10:25.275Z,1015
2016-07-18T05:10:55.289Z,1015
2016-07-18T05:11:25.301Z,1014.97
2016-07-18T05:11:55.315Z,1014.96
2016-07-18T05:12:25.330Z,1014.96
2016-07-18T05:12:54.634Z,1014.94
2016-07-18T05:13:25.370Z,1014.96
2016-07-18T05:13:55.364Z,1014.95
2016-07-18T05:14:23.977Z,1014.94
2016-07-18T05:14:55.407Z,1014.98
2016-07-18T05:15:24.705Z,1014.94
2016-07-18T05:15:55.429Z,1014.99
2016-07-18T05:16:25.450Z,1014.95
2016-07-18T05:16:55.467Z,1014.98
2016-07-18T05:17:24.058Z,1014.97
2016-07-18T05:17:55.505Z,1014.97
2016-07-18T05:18:25.512Z,1014.97
2016-07-18T05:18:55.524Z,1014.98
2016-07-18T05:19:25.546Z,1014.96
2016-07-18T05:19:55.566Z,1014.97
2016-07-18T05:20:24.862Z,1015
2016-07-18T05:20:55.579Z,1014.99
2016-07-18T05:21:25.594Z,1015.01
2016-07-18T05:21:55.615Z,1015.03
2016-07-18T05:22:25.640Z,1014.98
2016-07-18T05:22:55.639Z,1015.01
2016-07-18T05:23:25.674Z,1015.03
2016-07-18T05:23:54.977Z,1015.03
2016-07-18T05:24:25.691Z,1015.04
2016-07-18T05:24:55.698Z,1015.02
2016-07-18T05:25:24.315Z,1015.06
2016-07-18T05:25:55.028Z,1015.01
2016-07-18T05:26:25.756Z,1014.99
2016-07-18T05:26:55.766Z,1015
2016-07-18T05:27:25.782Z,1015
2016-07-18T05:27:55.100Z,1014.99
2016-07-18T05:28:55.823Z,1014.99
2016-07-18T05:29:25.847Z,1014.97
2016-07-18T05:29:55.859Z,1014.96
2016-07-18T05:30:25.887Z,1014.98
2016-07-18T05:30:55.885Z,1014.96
2016-07-18T05:31:25.903Z,1014.97
2016-07-18T05:31:55.916Z,1014.96
2016-07-18T05:32:25.928Z,1014.95
2016-07-18T05:32:55.233Z,1015.01
2016-07-18T05:33:25.960Z,1014.99
2016-07-18T05:33:55.267Z,1015.01
2016-07-18T05:34:26.010Z,1015.03
2016-07-18T05:34:55.301Z,1014.99
2016-07-18T05:35:26.025Z,1015.01
2016-07-18T05:35:55.327Z,1015.02
2016-07-18T05:36:26.054Z,1014.98
2016-07-18T05:36:56.073Z,1015.03
2016-07-18T05:37:26.082Z,1015.03
2016-07-18T05:37:55.385Z,1015.04
2016-07-18T05:38:24.699Z,1015.04
2016-07-18T05:38:56.127Z,1015.05
2016-07-18T05:39:26.142Z,1015.1
2016-07-18T05:39:55.452Z,1015.08
2016-07-18T05:40:25.467Z,1015.09
2016-07-18T05:40:56.200Z,1015.12
2016-07-18T05:41:26.208Z,1015.1
2016-07-18T05:41:56.235Z,1015.12
2016-07-18T05:42:25.540Z,1015.09
2016-07-18T05:42:56.260Z,1015.07
2016-07-18T05:43:25.549Z,1015.1
2016-07-18T05:43:56.278Z,1015.1
2016-07-18T05:44:25.582Z,1015.1
2016-07-18T05:44:55.598Z,1015.12
2016-07-18T05:45:25.623Z,1015.13
2016-07-18T05:45:56.338Z,1015.14
2016-07-18T05:46:25.646Z,1015.16
2016-07-18T05:46:56.383Z,1015.16
2016-07-18T05:47:26.408Z,1015.18
2016-07-18T05:47:56.395Z,1015.15
2016-07-18T05:48:25.705Z,1015.17
2016-07-18T05:48:56.432Z,1015.2
2016-07-18T05:49:25.041Z,1015.2
2016-07-18T05:49:55.758Z,1015.19
2016-07-18T05:50:26.479Z,1015.2
2016-07-18T05:50:56.492Z,1015.2
2016-07-18T05:51:25.807Z,1015.19
2016-07-18T05:51:55.818Z,1015.19
2016-07-18T05:52:25.838Z,1015.15
2016-07-18T05:52:55.856Z,1015.2
2016-07-18T05:53:26.567Z,1015.18
2016-07-18T05:53:56.588Z,1015.17
2016-07-18T05:54:26.606Z,1015.17
2016-07-18T05:54:56.620Z,1015.17
2016-07-18T05:55:26.637Z,1015.22
2016-07-18T05:55:56.669Z,1015.21
2016-07-18T05:56:26.666Z,1015.19
2016-07-18T05:56:55.974Z,1015.2
2016-07-18T05:57:26.700Z,1015.2
2016-07-18T05:57:56.009Z,1015.19
2016-07-18T05:58:26.729Z,1015.2
2016-07-18T05:58:55.319Z,1015.19
2016-07-18T05:59:25.336Z,1015.21
2016-07-18T05:59:56.773Z,1015.22
2016-07-18T06:00:26.079Z,1015.24
2016-07-18T06:00:55.390Z,1015.17
2016-07-18T06:01:26.118Z,1015.2
2016-07-18T06:01:56.833Z,1015.21
2016-07-18T06:02:26.140Z,1015.18
2016-07-18T06:02:56.156Z,1015.24
2016-07-18T06:03:26.169Z,1015.19
2016-07-18T06:03:56.906Z,1015.22
2016-07-18T06:04:26.191Z,1015.24
2016-07-18T06:04:56.939Z,1015.24
2016-07-18T06:05:26.942Z,1015.21