createdAt,value
2022-11-20T00:00:18.387Z,99281.59
2022-11-20T00:02:45.033Z,99251.25
2022-11-20T00:05:11.739Z,99292.88
2022-11-20T00:07:38.412Z,99289.13
2022-11-20T00:10:05.601Z,99290.41
2022-11-20T00:12:32.458Z,99299.69
2022-11-20T00:14:59.125Z,99289.44
2022-11-20T00:17:25.750Z,99286.50
2022-11-20T00:19:52.331Z,99283.22
2022-11-20T00:22:19.054Z,99193.97
2022-11-20T00:24:45.814Z,99286.59
2022-11-20T00:27:12.462Z,99280.53
2022-11-20T00:29:39.154Z,99283.69
2022-11-20T00:32:05.806Z,99279.66
2022-11-20T00:34:32.427Z,99277.41
2022-11-20T00:36:59.164Z,99264.59
2022-11-20T00:39:25.824Z,99265.25
2022-11-20T00:41:52.497Z,99259.63
2022-11-20T00:44:19.102Z,99269.53
2022-11-20T00:46:45.665Z,99279.66
2022-11-20T00:49:12.287Z,99264.06
2022-11-20T00:51:38.919Z,99222.66
2022-11-20T00:54:05.582Z,99278.00
2022-11-20T00:56:32.274Z,99245.09
2022-11-20T00:59:01.941Z,99247.25
2022-11-20T01:01:30.219Z,99285.50
2022-11-20T01:04:00.031Z,99306.03
2022-11-20T01:06:33.342Z,99293.34
2022-11-20T01:09:05.934Z,99302.22
2022-11-20T01:11:38.053Z,99306.34
2022-11-20T01:14:07.254Z,99266.16
2022-11-20T01:16:35.813Z,99297.59
2022-11-20T01:19:05.911Z,99291.06
2022-11-20T01:21:35.525Z,99284.19
2022-11-20T01:24:04.473Z,99283.34
2022-11-20T01:26:36.276Z,99282.38
2022-11-20T01:29:04.420Z,99255.13
2022-11-20T01:31:36.523Z,99228.22
2022-11-20T01:34:06.470Z,99275.00
2022-11-20T01:36:36.372Z,99253.47
2022-11-20T01:39:12.278Z,99245.16
2022-11-20T01:41:57.822Z,99272.25
2022-11-20T01:44:48.325Z,99277.28
2022-11-20T01:47:18.414Z,99270.06
2022-11-20T01:49:52.260Z,99240.81
2022-11-20T01:52:23.860Z,99282.72
2022-11-20T01:55:01.633Z,99279.44
2022-11-20T01:57:32.912Z,99273.50
2022-11-20T02:00:05.949Z,99288.44
2022-11-20T02:02:41.887Z,99282.53
2022-11-20T02:05:26.147Z,99285.81
2022-11-20T02:07:55.281Z,99291.41
2022-11-20T02:10:21.993Z,99292.00
2022-11-20T02:13:07.738Z,99303.19
2022-11-20T02:15:34.750Z,99299.88
2022-11-20T02:18:01.742Z,99297.25
2022-11-20T02:20:52.152Z,99282.34
2022-11-20T02:23:29.240Z,99286.50
2022-11-20T02:25:56.732Z,99283.13
2022-11-20T02:28:24.279Z,99272.78
2022-11-20T02:30:51.060Z,99258.66
2022-11-20T02:33:17.682Z,99271.13
2022-11-20T02:35:46.911Z,99243.06
2022-11-20T02:38:15.190Z,99266.25
2022-11-20T02:40:42.475Z,99269.63
2022-11-20T02:43:09.593Z,99246.16
2022-11-20T02:45:36.425Z,99264.38
2022-11-20T02:48:03.348Z,99237.75
2022-11-20T02:50:30.051Z,99258.53
2022-11-20T02:52:56.775Z,99237.66
2022-11-20T02:55:23.499Z,99235.03
2022-11-20T02:57:50.266Z,99248.69
2022-11-20T03:00:17.318Z,99251.78
2022-11-20T03:02:44.056Z,99236.41
2022-11-20T03:05:10.831Z,99249.22
2022-11-20T03:07:37.631Z,99220.81
2022-11-20T03:10:05.699Z,99246.44
2022-11-20T03:12:32.366Z,99204.88
2022-11-20T03:14:58.976Z,99226.41
2022-11-20T03:17:25.672Z,99228.09
2022-11-20T03:19:52.372Z,99202.16
2022-11-20T03:22:20.383Z,99220.72
2022-11-20T03:24:47.246Z,99219.06
2022-11-20T03:27:13.960Z,99211.50
2022-11-20T03:29:40.658Z,99220.72
2022-11-20T03:32:07.373Z,99203.47
2022-11-20T03:34:34.044Z,99203.28
2022-11-20T03:37:00.745Z,99223.81
2022-11-20T03:39:27.563Z,99215.28
2022-11-20T03:41:54.448Z,99230.53
2022-11-20T03:44:22.343Z,99206.88
2022-11-20T03:46:49.055Z,99223.31
2022-11-20T03:49:15.856Z,99223.34
2022-11-20T03:51:42.689Z,99210.69
2022-11-20T03:54:09.846Z,99212.50
2022-11-20T03:56:40.057Z,99209.06
2022-11-20T03:59:07.438Z,99224.00
2022-11-20T04:01:37.792Z,99222.50
2022-11-20T04:04:04.966Z,99221.19
2022-11-20T04:06:36.735Z,99219.38
2022-11-20T04:09:03.790Z,99181.56
2022-11-20T04:11:33.075Z,99199.47
2022-11-20T04:14:02.693Z,99218.03
2022-11-20T04:16:36.952Z,99237.72
2022-11-20T04:19:07.087Z,99235.41
2022-11-20T04:21:34.201Z,99219.25
2022-11-20T04:24:00.955Z,99217.28
2022-11-20T04:26:29.141Z,99236.84
2022-11-20T04:28:56.796Z,99228.31
2022-11-20T04:31:27.896Z,99221.09
2022-11-20T04:33:55.001Z,99216.69
2022-11-20T04:36:24.993Z,99227.69
2022-11-20T04:38:57.477Z,99214.91
2022-11-20T04:41:29.331Z,99205.72
2022-11-20T04:44:04.112Z,99221.00
2022-11-20T04:46:37.423Z,99215.59
2022-11-20T04:49:04.850Z,99220.69
2022-11-20T04:51:32.284Z,99213.47
2022-11-20T04:53:59.267Z,99205.75
2022-11-20T04:56:26.213Z,99198.22
2022-11-20T04:58:53.244Z,99203.00
2022-11-20T05:01:22.218Z,99218.41
2022-11-20T05:03:49.775Z,99213.16
2022-11-20T05:06:18.528Z,99218.25
2022-11-20T05:08:45.257Z,99197.03
2022-11-20T05:11:20.925Z,99219.06
2022-11-20T05:13:48.018Z,99213.81
2022-11-20T05:16:20.276Z,99211.84
2022-11-20T05:18:47.879Z,99218.72
2022-11-20T05:21:15.214Z,99214.97
2022-11-20T05:23:42.770Z,99209.03
2022-11-20T05:26:15.610Z,99180.31
2022-11-20T05:28:42.307Z,99207.91
2022-11-20T05:31:14.088Z,99208.53
2022-11-20T05:33:42.446Z,99215.94
2022-11-20T05:36:10.236Z,99208.22
2022-11-20T05:38:36.978Z,99212.47
2022-11-20T05:41:15.433Z,99234.50
2022-11-20T05:43:44.504Z,99222.03
2022-11-20T05:46:14.246Z,99188.53
2022-11-20T05:48:42.831Z,99218.56
2022-11-20T05:51:11.628Z,99206.41
2022-11-20T05:53:39.708Z,99214.13
2022-11-20T05:56:13.133Z,99210.81
2022-11-20T05:58:40.454Z,99202.28
2022-11-20T06:01:18.448Z,99208.69
2022-11-20T06:03:48.471Z,99211.81
2022-11-20T06:06:16.916Z,99210.00
2022-11-20T06:08:44.856Z,99215.75
2022-11-20T06:11:13.639Z,99213.41
2022-11-20T06:13:42.554Z,99213.41
2022-11-20T06:16:11.000Z,99211.28
2022-11-20T06:18:38.253Z,99218.38
2022-11-20T06:21:07.965Z,99219.22
2022-11-20T06:23:36.201Z,99225.94
2022-11-20T06:26:10.752Z,99235.81
2022-11-20T06:28:37.773Z,99218.06
2022-11-20T06:31:05.898Z,99217.03
2022-11-20T06:33:32.920Z,99213.41
2022-11-20T06:36:05.665Z,99230.97
2022-11-20T06:38:35.831Z,99228.88
2022-11-20T06:41:04.387Z,99224.44
2022-11-20T06:43:31.291Z,99226.88
2022-11-20T06:45:59.677Z,99225.84
2022-11-20T06:48:49.229Z,99228.75
2022-11-20T06:51:16.628Z,99218.94
2022-11-20T06:53:43.496Z,99223.97
2022-11-20T06:56:10.348Z,99216.09
2022-11-20T06:58:38.032Z,99210.66
2022-11-20T07:01:11.157Z,99208.69
2022-11-20T07:03:39.021Z,99222.34
2022-11-20T07:06:06.238Z,99218.56
2022-11-20T07:08:33.969Z,99218.19
2022-11-20T07:11:02.894Z,99223.88
2022-11-20T07:13:30.593Z,99201.88
2022-11-20T07:16:04.838Z,99211.34
2022-11-20T07:18:31.769Z,99218.88
2022-11-20T07:21:07.036Z,99219.38
2022-11-20T07:23:34.409Z,99218.88
2022-11-20T07:26:08.666Z,99228.75
2022-11-20T07:28:35.783Z,99211.19
2022-11-20T07:31:03.399Z,99204.63
2022-11-20T07:33:30.323Z,99227.22
2022-11-20T07:36:00.204Z,99213.59
2022-11-20T07:38:26.943Z,99230.81
2022-11-20T07:41:02.384Z,99233.63
2022-11-20T07:43:29.263Z,99240.34
2022-11-20T07:45:57.322Z,99216.69
2022-11-20T07:48:25.140Z,99224.84
2022-11-20T07:50:56.319Z,99221.84
2022-11-20T07:53:24.323Z,99225.56
2022-11-20T07:55:53.320Z,99235.75
2022-11-20T07:58:21.137Z,99237.41
2022-11-20T08:00:48.091Z,99225.56
2022-11-20T08:03:15.326Z,99223.41
2022-11-20T08:05:43.055Z,99228.44
2022-11-20T08:08:09.747Z,99208.75
2022-11-20T08:10:36.505Z,99215.75
2022-11-20T08:13:21.629Z,99225.06
2022-11-20T08:15:51.420Z,99222.59
2022-11-20T08:18:33.697Z,99224.78
2022-11-20T08:21:05.017Z,99232.84
2022-11-20T08:23:32.307Z,99243.56
2022-11-20T08:25:59.100Z,99208.84
2022-11-20T08:28:25.841Z,99219.88
2022-11-20T08:30:58.345Z,99212.19
2022-11-20T08:33:25.075Z,99193.50
2022-11-20T08:35:51.821Z,99235.47
2022-11-20T08:38:18.585Z,99235.72
2022-11-20T08:41:05.278Z,99237.66
2022-11-20T08:43:32.042Z,99229.91
2022-11-20T08:45:58.955Z,99208.13
2022-11-20T08:48:25.747Z,99240.91
2022-11-20T08:50:52.400Z,99227.94
2022-11-20T08:53:19.203Z,99242.22
2022-11-20T08:55:46.096Z,99239.31
2022-11-20T08:58:12.921Z,99247.16
2022-11-20T09:00:39.678Z,99235.41
2022-11-20T09:03:06.415Z,99241.72
2022-11-20T09:05:33.170Z,99243.22
2022-11-20T09:08:00.424Z,99244.50
2022-11-20T09:10:28.534Z,99251.22
2022-11-20T09:12:56.371Z,99244.25
2022-11-20T09:15:24.504Z,99254.28
2022-11-20T09:17:55.949Z,99254.91
2022-11-20T09:20:23.145Z,99263.91
2022-11-20T09:22:49.901Z,99254.34
2022-11-20T09:25:17.496Z,99267.97
2022-11-20T09:27:46.791Z,99269.13
2022-11-20T09:30:15.764Z,99279.69
2022-11-20T09:32:43.024Z,99274.84
2022-11-20T09:35:10.262Z,99264.38
2022-11-20T09:37:37.115Z,99276.84
2022-11-20T09:40:04.325Z,99268.91
2022-11-20T09:42:46.174Z,99275.50
2022-11-20T09:45:31.767Z,99276.63
2022-11-20T09:48:13.645Z,99270.78
2022-11-20T09:51:02.991Z,99264.50
2022-11-20T09:53:38.922Z,99277.91
2022-11-20T09:56:06.011Z,99259.63
2022-11-20T09:58:39.515Z,99248.06
2022-11-20T10:01:13.453Z,99257.91
2022-11-20T10:03:58.329Z,99255.94
2022-11-20T10:06:37.942Z,99246.91
2022-11-20T10:09:13.422Z,99249.84
2022-11-20T10:12:01.962Z,99264.84
2022-11-20T10:14:40.733Z,99266.28
2022-11-20T10:17:10.098Z,99266.84
2022-11-20T10:19:48.670Z,99269.72
2022-11-20T10:22:27.393Z,99270.72
2022-11-20T10:24:58.536Z,99273.19
2022-11-20T10:27:34.144Z,99272.38
2022-11-20T10:30:09.166Z,99262.91
2022-11-20T10:32:40.008Z,99265.47
2022-11-20T10:35:36.788Z,99261.91
2022-11-20T10:38:16.894Z,99264.72
2022-11-20T10:40:52.081Z,99265.00
2022-11-20T10:43:22.652Z,99260.91
2022-11-20T10:46:01.565Z,99253.19
2022-11-20T10:48:29.457Z,99228.06
2022-11-20T10:51:33.850Z,99244.81
2022-11-20T10:54:13.922Z,99222.03
2022-11-20T10:57:05.124Z,99192.38
2022-11-20T10:59:50.475Z,99243.63
2022-11-20T11:02:24.417Z,99239.16
2022-11-20T11:04:54.970Z,99214.69
2022-11-20T11:07:24.485Z,99216.69
2022-11-20T11:09:54.627Z,99228.44
2022-11-20T11:12:29.610Z,99236.06
2022-11-20T11:14:58.561Z,99225.59
2022-11-20T11:17:34.954Z,99230.78
2022-11-20T11:20:18.080Z,99221.41
2022-11-20T11:23:03.350Z,99203.09
2022-11-20T11:25:35.286Z,99198.34
2022-11-20T11:28:06.334Z,99185.31
2022-11-20T11:30:44.940Z,99183.94
2022-11-20T11:33:19.516Z,99155.44
2022-11-20T11:35:51.373Z,99151.09
2022-11-20T11:38:28.209Z,99167.00
2022-11-20T11:40:57.442Z,99127.16
2022-11-20T11:43:48.544Z,99148.91
2022-11-20T11:46:21.416Z,99132.38
2022-11-20T11:49:21.369Z,99127.31
2022-11-20T11:51:51.518Z,99139.28
2022-11-20T11:54:24.241Z,99138.91
2022-11-20T11:56:52.111Z,99087.81
2022-11-20T11:59:28.111Z,99151.38
2022-11-20T12:02:02.766Z,99164.59
2022-11-20T12:04:47.320Z,99156.97
2022-11-20T12:07:51.080Z,99148.56
2022-11-20T12:10:24.905Z,99120.19
2022-11-20T12:13:02.898Z,99093.91
2022-11-20T12:15:34.088Z,99130.94
2022-11-20T12:18:01.394Z,99127.44
2022-11-20T12:20:34.668Z,99114.97
2022-11-20T12:23:30.225Z,99113.78
2022-11-20T12:26:01.857Z,99098.09
2022-11-20T12:28:45.670Z,99098.25
2022-11-20T12:31:52.813Z,99083.31
2022-11-20T12:34:40.217Z,99075.97
2022-11-20T12:37:33.165Z,99096.84
2022-11-20T12:40:22.792Z,99099.25
2022-11-20T12:43:11.443Z,99095.94
2022-11-20T12:45:47.007Z,99107.78
2022-11-20T12:48:44.950Z,99107.16
2022-11-20T12:51:19.023Z,99123.81
2022-11-20T12:53:45.673Z,99117.00
2022-11-20T12:56:45.758Z,99108.00
2022-11-20T12:59:30.787Z,99117.59
2022-11-20T13:02:47.370Z,99132.09
2022-11-20T13:05:46.459Z,99135.22
2022-11-20T13:08:22.565Z,99097.06
2022-11-20T13:11:07.918Z,99116.84
2022-11-20T13:13:34.644Z,99094.41
2022-11-20T13:16:18.307Z,99090.72
2022-11-20T13:18:46.294Z,99093.75
2022-11-20T13:21:35.533Z,99092.50
2022-11-20T13:24:24.216Z,99095.59
2022-11-20T13:27:22.347Z,99088.84
2022-11-20T13:30:02.739Z,99090.63
2022-11-20T13:32:33.284Z,99075.31
2022-11-20T13:35:03.214Z,99058.31
2022-11-20T13:37:29.970Z,99070.97
2022-11-20T13:40:09.034Z,99071.56
2022-11-20T13:42:51.801Z,99074.00
2022-11-20T13:45:28.363Z,99080.44
2022-11-20T13:47:56.238Z,99075.13
2022-11-20T13:50:39.183Z,99088.75
2022-11-20T13:53:14.107Z,99059.50
2022-11-20T13:56:06.448Z,99076.94
2022-11-20T13:59:13.485Z,99067.84
2022-11-20T14:01:46.111Z,99095.66
2022-11-20T14:04:28.258Z,99068.69
2022-11-20T14:06:55.407Z,99084.31
2022-11-20T14:09:30.628Z,99083.31
2022-11-20T14:11:58.216Z,99081.03
2022-11-20T14:14:27.531Z,99067.19
2022-11-20T14:17:24.343Z,99057.31
2022-11-20T14:19:53.140Z,99065.88
2022-11-20T14:22:25.216Z,99079.41
2022-11-20T14:25:06.311Z,99068.50
2022-11-20T14:27:42.133Z,99063.06
2022-11-20T14:30:17.147Z,99046.63
2022-11-20T14:32:45.948Z,99049.63
2022-11-20T14:35:24.932Z,99055.09
2022-11-20T14:37:52.746Z,99033.84
2022-11-20T14:40:27.944Z,99053.44
2022-11-20T14:42:54.931Z,99048.84
2022-11-20T14:45:23.047Z,99064.06
2022-11-20T14:47:51.201Z,99062.13
2022-11-20T14:50:30.021Z,99069.25
2022-11-20T14:52:58.462Z,99053.34
2022-11-20T14:55:32.847Z,99057.00
2022-11-20T14:58:05.920Z,99061.81
2022-11-20T15:00:34.697Z,99058.69
2022-11-20T15:03:01.587Z,99027.56
2022-11-20T15:05:49.625Z,99051.25
2022-11-20T15:08:17.604Z,99053.44
2022-11-20T15:10:51.132Z,99043.06
2022-11-20T15:13:39.316Z,99018.50
2022-11-20T15:16:19.766Z,99047.81
2022-11-20T15:18:47.641Z,99030.84
2022-11-20T15:21:16.700Z,99020.13
2022-11-20T15:23:44.164Z,99007.69
2022-11-20T15:26:18.432Z,99026.28
2022-11-20T15:28:48.916Z,99025.28
2022-11-20T15:31:18.581Z,99007.41
2022-11-20T15:33:45.667Z,99022.72
2022-11-20T15:36:13.352Z,99026.53
2022-11-20T15:38:40.046Z,99009.41
2022-11-20T15:41:07.280Z,99022.06
2022-11-20T15:43:34.000Z,99009.94
2022-11-20T15:46:16.511Z,98996.75
2022-11-20T15:48:48.592Z,99017.38
2022-11-20T15:51:30.001Z,99018.50
2022-11-20T15:53:57.579Z,99002.88
2022-11-20T15:56:24.938Z,99009.19
2022-11-20T15:58:51.642Z,99015.06
2022-11-20T16:01:22.745Z,99014.25
2022-11-20T16:03:49.872Z,99013.81
2022-11-20T16:06:19.476Z,98963.19
2022-11-20T16:08:46.465Z,98995.38
2022-11-20T16:11:18.315Z,99014.81
2022-11-20T16:14:04.269Z,98989.97
2022-11-20T16:16:34.657Z,99002.81
2022-11-20T16:19:01.797Z,98987.63
2022-11-20T16:21:32.447Z,98980.44
2022-11-20T16:24:04.323Z,99009.91
2022-11-20T16:26:32.017Z,99000.22
2022-11-20T16:29:03.613Z,99003.41
2022-11-20T16:31:30.619Z,98996.50
2022-11-20T16:33:59.984Z,98997.38
2022-11-20T16:36:28.551Z,98999.13
2022-11-20T16:39:00.530Z,99002.16
2022-11-20T16:41:29.196Z,98989.31
2022-11-20T16:44:00.877Z,98975.44
2022-11-20T16:46:30.514Z,98991.28
2022-11-20T16:48:59.567Z,98983.19
2022-11-20T16:51:27.345Z,98974.19
2022-11-20T16:53:57.927Z,98978.84
2022-11-20T16:56:26.960Z,98979.66
2022-11-20T16:58:57.040Z,98971.25
2022-11-20T17:01:25.990Z,98972.00
2022-11-20T17:03:58.434Z,98978.22
2022-11-20T17:06:27.881Z,98976.03
2022-11-20T17:08:56.220Z,98982.81
2022-11-20T17:11:24.167Z,98980.50
2022-11-20T17:13:51.889Z,98979.22
2022-11-20T17:16:21.106Z,98980.41
2022-11-20T17:18:50.123Z,98986.38
2022-11-20T17:21:18.380Z,98977.63
2022-11-20T17:23:46.675Z,98983.00
2022-11-20T17:26:17.823Z,98976.41
2022-11-20T17:28:46.253Z,98984.09
2022-11-20T17:31:16.202Z,98977.72
2022-11-20T17:33:45.457Z,98981.31
2022-11-20T17:36:15.049Z,98975.22
2022-11-20T17:38:42.577Z,98954.28
2022-11-20T17:41:15.307Z,98965.34
2022-11-20T17:43:43.388Z,98945.50
2022-11-20T17:46:12.620Z,98947.06
2022-11-20T17:48:44.164Z,98960.88
2022-11-20T17:51:18.958Z,98952.06
2022-11-20T17:53:48.310Z,98941.47
2022-11-20T17:56:34.358Z,98961.22
2022-11-20T17:59:04.944Z,98956.84
2022-11-20T18:01:32.081Z,98954.50
2022-11-20T18:03:59.231Z,98971.34
2022-11-20T18:06:29.964Z,98955.72
2022-11-20T18:08:59.010Z,98973.09
2022-11-20T18:11:33.692Z,98969.19
2022-11-20T18:14:20.708Z,98961.84
2022-11-20T18:16:55.188Z,98961.41
2022-11-20T18:19:27.689Z,98957.41
2022-11-20T18:21:59.979Z,98953.22
2022-11-20T18:24:26.935Z,98944.78
2022-11-20T18:26:53.782Z,98952.22
2022-11-20T18:29:20.480Z,98950.69
2022-11-20T18:31:47.356Z,98950.69
2022-11-20T18:34:14.293Z,98913.69
2022-11-20T18:36:42.594Z,98956.59
2022-11-20T18:39:11.949Z,98946.09
2022-11-20T18:41:58.042Z,98953.09
2022-11-20T18:44:48.836Z,98948.09
2022-11-20T18:47:18.593Z,98963.47
2022-11-20T18:49:51.094Z,98925.88
2022-11-20T18:52:23.410Z,98957.75
2022-11-20T18:54:51.109Z,98953.50
2022-11-20T18:57:19.975Z,98935.06
2022-11-20T18:59:46.956Z,98932.97
2022-11-20T19:02:16.439Z,98948.31
2022-11-20T19:04:43.500Z,98924.16
2022-11-20T19:07:14.093Z,98930.78
2022-11-20T19:09:43.053Z,98932.13
2022-11-20T19:12:11.546Z,98922.97
2022-11-20T19:14:38.679Z,98939.03
2022-11-20T19:17:06.953Z,98926.69
2022-11-20T19:19:35.362Z,98921.41
2022-11-20T19:22:02.496Z,98912.53
2022-11-20T19:24:29.362Z,98908.41
2022-11-20T19:26:57.155Z,98911.78
2022-11-20T19:29:25.561Z,98915.25
2022-11-20T19:31:53.351Z,98915.25
2022-11-20T19:34:20.217Z,98895.31
2022-11-20T19:36:47.104Z,98917.22
2022-11-20T19:39:14.115Z,98926.47
2022-11-20T19:41:41.517Z,98927.94
2022-11-20T19:44:11.498Z,98892.94
2022-11-20T19:46:39.402Z,98925.66
2022-11-20T19:49:11.324Z,98910.69
2022-11-20T19:51:40.176Z,98923.50
2022-11-20T19:54:07.623Z,98897.47
2022-11-20T19:56:34.812Z,98931.06
2022-11-20T19:59:02.172Z,98920.50
2022-11-20T20:01:30.764Z,98882.88
2022-11-20T20:04:02.529Z,98931.31
2022-11-20T20:06:30.158Z,98922.59
2022-11-20T20:09:03.749Z,98916.06
2022-11-20T20:11:32.832Z,98913.44
2022-11-20T20:14:07.705Z,98884.91
2022-11-20T20:16:35.294Z,98914.00
2022-11-20T20:19:04.114Z,98926.16
2022-11-20T20:21:32.396Z,98907.75
2022-11-20T20:23:59.971Z,98909.72
2022-11-20T20:26:30.509Z,98910.56
2022-11-20T20:28:57.356Z,98917.44
2022-11-20T20:31:28.646Z,98906.88
2022-11-20T20:33:56.119Z,98922.97
2022-11-20T20:36:23.877Z,98925.59
2022-11-20T20:38:54.684Z,98902.13
2022-11-20T20:41:23.766Z,98905.97
2022-11-20T20:44:09.301Z,98896.88
2022-11-20T20:46:36.077Z,98891.16
2022-11-20T20:49:02.903Z,98919.31
2022-11-20T20:51:29.747Z,98915.25
2022-11-20T20:53:56.575Z,98913.78
2022-11-20T20:56:23.478Z,98922.41
2022-11-20T20:58:50.314Z,98917.22
2022-11-20T21:01:18.805Z,98914.69
2022-11-20T21:03:45.772Z,98908.16
2022-11-20T21:06:12.823Z,98912.72
2022-11-20T21:08:41.201Z,98912.28
2022-11-20T21:11:17.016Z,98915.56
2022-11-20T21:13:45.389Z,98916.06
2022-11-20T21:16:13.964Z,98904.72
2022-11-20T21:18:41.554Z,98894.13
2022-11-20T21:21:30.634Z,98894.50
2022-11-20T21:23:57.538Z,98897.94
2022-11-20T21:26:24.349Z,98908.41
2022-11-20T21:28:51.125Z,98873.97
2022-11-20T21:31:22.060Z,98911.28
2022-11-20T21:33:50.449Z,98910.94
2022-11-20T21:36:23.146Z,98920.34
2022-11-20T21:38:52.207Z,98901.94
2022-11-20T21:41:19.095Z,98904.72
2022-11-20T21:43:51.625Z,98902.66
2022-11-20T21:46:25.692Z,98906.09
2022-11-20T21:48:52.896Z,98909.72
2022-11-20T21:51:22.015Z,98914.00
2022-11-20T21:53:50.174Z,98900.13
2022-11-20T21:56:20.796Z,98899.69
2022-11-20T21:58:48.404Z,98914.00
2022-11-20T22:01:18.297Z,98907.91
2022-11-20T22:03:53.462Z,98876.78
2022-11-20T22:06:21.068Z,98890.31
2022-11-20T22:08:48.808Z,98879.84
2022-11-20T22:11:18.239Z,98884.75
2022-11-20T22:14:03.945Z,98911.75
2022-11-20T22:16:30.998Z,98911.41
2022-11-20T22:18:58.416Z,98870.97
2022-11-20T22:21:27.404Z,98892.81
2022-11-20T22:23:55.154Z,98879.50
2022-11-20T22:26:24.209Z,98885.50
2022-11-20T22:28:53.187Z,98909.72
2022-11-20T22:31:21.691Z,98910.44
2022-11-20T22:33:48.905Z,98853.41
2022-11-20T22:36:21.073Z,98928.22
2022-11-20T22:38:48.044Z,98908.03
2022-11-20T22:41:17.487Z,98911.06
2022-11-20T22:43:45.357Z,98909.91
2022-11-20T22:46:12.085Z,98916.34
2022-11-20T22:48:41.351Z,98910.72
2022-11-20T22:51:09.170Z,98919.91
2022-11-20T22:53:36.777Z,98895.19
2022-11-20T22:56:06.662Z,98913.44
2022-11-20T22:58:35.327Z,98911.94
2022-11-20T23:01:19.326Z,98905.69
2022-11-20T23:03:48.938Z,98908.13
2022-11-20T23:06:17.559Z,98909.94
2022-11-20T23:08:45.102Z,98877.22
2022-11-20T23:11:14.296Z,98887.88
2022-11-20T23:13:42.044Z,98908.56
2022-11-20T23:16:12.289Z,98892.16
2022-11-20T23:18:39.362Z,98863.44
2022-11-20T23:21:13.332Z,98908.78
2022-11-20T23:23:40.855Z,98896.91
2022-11-20T23:26:09.808Z,98884.38
2022-11-20T23:28:36.760Z,98893.56
2022-11-20T23:31:04.460Z,98863.75
2022-11-20T23:33:31.470Z,98894.53
2022-11-20T23:35:58.105Z,98888.44
2022-11-20T23:38:24.850Z,98894.53
2022-11-20T23:40:52.508Z,98897.00
2022-11-20T23:43:21.423Z,98915.75
2022-11-20T23:45:51.136Z,98889.72
2022-11-20T23:48:19.031Z,98895.53
2022-11-20T23:50:46.471Z,98893.72
2022-11-20T23:53:14.409Z,98900.53
2022-11-20T23:55:46.278Z,98873.19
2022-11-20T23:58:13.407Z,98901.59
