createdAt,value
2022-12-31T00:00:38.912Z,100.00
2022-12-31T00:02:42.610Z,100.00
2022-12-31T00:04:46.039Z,100.00
2022-12-31T00:06:49.347Z,100.00
2022-12-31T00:08:55.615Z,100.00
2022-12-31T00:10:58.803Z,100.00
2022-12-31T00:13:04.141Z,100.00
2022-12-31T00:15:08.432Z,100.00
2022-12-31T00:17:12.022Z,100.00
2022-12-31T00:19:15.254Z,100.00
2022-12-31T00:21:20.987Z,100.00
2022-12-31T00:23:24.028Z,100.00
2022-12-31T00:25:28.499Z,100.00
2022-12-31T00:27:31.797Z,100.00
2022-12-31T00:29:35.133Z,100.00
2022-12-31T00:31:39.536Z,100.00
2022-12-31T00:33:43.934Z,100.00
2022-12-31T00:35:47.091Z,100.00
2022-12-31T00:37:52.673Z,100.00
2022-12-31T00:39:55.858Z,100.00
2022-12-31T00:42:00.437Z,100.00
2022-12-31T00:44:03.879Z,100.00
2022-12-31T00:46:07.923Z,100.00
2022-12-31T00:48:11.506Z,100.00
2022-12-31T00:50:14.610Z,100.00
2022-12-31T00:52:18.319Z,100.00
2022-12-31T00:54:21.437Z,99.60
2022-12-31T00:56:25.983Z,99.22
2022-12-31T00:58:30.693Z,100.00
2022-12-31T01:00:33.817Z,99.04
2022-12-31T01:02:37.086Z,99.41
2022-12-31T01:04:40.294Z,99.33
2022-12-31T01:06:44.167Z,100.00
2022-12-31T01:08:49.844Z,98.81
2022-12-31T01:11:10.802Z,100.00
2022-12-31T01:13:14.216Z,99.64
2022-12-31T01:15:18.950Z,99.71
2022-12-31T01:17:21.997Z,99.16
2022-12-31T01:19:27.289Z,99.33
2022-12-31T01:21:31.232Z,99.75
2022-12-31T01:23:34.425Z,99.70
2022-12-31T01:25:38.242Z,98.81
2022-12-31T01:27:41.356Z,98.17
2022-12-31T01:29:44.725Z,99.43
2022-12-31T01:31:49.142Z,99.51
2022-12-31T01:33:52.836Z,99.65
2022-12-31T01:35:55.985Z,99.18
2022-12-31T01:37:59.202Z,99.54
2022-12-31T01:40:02.238Z,99.55
2022-12-31T01:42:05.937Z,99.61
2022-12-31T01:44:42.398Z,98.86
2022-12-31T01:46:49.567Z,98.71
2022-12-31T01:48:54.518Z,99.47
2022-12-31T01:50:57.673Z,99.43
2022-12-31T01:53:03.547Z,99.15
2022-12-31T01:55:11.542Z,99.09
2022-12-31T01:57:15.202Z,98.99
2022-12-31T01:59:19.106Z,99.77
2022-12-31T02:01:25.875Z,98.25
2022-12-31T02:03:30.864Z,99.15
2022-12-31T02:05:39.837Z,98.72
2022-12-31T02:07:43.066Z,99.02
2022-12-31T02:09:46.250Z,99.04
2022-12-31T02:11:49.360Z,98.57
2022-12-31T02:13:58.281Z,98.95
2022-12-31T02:16:07.130Z,97.75
2022-12-31T02:18:15.833Z,98.14
2022-12-31T02:20:47.417Z,98.50
2022-12-31T02:23:07.567Z,98.51
2022-12-31T02:25:24.586Z,99.10
2022-12-31T02:27:39.061Z,98.80
2022-12-31T02:30:17.269Z,98.74
2022-12-31T02:32:24.963Z,98.92
2022-12-31T02:34:32.150Z,98.96
2022-12-31T02:36:37.790Z,99.19
2022-12-31T02:38:46.223Z,98.62
2022-12-31T02:40:49.554Z,98.13
2022-12-31T02:42:55.587Z,99.10
2022-12-31T02:44:59.159Z,98.59
2022-12-31T02:47:13.287Z,98.72
2022-12-31T02:49:21.915Z,97.98
2022-12-31T02:51:35.693Z,97.97
2022-12-31T02:54:12.201Z,98.23
2022-12-31T02:56:18.203Z,97.80
2022-12-31T02:58:45.636Z,97.20
2022-12-31T03:01:09.356Z,97.34
2022-12-31T03:03:13.156Z,96.46
2022-12-31T03:05:19.532Z,96.13
2022-12-31T03:07:25.151Z,96.21
2022-12-31T03:09:28.202Z,97.24
2022-12-31T03:11:48.594Z,96.60
2022-12-31T03:13:51.779Z,96.21
2022-12-31T03:15:54.890Z,95.61
2022-12-31T03:18:00.505Z,96.18
2022-12-31T03:20:21.129Z,95.08
2022-12-31T03:22:27.405Z,95.99
2022-12-31T03:24:48.027Z,94.64
2022-12-31T03:26:51.173Z,95.58
2022-12-31T03:28:54.250Z,95.22
2022-12-31T03:30:59.415Z,95.72
2022-12-31T03:33:03.233Z,94.96
2022-12-31T03:35:07.212Z,95.44
2022-12-31T03:37:11.893Z,95.18
2022-12-31T03:39:16.344Z,94.45
2022-12-31T03:41:19.431Z,95.04
2022-12-31T03:43:22.639Z,94.63
2022-12-31T03:45:25.756Z,93.77
2022-12-31T03:47:29.068Z,94.83
2022-12-31T03:49:32.088Z,94.00
2022-12-31T03:51:35.193Z,93.79
2022-12-31T03:53:38.289Z,94.30
2022-12-31T03:55:43.413Z,94.36
2022-12-31T03:57:46.548Z,94.86
2022-12-31T03:59:49.717Z,94.05
2022-12-31T04:01:53.011Z,94.50
2022-12-31T04:03:56.503Z,95.10
2022-12-31T04:05:59.661Z,95.14
2022-12-31T04:08:03.078Z,93.94
2022-12-31T04:10:07.993Z,94.96
2022-12-31T04:12:12.507Z,93.93
2022-12-31T04:14:17.228Z,94.27
2022-12-31T04:16:20.301Z,95.13
2022-12-31T04:18:23.371Z,94.64
2022-12-31T04:20:26.465Z,94.44
2022-12-31T04:22:29.463Z,95.26
2022-12-31T04:24:32.786Z,93.58
2022-12-31T04:26:36.102Z,93.40
2022-12-31T04:28:40.629Z,93.33
2022-12-31T04:30:43.625Z,95.05
2022-12-31T04:32:46.733Z,93.89
2022-12-31T04:34:50.038Z,93.02
2022-12-31T04:36:53.176Z,92.97
2022-12-31T04:38:57.184Z,94.55
2022-12-31T04:41:18.309Z,93.08
2022-12-31T04:43:21.368Z,93.94
2022-12-31T04:45:25.855Z,92.32
2022-12-31T04:47:28.888Z,93.68
2022-12-31T04:49:32.065Z,92.98
2022-12-31T04:51:35.628Z,92.58
2022-12-31T04:53:38.826Z,92.80
2022-12-31T04:55:42.367Z,92.83
2022-12-31T04:57:45.447Z,93.40
2022-12-31T04:59:48.433Z,93.70
2022-12-31T05:01:53.067Z,92.80
2022-12-31T05:03:56.198Z,91.48
2022-12-31T05:06:02.683Z,92.07
2022-12-31T05:08:06.322Z,92.69
2022-12-31T05:10:09.552Z,92.17
2022-12-31T05:12:12.669Z,91.43
2022-12-31T05:14:15.820Z,90.69
2022-12-31T05:16:18.875Z,91.76
2022-12-31T05:18:23.515Z,91.81
2022-12-31T05:20:26.569Z,92.43
2022-12-31T05:22:30.188Z,92.65
2022-12-31T05:24:33.387Z,91.28
2022-12-31T05:26:36.411Z,92.43
2022-12-31T05:28:39.858Z,92.25
2022-12-31T05:30:43.294Z,91.19
2022-12-31T05:32:46.485Z,91.00
2022-12-31T05:34:53.551Z,91.52
2022-12-31T05:36:59.181Z,91.92
2022-12-31T05:39:02.271Z,91.38
2022-12-31T05:41:07.309Z,91.85
2022-12-31T05:43:10.322Z,90.37
2022-12-31T05:45:14.059Z,92.67
2022-12-31T05:47:17.229Z,91.87
2022-12-31T05:49:20.181Z,92.18
2022-12-31T05:51:24.541Z,91.39
2022-12-31T05:53:27.714Z,90.76
2022-12-31T05:55:30.764Z,92.65
2022-12-31T05:57:34.087Z,93.19
2022-12-31T05:59:37.225Z,91.69
2022-12-31T06:01:40.700Z,92.27
2022-12-31T06:03:43.843Z,92.19
2022-12-31T06:05:47.065Z,92.50
2022-12-31T06:07:51.608Z,93.16
2022-12-31T06:09:54.849Z,92.60
2022-12-31T06:11:57.896Z,92.00
2022-12-31T06:14:00.908Z,92.56
2022-12-31T06:16:06.876Z,92.11
2022-12-31T06:18:09.923Z,91.68
2022-12-31T06:20:13.511Z,93.19
2022-12-31T06:22:16.624Z,93.59
2022-12-31T06:24:21.351Z,93.05
2022-12-31T06:26:24.338Z,94.13
2022-12-31T06:28:27.477Z,93.15
2022-12-31T06:30:30.586Z,92.50
2022-12-31T06:32:36.052Z,91.79
2022-12-31T06:34:39.098Z,93.43
2022-12-31T06:36:42.369Z,91.79
2022-12-31T06:38:45.669Z,94.04
2022-12-31T06:40:50.176Z,91.87
2022-12-31T06:42:59.726Z,93.81
2022-12-31T06:45:03.504Z,92.78
2022-12-31T06:47:06.707Z,93.34
2022-12-31T06:49:09.782Z,93.36
2022-12-31T06:51:17.232Z,93.02
2022-12-31T06:53:20.596Z,92.62
2022-12-31T06:55:24.325Z,93.49
2022-12-31T06:57:29.497Z,94.00
2022-12-31T06:59:33.131Z,92.60
2022-12-31T07:01:49.978Z,92.87
2022-12-31T07:03:58.134Z,91.96
2022-12-31T07:06:04.800Z,93.73
2022-12-31T07:08:16.910Z,92.88
2022-12-31T07:10:29.707Z,92.14
2022-12-31T07:12:42.812Z,92.45
2022-12-31T07:14:47.878Z,92.89
2022-12-31T07:16:57.564Z,92.34
2022-12-31T07:19:11.209Z,93.29
2022-12-31T07:21:16.383Z,91.88
2022-12-31T07:23:20.341Z,90.82
2022-12-31T07:25:24.449Z,92.40
2022-12-31T07:27:44.476Z,90.55
2022-12-31T07:30:00.283Z,91.57
2022-12-31T07:32:12.779Z,91.05
2022-12-31T07:34:21.472Z,91.77
2022-12-31T07:36:47.125Z,90.69
2022-12-31T07:38:55.004Z,92.45
2022-12-31T07:41:09.345Z,90.26
2022-12-31T07:43:19.189Z,90.29
2022-12-31T07:45:27.397Z,91.30
2022-12-31T07:47:31.041Z,90.73
2022-12-31T07:49:35.383Z,90.32
2022-12-31T07:51:39.109Z,89.22
2022-12-31T07:53:42.113Z,91.29
2022-12-31T07:55:45.270Z,90.51
2022-12-31T07:57:53.076Z,90.09
2022-12-31T08:00:06.396Z,90.38
2022-12-31T08:02:23.323Z,89.72
2022-12-31T08:04:30.004Z,89.15
2022-12-31T08:06:39.869Z,89.04
2022-12-31T08:08:50.860Z,88.29
2022-12-31T08:11:03.278Z,88.15
2022-12-31T08:13:10.944Z,88.08
2022-12-31T08:15:18.542Z,89.23
2022-12-31T08:17:22.132Z,89.25
2022-12-31T08:19:28.351Z,89.33
2022-12-31T08:21:37.825Z,88.90
2022-12-31T08:23:45.578Z,88.22
2022-12-31T08:26:00.511Z,88.51
2022-12-31T08:28:09.120Z,86.69
2022-12-31T08:30:16.287Z,87.34
2022-12-31T08:32:24.038Z,87.26
2022-12-31T08:34:32.418Z,87.34
2022-12-31T08:36:45.388Z,86.95
2022-12-31T08:38:52.378Z,86.01
2022-12-31T08:41:00.894Z,86.65
2022-12-31T08:43:14.018Z,85.44
2022-12-31T08:45:23.911Z,87.07
2022-12-31T08:47:38.189Z,85.97
2022-12-31T08:49:53.008Z,85.65
2022-12-31T08:54:19.679Z,86.46
2022-12-31T08:56:28.408Z,85.92
2022-12-31T08:58:40.973Z,85.28
2022-12-31T09:00:45.741Z,85.83
2022-12-31T09:03:02.533Z,84.60
2022-12-31T09:05:12.653Z,84.84
2022-12-31T09:07:17.557Z,86.13
2022-12-31T09:09:25.204Z,84.94
2022-12-31T09:11:33.553Z,84.59
2022-12-31T09:13:47.039Z,85.43
2022-12-31T09:15:56.222Z,85.25
2022-12-31T09:17:59.952Z,85.44
2022-12-31T09:20:03.683Z,84.76
2022-12-31T09:22:07.259Z,85.28
2022-12-31T09:24:13.276Z,85.20
2022-12-31T09:26:30.297Z,84.88
2022-12-31T09:28:39.559Z,84.35
2022-12-31T09:30:49.170Z,83.58
2022-12-31T09:33:03.127Z,83.97
2022-12-31T09:35:14.092Z,83.79
2022-12-31T09:37:21.838Z,82.65
2022-12-31T09:39:32.635Z,82.68
2022-12-31T09:41:58.183Z,83.18
2022-12-31T09:44:28.920Z,82.39
2022-12-31T09:47:08.514Z,82.09
2022-12-31T09:49:51.422Z,82.40
2022-12-31T09:51:59.151Z,82.58
2022-12-31T09:54:25.154Z,83.00
2022-12-31T09:56:31.109Z,82.14
2022-12-31T09:58:42.462Z,82.86
2022-12-31T10:00:53.488Z,82.47
2022-12-31T10:03:17.491Z,81.73
2022-12-31T10:05:36.505Z,81.42
2022-12-31T10:07:52.803Z,82.67
2022-12-31T10:10:07.418Z,81.56
2022-12-31T10:12:43.920Z,80.48
2022-12-31T10:14:58.128Z,79.78
2022-12-31T10:17:12.483Z,80.50
2022-12-31T10:19:52.898Z,80.61
2022-12-31T10:22:06.360Z,80.25
2022-12-31T10:24:44.630Z,79.23
2022-12-31T10:26:57.540Z,79.40
2022-12-31T10:29:08.395Z,80.23
2022-12-31T10:31:15.643Z,78.79
2022-12-31T10:33:29.997Z,78.33
2022-12-31T10:35:40.883Z,78.80
2022-12-31T10:37:49.764Z,80.57
2022-12-31T10:40:01.842Z,79.28
2022-12-31T10:42:35.962Z,78.11
2022-12-31T10:45:09.582Z,78.68
2022-12-31T10:47:47.808Z,78.30
2022-12-31T10:50:29.603Z,78.26
2022-12-31T10:53:02.029Z,76.90
2022-12-31T10:55:27.431Z,77.65
2022-12-31T10:57:43.097Z,77.05
2022-12-31T11:00:15.565Z,75.20
2022-12-31T11:02:37.843Z,75.78
2022-12-31T11:05:13.638Z,76.83
2022-12-31T11:07:43.639Z,76.24
2022-12-31T11:10:21.410Z,76.07
2022-12-31T11:12:42.059Z,76.77
2022-12-31T11:15:03.121Z,75.63
2022-12-31T11:17:22.552Z,77.35
2022-12-31T11:19:30.985Z,76.62
2022-12-31T11:21:44.967Z,74.60
2022-12-31T11:23:56.298Z,75.67
2022-12-31T11:26:08.713Z,76.08
2022-12-31T11:28:41.944Z,74.82
2022-12-31T11:30:56.963Z,76.39
2022-12-31T11:33:19.087Z,76.39
2022-12-31T11:38:27.909Z,74.86
2022-12-31T11:43:39.412Z,75.42
2022-12-31T11:46:54.400Z,74.40
2022-12-31T11:49:52.230Z,76.71
2022-12-31T11:52:11.867Z,74.13
2022-12-31T11:54:34.029Z,74.89
2022-12-31T11:56:41.752Z,73.96
2022-12-31T12:01:12.790Z,74.63
2022-12-31T12:03:16.434Z,75.22
2022-12-31T12:05:22.152Z,74.03
2022-12-31T12:07:25.373Z,74.87
2022-12-31T12:09:30.466Z,74.29
2022-12-31T12:11:36.752Z,74.50
2022-12-31T12:13:39.899Z,74.29
2022-12-31T12:15:48.295Z,73.29
2022-12-31T12:17:54.129Z,74.36
2022-12-31T12:19:57.882Z,73.27
2022-12-31T12:22:11.026Z,75.00
2022-12-31T12:24:21.096Z,73.89
2022-12-31T12:26:29.807Z,73.96
2022-12-31T12:28:44.654Z,73.31
2022-12-31T12:30:55.978Z,73.77
2022-12-31T12:33:01.239Z,72.85
2022-12-31T12:35:15.375Z,73.75
2022-12-31T12:37:32.351Z,73.56
2022-12-31T12:39:35.993Z,72.49
2022-12-31T12:41:39.096Z,73.54
2022-12-31T12:43:42.347Z,73.65
2022-12-31T12:45:52.124Z,73.34
2022-12-31T12:48:00.132Z,73.46
2022-12-31T12:50:03.342Z,72.18
2022-12-31T12:52:33.028Z,73.57
2022-12-31T12:54:44.772Z,72.48
2022-12-31T12:56:53.077Z,72.33
2022-12-31T12:59:17.461Z,72.46
2022-12-31T13:01:27.370Z,73.08
2022-12-31T13:04:33.452Z,71.51
2022-12-31T13:06:38.084Z,71.70
2022-12-31T13:08:56.288Z,72.02
2022-12-31T13:11:15.703Z,71.99
2022-12-31T13:13:25.832Z,72.84
2022-12-31T13:15:33.753Z,73.25
2022-12-31T13:17:53.335Z,72.18
2022-12-31T13:20:04.929Z,72.43
2022-12-31T13:22:12.771Z,72.25
2022-12-31T13:24:28.386Z,72.14
2022-12-31T13:26:35.186Z,72.15
2022-12-31T13:28:42.345Z,71.03
2022-12-31T13:30:49.289Z,71.49
2022-12-31T13:32:54.433Z,72.71
2022-12-31T13:35:01.995Z,71.65
2022-12-31T13:37:08.586Z,72.25
2022-12-31T13:39:16.729Z,72.69
2022-12-31T13:41:24.021Z,73.11
2022-12-31T13:43:37.074Z,71.06
2022-12-31T13:45:42.716Z,72.19
2022-12-31T13:47:48.081Z,71.44
2022-12-31T13:49:56.390Z,72.95
2022-12-31T13:52:04.297Z,72.75
2022-12-31T13:54:19.292Z,72.94
2022-12-31T13:56:25.741Z,72.70
2022-12-31T13:58:38.664Z,72.33
2022-12-31T14:01:01.468Z,73.41
2022-12-31T14:03:13.399Z,71.83
2022-12-31T14:05:20.192Z,72.84
2022-12-31T14:07:35.381Z,72.05
2022-12-31T14:09:42.643Z,72.50
2022-12-31T14:12:02.351Z,72.39
2022-12-31T14:14:14.940Z,71.92
2022-12-31T14:16:24.408Z,71.70
2022-12-31T14:18:33.256Z,71.99
2022-12-31T14:20:43.770Z,72.13
2022-12-31T14:22:51.795Z,72.87
2022-12-31T14:24:56.190Z,72.93
2022-12-31T14:27:02.311Z,72.55
2022-12-31T14:29:15.571Z,72.33
2022-12-31T14:31:26.553Z,72.73
2022-12-31T14:33:43.947Z,73.49
2022-12-31T14:35:56.187Z,72.79
2022-12-31T14:38:07.298Z,72.76
2022-12-31T14:40:19.465Z,72.34
2022-12-31T14:42:29.851Z,73.39
2022-12-31T14:44:47.958Z,73.48
2022-12-31T14:47:01.041Z,73.69
2022-12-31T14:49:17.140Z,74.55
2022-12-31T14:51:20.757Z,74.76
2022-12-31T14:53:27.530Z,74.91
2022-12-31T14:55:32.164Z,75.41
2022-12-31T14:58:01.737Z,76.12
2022-12-31T15:00:21.610Z,75.68
2022-12-31T15:02:28.608Z,75.67
2022-12-31T15:04:33.941Z,75.87
2022-12-31T15:06:52.787Z,76.50
2022-12-31T15:09:08.302Z,76.22
2022-12-31T15:11:25.185Z,76.53
2022-12-31T15:13:33.557Z,76.40
2022-12-31T15:15:44.737Z,76.26
2022-12-31T15:17:54.978Z,76.95
2022-12-31T15:20:29.252Z,76.73
2022-12-31T15:22:38.762Z,77.06
2022-12-31T15:24:46.085Z,76.45
2022-12-31T15:26:51.543Z,77.33
2022-12-31T15:28:59.616Z,77.04
2022-12-31T15:31:07.961Z,76.53
2022-12-31T15:33:21.899Z,78.08
2022-12-31T15:35:29.130Z,77.85
2022-12-31T15:37:34.233Z,78.04
2022-12-31T15:39:43.692Z,78.11
2022-12-31T15:42:35.508Z,78.21
2022-12-31T15:44:19.264Z,77.96
2022-12-31T15:46:25.112Z,78.03
2022-12-31T15:48:33.525Z,78.21
2022-12-31T15:50:38.362Z,77.42
2022-12-31T15:52:44.250Z,77.25
2022-12-31T15:54:49.632Z,78.20
2022-12-31T15:56:55.449Z,78.16
2022-12-31T15:59:00.823Z,78.07
2022-12-31T16:01:10.400Z,78.50
2022-12-31T16:03:21.567Z,78.90
2022-12-31T16:05:26.447Z,78.58
2022-12-31T16:07:31.952Z,79.31
2022-12-31T16:09:36.332Z,78.36
2022-12-31T16:11:41.810Z,78.66
2022-12-31T16:13:49.455Z,78.82
2022-12-31T16:15:57.452Z,78.67
2022-12-31T16:18:02.992Z,79.15
2022-12-31T16:20:23.523Z,78.62
2022-12-31T16:22:28.728Z,78.41
2022-12-31T16:24:33.784Z,78.38
2022-12-31T16:26:47.332Z,78.74
2022-12-31T16:28:52.134Z,78.59
2022-12-31T16:31:01.102Z,78.26
2022-12-31T16:33:05.886Z,78.56
2022-12-31T16:35:23.899Z,78.14
2022-12-31T16:37:29.046Z,78.10
2022-12-31T16:39:35.587Z,79.38
2022-12-31T16:41:43.524Z,79.24
2022-12-31T16:43:48.590Z,78.19
2022-12-31T16:45:54.076Z,77.88
2022-12-31T16:47:58.732Z,78.83
2022-12-31T16:50:05.737Z,77.60
2022-12-31T16:52:16.971Z,78.77
2022-12-31T16:54:29.887Z,78.26
2022-12-31T16:56:36.405Z,77.88
2022-12-31T16:58:45.250Z,78.51
2022-12-31T17:00:49.239Z,77.51
2022-12-31T17:03:02.090Z,77.71
2022-12-31T17:05:06.203Z,78.53
2022-12-31T17:07:42.721Z,78.23
2022-12-31T17:09:45.830Z,78.56
2022-12-31T17:11:57.048Z,79.71
2022-12-31T17:14:10.202Z,79.13
2022-12-31T17:16:19.024Z,81.34
2022-12-31T17:18:25.324Z,81.86
2022-12-31T17:20:31.189Z,81.51
2022-12-31T17:22:40.924Z,81.02
2022-12-31T17:24:44.705Z,81.24
2022-12-31T17:26:48.417Z,80.95
2022-12-31T17:28:53.625Z,81.19
2022-12-31T17:31:03.669Z,81.79
2022-12-31T17:33:31.438Z,81.82
2022-12-31T17:35:36.942Z,82.56
2022-12-31T17:37:42.703Z,81.67
2022-12-31T17:39:50.146Z,81.14
2022-12-31T17:42:00.665Z,82.55
2022-12-31T17:44:06.263Z,82.06
2022-12-31T17:46:13.168Z,81.32
2022-12-31T17:48:19.120Z,83.20
2022-12-31T17:50:27.131Z,81.72
2022-12-31T17:52:31.375Z,83.55
2022-12-31T17:54:35.146Z,83.33
2022-12-31T17:56:38.585Z,82.39
2022-12-31T17:58:45.103Z,82.36
2022-12-31T18:00:48.597Z,84.42
2022-12-31T18:02:52.200Z,84.46
2022-12-31T18:04:55.439Z,83.08
2022-12-31T18:06:59.998Z,83.07
2022-12-31T18:09:03.721Z,84.94
2022-12-31T18:11:07.139Z,83.94
2022-12-31T18:13:15.940Z,85.14
2022-12-31T18:15:21.352Z,83.85
2022-12-31T18:17:24.746Z,84.96
2022-12-31T18:20:03.100Z,84.33
2022-12-31T18:21:51.673Z,84.78
2022-12-31T18:25:59.377Z,85.54
2022-12-31T18:28:04.134Z,86.19
2022-12-31T18:30:10.446Z,86.67
2022-12-31T18:32:21.170Z,85.89
2022-12-31T18:34:29.586Z,85.89
2022-12-31T18:36:32.884Z,85.85
2022-12-31T18:38:36.138Z,87.14
2022-12-31T18:40:44.484Z,87.52
2022-12-31T18:42:48.216Z,87.27
2022-12-31T18:44:51.426Z,86.37
2022-12-31T18:46:56.213Z,87.71
2022-12-31T18:48:59.357Z,87.27
2022-12-31T18:51:04.980Z,87.40
2022-12-31T18:53:08.586Z,87.63
2022-12-31T18:55:23.572Z,86.53
2022-12-31T18:57:28.078Z,87.53
2022-12-31T18:59:31.729Z,86.86
2022-12-31T19:01:36.604Z,87.53
2022-12-31T19:03:39.947Z,87.01
2022-12-31T19:05:44.599Z,86.70
2022-12-31T19:07:48.611Z,87.03
2022-12-31T19:09:58.149Z,86.87
2022-12-31T19:12:01.689Z,86.68
2022-12-31T19:14:23.064Z,87.08
2022-12-31T19:16:27.843Z,86.74
2022-12-31T19:18:31.664Z,88.12
2022-12-31T19:20:35.657Z,87.80
2022-12-31T19:22:38.850Z,87.63
2022-12-31T19:24:42.181Z,88.04
2022-12-31T19:26:45.357Z,87.78
2022-12-31T19:28:49.591Z,87.55
2022-12-31T19:30:56.081Z,88.75
2022-12-31T19:33:21.560Z,88.44
2022-12-31T19:35:25.646Z,88.12
2022-12-31T19:37:31.477Z,89.19
2022-12-31T19:39:39.695Z,89.39
2022-12-31T19:41:43.692Z,89.64
2022-12-31T19:44:14.263Z,90.04
2022-12-31T19:46:20.368Z,89.91
2022-12-31T19:48:32.392Z,89.56
2022-12-31T19:50:36.171Z,90.41
2022-12-31T19:52:39.262Z,89.94
2022-12-31T19:54:42.398Z,90.60
2022-12-31T19:56:45.440Z,90.66
2022-12-31T19:58:48.746Z,90.61
2022-12-31T20:00:58.232Z,90.66
2022-12-31T20:03:08.063Z,90.94
2022-12-31T20:05:12.374Z,91.13
2022-12-31T20:07:15.586Z,90.95
2022-12-31T20:09:18.785Z,91.46
2022-12-31T20:11:23.854Z,91.98
2022-12-31T20:13:27.334Z,91.76
2022-12-31T20:15:30.392Z,92.57
2022-12-31T20:17:33.452Z,92.05
2022-12-31T20:19:37.921Z,92.54
2022-12-31T20:21:41.903Z,91.27
2022-12-31T20:23:45.615Z,92.01
2022-12-31T20:25:57.953Z,92.33
2022-12-31T20:28:01.592Z,92.74
2022-12-31T20:30:05.190Z,92.54
2022-12-31T20:32:08.244Z,92.50
2022-12-31T20:34:11.829Z,93.39
2022-12-31T20:36:17.652Z,93.23
2022-12-31T20:38:21.171Z,92.65
2022-12-31T20:40:24.336Z,92.84
2022-12-31T20:42:27.451Z,93.04
2022-12-31T20:44:30.721Z,93.14
2022-12-31T20:46:34.140Z,93.43
2022-12-31T20:48:37.480Z,92.76
2022-12-31T20:50:40.485Z,92.97
2022-12-31T20:52:45.574Z,92.97
2022-12-31T20:54:48.659Z,92.67
2022-12-31T20:56:51.817Z,92.29
2022-12-31T20:58:54.880Z,92.17
2022-12-31T21:00:58.492Z,91.51
2022-12-31T21:03:14.186Z,91.39
2022-12-31T21:05:22.057Z,91.50
2022-12-31T21:07:25.348Z,91.30
2022-12-31T21:09:30.016Z,91.49
2022-12-31T21:11:50.895Z,90.73
2022-12-31T21:13:54.275Z,89.87
2022-12-31T21:15:59.086Z,89.68
2022-12-31T21:18:02.585Z,88.76
2022-12-31T21:20:07.116Z,87.55
2022-12-31T21:22:10.377Z,87.68
2022-12-31T21:24:20.151Z,88.05
2022-12-31T21:26:27.000Z,88.39
2022-12-31T21:28:30.770Z,87.69
2022-12-31T21:30:35.253Z,88.58
2022-12-31T21:32:38.433Z,88.42
2022-12-31T21:34:41.723Z,88.66
2022-12-31T21:36:44.959Z,89.45
2022-12-31T21:38:48.059Z,88.40
2022-12-31T21:40:51.405Z,88.64
2022-12-31T21:42:55.875Z,89.08
2022-12-31T21:45:00.147Z,88.88
2022-12-31T21:47:34.902Z,89.81
2022-12-31T21:49:38.744Z,88.87
2022-12-31T21:51:55.759Z,89.10
2022-12-31T21:54:00.482Z,89.51
2022-12-31T21:56:09.908Z,90.07
2022-12-31T21:58:26.879Z,91.13
2022-12-31T22:00:49.293Z,90.19
2022-12-31T22:03:10.586Z,90.45
2022-12-31T22:05:21.446Z,90.77
2022-12-31T22:07:28.716Z,90.74
2022-12-31T22:09:32.069Z,91.03
2022-12-31T22:11:35.460Z,90.66
2022-12-31T22:13:40.769Z,91.38
2022-12-31T22:15:44.969Z,91.58
2022-12-31T22:17:48.157Z,91.89
2022-12-31T22:20:25.187Z,91.23
2022-12-31T22:22:14.435Z,90.55
2022-12-31T22:24:17.727Z,92.21
2022-12-31T22:26:22.279Z,91.95
2022-12-31T22:28:38.218Z,91.83
2022-12-31T22:30:43.860Z,91.86
2022-12-31T22:32:47.000Z,91.41
2022-12-31T22:34:50.071Z,91.58
2022-12-31T22:36:53.437Z,92.11
2022-12-31T22:38:58.197Z,91.67
2022-12-31T22:41:08.259Z,92.56
2022-12-31T22:43:11.252Z,92.13
2022-12-31T22:45:14.370Z,93.48
2022-12-31T22:47:18.999Z,93.20
2022-12-31T22:49:22.292Z,93.30
2022-12-31T22:51:27.188Z,92.85
2022-12-31T22:53:34.017Z,92.46
2022-12-31T22:55:37.152Z,93.20
2022-12-31T22:57:40.092Z,92.88
2022-12-31T22:59:43.692Z,92.27
2022-12-31T23:01:46.711Z,92.67
2022-12-31T23:03:52.386Z,92.60
2022-12-31T23:05:55.636Z,93.14
2022-12-31T23:07:59.066Z,93.62
2022-12-31T23:10:19.883Z,94.17
2022-12-31T23:12:22.940Z,95.09
2022-12-31T23:14:43.481Z,94.75
2022-12-31T23:17:31.414Z,94.25
2022-12-31T23:19:47.008Z,94.76
2022-12-31T23:22:07.811Z,93.89
2022-12-31T23:24:19.064Z,94.71
2022-12-31T23:26:24.617Z,94.71
2022-12-31T23:28:27.905Z,94.70
2022-12-31T23:30:31.057Z,93.82
2022-12-31T23:32:34.417Z,93.33
2022-12-31T23:34:38.918Z,94.60
2022-12-31T23:36:42.096Z,95.48
2022-12-31T23:38:45.450Z,93.35
2022-12-31T23:40:48.826Z,93.77
2022-12-31T23:42:51.774Z,95.23
2022-12-31T23:44:54.824Z,93.55
2022-12-31T23:46:58.021Z,95.49
2022-12-31T23:49:01.523Z,94.82
2022-12-31T23:51:06.254Z,95.31
2022-12-31T23:53:09.308Z,94.58
2022-12-31T23:55:12.701Z,95.16
2022-12-31T23:57:15.959Z,94.32
2022-12-31T23:59:19.212Z,95.33
