createdAt,value
2022-10-23T00:01:47.679Z,101013.06
2022-10-23T00:04:15.711Z,101008.75
2022-10-23T00:06:43.049Z,101003.59
2022-10-23T00:09:10.128Z,101009.81
2022-10-23T00:11:36.640Z,100999.97
2022-10-23T00:14:04.141Z,100999.47
2022-10-23T00:16:30.496Z,100994.09
2022-10-23T00:18:57.389Z,100986.75
2022-10-23T00:21:24.614Z,100987.63
2022-10-23T00:23:51.129Z,100991.88
2022-10-23T00:26:17.684Z,100988.94
2022-10-23T00:28:45.029Z,100989.13
2022-10-23T00:31:12.247Z,100991.38
2022-10-23T00:33:40.594Z,100988.63
2022-10-23T00:36:08.612Z,100999.91
2022-10-23T00:38:35.472Z,100992.84
2022-10-23T00:41:02.058Z,100999.38
2022-10-23T00:43:29.487Z,100995.94
2022-10-23T00:45:56.299Z,100995.69
2022-10-23T00:48:23.108Z,100991.44
2022-10-23T00:50:50.347Z,100978.38
2022-10-23T00:53:17.163Z,100975.75
2022-10-23T00:55:46.989Z,100974.94
2022-10-23T00:58:17.956Z,100980.31
2022-10-23T01:00:45.265Z,100968.22
2022-10-23T01:03:12.137Z,100974.31
2022-10-23T01:08:37.442Z,100975.59
2022-10-23T01:11:09.967Z,100966.28
2022-10-23T01:13:44.946Z,100970.53
2022-10-23T01:16:18.647Z,100969.72
2022-10-23T01:18:48.822Z,100973.69
2022-10-23T01:21:27.190Z,100978.44
2022-10-23T01:24:05.799Z,100970.72
2022-10-23T01:26:35.416Z,100972.69
2022-10-23T01:29:01.715Z,100969.41
2022-10-23T01:31:32.072Z,100963.97
2022-10-23T01:34:00.823Z,100958.75
2022-10-23T01:36:29.703Z,100954.31
2022-10-23T01:39:00.133Z,100951.09
2022-10-23T01:41:32.304Z,100953.06
2022-10-23T01:44:07.269Z,100939.50
2022-10-23T01:46:37.343Z,100939.38
2022-10-23T01:49:08.468Z,100930.97
2022-10-23T01:51:36.462Z,100931.34
2022-10-23T01:54:07.223Z,100937.19
2022-10-23T01:56:35.118Z,100938.31
2022-10-23T01:59:03.939Z,100933.09
2022-10-23T02:01:37.068Z,100927.41
2022-10-23T02:04:06.395Z,100921.00
2022-10-23T02:06:32.783Z,100913.78
2022-10-23T02:08:59.324Z,100913.66
2022-10-23T02:11:26.550Z,100913.03
2022-10-23T02:13:56.096Z,100913.34
2022-10-23T02:16:43.301Z,100914.50
2022-10-23T02:19:24.799Z,100901.06
2022-10-23T02:21:56.367Z,100897.50
2022-10-23T02:24:35.037Z,100892.41
2022-10-23T02:27:10.029Z,100901.63
2022-10-23T02:29:41.091Z,100895.38
2022-10-23T02:32:09.025Z,100891.31
2022-10-23T02:34:35.474Z,100882.50
2022-10-23T02:37:02.256Z,100883.13
2022-10-23T02:39:29.119Z,100879.53
2022-10-23T02:42:17.241Z,100875.91
2022-10-23T02:44:44.194Z,100870.34
2022-10-23T02:47:19.787Z,100880.00
2022-10-23T02:49:53.828Z,100881.00
2022-10-23T02:52:29.493Z,100872.16
2022-10-23T02:55:05.252Z,100869.19
2022-10-23T02:58:01.797Z,100872.78
2022-10-23T03:00:29.871Z,100864.75
2022-10-23T03:02:57.088Z,100865.94
2022-10-23T03:05:30.355Z,100859.53
2022-10-23T03:07:56.744Z,100863.13
2022-10-23T03:10:23.232Z,100858.84
2022-10-23T03:12:50.488Z,100855.75
2022-10-23T03:15:17.631Z,100853.97
2022-10-23T03:17:44.120Z,100856.56
2022-10-23T03:20:11.015Z,100840.38
2022-10-23T03:22:37.449Z,100835.47
2022-10-23T03:25:04.065Z,100828.94
2022-10-23T03:27:32.063Z,100828.81
2022-10-23T03:30:02.748Z,100817.72
2022-10-23T03:32:30.372Z,100817.84
2022-10-23T03:34:56.753Z,100807.09
2022-10-23T03:37:23.526Z,100813.13
2022-10-23T03:39:50.241Z,100811.88
2022-10-23T03:42:16.930Z,100811.69
2022-10-23T03:44:43.596Z,100810.22
2022-10-23T03:47:11.878Z,100817.72
2022-10-23T03:49:41.378Z,100825.56
2022-10-23T03:52:07.931Z,100824.59
2022-10-23T03:54:34.924Z,100832.09
2022-10-23T03:57:01.817Z,100835.34
2022-10-23T03:59:28.324Z,100827.16
2022-10-23T04:01:54.886Z,100822.56
2022-10-23T04:04:23.845Z,100819.31
2022-10-23T04:06:50.211Z,100818.53
2022-10-23T04:09:19.090Z,100825.09
2022-10-23T04:11:45.639Z,100820.84
2022-10-23T04:14:13.206Z,100816.91
2022-10-23T04:16:40.064Z,100809.06
2022-10-23T04:19:06.537Z,100812.50
2022-10-23T04:21:33.033Z,100808.25
2022-10-23T04:24:00.476Z,100814.47
2022-10-23T04:26:27.021Z,100819.03
2022-10-23T04:28:53.397Z,100810.56
2022-10-23T04:31:19.778Z,100804.00
2022-10-23T04:33:46.247Z,100803.84
2022-10-23T04:36:26.298Z,100799.75
2022-10-23T04:38:53.272Z,100799.47
2022-10-23T04:41:19.959Z,100791.28
2022-10-23T04:43:46.397Z,100795.19
2022-10-23T04:46:14.469Z,100799.41
2022-10-23T04:48:40.897Z,100791.28
2022-10-23T04:51:23.617Z,100790.47
2022-10-23T04:53:57.135Z,100783.13
2022-10-23T04:56:44.120Z,100771.66
2022-10-23T04:59:16.778Z,100772.97
2022-10-23T05:01:44.410Z,100769.53
2022-10-23T05:04:10.890Z,100777.19
2022-10-23T05:06:57.282Z,100762.69
2022-10-23T05:09:46.262Z,100774.94
2022-10-23T05:12:36.657Z,100781.97
2022-10-23T05:15:03.843Z,100768.72
2022-10-23T05:17:34.556Z,100763.78
2022-10-23T05:20:03.949Z,100767.22
2022-10-23T05:22:32.509Z,100761.16
2022-10-23T05:25:01.848Z,100758.88
2022-10-23T05:27:30.638Z,100749.09
2022-10-23T05:29:57.054Z,100748.78
2022-10-23T05:32:29.605Z,100727.19
2022-10-23T05:34:58.071Z,100735.72
2022-10-23T05:37:27.690Z,100731.28
2022-10-23T05:40:04.848Z,100734.91
2022-10-23T05:42:34.442Z,100737.66
2022-10-23T05:45:02.900Z,100742.28
2022-10-23T05:48:10.867Z,100726.28
2022-10-23T05:51:11.689Z,100734.44
2022-10-23T05:53:46.854Z,100732.81
2022-10-23T05:56:37.007Z,100724.66
2022-10-23T05:59:21.976Z,100722.22
2022-10-23T06:01:52.548Z,100710.59
2022-10-23T06:04:30.904Z,100713.50
2022-10-23T06:07:24.608Z,100707.53
2022-10-23T06:09:52.988Z,100709.97
2022-10-23T06:12:20.272Z,100700.84
2022-10-23T06:14:48.517Z,100703.25
2022-10-23T06:17:15.336Z,100707.69
2022-10-23T06:19:45.758Z,100709.38
2022-10-23T06:22:15.697Z,100697.09
2022-10-23T06:24:48.974Z,100696.78
2022-10-23T06:27:21.741Z,100690.75
2022-10-23T06:29:48.485Z,100692.97
2022-10-23T06:32:15.041Z,100689.56
2022-10-23T06:34:48.571Z,100686.13
2022-10-23T06:37:15.050Z,100696.88
2022-10-23T06:40:06.240Z,100698.03
2022-10-23T06:43:11.254Z,100693.28
2022-10-23T06:46:04.525Z,100692.00
2022-10-23T06:48:57.160Z,100686.94
2022-10-23T06:51:29.652Z,100694.47
2022-10-23T06:53:57.075Z,100685.63
2022-10-23T06:56:53.372Z,100676.59
2022-10-23T06:59:31.895Z,100672.19
2022-10-23T07:01:58.334Z,100678.88
2022-10-23T07:04:25.351Z,100682.47
2022-10-23T07:06:54.915Z,100683.09
2022-10-23T07:09:25.419Z,100681.78
2022-10-23T07:12:12.065Z,100692.88
2022-10-23T07:14:45.949Z,100675.38
2022-10-23T07:17:12.641Z,100683.84
2022-10-23T07:19:39.054Z,100685.59
2022-10-23T07:22:15.930Z,100683.78
2022-10-23T07:24:54.601Z,100679.81
2022-10-23T07:27:35.781Z,100675.25
2022-10-23T07:30:02.273Z,100667.66
2022-10-23T07:32:33.300Z,100666.81
2022-10-23T07:35:20.040Z,100655.81
2022-10-23T07:37:54.942Z,100654.28
2022-10-23T07:40:22.006Z,100652.84
2022-10-23T07:42:50.926Z,100654.34
2022-10-23T07:45:18.253Z,100647.84
2022-10-23T07:47:50.351Z,100648.22
2022-10-23T07:50:17.959Z,100646.50
2022-10-23T07:52:44.869Z,100648.84
2022-10-23T07:55:13.744Z,100648.28
2022-10-23T07:57:47.136Z,100650.44
2022-10-23T08:00:38.672Z,100649.44
2022-10-23T08:03:12.758Z,100643.69
2022-10-23T08:05:39.717Z,100641.38
2022-10-23T08:08:06.310Z,100630.78
2022-10-23T08:10:33.519Z,100629.50
2022-10-23T08:13:00.226Z,100639.94
2022-10-23T08:15:47.647Z,100639.47
2022-10-23T08:18:34.192Z,100631.28
2022-10-23T08:21:02.238Z,100641.34
2022-10-23T08:23:29.392Z,100634.41
2022-10-23T08:26:03.312Z,100632.47
2022-10-23T08:28:31.674Z,100638.53
2022-10-23T08:31:06.077Z,100634.28
2022-10-23T08:33:32.603Z,100649.13
2022-10-23T08:35:59.040Z,100642.72
2022-10-23T08:38:30.867Z,100643.09
2022-10-23T08:41:01.439Z,100645.16
2022-10-23T08:43:47.102Z,100639.94
2022-10-23T08:46:27.830Z,100637.88
2022-10-23T08:49:29.886Z,100639.75
2022-10-23T08:52:40.388Z,100640.06
2022-10-23T08:55:23.414Z,100634.63
2022-10-23T08:58:03.789Z,100635.03
2022-10-23T09:00:30.219Z,100624.38
2022-10-23T09:02:57.190Z,100630.66
2022-10-23T09:05:23.542Z,100613.00
2022-10-23T09:08:01.266Z,100611.47
2022-10-23T09:10:48.146Z,100615.16
2022-10-23T09:13:27.156Z,100605.81
2022-10-23T09:16:03.629Z,100595.34
2022-10-23T09:18:30.541Z,100587.25
2022-10-23T09:20:57.341Z,100584.41
2022-10-23T09:23:24.256Z,100582.59
2022-10-23T09:25:55.509Z,100580.97
2022-10-23T09:28:23.989Z,100577.09
2022-10-23T09:30:50.737Z,100581.78
2022-10-23T09:33:17.107Z,100568.03
2022-10-23T09:36:03.461Z,100568.22
2022-10-23T09:38:37.417Z,100578.72
2022-10-23T09:41:17.165Z,100572.66
2022-10-23T09:43:43.719Z,100572.88
2022-10-23T09:46:11.815Z,100562.97
2022-10-23T09:48:39.857Z,100558.72
2022-10-23T09:51:20.884Z,100558.72
2022-10-23T09:53:47.232Z,100552.66
2022-10-23T09:56:32.133Z,100544.34
2022-10-23T09:59:04.139Z,100540.72
2022-10-23T10:01:36.223Z,100538.06
2022-10-23T10:04:39.257Z,100539.09
2022-10-23T10:07:15.955Z,100539.28
2022-10-23T10:09:43.235Z,100531.38
2022-10-23T10:12:15.816Z,100537.25
2022-10-23T10:14:55.361Z,100527.94
2022-10-23T10:17:40.672Z,100521.06
2022-10-23T10:20:19.140Z,100524.91
2022-10-23T10:22:48.566Z,100528.94
2022-10-23T10:25:14.904Z,100532.00
2022-10-23T10:28:00.265Z,100527.91
2022-10-23T10:30:33.237Z,100520.41
2022-10-23T10:33:02.419Z,100511.53
2022-10-23T10:35:41.758Z,100501.16
2022-10-23T10:38:16.981Z,100501.16
2022-10-23T10:40:51.661Z,100495.31
2022-10-23T10:43:23.977Z,100482.13
2022-10-23T10:45:53.152Z,100474.25
2022-10-23T10:48:22.520Z,100481.91
2022-10-23T10:51:26.189Z,100475.56
2022-10-23T10:54:10.915Z,100466.88
2022-10-23T10:56:39.419Z,100457.09
2022-10-23T10:59:14.522Z,100453.91
2022-10-23T11:01:45.102Z,100447.81
2022-10-23T11:04:14.067Z,100445.41
2022-10-23T11:06:41.581Z,100436.09
2022-10-23T11:09:20.715Z,100441.56
2022-10-23T11:11:48.573Z,100429.78
2022-10-23T11:14:19.578Z,100432.06
2022-10-23T11:16:48.234Z,100429.16
2022-10-23T11:19:18.238Z,100428.31
2022-10-23T11:21:47.541Z,100420.63
2022-10-23T11:24:32.500Z,100402.81
2022-10-23T11:27:08.184Z,100409.50
2022-10-23T11:29:34.509Z,100391.88
2022-10-23T11:32:03.913Z,100382.97
2022-10-23T11:34:49.398Z,100396.16
2022-10-23T11:37:16.780Z,100392.28
2022-10-23T11:39:55.596Z,100400.59
2022-10-23T11:42:33.089Z,100407.88
2022-10-23T11:44:59.522Z,100392.50
2022-10-23T11:47:25.843Z,100388.59
2022-10-23T11:50:04.138Z,100382.06
2022-10-23T11:52:30.501Z,100396.91
2022-10-23T11:55:05.057Z,100400.00
2022-10-23T12:00:03.103Z,100395.84
2022-10-23T12:02:39.517Z,100387.59
2022-10-23T12:05:07.404Z,100382.91
2022-10-23T12:07:36.091Z,100387.00
2022-10-23T12:10:04.562Z,100382.84
2022-10-23T12:12:34.060Z,100371.50
2022-10-23T12:15:16.021Z,100372.75
2022-10-23T12:17:43.508Z,100370.91
2022-10-23T12:20:13.023Z,100367.03
2022-10-23T12:22:39.447Z,100369.88
2022-10-23T12:25:13.183Z,100376.50
2022-10-23T12:27:45.660Z,100356.06
2022-10-23T12:30:20.590Z,100350.56
2022-10-23T12:33:05.867Z,100350.13
2022-10-23T12:35:32.592Z,100334.56
2022-10-23T12:38:15.027Z,100333.19
2022-10-23T12:40:44.818Z,100335.03
2022-10-23T12:43:22.815Z,100328.16
2022-10-23T12:45:50.319Z,100325.28
2022-10-23T12:48:21.389Z,100322.19
2022-10-23T12:50:50.317Z,100313.50
2022-10-23T12:53:17.757Z,100325.22
2022-10-23T12:55:58.072Z,100316.56
2022-10-23T12:58:27.130Z,100318.75
2022-10-23T13:00:58.057Z,100307.41
2022-10-23T13:03:25.414Z,100296.66
2022-10-23T13:05:52.865Z,100291.59
2022-10-23T13:08:20.052Z,100295.84
2022-10-23T13:11:06.679Z,100302.59
2022-10-23T13:13:37.072Z,100297.53
2022-10-23T13:16:12.957Z,100281.94
2022-10-23T13:18:42.566Z,100266.09
2022-10-23T13:21:15.948Z,100260.25
2022-10-23T13:23:43.442Z,100249.94
2022-10-23T13:26:28.612Z,100253.16
2022-10-23T13:28:55.248Z,100245.41
2022-10-23T13:31:21.569Z,100247.81
2022-10-23T13:33:53.826Z,100248.03
2022-10-23T13:36:23.747Z,100234.63
2022-10-23T13:39:02.179Z,100240.94
2022-10-23T13:41:29.947Z,100238.66
2022-10-23T13:43:56.315Z,100230.97
2022-10-23T13:46:27.074Z,100223.03
2022-10-23T13:48:53.546Z,100223.50
2022-10-23T13:51:22.063Z,100221.09
2022-10-23T13:53:48.762Z,100219.03
2022-10-23T13:56:16.262Z,100209.06
2022-10-23T13:58:42.969Z,100208.84
2022-10-23T14:01:29.884Z,100219.59
2022-10-23T14:03:56.918Z,100217.44
2022-10-23T14:06:23.302Z,100212.56
2022-10-23T14:08:49.700Z,100217.28
2022-10-23T14:11:16.867Z,100211.63
2022-10-23T14:13:43.420Z,100209.22
2022-10-23T14:16:11.538Z,100203.16
2022-10-23T14:18:38.152Z,100206.00
2022-10-23T14:21:05.396Z,100203.38
2022-10-23T14:23:31.837Z,100201.78
2022-10-23T14:26:01.755Z,100196.50
2022-10-23T14:28:28.122Z,100193.25
2022-10-23T14:30:54.486Z,100192.22
2022-10-23T14:33:20.834Z,100178.03
2022-10-23T14:35:49.570Z,100180.69
2022-10-23T14:38:15.944Z,100181.69
2022-10-23T14:40:42.304Z,100168.50
2022-10-23T14:43:08.779Z,100170.94
2022-10-23T14:45:35.140Z,100166.91
2022-10-23T14:48:02.445Z,100170.19
2022-10-23T14:50:31.394Z,100178.31
2022-10-23T14:52:57.930Z,100168.00
2022-10-23T14:55:24.368Z,100181.38
2022-10-23T14:57:54.665Z,100169.66
2022-10-23T15:00:21.374Z,100193.69
2022-10-23T15:02:47.792Z,100202.28
2022-10-23T15:05:14.445Z,100207.47
2022-10-23T15:07:40.919Z,100192.94
2022-10-23T15:10:08.723Z,100206.34
2022-10-23T15:12:35.653Z,100216.38
2022-10-23T15:15:02.368Z,100202.81
2022-10-23T15:17:28.772Z,100235.25
2022-10-23T15:19:55.180Z,100233.88
2022-10-23T15:22:23.019Z,100233.91
2022-10-23T15:24:49.502Z,100234.34
2022-10-23T15:27:15.915Z,100219.19
2022-10-23T15:29:42.321Z,100208.88
2022-10-23T15:32:09.396Z,100215.13
2022-10-23T15:34:37.536Z,100203.38
2022-10-23T15:37:04.276Z,100196.13
2022-10-23T15:39:35.537Z,100203.09
2022-10-23T15:42:03.427Z,100209.56
2022-10-23T15:44:31.058Z,100191.56
2022-10-23T15:46:58.171Z,100193.59
2022-10-23T15:49:25.264Z,100198.47
2022-10-23T15:51:51.780Z,100203.34
2022-10-23T15:54:19.409Z,100217.72
2022-10-23T15:56:46.807Z,100233.13
2022-10-23T15:59:13.359Z,100231.47
2022-10-23T16:01:40.056Z,100223.97
2022-10-23T16:04:06.786Z,100215.53
2022-10-23T16:06:33.209Z,100228.69
2022-10-23T16:08:59.661Z,100226.47
2022-10-23T16:11:27.670Z,100220.00
2022-10-23T16:13:54.408Z,100212.34
2022-10-23T16:16:20.805Z,100214.19
2022-10-23T16:18:47.478Z,100205.94
2022-10-23T16:21:22.258Z,100196.06
2022-10-23T16:23:49.510Z,100204.13
2022-10-23T16:26:16.332Z,100196.44
2022-10-23T16:28:44.836Z,100187.19
2022-10-23T16:31:19.183Z,100199.28
2022-10-23T16:33:47.554Z,100210.44
2022-10-23T16:36:13.960Z,100213.47
2022-10-23T16:39:19.269Z,100217.16
2022-10-23T16:42:04.703Z,100272.53
2022-10-23T16:44:57.270Z,100249.31
2022-10-23T16:47:24.024Z,100241.00
2022-10-23T16:49:50.400Z,100232.34
2022-10-23T16:52:16.789Z,100198.19
2022-10-23T16:54:43.600Z,100160.97
2022-10-23T16:57:10.000Z,100147.63
2022-10-23T16:59:36.994Z,100140.16
2022-10-23T17:02:03.601Z,100129.84
2022-10-23T17:04:30.156Z,100124.03
2022-10-23T17:06:56.606Z,100118.56
2022-10-23T17:09:23.573Z,100127.50
2022-10-23T17:11:52.973Z,100137.97
2022-10-23T17:14:21.084Z,100164.50
2022-10-23T17:16:48.644Z,100166.88
2022-10-23T17:19:33.056Z,100165.66
2022-10-23T17:22:03.005Z,100157.59
2022-10-23T17:24:29.556Z,100150.75
2022-10-23T17:26:56.160Z,100141.25
2022-10-23T17:29:22.586Z,100126.28
2022-10-23T17:31:49.906Z,100124.69
2022-10-23T17:34:17.919Z,100135.22
2022-10-23T17:36:46.119Z,100156.63
2022-10-23T17:39:13.951Z,100167.13
2022-10-23T17:41:40.774Z,100166.50
2022-10-23T17:44:07.285Z,100168.13
2022-10-23T17:46:33.821Z,100176.25
2022-10-23T17:51:29.910Z,100167.53
2022-10-23T17:53:57.197Z,100177.25
2022-10-23T17:56:25.139Z,100182.88
2022-10-23T17:58:52.522Z,100176.66
2022-10-23T18:01:20.805Z,100177.22
2022-10-23T18:03:47.393Z,100172.41
2022-10-23T18:06:15.081Z,100167.94
2022-10-23T18:08:42.467Z,100151.34
2022-10-23T18:11:14.877Z,100151.81
2022-10-23T18:13:41.313Z,100143.72
2022-10-23T18:16:08.020Z,100147.34
2022-10-23T18:18:34.533Z,100150.19
2022-10-23T18:21:01.762Z,100147.56
2022-10-23T18:23:29.513Z,100155.66
2022-10-23T18:25:56.545Z,100143.31
2022-10-23T18:28:23.260Z,100132.41
2022-10-23T18:30:52.206Z,100130.22
2022-10-23T18:33:21.322Z,100122.31
2022-10-23T18:35:48.129Z,100126.97
2022-10-23T18:38:14.751Z,100132.84
2022-10-23T18:40:42.328Z,100142.13
2022-10-23T18:43:14.778Z,100137.28
2022-10-23T18:45:42.373Z,100135.28
2022-10-23T18:48:08.755Z,100132.03
2022-10-23T18:50:35.988Z,100125.75
2022-10-23T18:53:02.385Z,100125.34
2022-10-23T18:55:28.892Z,100132.81
2022-10-23T18:57:55.381Z,100134.88
2022-10-23T19:00:21.773Z,100130.00
2022-10-23T19:02:52.157Z,100127.59
2022-10-23T19:05:19.354Z,100121.72
2022-10-23T19:07:46.486Z,100110.63
2022-10-23T19:10:15.818Z,100120.53
2022-10-23T19:12:42.689Z,100116.06
2022-10-23T19:15:09.732Z,100108.81
2022-10-23T19:17:36.691Z,100112.63
2022-10-23T19:20:10.330Z,100112.44
2022-10-23T19:22:37.553Z,100109.19
2022-10-23T19:25:10.184Z,100104.34
2022-10-23T19:27:37.541Z,100116.50
2022-10-23T19:30:06.448Z,100122.53
2022-10-23T19:32:32.800Z,100126.19
2022-10-23T19:34:59.793Z,100118.69
2022-10-23T19:37:26.208Z,100119.94
2022-10-23T19:39:52.658Z,100123.56
2022-10-23T19:42:19.116Z,100114.88
2022-10-23T19:44:45.484Z,100121.16
2022-10-23T19:47:11.892Z,100138.50
2022-10-23T19:49:38.346Z,100133.63
2022-10-23T19:52:04.882Z,100123.94
2022-10-23T19:54:31.308Z,100125.97
2022-10-23T19:56:57.901Z,100125.97
2022-10-23T19:59:24.441Z,100124.38
2022-10-23T20:01:50.923Z,100113.66
2022-10-23T20:04:18.310Z,100114.09
2022-10-23T20:06:44.992Z,100119.97
2022-10-23T20:09:11.482Z,100126.00
2022-10-23T20:11:39.216Z,100129.88
2022-10-23T20:14:06.251Z,100135.69
2022-10-23T20:16:34.385Z,100148.59
2022-10-23T20:19:02.151Z,100184.00
2022-10-23T20:21:28.674Z,100196.91
2022-10-23T20:23:56.771Z,100213.25
2022-10-23T20:26:23.253Z,100218.91
2022-10-23T20:28:51.966Z,100225.38
2022-10-23T20:31:19.366Z,100240.31
2022-10-23T20:33:45.776Z,100264.16
2022-10-23T20:36:22.912Z,100274.28
2022-10-23T20:38:49.418Z,100271.81
2022-10-23T20:41:15.890Z,100262.97
2022-10-23T20:43:42.351Z,100245.56
2022-10-23T20:46:09.595Z,100237.53
2022-10-23T20:48:39.790Z,100218.53
2022-10-23T20:51:07.456Z,100222.38
2022-10-23T20:53:34.579Z,100221.75
2022-10-23T20:56:04.699Z,100214.69
2022-10-23T20:58:31.143Z,100213.88
2022-10-23T21:01:01.941Z,100200.75
2022-10-23T21:03:28.315Z,100196.13
2022-10-23T21:05:54.678Z,100203.59
2022-10-23T21:08:21.030Z,100212.28
2022-10-23T21:10:47.462Z,100213.06
2022-10-23T21:13:13.825Z,100209.22
2022-10-23T21:15:40.226Z,100204.41
2022-10-23T21:18:27.488Z,100204.41
2022-10-23T21:21:00.412Z,100212.50
2022-10-23T21:23:28.706Z,100213.69
2022-10-23T21:25:55.131Z,100218.72
2022-10-23T21:28:21.475Z,100210.03
2022-10-23T21:30:47.845Z,100209.88
2022-10-23T21:33:14.298Z,100214.50
2022-10-23T21:35:47.523Z,100213.09
2022-10-23T21:38:24.632Z,100221.56
2022-10-23T21:40:51.073Z,100210.84
2022-10-23T21:43:17.541Z,100214.69
2022-10-23T21:45:43.905Z,100206.03
2022-10-23T21:48:10.253Z,100222.56
2022-10-23T21:50:36.675Z,100225.19
2022-10-23T21:53:03.074Z,100216.50
2022-10-23T21:55:30.319Z,100228.22
2022-10-23T21:57:56.675Z,100224.59
2022-10-23T22:00:23.733Z,100226.59
2022-10-23T22:02:50.145Z,100219.72
2022-10-23T22:05:16.780Z,100215.50
2022-10-23T22:07:46.346Z,100218.13
2022-10-23T22:10:12.932Z,100219.72
2022-10-23T22:12:39.381Z,100214.50
2022-10-23T22:15:06.087Z,100211.28
2022-10-23T22:17:32.424Z,100214.69
2022-10-23T22:19:58.824Z,100218.13
2022-10-23T22:22:25.162Z,100221.34
2022-10-23T22:24:51.539Z,100208.03
2022-10-23T22:27:17.991Z,100212.47
2022-10-23T22:29:44.344Z,100210.25
2022-10-23T22:32:10.745Z,100215.72
2022-10-23T22:34:53.521Z,100209.66
2022-10-23T22:37:20.081Z,100208.44
2022-10-23T22:39:49.484Z,100204.41
2022-10-23T22:42:15.839Z,100207.84
2022-10-23T22:44:42.226Z,100201.56
2022-10-23T22:47:08.572Z,100198.53
2022-10-23T22:49:35.088Z,100202.38
2022-10-23T22:52:01.431Z,100202.59
2022-10-23T22:54:27.885Z,100193.50
2022-10-23T22:56:54.339Z,100204.59
2022-10-23T22:59:20.706Z,100206.22
2022-10-23T23:01:48.122Z,100201.78
2022-10-23T23:04:36.804Z,100191.88
2022-10-23T23:07:04.583Z,100191.69
2022-10-23T23:09:30.959Z,100193.91
2022-10-23T23:11:57.568Z,100196.53
2022-10-23T23:14:24.561Z,100209.25
2022-10-23T23:16:51.739Z,100204.00
2022-10-23T23:19:18.180Z,100192.69
2022-10-23T23:21:44.533Z,100200.34
2022-10-23T23:24:11.484Z,100198.34
2022-10-23T23:26:37.848Z,100203.59
2022-10-23T23:29:04.242Z,100196.31
2022-10-23T23:31:30.619Z,100195.09
2022-10-23T23:33:57.170Z,100202.19
2022-10-23T23:36:24.803Z,100196.13
2022-10-23T23:38:51.721Z,100205.22
2022-10-23T23:41:19.588Z,100195.09
2022-10-23T23:43:46.011Z,100198.75
2022-10-23T23:46:12.791Z,100186.22
2022-10-23T23:48:39.490Z,100194.31
2022-10-23T23:51:05.968Z,100184.63
2022-10-23T23:53:32.308Z,100176.34
2022-10-23T23:55:58.687Z,100170.47
2022-10-23T23:58:25.039Z,100172.50
