createdAt,value
2022-10-25T00:01:12.902Z,0.00
2022-10-25T00:06:34.545Z,0.00
2022-10-25T00:11:26.954Z,0.00
2022-10-25T00:16:26.853Z,0.00
2022-10-25T00:21:26.794Z,0.00
2022-10-25T00:26:26.730Z,0.00
2022-10-25T00:31:26.662Z,0.00
2022-10-25T00:36:26.585Z,0.00
2022-10-25T00:41:26.518Z,0.00
2022-10-25T00:46:26.449Z,0.00
2022-10-25T00:51:26.361Z,0.00
2022-10-25T00:56:26.322Z,0.00
2022-10-25T01:01:26.393Z,0.00
2022-10-25T01:06:26.193Z,0.00
2022-10-25T01:11:26.112Z,0.00
2022-10-25T01:16:26.048Z,0.00
2022-10-25T01:21:25.983Z,0.00
2022-10-25T01:26:25.919Z,0.00
2022-10-25T01:31:25.850Z,0.00
2022-10-25T01:36:25.798Z,0.00
2022-10-25T01:41:25.709Z,0.00
2022-10-25T01:46:25.648Z,0.00
2022-10-25T01:51:25.602Z,0.00
2022-10-25T01:56:25.509Z,0.00
2022-10-25T02:01:25.551Z,0.00
2022-10-25T02:06:25.388Z,0.00
2022-10-25T02:11:25.287Z,0.00
2022-10-25T02:16:25.233Z,0.00
2022-10-25T02:21:25.181Z,0.00
2022-10-25T02:26:25.084Z,0.00
2022-10-25T02:31:25.036Z,0.00
2022-10-25T02:36:24.960Z,0.00
2022-10-25T02:41:24.872Z,0.00
2022-10-25T02:46:24.842Z,0.00
2022-10-25T02:51:24.773Z,0.00
2022-10-25T02:56:24.680Z,0.00
2022-10-25T03:01:24.700Z,0.00
2022-10-25T03:06:24.576Z,0.00
2022-10-25T03:11:24.499Z,0.00
2022-10-25T03:16:24.415Z,0.00
2022-10-25T03:21:24.345Z,0.00
2022-10-25T03:26:24.297Z,0.00
2022-10-25T03:31:24.211Z,0.00
2022-10-25T03:36:24.153Z,0.00
2022-10-25T03:41:24.077Z,0.00
2022-10-25T03:46:24.017Z,0.00
2022-10-25T03:51:23.930Z,0.00
2022-10-25T03:56:23.872Z,0.00
2022-10-25T04:01:23.982Z,0.00
2022-10-25T04:06:23.751Z,0.00
2022-10-25T04:11:23.681Z,0.00
2022-10-25T04:16:31.174Z,0.00
2022-10-25T04:21:23.564Z,0.00
2022-10-25T04:26:23.480Z,0.00
2022-10-25T04:31:23.435Z,0.00
2022-10-25T04:36:23.372Z,0.00
2022-10-25T04:41:23.300Z,0.00
2022-10-25T04:46:23.234Z,0.00
2022-10-25T04:51:23.173Z,0.00
2022-10-25T04:56:23.099Z,0.00
2022-10-25T05:01:23.202Z,0.00
2022-10-25T05:06:22.965Z,0.00
2022-10-25T05:11:22.989Z,0.00
2022-10-25T05:16:22.827Z,0.00
2022-10-25T05:21:22.809Z,0.00
2022-10-25T05:26:22.692Z,0.00
2022-10-25T05:31:22.650Z,0.00
2022-10-25T05:36:22.561Z,0.00
2022-10-25T05:41:22.499Z,4.00
2022-10-25T05:46:22.452Z,4.00
2022-10-25T05:51:37.773Z,4.00
2022-10-25T05:56:23.307Z,8.00
2022-10-25T06:01:22.409Z,20.00
2022-10-25T06:06:22.155Z,36.00
2022-10-25T06:11:22.095Z,68.00
2022-10-25T06:16:22.036Z,176.00
2022-10-25T06:21:21.938Z,300.00
2022-10-25T06:26:21.921Z,456.00
2022-10-25T06:31:21.941Z,588.00
2022-10-25T06:36:21.762Z,792.00
2022-10-25T06:41:21.732Z,972.00
2022-10-25T06:46:21.658Z,1100.00
2022-10-25T06:51:21.578Z,1344.00
2022-10-25T06:56:21.628Z,1556.00
2022-10-25T07:01:21.572Z,1008.00
2022-10-25T07:06:21.494Z,944.00
2022-10-25T07:11:21.327Z,1152.00
2022-10-25T07:16:21.367Z,1276.00
2022-10-25T07:21:21.162Z,2268.00
2022-10-25T07:26:21.145Z,2968.00
2022-10-25T07:31:24.343Z,3916.00
2022-10-25T07:36:22.922Z,4660.00
2022-10-25T07:41:29.216Z,8556.00
2022-10-25T07:46:29.902Z,2688.00
