createdAt,value
2023-04-12T00:02:12.722Z,3.80
2023-04-12T00:04:42.727Z,3.90
2023-04-12T00:07:12.116Z,4.13
2023-04-12T00:09:40.529Z,3.70
2023-04-12T00:12:09.356Z,3.60
2023-04-12T00:14:37.742Z,4.23
2023-04-12T00:17:06.258Z,4.20
2023-04-12T00:19:34.707Z,3.50
2023-04-12T00:22:04.447Z,3.63
2023-04-12T00:24:32.825Z,3.53
2023-04-12T00:27:02.074Z,3.70
2023-04-12T00:29:30.718Z,3.80
2023-04-12T00:32:00.167Z,3.77
2023-04-12T00:34:29.039Z,3.30
2023-04-12T00:36:57.654Z,3.50
2023-04-12T00:39:27.833Z,3.63
2023-04-12T00:41:58.566Z,3.47
2023-04-12T00:44:26.930Z,3.43
2023-04-12T00:46:56.168Z,3.30
2023-04-12T00:49:24.590Z,3.70
2023-04-12T00:51:53.039Z,3.07
2023-04-12T00:54:22.220Z,3.30
2023-04-12T00:56:52.136Z,4.10
2023-04-12T00:59:20.494Z,3.37
2023-04-12T01:01:49.444Z,3.10
2023-04-12T01:04:19.080Z,3.43
2023-04-12T01:06:53.154Z,3.07
2023-04-12T01:09:27.285Z,3.10
2023-04-12T01:12:04.024Z,3.50
2023-04-12T01:14:37.683Z,3.10
2023-04-12T01:21:03.061Z,3.60
2023-04-12T01:23:55.817Z,3.60
2023-04-12T01:26:34.374Z,3.80
2023-04-12T01:29:06.566Z,3.50
2023-04-12T01:31:36.461Z,3.77
2023-04-12T01:34:05.809Z,3.57
2023-04-12T01:36:34.995Z,3.30
2023-04-12T01:39:05.676Z,3.40
2023-04-12T01:41:34.453Z,3.47
2023-04-12T01:44:02.817Z,3.20
2023-04-12T01:46:32.902Z,3.23
2023-04-12T01:49:01.321Z,3.23
2023-04-12T01:51:35.198Z,3.20
2023-04-12T01:54:11.191Z,3.27
2023-04-12T01:56:41.250Z,3.03
2023-04-12T01:59:10.617Z,3.00
2023-04-12T02:01:40.505Z,2.70
2023-04-12T02:04:10.099Z,3.17
2023-04-12T02:06:39.415Z,3.53
2023-04-12T02:09:07.839Z,2.63
2023-04-12T02:11:36.516Z,3.20
2023-04-12T02:14:04.878Z,3.00
2023-04-12T02:16:34.356Z,3.70
2023-04-12T02:19:04.147Z,2.63
2023-04-12T02:21:41.076Z,2.60
2023-04-12T02:24:09.506Z,3.07
2023-04-12T02:26:38.514Z,2.70
2023-04-12T02:29:10.509Z,2.47
2023-04-12T02:31:39.614Z,3.30
2023-04-12T02:34:13.392Z,3.00
2023-04-12T02:36:48.347Z,2.80
2023-04-12T02:39:18.946Z,3.27
2023-04-12T02:41:49.303Z,2.57
2023-04-12T02:44:18.272Z,3.70
2023-04-12T02:47:04.700Z,3.40
2023-04-12T02:49:36.305Z,3.50
2023-04-12T02:52:05.202Z,2.80
2023-04-12T02:54:41.998Z,3.57
2023-04-12T02:57:16.766Z,3.30
2023-04-12T02:59:48.773Z,3.57
2023-04-12T03:02:24.897Z,3.10
2023-04-12T03:04:59.284Z,2.90
2023-04-12T03:07:37.202Z,3.10
2023-04-12T03:10:07.425Z,2.90
2023-04-12T03:12:40.224Z,2.60
2023-04-12T03:15:36.752Z,2.80
2023-04-12T03:18:06.033Z,2.90
2023-04-12T03:20:47.449Z,2.60
2023-04-12T03:23:16.458Z,2.53
2023-04-12T03:25:52.281Z,3.47
2023-04-12T03:28:41.324Z,3.37
2023-04-12T03:31:10.619Z,3.20
2023-04-12T03:33:44.583Z,3.20
2023-04-12T03:36:24.642Z,3.67
2023-04-12T03:38:58.441Z,3.60
2023-04-12T03:41:27.296Z,3.70
2023-04-12T03:43:56.858Z,3.20
2023-04-12T03:46:25.545Z,3.80
2023-04-12T03:48:58.885Z,4.07
2023-04-12T03:51:30.682Z,3.40
2023-04-12T03:54:04.707Z,3.97
2023-04-12T03:57:05.464Z,3.70
2023-04-12T03:59:44.575Z,3.80
2023-04-12T04:02:14.115Z,3.33
2023-04-12T04:04:47.912Z,4.00
2023-04-12T04:07:26.426Z,3.10
2023-04-12T04:09:56.762Z,3.37
2023-04-12T04:12:28.906Z,3.43
2023-04-12T04:14:57.333Z,3.40
2023-04-12T04:17:33.386Z,3.53
2023-04-12T04:20:02.195Z,3.20
2023-04-12T04:22:35.234Z,3.07
2023-04-12T04:25:06.058Z,3.10
2023-04-12T04:27:38.916Z,3.10
2023-04-12T04:30:10.485Z,3.17
2023-04-12T04:32:43.838Z,2.93
2023-04-12T04:35:16.808Z,3.10
2023-04-12T04:38:04.166Z,2.83
2023-04-12T04:40:33.731Z,2.80
2023-04-12T04:43:03.571Z,2.67
2023-04-12T04:45:37.354Z,3.73
2023-04-12T04:48:06.014Z,2.83
2023-04-12T04:50:34.352Z,2.50
2023-04-12T04:53:05.326Z,2.80
2023-04-12T04:55:35.237Z,2.53
2023-04-12T04:58:03.665Z,2.30
2023-04-12T05:00:32.127Z,2.40
2023-04-12T05:03:01.586Z,2.57
2023-04-12T05:05:30.932Z,2.50
2023-04-12T05:08:07.427Z,2.07
2023-04-12T05:10:37.136Z,2.73
2023-04-12T05:13:05.717Z,2.50
2023-04-12T05:15:35.103Z,2.80
2023-04-12T05:18:03.644Z,2.00
2023-04-12T05:20:32.625Z,2.60
2023-04-12T05:23:01.220Z,2.43
2023-04-12T05:25:31.003Z,2.30
2023-04-12T05:28:14.078Z,2.50
2023-04-12T05:30:43.267Z,1.70
2023-04-12T05:33:13.186Z,1.80
2023-04-12T05:35:46.671Z,1.70
2023-04-12T05:38:15.179Z,2.00
2023-04-12T05:40:47.660Z,2.30
2023-04-12T05:43:18.216Z,2.10
2023-04-12T05:45:46.672Z,2.00
2023-04-12T05:48:15.639Z,1.90
2023-04-12T05:50:44.009Z,2.13
2023-04-12T05:53:14.413Z,1.83
2023-04-12T05:55:42.803Z,2.63
2023-04-12T05:58:12.805Z,1.80
2023-04-12T06:00:43.276Z,1.90
2023-04-12T06:03:12.474Z,1.87
2023-04-12T06:05:41.875Z,1.90
2023-04-12T06:08:10.411Z,1.93
2023-04-12T06:10:38.969Z,2.47
2023-04-12T06:13:07.404Z,2.00
2023-04-12T06:15:37.252Z,2.30
2023-04-12T06:18:05.676Z,2.57
2023-04-12T06:20:34.068Z,2.17
2023-04-12T06:23:02.903Z,2.57
2023-04-12T06:25:31.347Z,2.20
2023-04-12T06:28:00.416Z,2.37
2023-04-12T06:30:28.896Z,2.97
2023-04-12T06:32:58.760Z,2.87
2023-04-12T06:35:27.210Z,2.67
2023-04-12T06:37:56.015Z,3.10
2023-04-12T06:40:25.448Z,2.77
2023-04-12T06:42:53.842Z,2.23
2023-04-12T06:45:25.022Z,2.50
2023-04-12T06:47:56.002Z,2.00
2023-04-12T06:50:26.930Z,2.67
2023-04-12T06:52:55.328Z,2.07
2023-04-12T06:55:23.913Z,2.40
2023-04-12T06:57:52.286Z,2.50
2023-04-12T07:00:20.828Z,2.30
2023-04-12T07:02:52.273Z,1.77
2023-04-12T07:05:21.140Z,2.87
2023-04-12T07:07:50.875Z,2.40
2023-04-12T07:10:19.254Z,2.30
2023-04-12T07:12:47.817Z,2.73
2023-04-12T07:15:16.196Z,2.67
2023-04-12T07:17:44.649Z,2.87
2023-04-12T07:20:13.568Z,2.83
2023-04-12T07:22:41.951Z,2.93
2023-04-12T07:25:12.156Z,3.03
2023-04-12T07:27:40.620Z,2.37
2023-04-12T07:30:09.845Z,2.70
2023-04-12T07:32:38.244Z,2.50
2023-04-12T07:35:07.075Z,2.67
2023-04-12T07:37:35.682Z,2.77
2023-04-12T07:40:04.249Z,2.63
2023-04-12T07:42:34.075Z,2.40
2023-04-12T07:45:02.435Z,2.50
2023-04-12T07:47:30.843Z,2.80
2023-04-12T07:49:59.256Z,2.13
2023-04-12T07:52:27.794Z,2.80
2023-04-12T07:54:56.140Z,2.53
2023-04-12T07:57:24.516Z,2.70
2023-04-12T07:59:54.233Z,2.90
2023-04-12T08:02:26.115Z,3.07
2023-04-12T08:04:54.725Z,2.80
2023-04-12T08:07:24.068Z,3.13
2023-04-12T08:09:52.424Z,2.43
2023-04-12T08:12:21.812Z,2.70
2023-04-12T08:14:50.213Z,2.90
2023-04-12T08:17:20.091Z,2.67
2023-04-12T08:19:48.498Z,2.50
2023-04-12T08:22:16.907Z,2.43
2023-04-12T08:24:45.362Z,2.97
2023-04-12T08:27:14.013Z,2.53
2023-04-12T08:29:42.361Z,2.40
2023-04-12T08:32:12.597Z,2.37
2023-04-12T08:34:44.756Z,1.80
2023-04-12T08:37:14.395Z,2.27
2023-04-12T08:39:42.900Z,2.70
2023-04-12T08:42:12.028Z,2.57
2023-04-12T08:44:41.496Z,2.70
2023-04-12T08:47:11.438Z,2.50
2023-04-12T08:49:39.887Z,2.23
2023-04-12T08:52:11.038Z,2.30
2023-04-12T08:54:39.579Z,2.20
2023-04-12T08:57:09.832Z,2.47
2023-04-12T08:59:39.717Z,2.20
2023-04-12T09:02:08.389Z,1.87
2023-04-12T09:04:36.964Z,2.00
2023-04-12T09:07:05.806Z,1.80
2023-04-12T09:09:43.588Z,2.00
2023-04-12T09:12:12.361Z,2.10
2023-04-12T09:14:43.850Z,2.30
2023-04-12T09:17:25.111Z,2.10
2023-04-12T09:19:55.907Z,2.20
2023-04-12T09:22:35.492Z,1.80
2023-04-12T09:25:05.903Z,2.10
2023-04-12T09:27:47.879Z,2.17
2023-04-12T09:30:17.403Z,1.70
2023-04-12T09:32:49.604Z,1.70
2023-04-12T09:35:18.733Z,2.00
2023-04-12T09:37:47.393Z,2.00
2023-04-12T09:40:17.358Z,1.77
2023-04-12T09:42:52.302Z,2.00
2023-04-12T09:45:21.694Z,1.83
2023-04-12T09:47:50.204Z,1.60
2023-04-12T09:50:22.165Z,1.67
2023-04-12T09:52:50.852Z,1.73
2023-04-12T09:55:22.930Z,1.50
2023-04-12T09:57:52.838Z,1.70
2023-04-12T10:00:23.651Z,1.63
2023-04-12T10:02:53.416Z,1.87
2023-04-12T10:05:23.189Z,1.83
2023-04-12T10:07:51.954Z,1.93
2023-04-12T10:10:22.185Z,2.03
2023-04-12T10:12:51.346Z,2.00
2023-04-12T10:15:21.622Z,1.97
2023-04-12T10:17:57.602Z,2.10
2023-04-12T10:20:29.159Z,1.90
2023-04-12T10:22:59.503Z,1.90
2023-04-12T10:25:32.080Z,1.90
2023-04-12T10:28:14.928Z,1.73
2023-04-12T10:30:43.477Z,1.70
2023-04-12T10:33:16.826Z,1.73
2023-04-12T10:35:56.425Z,2.27
2023-04-12T10:38:28.137Z,1.80
2023-04-12T10:41:16.336Z,2.40
2023-04-12T10:43:46.000Z,2.03
2023-04-12T10:46:33.068Z,2.00
2023-04-12T10:49:09.673Z,1.73
2023-04-12T10:51:38.789Z,1.60
2023-04-12T10:54:31.560Z,1.60
2023-04-12T10:57:01.288Z,1.70
2023-04-12T10:59:55.970Z,1.50
2023-04-12T11:02:24.670Z,1.73
2023-04-12T11:05:08.717Z,1.73
2023-04-12T11:08:07.020Z,1.63
2023-04-12T11:11:02.189Z,1.53
2023-04-12T11:13:37.798Z,1.60
2023-04-12T11:16:07.720Z,2.00
2023-04-12T11:18:36.384Z,1.73
2023-04-12T11:21:05.309Z,1.80
2023-04-12T11:23:36.402Z,1.70
2023-04-12T11:26:05.875Z,1.60
2023-04-12T11:28:35.540Z,1.80
2023-04-12T11:31:05.572Z,1.70
2023-04-12T11:33:34.710Z,1.67
2023-04-12T11:36:05.733Z,1.80
2023-04-12T11:38:34.384Z,1.70
2023-04-12T11:41:02.866Z,1.30
2023-04-12T11:43:31.657Z,1.60
2023-04-12T11:46:00.474Z,1.60
2023-04-12T11:48:30.652Z,1.90
2023-04-12T11:51:10.230Z,1.97
2023-04-12T11:53:39.774Z,1.70
2023-04-12T11:56:08.779Z,1.77
2023-04-12T11:58:37.433Z,1.87
2023-04-12T12:01:06.120Z,1.70
2023-04-12T12:03:36.134Z,1.60
2023-04-12T12:06:05.823Z,1.63
2023-04-12T12:08:34.663Z,1.90
2023-04-12T12:11:07.979Z,1.60
2023-04-12T12:13:47.549Z,1.97
2023-04-12T12:16:16.293Z,2.00
2023-04-12T12:18:48.327Z,1.90
2023-04-12T12:21:18.088Z,2.10
2023-04-12T12:23:47.099Z,1.87
2023-04-12T12:26:20.927Z,1.93
2023-04-12T12:28:52.161Z,2.30
2023-04-12T12:31:21.823Z,2.40
2023-04-12T12:33:59.774Z,2.20
2023-04-12T12:36:33.575Z,2.10
2023-04-12T12:39:07.060Z,2.50
2023-04-12T12:41:35.582Z,2.90
2023-04-12T12:44:04.343Z,2.70
2023-04-12T12:46:50.939Z,2.67
2023-04-12T12:49:22.253Z,2.60
2023-04-12T12:51:52.200Z,2.80
2023-04-12T12:54:38.772Z,2.63
2023-04-12T12:57:07.626Z,2.40
2023-04-12T12:59:36.072Z,2.17
2023-04-12T13:02:05.753Z,1.43
2023-04-12T13:04:35.848Z,1.43
2023-04-12T13:07:04.451Z,1.40
2023-04-12T13:09:33.648Z,1.33
2023-04-12T13:12:02.006Z,1.10
2023-04-12T13:14:30.821Z,1.10
2023-04-12T13:16:59.451Z,1.30
2023-04-12T13:19:27.988Z,1.20
2023-04-12T13:21:58.426Z,1.20
2023-04-12T13:24:26.826Z,1.10
2023-04-12T13:26:55.287Z,1.10
2023-04-12T13:29:23.727Z,1.40
2023-04-12T13:31:52.222Z,1.13
2023-04-12T13:34:20.692Z,1.00
2023-04-12T13:36:49.155Z,1.10
2023-04-12T13:39:19.343Z,1.10
2023-04-12T13:41:47.778Z,1.13
2023-04-12T13:44:16.142Z,1.10
2023-04-12T13:46:44.828Z,0.90
2023-04-12T13:49:13.251Z,0.80
2023-04-12T13:51:41.625Z,0.77
2023-04-12T13:54:10.065Z,0.80
2023-04-12T13:56:40.055Z,0.60
2023-04-12T13:59:08.452Z,0.63
2023-04-12T14:01:36.881Z,0.80
2023-04-12T14:04:06.525Z,0.70
2023-04-12T14:06:36.441Z,0.80
2023-04-12T14:09:06.689Z,0.70
2023-04-12T14:11:48.120Z,0.70
2023-04-12T14:14:17.094Z,0.60
2023-04-12T14:16:45.924Z,0.60
2023-04-12T14:19:14.399Z,0.60
2023-04-12T14:21:42.817Z,0.70
2023-04-12T14:24:11.261Z,0.60
2023-04-12T14:26:40.605Z,0.50
2023-04-12T14:29:11.032Z,0.50
2023-04-12T14:31:40.405Z,0.60
2023-04-12T14:34:09.309Z,0.63
2023-04-12T14:36:37.852Z,0.60
2023-04-12T14:39:10.463Z,0.60
2023-04-12T14:41:39.951Z,0.57
2023-04-12T14:44:09.745Z,0.97
2023-04-12T14:46:38.196Z,0.60
2023-04-12T14:49:07.128Z,0.50
2023-04-12T14:51:36.294Z,0.50
2023-04-12T14:54:05.470Z,0.60
2023-04-12T14:59:04.304Z,0.70
2023-04-12T15:01:34.959Z,0.70
2023-04-12T15:04:04.210Z,0.60
2023-04-12T15:06:34.975Z,0.60
2023-04-12T15:09:06.502Z,0.67
2023-04-12T15:11:35.736Z,0.60
2023-04-12T15:14:06.018Z,0.70
2023-04-12T15:16:36.157Z,0.73
2023-04-12T15:19:12.458Z,0.50
2023-04-12T15:21:44.433Z,0.50
2023-04-12T15:24:12.878Z,0.83
2023-04-12T15:26:41.234Z,0.63
2023-04-12T15:29:10.410Z,0.80
2023-04-12T15:31:41.152Z,0.60
2023-04-12T15:34:09.599Z,0.53
2023-04-12T15:36:38.493Z,0.70
2023-04-12T15:39:07.078Z,0.50
2023-04-12T15:41:37.299Z,0.63
2023-04-12T15:44:05.810Z,0.70
2023-04-12T15:46:34.741Z,0.80
2023-04-12T15:49:05.481Z,0.80
2023-04-12T15:51:35.686Z,0.50
2023-04-12T15:54:04.063Z,0.50
2023-04-12T15:56:32.639Z,0.60
2023-04-12T15:59:01.788Z,0.80
2023-04-12T16:01:30.542Z,0.70
2023-04-12T16:03:59.459Z,0.47
2023-04-12T16:06:34.546Z,1.07
2023-04-12T16:09:04.886Z,0.80
2023-04-12T16:11:34.099Z,0.53
2023-04-12T16:14:02.827Z,0.60
2023-04-12T16:16:32.032Z,0.73
2023-04-12T16:19:01.618Z,0.70
2023-04-12T16:21:33.636Z,0.73
2023-04-12T16:24:02.394Z,0.80
2023-04-12T16:26:30.744Z,0.70
2023-04-12T16:29:01.315Z,0.70
2023-04-12T16:31:30.721Z,0.73
2023-04-12T16:33:59.266Z,0.70
2023-04-12T16:36:28.014Z,0.70
2023-04-12T16:38:59.743Z,0.60
2023-04-12T16:41:28.485Z,0.50
2023-04-12T16:43:59.331Z,0.60
2023-04-12T16:46:28.075Z,0.70
2023-04-12T16:48:58.473Z,0.70
2023-04-12T16:51:27.174Z,1.10
2023-04-12T16:54:07.032Z,0.80
2023-04-12T16:56:35.683Z,0.90
2023-04-12T16:59:04.614Z,0.60
2023-04-12T17:01:33.035Z,0.73
2023-04-12T17:04:01.905Z,1.10
2023-04-12T17:06:33.813Z,1.20
2023-04-12T17:09:02.242Z,0.70
2023-04-12T17:11:32.084Z,0.80
2023-04-12T17:14:00.675Z,0.73
2023-04-12T17:16:29.589Z,0.60
2023-04-12T17:18:58.224Z,0.70
2023-04-12T17:21:27.141Z,0.80
2023-04-12T17:23:56.163Z,0.60
2023-04-12T17:26:26.882Z,0.70
2023-04-12T17:28:56.855Z,0.70
2023-04-12T17:31:27.234Z,0.70
2023-04-12T17:33:55.897Z,0.70
2023-04-12T17:36:24.715Z,0.80
2023-04-12T17:38:54.303Z,0.83
2023-04-12T17:41:23.353Z,0.77
2023-04-12T17:43:51.827Z,0.60
2023-04-12T17:46:21.585Z,0.50
2023-04-12T17:48:49.999Z,0.80
2023-04-12T17:51:18.757Z,4.03
2023-04-12T17:53:47.198Z,0.83
2023-04-12T17:56:15.654Z,0.70
2023-04-12T17:58:44.792Z,0.70
2023-04-12T18:01:13.174Z,0.70
2023-04-12T18:03:43.263Z,0.70
2023-04-12T18:06:13.980Z,0.70
2023-04-12T18:08:43.208Z,1.10
2023-04-12T18:11:13.015Z,1.00
2023-04-12T18:13:41.984Z,0.90
2023-04-12T18:16:10.465Z,0.80
2023-04-12T18:18:38.869Z,0.93
2023-04-12T18:21:08.892Z,0.70
2023-04-12T18:23:37.387Z,0.67
2023-04-12T18:26:07.069Z,0.60
2023-04-12T18:28:35.479Z,0.70
2023-04-12T18:31:03.936Z,0.60
2023-04-12T18:33:32.408Z,0.60
2023-04-12T18:36:00.796Z,0.70
2023-04-12T18:38:33.570Z,0.60
2023-04-12T18:41:01.976Z,0.70
2023-04-12T18:43:30.715Z,0.60
2023-04-12T18:45:59.128Z,0.43
2023-04-12T18:48:28.205Z,0.50
2023-04-12T18:50:57.466Z,0.67
2023-04-12T18:53:25.978Z,0.50
2023-04-12T18:55:55.745Z,0.60
2023-04-12T18:58:25.211Z,1.10
2023-04-12T19:00:56.427Z,0.70
2023-04-12T19:03:27.065Z,0.60
2023-04-12T19:05:56.818Z,0.50
2023-04-12T19:08:25.455Z,0.60
2023-04-12T19:10:53.854Z,0.80
2023-04-12T19:13:23.648Z,0.70
2023-04-12T19:15:55.691Z,0.53
2023-04-12T19:18:26.693Z,0.70
2023-04-12T19:20:55.145Z,0.70
2023-04-12T19:23:24.410Z,0.70
2023-04-12T19:25:53.059Z,0.80
2023-04-12T19:28:21.684Z,0.60
2023-04-12T19:30:51.778Z,0.73
2023-04-12T19:33:20.168Z,0.70
2023-04-12T19:35:48.663Z,0.70
2023-04-12T19:38:17.002Z,0.87
2023-04-12T19:40:45.374Z,0.70
2023-04-12T19:43:15.121Z,0.90
2023-04-12T19:45:44.197Z,1.00
2023-04-12T19:48:14.453Z,0.70
2023-04-12T19:50:43.198Z,0.90
2023-04-12T19:53:13.892Z,0.70
2023-04-12T19:55:42.461Z,0.70
2023-04-12T19:58:10.852Z,0.60
2023-04-12T20:00:40.986Z,0.60
2023-04-12T20:03:10.135Z,0.60
2023-04-12T20:05:42.787Z,0.70
2023-04-12T20:08:11.978Z,0.70
2023-04-12T20:10:40.332Z,0.80
2023-04-12T20:13:14.254Z,0.80
2023-04-12T20:15:43.054Z,0.80
2023-04-12T20:18:13.526Z,0.80
2023-04-12T20:20:45.113Z,0.90
2023-04-12T20:23:13.950Z,0.90
2023-04-12T20:25:42.773Z,0.63
2023-04-12T20:28:12.273Z,0.80
2023-04-12T20:30:41.250Z,0.73
2023-04-12T20:33:09.746Z,1.00
2023-04-12T20:35:38.349Z,0.90
2023-04-12T20:38:08.088Z,1.00
2023-04-12T20:40:36.434Z,0.80
2023-04-12T20:43:05.962Z,0.87
2023-04-12T20:45:34.724Z,0.80
2023-04-12T20:48:03.274Z,0.80
2023-04-12T20:50:32.968Z,0.80
2023-04-12T20:53:01.368Z,1.13
2023-04-12T20:55:34.090Z,1.20
2023-04-12T20:58:03.289Z,0.90
2023-04-12T21:00:32.681Z,0.80
2023-04-12T21:03:03.218Z,0.90
2023-04-12T21:05:33.793Z,0.90
2023-04-12T21:08:02.372Z,0.90
2023-04-12T21:10:32.261Z,0.90
2023-04-12T21:13:02.708Z,0.77
2023-04-12T21:15:35.430Z,0.80
2023-04-12T21:18:04.473Z,0.90
2023-04-12T21:20:34.155Z,0.97
2023-04-12T21:23:03.733Z,0.80
2023-04-12T21:25:35.115Z,0.97
2023-04-12T21:28:03.597Z,0.83
2023-04-12T21:30:32.337Z,1.07
2023-04-12T21:33:02.350Z,1.20
2023-04-12T21:35:31.324Z,1.20
2023-04-12T21:37:59.690Z,1.00
2023-04-12T21:40:28.230Z,1.00
2023-04-12T21:42:58.202Z,0.93
2023-04-12T21:45:29.815Z,0.90
2023-04-12T21:47:58.476Z,0.90
2023-04-12T21:50:26.900Z,1.00
2023-04-12T21:52:55.699Z,1.10
2023-04-12T21:55:24.162Z,1.10
2023-04-12T21:57:53.008Z,1.10
2023-04-12T22:00:23.760Z,1.03
2023-04-12T22:02:52.334Z,1.10
2023-04-12T22:05:20.910Z,1.03
2023-04-12T22:07:50.266Z,0.83
2023-04-12T22:10:20.516Z,1.07
2023-04-12T22:12:50.113Z,0.90
2023-04-12T22:15:19.246Z,0.90
2023-04-12T22:17:49.215Z,1.00
2023-04-12T22:20:18.083Z,1.13
2023-04-12T22:22:46.556Z,1.50
2023-04-12T22:25:15.666Z,1.13
2023-04-12T22:27:46.342Z,0.90
2023-04-12T22:30:15.041Z,0.80
2023-04-12T22:32:43.679Z,0.83
2023-04-12T22:35:13.688Z,0.80
2023-04-12T22:37:43.254Z,1.07
2023-04-12T22:40:13.697Z,0.70
2023-04-12T22:42:46.961Z,0.80
2023-04-12T22:45:16.175Z,0.80
2023-04-12T22:47:44.784Z,0.90
2023-04-12T22:50:15.153Z,0.73
2023-04-12T22:52:43.673Z,0.80
2023-04-12T22:55:14.193Z,0.90
2023-04-12T22:57:42.668Z,0.77
2023-04-12T23:00:16.401Z,0.90
2023-04-12T23:02:46.340Z,0.80
2023-04-12T23:05:16.647Z,0.80
2023-04-12T23:07:45.095Z,0.87
2023-04-12T23:10:13.546Z,0.80
2023-04-12T23:12:41.946Z,0.80
2023-04-12T23:15:10.965Z,0.70
2023-04-12T23:17:39.386Z,0.60
2023-04-12T23:20:12.922Z,0.60
2023-04-12T23:22:57.995Z,0.80
2023-04-12T23:25:37.970Z,0.60
2023-04-12T23:28:12.934Z,0.97
2023-04-12T23:30:41.918Z,0.70
2023-04-12T23:33:12.204Z,0.60
2023-04-12T23:35:41.620Z,0.70
2023-04-12T23:38:15.456Z,0.60
2023-04-12T23:40:44.439Z,0.60
2023-04-12T23:43:13.034Z,0.60
2023-04-12T23:45:42.124Z,0.70
2023-04-12T23:48:10.836Z,0.60
2023-04-12T23:50:39.248Z,0.60
2023-04-12T23:53:08.117Z,0.70
2023-04-12T23:55:37.859Z,0.70
2023-04-12T23:58:06.610Z,0.50
