createdAt,value
2018-10-16T00:01:36.117Z,16.70
2018-10-16T00:04:08.574Z,16.70
2018-10-16T00:06:40.501Z,16.60
2018-10-16T00:09:12.190Z,16.60
2018-10-16T00:12:16.535Z,16.60
2018-10-16T00:14:48.551Z,16.60
2018-10-16T00:17:20.283Z,16.60
2018-10-16T00:19:52.007Z,16.60
2018-10-16T00:22:23.791Z,16.60
2018-10-16T00:24:55.594Z,16.60
2018-10-16T00:27:27.314Z,16.50
2018-10-16T00:29:59.329Z,16.50
2018-10-16T00:32:31.287Z,16.50
2018-10-16T00:35:02.920Z,16.50
2018-10-16T00:37:34.614Z,16.50
2018-10-16T00:40:07.076Z,16.50
2018-10-16T00:42:38.995Z,16.40
2018-10-16T00:45:12.075Z,16.40
2018-10-16T00:47:43.768Z,16.40
2018-10-16T00:50:15.449Z,16.40
2018-10-16T00:52:47.353Z,16.40
2018-10-16T00:55:19.197Z,16.40
2018-10-16T00:57:50.759Z,16.40
2018-10-16T01:00:22.583Z,16.40
2018-10-16T01:02:54.595Z,16.30
2018-10-16T01:05:27.311Z,16.30
2018-10-16T01:07:59.091Z,16.30
2018-10-16T01:10:31.531Z,16.30
2018-10-16T01:13:03.386Z,16.30
2018-10-16T01:15:34.928Z,16.20
2018-10-16T01:18:06.990Z,16.20
2018-10-16T01:20:38.631Z,16.20
2018-10-16T01:23:10.391Z,16.20
2018-10-16T01:25:42.220Z,16.20
2018-10-16T01:28:14.184Z,16.20
2018-10-16T01:30:46.837Z,16.20
2018-10-16T01:33:18.507Z,16.20
2018-10-16T01:35:50.356Z,16.20
2018-10-16T01:38:22.122Z,16.10
2018-10-16T01:40:54.475Z,16.10
2018-10-16T01:43:26.429Z,16.10
2018-10-16T01:45:58.943Z,16.10
2018-10-16T01:48:30.635Z,16.10
2018-10-16T01:51:02.345Z,16.10
2018-10-16T01:53:33.936Z,16.10
2018-10-16T01:56:05.777Z,16.10
2018-10-16T01:58:37.704Z,16.00
2018-10-16T02:01:10.203Z,16.00
2018-10-16T02:03:41.773Z,16.00
2018-10-16T02:06:13.511Z,16.00
2018-10-16T02:08:45.382Z,16.00
2018-10-16T02:11:17.105Z,16.00
2018-10-16T02:13:48.970Z,16.00
2018-10-16T02:16:20.843Z,16.00
2018-10-16T02:18:53.286Z,16.00
2018-10-16T02:21:25.026Z,16.00
2018-10-16T02:23:57.022Z,16.00
2018-10-16T02:26:28.642Z,16.00
2018-10-16T02:29:00.332Z,16.00
2018-10-16T02:31:32.018Z,16.00
2018-10-16T02:34:07.018Z,16.00
2018-10-16T02:36:38.739Z,15.90
2018-10-16T02:39:11.456Z,15.90
2018-10-16T02:41:43.841Z,15.90
2018-10-16T02:44:15.464Z,15.90
2018-10-16T02:46:47.154Z,15.90
2018-10-16T02:49:19.706Z,15.90
2018-10-16T02:51:52.094Z,15.90
2018-10-16T02:54:23.728Z,15.90
2018-10-16T02:56:55.367Z,15.90
2018-10-16T02:59:27.206Z,15.90
2018-10-16T03:01:58.781Z,15.90
2018-10-16T03:04:30.486Z,15.80
2018-10-16T03:07:03.033Z,15.80
2018-10-16T03:09:34.726Z,15.80
2018-10-16T03:12:06.551Z,15.80
2018-10-16T03:14:38.214Z,15.80
2018-10-16T03:17:10.126Z,15.80
2018-10-16T03:19:42.538Z,15.80
2018-10-16T03:22:14.091Z,15.80
2018-10-16T03:24:45.910Z,15.70
2018-10-16T03:27:17.803Z,15.70
2018-10-16T03:29:49.341Z,15.70
2018-10-16T03:32:21.074Z,15.70
2018-10-16T03:34:53.390Z,15.70
2018-10-16T03:37:25.166Z,15.70
2018-10-16T03:39:57.130Z,15.70
2018-10-16T03:42:29.133Z,15.70
2018-10-16T03:45:01.639Z,15.60
2018-10-16T03:47:33.437Z,15.70
2018-10-16T03:50:05.443Z,15.60
2018-10-16T03:52:37.110Z,15.60
2018-10-16T03:55:09.198Z,15.60
2018-10-16T03:57:41.094Z,15.60
2018-10-16T04:00:13.516Z,15.50
2018-10-16T04:02:45.522Z,15.50
2018-10-16T04:05:18.568Z,15.50
2018-10-16T04:07:50.286Z,15.50
2018-10-16T04:10:22.206Z,15.50
2018-10-16T04:12:54.205Z,15.50
2018-10-16T04:15:26.064Z,15.50
2018-10-16T04:17:57.903Z,15.50
2018-10-16T04:20:29.664Z,15.50
2018-10-16T04:23:01.510Z,15.50
2018-10-16T04:25:33.238Z,15.40
2018-10-16T04:28:05.136Z,15.40
2018-10-16T04:30:37.081Z,15.40
2018-10-16T04:33:09.114Z,15.40
2018-10-16T04:35:40.927Z,15.30
2018-10-16T04:38:12.978Z,15.40
2018-10-16T04:40:45.063Z,15.30
2018-10-16T04:43:16.763Z,15.30
2018-10-16T04:45:48.580Z,15.30
2018-10-16T04:48:20.918Z,15.30
2018-10-16T04:50:52.639Z,15.30
2018-10-16T04:53:24.283Z,15.30
2018-10-16T04:55:56.347Z,15.30
2018-10-16T04:58:29.170Z,15.30
2018-10-16T05:01:01.031Z,15.20
2018-10-16T05:03:32.714Z,15.20
2018-10-16T05:06:04.370Z,15.20
2018-10-16T05:08:36.212Z,15.20
2018-10-16T05:11:08.126Z,15.20
2018-10-16T05:13:39.899Z,15.20
2018-10-16T05:16:11.550Z,15.20
2018-10-16T05:18:43.395Z,15.20
2018-10-16T05:21:15.338Z,15.10
2018-10-16T05:23:47.175Z,15.20
2018-10-16T05:26:18.811Z,15.10
2018-10-16T05:28:50.635Z,15.10
2018-10-16T05:31:22.463Z,15.10
2018-10-16T05:33:54.163Z,15.10
2018-10-16T05:36:26.027Z,15.10
2018-10-16T05:38:58.453Z,15.00
2018-10-16T05:41:30.184Z,15.00
2018-10-16T05:44:02.067Z,15.00
2018-10-16T05:46:33.812Z,15.00
2018-10-16T05:49:05.779Z,15.00
2018-10-16T05:51:37.379Z,15.00
2018-10-16T05:54:09.238Z,15.00
2018-10-16T05:56:40.878Z,15.00
2018-10-16T05:59:13.227Z,15.00
2018-10-16T06:01:45.050Z,14.90
2018-10-16T06:04:16.667Z,14.90
2018-10-16T06:06:48.275Z,14.90
2018-10-16T06:09:20.188Z,14.90
2018-10-16T06:11:52.744Z,14.90
2018-10-16T06:14:24.607Z,14.90
2018-10-16T06:16:56.342Z,14.90
2018-10-16T06:19:28.240Z,14.90
2018-10-16T06:22:00.120Z,14.90
2018-10-16T06:24:31.993Z,14.80
2018-10-16T06:27:03.893Z,14.80
2018-10-16T06:29:36.321Z,14.80
2018-10-16T06:32:08.128Z,14.80
2018-10-16T06:34:40.003Z,14.80
2018-10-16T06:37:11.861Z,14.80
2018-10-16T06:39:44.188Z,14.80
2018-10-16T06:42:16.236Z,14.80
2018-10-16T06:44:48.924Z,14.50
2018-10-16T06:47:21.039Z,14.30
2018-10-16T06:49:52.792Z,14.40
2018-10-16T06:52:24.648Z,14.60
2018-10-16T06:54:56.443Z,14.60
2018-10-16T06:57:28.118Z,14.70
2018-10-16T06:59:59.871Z,14.70
2018-10-16T07:02:32.559Z,14.70
2018-10-16T07:05:04.282Z,14.70
2018-10-16T07:07:35.849Z,14.80
2018-10-16T07:10:08.066Z,14.80
2018-10-16T07:12:40.562Z,14.80
2018-10-16T07:15:13.095Z,14.80
2018-10-16T07:17:44.986Z,14.80
2018-10-16T07:20:16.886Z,14.80
2018-10-16T07:22:48.477Z,14.80
2018-10-16T07:25:20.484Z,14.80
2018-10-16T07:27:52.215Z,14.90
2018-10-16T07:30:24.253Z,14.90
2018-10-16T07:32:56.076Z,14.90
2018-10-16T07:35:27.630Z,14.90
2018-10-16T07:37:59.432Z,14.90
2018-10-16T07:40:31.590Z,14.90
2018-10-16T07:43:03.352Z,15.00
2018-10-16T07:45:35.387Z,15.00
2018-10-16T07:48:07.381Z,15.00
2018-10-16T07:50:39.278Z,15.00
2018-10-16T07:53:11.766Z,15.00
2018-10-16T07:55:43.666Z,15.00
2018-10-16T07:58:15.483Z,15.00
2018-10-16T08:00:47.303Z,15.00
2018-10-16T08:03:19.135Z,15.00
2018-10-16T08:05:51.265Z,15.00
2018-10-16T08:08:23.235Z,15.00
2018-10-16T08:10:55.199Z,15.00
2018-10-16T08:13:28.039Z,15.00
2018-10-16T08:15:59.858Z,15.00
2018-10-16T08:18:32.354Z,15.10
2018-10-16T08:21:04.011Z,15.10
2018-10-16T08:23:35.811Z,15.10
2018-10-16T08:26:09.159Z,15.10
2018-10-16T08:28:40.961Z,15.10
2018-10-16T08:31:13.716Z,15.10
2018-10-16T08:33:45.447Z,15.10
2018-10-16T08:36:17.200Z,15.10
2018-10-16T08:38:56.733Z,15.10
2018-10-16T08:44:38.513Z,15.10
2018-10-16T08:47:21.136Z,15.10
2018-10-16T08:50:03.628Z,15.10
2018-10-16T08:52:35.386Z,15.10
2018-10-16T08:55:07.136Z,15.10
2018-10-16T08:57:39.475Z,15.10
2018-10-16T09:00:11.249Z,15.10
2018-10-16T09:02:43.038Z,15.10
2018-10-16T09:05:14.823Z,15.10
2018-10-16T09:07:46.655Z,15.10
2018-10-16T09:10:18.879Z,15.20
2018-10-16T09:12:51.561Z,15.20
2018-10-16T09:15:24.155Z,15.20
2018-10-16T09:17:56.040Z,15.20
2018-10-16T09:20:27.823Z,15.20
2018-10-16T09:22:59.426Z,15.20
2018-10-16T09:25:31.181Z,15.20
2018-10-16T09:28:02.919Z,15.20
2018-10-16T09:30:34.838Z,15.30
2018-10-16T09:33:07.136Z,15.30
2018-10-16T09:35:38.812Z,15.30
2018-10-16T09:38:10.507Z,15.30
2018-10-16T09:40:42.516Z,15.30
2018-10-16T09:43:14.234Z,15.40
2018-10-16T09:45:46.162Z,15.40
2018-10-16T09:48:17.793Z,15.40
2018-10-16T09:50:49.328Z,15.40
2018-10-16T09:53:21.828Z,15.40
2018-10-16T09:55:54.206Z,15.40
2018-10-16T09:58:26.410Z,15.50
2018-10-16T10:01:03.774Z,15.50
2018-10-16T10:03:35.688Z,15.50
2018-10-16T10:06:07.274Z,15.50
2018-10-16T10:08:39.294Z,15.60
2018-10-16T10:11:11.377Z,15.60
2018-10-16T10:13:43.266Z,15.60
2018-10-16T10:16:15.155Z,15.60
2018-10-16T10:18:46.926Z,15.60
2018-10-16T10:21:18.915Z,15.60
2018-10-16T10:23:50.718Z,15.60
2018-10-16T10:26:22.610Z,15.60
2018-10-16T10:28:54.302Z,15.60
2018-10-16T10:31:25.927Z,15.60
2018-10-16T10:33:57.966Z,15.70
2018-10-16T10:36:30.634Z,15.70
2018-10-16T10:39:03.566Z,15.70
2018-10-16T10:41:35.394Z,15.70
2018-10-16T10:44:07.620Z,15.70
2018-10-16T10:46:39.357Z,15.70
2018-10-16T10:49:11.036Z,15.70
2018-10-16T10:51:43.062Z,15.70
2018-10-16T10:54:14.867Z,15.80
2018-10-16T10:56:47.315Z,15.80
2018-10-16T10:59:18.848Z,15.80
2018-10-16T11:01:50.545Z,15.80
2018-10-16T11:04:23.228Z,15.90
2018-10-16T11:06:55.033Z,15.90
2018-10-16T11:09:27.080Z,15.90
2018-10-16T11:11:59.036Z,15.90
2018-10-16T11:14:30.947Z,15.90
2018-10-16T11:17:02.758Z,16.10
2018-10-16T11:19:34.522Z,16.90
2018-10-16T11:22:08.315Z,17.30
2018-10-16T11:24:45.774Z,17.50
2018-10-16T11:27:19.079Z,17.60
2018-10-16T11:29:50.764Z,17.60
2018-10-16T11:32:23.350Z,17.40
2018-10-16T11:34:55.134Z,17.40
2018-10-16T11:37:26.863Z,17.30
2018-10-16T11:39:58.762Z,17.30
2018-10-16T11:42:30.713Z,17.30
2018-10-16T11:45:04.255Z,17.30
2018-10-16T11:47:36.206Z,17.30
2018-10-16T11:50:08.850Z,17.40
2018-10-16T11:52:41.843Z,17.40
2018-10-16T11:55:14.135Z,17.30
2018-10-16T11:57:45.731Z,17.30
2018-10-16T12:00:18.763Z,17.40
2018-10-16T12:02:51.169Z,17.40
2018-10-16T12:05:23.231Z,17.40
2018-10-16T12:07:56.060Z,17.40
2018-10-16T12:10:28.082Z,17.40
2018-10-16T12:13:00.322Z,17.40
2018-10-16T12:15:32.118Z,17.40
2018-10-16T12:18:06.446Z,17.40
2018-10-16T12:20:43.019Z,17.40
2018-10-16T12:23:14.886Z,17.40
2018-10-16T12:25:46.504Z,17.40
2018-10-16T12:28:18.169Z,17.40
2018-10-16T12:30:49.793Z,17.40
2018-10-16T12:33:21.605Z,17.40
2018-10-16T12:35:53.343Z,17.40
2018-10-16T12:38:25.047Z,17.40
2018-10-16T12:40:56.895Z,17.40
2018-10-16T12:43:28.898Z,17.40
2018-10-16T12:46:01.598Z,17.40
2018-10-16T12:48:34.590Z,17.40
2018-10-16T12:51:06.467Z,17.40
2018-10-16T12:53:38.319Z,17.30
2018-10-16T12:56:10.386Z,17.40
2018-10-16T12:58:42.222Z,17.40
2018-10-16T13:01:14.227Z,17.40
2018-10-16T13:03:46.218Z,17.40
2018-10-16T13:06:18.974Z,17.40
2018-10-16T13:08:50.926Z,17.40
2018-10-16T13:11:23.056Z,17.40
2018-10-16T13:13:54.673Z,17.50
2018-10-16T13:16:26.816Z,17.50
2018-10-16T13:18:58.686Z,17.50
2018-10-16T13:21:31.512Z,17.50
2018-10-16T13:24:08.612Z,17.50
2018-10-16T13:26:40.748Z,17.50
2018-10-16T13:29:13.115Z,17.50
2018-10-16T13:31:44.940Z,17.50
2018-10-16T13:34:16.681Z,17.50
2018-10-16T13:36:48.504Z,17.50
2018-10-16T13:39:20.365Z,17.50
2018-10-16T13:41:52.728Z,17.50
2018-10-16T13:44:24.333Z,17.50
2018-10-16T13:46:56.241Z,17.50
2018-10-16T13:49:28.027Z,17.60
2018-10-16T13:51:59.749Z,17.60
2018-10-16T13:54:31.571Z,17.60
2018-10-16T13:57:03.461Z,17.60
2018-10-16T13:59:34.966Z,17.60
2018-10-16T14:02:07.080Z,17.60
2018-10-16T14:04:38.892Z,17.60
2018-10-16T14:07:10.874Z,17.60
2018-10-16T14:09:42.952Z,17.60
2018-10-16T14:12:14.820Z,17.60
2018-10-16T14:14:47.555Z,17.60
2018-10-16T14:17:19.554Z,17.60
2018-10-16T14:19:52.273Z,17.60
2018-10-16T14:22:24.152Z,17.60
2018-10-16T14:24:56.895Z,17.60
2018-10-16T14:27:28.813Z,17.60
2018-10-16T14:30:00.748Z,17.60
2018-10-16T14:32:33.016Z,17.60
2018-10-16T14:35:04.686Z,17.60
2018-10-16T14:37:36.770Z,17.60
2018-10-16T14:40:09.360Z,17.60
2018-10-16T14:42:41.020Z,17.60
2018-10-16T14:45:13.727Z,17.60
2018-10-16T14:47:45.721Z,17.60
2018-10-16T14:50:18.521Z,17.60
2018-10-16T14:52:50.589Z,17.60
2018-10-16T14:55:22.327Z,17.70
2018-10-16T14:57:54.320Z,17.60
2018-10-16T15:00:26.449Z,17.60
2018-10-16T15:02:58.387Z,17.60
2018-10-16T15:05:30.169Z,17.60
2018-10-16T15:08:02.471Z,17.60
2018-10-16T15:10:35.381Z,17.60
2018-10-16T15:13:07.259Z,17.60
2018-10-16T15:15:39.218Z,17.60
2018-10-16T15:18:11.042Z,17.60
2018-10-16T15:20:43.644Z,17.60
2018-10-16T15:23:15.526Z,17.60
2018-10-16T15:25:47.309Z,17.60
2018-10-16T15:28:19.143Z,17.60
2018-10-16T15:30:51.036Z,17.50
2018-10-16T15:33:22.963Z,17.60
2018-10-16T15:35:54.711Z,17.60
2018-10-16T15:38:27.453Z,17.50
2018-10-16T15:40:59.882Z,17.50
2018-10-16T15:43:31.563Z,17.50
2018-10-16T15:46:03.551Z,17.50
2018-10-16T15:48:35.440Z,17.50
2018-10-16T15:51:08.166Z,17.30
2018-10-16T15:53:39.985Z,17.30
2018-10-16T15:56:11.908Z,17.40
2018-10-16T15:58:43.875Z,17.40
2018-10-16T16:01:15.522Z,17.40
2018-10-16T16:03:47.341Z,17.40
2018-10-16T16:06:19.263Z,17.40
2018-10-16T16:08:51.322Z,17.40
2018-10-16T16:11:23.296Z,17.40
2018-10-16T16:13:56.156Z,17.40
2018-10-16T16:16:27.762Z,17.30
2018-10-16T16:18:59.677Z,17.40
2018-10-16T16:21:31.667Z,17.30
2018-10-16T16:24:03.694Z,17.30
2018-10-16T16:26:35.582Z,17.30
2018-10-16T16:29:08.341Z,17.30
2018-10-16T16:31:40.099Z,17.30
2018-10-16T16:34:12.987Z,17.30
2018-10-16T16:36:44.821Z,17.30
2018-10-16T16:39:17.113Z,17.30
2018-10-16T16:41:49.056Z,17.30
2018-10-16T16:47:20.632Z,17.20
2018-10-16T16:49:52.651Z,17.20
2018-10-16T16:52:24.343Z,17.20
2018-10-16T16:54:56.158Z,17.20
2018-10-16T16:57:27.956Z,17.20
2018-10-16T16:59:59.936Z,17.20
2018-10-16T17:02:32.286Z,17.10
2018-10-16T17:05:04.466Z,17.10
2018-10-16T17:07:36.488Z,17.10
2018-10-16T17:10:09.257Z,17.10
2018-10-16T17:12:41.836Z,17.10
2018-10-16T17:15:14.832Z,17.10
2018-10-16T17:17:47.635Z,17.00
2018-10-16T17:20:19.536Z,17.00
2018-10-16T17:22:51.589Z,17.00
2018-10-16T17:25:23.417Z,17.00
2018-10-16T17:27:55.276Z,17.00
2018-10-16T17:30:27.212Z,17.00
2018-10-16T17:32:59.181Z,17.00
2018-10-16T17:35:31.063Z,16.90
2018-10-16T17:38:03.160Z,16.90
2018-10-16T17:40:35.027Z,16.90
2018-10-16T17:43:07.532Z,16.90
2018-10-16T17:45:43.885Z,16.90
2018-10-16T17:48:16.799Z,16.90
2018-10-16T17:50:49.472Z,16.90
2018-10-16T17:53:21.164Z,16.90
2018-10-16T17:55:53.850Z,16.80
2018-10-16T17:58:26.184Z,16.80
2018-10-16T18:00:58.107Z,16.80
2018-10-16T18:03:30.000Z,16.80
2018-10-16T18:06:01.766Z,16.80
2018-10-16T18:08:33.581Z,16.80
2018-10-16T18:11:05.680Z,16.80
2018-10-16T18:13:37.450Z,16.80
2018-10-16T18:16:10.091Z,16.70
2018-10-16T18:18:42.291Z,16.70
2018-10-16T18:21:14.445Z,16.70
2018-10-16T18:23:47.398Z,16.70
2018-10-16T18:26:19.105Z,16.70
2018-10-16T18:28:50.946Z,16.60
2018-10-16T18:31:23.046Z,16.60
2018-10-16T18:33:54.731Z,16.60
2018-10-16T18:36:27.142Z,16.60
2018-10-16T18:38:59.016Z,16.60
2018-10-16T18:41:31.107Z,16.60
2018-10-16T18:44:02.957Z,16.60
2018-10-16T18:46:34.708Z,16.50
2018-10-16T18:49:07.090Z,16.60
2018-10-16T18:51:38.995Z,16.60
2018-10-16T18:54:10.976Z,16.60
2018-10-16T18:56:43.199Z,16.50
2018-10-16T18:59:15.100Z,16.50
2018-10-16T19:01:46.825Z,16.50
2018-10-16T19:04:19.444Z,16.50
2018-10-16T19:06:51.272Z,16.50
2018-10-16T19:09:23.196Z,16.50
2018-10-16T19:11:55.935Z,16.50
2018-10-16T19:14:27.819Z,16.50
2018-10-16T19:16:59.699Z,16.50
2018-10-16T19:19:31.294Z,16.40
2018-10-16T19:22:03.241Z,16.40
2018-10-16T19:24:35.013Z,16.40
2018-10-16T19:27:06.820Z,16.40
2018-10-16T19:29:39.111Z,16.40
2018-10-16T19:32:10.963Z,16.40
2018-10-16T19:34:43.828Z,16.40
2018-10-16T19:37:15.712Z,16.40
2018-10-16T19:39:47.893Z,16.30
2018-10-16T19:42:19.679Z,16.30
2018-10-16T19:44:52.488Z,16.30
2018-10-16T19:47:24.318Z,16.30
2018-10-16T19:49:56.581Z,16.30
2018-10-16T19:52:28.343Z,16.30
2018-10-16T19:55:01.508Z,16.30
2018-10-16T19:57:34.302Z,16.20
2018-10-16T20:00:07.424Z,16.20
2018-10-16T20:02:39.391Z,16.20
2018-10-16T20:05:11.425Z,16.20
2018-10-16T20:07:43.189Z,16.20
2018-10-16T20:10:14.846Z,16.20
2018-10-16T20:12:49.130Z,16.20
2018-10-16T20:15:21.140Z,16.20
2018-10-16T20:17:53.327Z,16.20
2018-10-16T20:20:25.266Z,16.20
2018-10-16T20:22:57.015Z,16.10
2018-10-16T20:25:28.825Z,16.10
2018-10-16T20:28:00.836Z,16.10
2018-10-16T20:30:32.552Z,16.10
2018-10-16T20:33:04.290Z,16.10
2018-10-16T20:35:35.915Z,16.10
2018-10-16T20:38:07.802Z,16.10
2018-10-16T20:40:39.600Z,16.00
2018-10-16T20:43:11.406Z,16.00
2018-10-16T20:45:43.209Z,16.00
2018-10-16T20:48:15.352Z,16.00
2018-10-16T20:50:47.578Z,16.00
2018-10-16T20:53:19.862Z,16.00
2018-10-16T20:55:52.249Z,15.90
2018-10-16T20:58:25.045Z,15.90
2018-10-16T21:00:57.569Z,15.90
2018-10-16T21:03:29.563Z,15.90
2018-10-16T21:06:02.514Z,15.90
2018-10-16T21:08:35.453Z,15.90
2018-10-16T21:11:07.774Z,15.90
2018-10-16T21:13:39.756Z,15.80
2018-10-16T21:16:11.588Z,15.80
2018-10-16T21:18:43.417Z,15.80
2018-10-16T21:21:15.429Z,15.80
2018-10-16T21:23:47.147Z,15.80
2018-10-16T21:26:18.915Z,15.80
2018-10-16T21:28:50.898Z,15.80
2018-10-16T21:31:22.695Z,15.70
2018-10-16T21:33:54.840Z,15.70
2018-10-16T21:36:26.562Z,15.70
2018-10-16T21:38:58.676Z,15.70
2018-10-16T21:41:32.407Z,15.70
2018-10-16T21:44:07.324Z,15.70
2018-10-16T21:46:40.692Z,15.70
2018-10-16T21:49:12.808Z,15.60
2018-10-16T21:51:46.548Z,15.60
2018-10-16T21:54:18.558Z,15.60
2018-10-16T21:56:50.389Z,15.60
2018-10-16T21:59:22.371Z,15.60
2018-10-16T22:01:59.048Z,15.60
2018-10-16T22:04:30.648Z,15.50
2018-10-16T22:07:02.402Z,15.50
2018-10-16T22:09:34.161Z,15.50
2018-10-16T22:12:06.626Z,15.50
2018-10-16T22:14:38.409Z,15.50
2018-10-16T22:17:10.153Z,15.50
2018-10-16T22:19:41.949Z,15.50
2018-10-16T22:22:13.568Z,15.40
2018-10-16T22:24:45.634Z,15.40
2018-10-16T22:27:17.526Z,15.40
2018-10-16T22:29:49.487Z,15.40
2018-10-16T22:32:21.363Z,15.40
2018-10-16T22:34:53.454Z,15.40
2018-10-16T22:37:25.453Z,15.40
2018-10-16T22:39:57.213Z,15.40
2018-10-16T22:42:28.957Z,15.30
2018-10-16T22:45:00.717Z,15.30
2018-10-16T22:47:32.892Z,15.30
2018-10-16T22:50:04.834Z,15.30
2018-10-16T22:52:36.639Z,15.30
2018-10-16T22:55:08.975Z,15.30
2018-10-16T22:57:41.004Z,15.30
2018-10-16T23:00:19.672Z,15.30
2018-10-16T23:02:52.317Z,15.20
2018-10-16T23:05:25.215Z,15.20
2018-10-16T23:07:57.639Z,15.20
2018-10-16T23:10:29.722Z,15.20
2018-10-16T23:13:06.912Z,15.20
2018-10-16T23:15:38.735Z,15.20
2018-10-16T23:18:10.459Z,15.20
2018-10-16T23:20:42.524Z,15.20
2018-10-16T23:23:14.485Z,15.20
2018-10-16T23:25:46.086Z,15.10
2018-10-16T23:28:17.770Z,15.10
2018-10-16T23:30:49.562Z,15.10
2018-10-16T23:33:22.206Z,15.10
2018-10-16T23:35:54.790Z,15.10
2018-10-16T23:38:26.418Z,15.10
2018-10-16T23:40:58.392Z,15.00
2018-10-16T23:43:30.088Z,15.00
2018-10-16T23:46:01.893Z,15.00
2018-10-16T23:48:33.542Z,15.00
2018-10-16T23:51:05.200Z,15.00
2018-10-16T23:53:36.882Z,15.00
2018-10-16T23:56:08.666Z,14.90
2018-10-16T23:58:40.422Z,14.90
