createdAt,value
2023-05-09T00:00:11.861Z,0.00
2023-05-09T00:01:11.999Z,0.00
2023-05-09T00:02:11.903Z,0.00
2023-05-09T00:03:11.876Z,0.00
2023-05-09T00:04:11.865Z,0.00
2023-05-09T00:05:11.945Z,0.00
2023-05-09T00:06:11.828Z,0.00
2023-05-09T00:07:11.776Z,0.00
2023-05-09T00:08:12.061Z,0.00
2023-05-09T00:09:11.749Z,0.00
2023-05-09T00:10:11.748Z,0.00
2023-05-09T00:11:12.171Z,0.00
2023-05-09T00:12:12.222Z,0.00
2023-05-09T00:13:12.341Z,0.00
2023-05-09T00:14:11.689Z,0.00
2023-05-09T00:15:11.864Z,0.00
2023-05-09T00:16:11.722Z,0.00
2023-05-09T00:17:11.638Z,0.00
2023-05-09T00:18:11.641Z,0.00
2023-05-09T00:19:12.500Z,0.00
2023-05-09T00:20:11.636Z,0.00
2023-05-09T00:21:11.610Z,0.00
2023-05-09T00:22:11.589Z,0.00
2023-05-09T00:23:11.579Z,0.00
2023-05-09T00:24:11.557Z,0.00
2023-05-09T00:25:11.646Z,0.00
2023-05-09T00:26:12.280Z,0.00
2023-05-09T00:27:12.445Z,0.00
2023-05-09T00:28:11.501Z,0.00
2023-05-09T00:29:11.507Z,0.00
2023-05-09T00:30:11.513Z,0.00
2023-05-09T00:31:11.470Z,0.00
2023-05-09T00:32:11.496Z,0.00
2023-05-09T00:33:11.486Z,0.00
2023-05-09T00:34:11.483Z,0.00
2023-05-09T00:35:11.513Z,0.00
2023-05-09T00:36:11.414Z,0.00
2023-05-09T00:37:11.391Z,0.00
2023-05-09T00:38:11.389Z,0.00
2023-05-09T00:39:11.353Z,0.00
2023-05-09T00:40:11.386Z,0.00
2023-05-09T00:41:11.396Z,0.00
2023-05-09T00:42:12.270Z,0.00
2023-05-09T00:43:11.439Z,0.00
2023-05-09T00:44:11.347Z,0.00
2023-05-09T00:45:11.350Z,0.00
2023-05-09T00:46:11.711Z,0.00
2023-05-09T00:47:11.259Z,0.00
2023-05-09T00:48:11.274Z,0.00
2023-05-09T00:49:11.237Z,0.00
2023-05-09T00:50:11.242Z,0.00
2023-05-09T00:51:11.758Z,0.00
2023-05-09T00:52:11.794Z,0.00
2023-05-09T00:53:11.208Z,0.00
2023-05-09T00:54:11.169Z,0.00
2023-05-09T00:55:11.233Z,0.00
2023-05-09T00:56:11.968Z,0.00
2023-05-09T00:57:11.859Z,0.00
2023-05-09T00:58:12.043Z,0.00
2023-05-09T00:59:11.106Z,0.00
2023-05-09T01:00:11.095Z,0.00
2023-05-09T01:01:12.021Z,0.00
2023-05-09T01:02:11.121Z,0.00
2023-05-09T01:03:11.130Z,0.00
2023-05-09T01:04:11.049Z,0.00
2023-05-09T01:05:11.020Z,0.00
2023-05-09T01:06:11.024Z,0.00
2023-05-09T01:07:11.031Z,0.00
2023-05-09T01:08:11.841Z,0.00
2023-05-09T01:09:10.969Z,0.00
2023-05-09T01:10:10.968Z,0.00
2023-05-09T01:11:10.972Z,0.00
2023-05-09T01:12:11.711Z,0.00
2023-05-09T01:13:11.886Z,0.00
2023-05-09T01:14:10.938Z,0.00
2023-05-09T01:15:10.919Z,0.00
2023-05-09T01:16:10.976Z,0.00
2023-05-09T01:17:10.878Z,0.00
2023-05-09T01:18:10.897Z,0.00
2023-05-09T01:19:10.839Z,0.00
2023-05-09T01:20:10.829Z,0.00
2023-05-09T01:21:10.909Z,0.00
2023-05-09T01:22:10.804Z,0.00
2023-05-09T01:23:10.776Z,0.00
2023-05-09T01:24:10.788Z,0.00
2023-05-09T01:25:10.795Z,0.00
2023-05-09T01:26:10.787Z,0.00
2023-05-09T01:27:10.737Z,0.00
2023-05-09T01:28:10.761Z,0.00
2023-05-09T01:29:11.237Z,0.00
2023-05-09T01:30:11.274Z,0.00
2023-05-09T01:31:10.712Z,0.00
2023-05-09T01:32:10.685Z,0.00
2023-05-09T01:33:10.742Z,0.00
2023-05-09T01:34:10.656Z,0.00
2023-05-09T01:35:10.670Z,0.00
2023-05-09T01:36:10.637Z,0.00
2023-05-09T01:37:10.612Z,0.00
2023-05-09T01:38:10.589Z,0.00
2023-05-09T01:39:10.632Z,0.00
2023-05-09T01:40:10.600Z,0.00
2023-05-09T01:41:11.286Z,0.00
2023-05-09T01:42:10.541Z,0.00
2023-05-09T01:43:11.296Z,0.00
2023-05-09T01:44:11.503Z,0.00
2023-05-09T01:45:10.519Z,0.00
2023-05-09T01:46:11.275Z,0.00
2023-05-09T01:47:10.481Z,0.00
2023-05-09T01:48:10.540Z,0.00
2023-05-09T01:49:10.482Z,0.00
2023-05-09T01:50:10.442Z,0.00
2023-05-09T01:51:10.443Z,0.00
2023-05-09T01:52:11.193Z,0.00
2023-05-09T01:53:10.432Z,0.00
2023-05-09T01:54:10.416Z,0.00
2023-05-09T01:55:10.371Z,0.00
2023-05-09T01:56:10.364Z,0.00
2023-05-09T01:57:10.460Z,0.00
2023-05-09T01:58:10.360Z,0.00
2023-05-09T01:59:11.251Z,0.00
2023-05-09T02:00:10.435Z,0.00
2023-05-09T02:01:10.371Z,0.00
2023-05-09T02:02:10.523Z,0.00
2023-05-09T02:03:10.569Z,0.00
2023-05-09T02:04:10.256Z,0.00
2023-05-09T02:05:10.270Z,0.00
2023-05-09T02:06:10.216Z,0.00
2023-05-09T02:07:10.297Z,0.00
2023-05-09T02:08:10.747Z,0.00
2023-05-09T02:09:10.793Z,0.00
2023-05-09T02:10:10.183Z,0.00
2023-05-09T02:11:10.322Z,0.00
2023-05-09T02:12:10.226Z,0.00
2023-05-09T02:13:10.455Z,0.00
2023-05-09T02:14:10.141Z,0.00
2023-05-09T02:15:11.036Z,0.00
2023-05-09T02:16:10.539Z,0.00
2023-05-09T02:17:10.110Z,0.00
2023-05-09T02:18:10.094Z,0.00
2023-05-09T02:19:10.894Z,0.00
2023-05-09T02:20:10.812Z,0.00
2023-05-09T02:21:10.133Z,0.00
2023-05-09T02:22:10.055Z,0.00
2023-05-09T02:23:10.009Z,0.00
2023-05-09T02:24:09.988Z,0.00
2023-05-09T02:25:09.986Z,0.00
2023-05-09T02:26:10.008Z,0.00
2023-05-09T02:27:09.981Z,0.00
2023-05-09T02:28:09.950Z,0.00
2023-05-09T02:29:10.724Z,0.00
2023-05-09T02:30:10.874Z,0.00
2023-05-09T02:31:09.961Z,0.00
2023-05-09T02:32:10.053Z,0.00
2023-05-09T02:33:10.877Z,0.00
2023-05-09T02:34:10.740Z,0.00
2023-05-09T02:35:09.894Z,0.00
2023-05-09T02:36:09.891Z,0.00
2023-05-09T02:37:09.834Z,0.00
2023-05-09T02:38:09.811Z,0.00
2023-05-09T02:39:09.800Z,0.00
2023-05-09T02:40:09.818Z,0.00
2023-05-09T02:41:10.045Z,0.00
2023-05-09T02:42:09.756Z,0.00
2023-05-09T02:43:09.742Z,0.00
2023-05-09T02:44:09.772Z,0.00
2023-05-09T02:45:10.182Z,0.00
2023-05-09T02:46:10.272Z,0.00
2023-05-09T02:47:09.956Z,0.00
2023-05-09T02:48:09.740Z,0.00
2023-05-09T02:49:11.398Z,0.00
2023-05-09T02:50:10.740Z,0.00
2023-05-09T02:51:09.646Z,0.00
2023-05-09T02:52:10.471Z,0.00
2023-05-09T02:53:09.682Z,0.00
2023-05-09T02:54:09.637Z,0.00
2023-05-09T02:55:09.598Z,0.00
2023-05-09T02:56:09.609Z,0.00
2023-05-09T02:57:09.556Z,0.00
2023-05-09T02:58:14.241Z,0.00
2023-05-09T02:59:10.512Z,0.00
2023-05-09T03:00:10.325Z,0.00
2023-05-09T03:01:09.639Z,0.00
2023-05-09T03:02:09.514Z,0.00
2023-05-09T03:03:10.354Z,0.00
2023-05-09T03:04:09.457Z,0.00
2023-05-09T03:05:09.393Z,0.00
2023-05-09T03:06:09.395Z,0.00
2023-05-09T03:07:09.585Z,0.00
2023-05-09T03:08:09.469Z,0.00
2023-05-09T03:09:09.931Z,0.00
2023-05-09T03:10:09.347Z,0.00
2023-05-09T03:11:09.703Z,0.00
2023-05-09T03:12:10.167Z,0.00
2023-05-09T03:13:10.120Z,0.00
2023-05-09T03:14:09.340Z,0.00
2023-05-09T03:15:09.266Z,0.00
2023-05-09T03:16:09.337Z,0.00
2023-05-09T03:17:09.413Z,0.00
2023-05-09T03:18:09.531Z,0.00
2023-05-09T03:19:09.233Z,0.00
2023-05-09T03:20:10.136Z,0.00
2023-05-09T03:21:09.203Z,0.00
2023-05-09T03:22:09.225Z,0.00
2023-05-09T03:23:09.164Z,0.00
2023-05-09T03:24:09.160Z,0.00
2023-05-09T03:25:09.736Z,0.00
2023-05-09T03:26:09.138Z,0.00
2023-05-09T03:27:09.155Z,0.00
2023-05-09T03:28:09.104Z,0.00
2023-05-09T03:29:09.100Z,0.00
2023-05-09T03:30:09.133Z,0.00
2023-05-09T03:31:09.905Z,0.00
2023-05-09T03:32:09.781Z,0.00
2023-05-09T03:33:09.945Z,0.00
2023-05-09T03:34:09.844Z,0.00
2023-05-09T03:35:09.034Z,0.00
2023-05-09T03:36:09.932Z,0.00
2023-05-09T03:37:08.993Z,0.00
2023-05-09T03:38:08.978Z,0.00
2023-05-09T03:39:09.009Z,0.00
2023-05-09T03:40:08.951Z,0.00
2023-05-09T03:41:08.990Z,0.00
2023-05-09T03:42:09.856Z,5.62
2023-05-09T03:43:08.906Z,5.62
2023-05-09T03:44:08.905Z,5.62
2023-05-09T03:45:08.915Z,5.62
2023-05-09T03:46:09.839Z,5.62
2023-05-09T03:47:08.945Z,5.62
2023-05-09T03:48:08.953Z,5.62
2023-05-09T03:49:09.702Z,5.62
2023-05-09T03:50:08.874Z,5.62
2023-05-09T03:51:09.012Z,5.62
2023-05-09T03:52:08.808Z,5.62
2023-05-09T03:53:08.788Z,11.25
2023-05-09T03:54:08.769Z,11.25
2023-05-09T03:55:08.777Z,11.25
2023-05-09T03:56:08.746Z,11.25
2023-05-09T03:57:08.730Z,11.25
2023-05-09T03:58:08.733Z,11.25
2023-05-09T03:59:08.750Z,11.25
2023-05-09T04:00:08.740Z,11.25
2023-05-09T04:01:08.705Z,11.25
2023-05-09T04:02:09.187Z,16.88
2023-05-09T04:03:09.349Z,16.88
2023-05-09T04:04:09.309Z,16.88
2023-05-09T04:05:08.693Z,16.88
2023-05-09T04:06:08.616Z,16.88
2023-05-09T04:07:08.593Z,16.88
2023-05-09T04:08:08.604Z,22.50
2023-05-09T04:09:09.305Z,22.50
2023-05-09T04:10:08.587Z,22.50
2023-05-09T04:11:08.552Z,22.50
2023-05-09T04:12:08.541Z,22.50
2023-05-09T04:13:08.729Z,22.50
2023-05-09T04:14:08.552Z,28.12
2023-05-09T04:15:09.255Z,28.12
2023-05-09T04:16:08.509Z,28.12
2023-05-09T04:17:09.477Z,28.12
2023-05-09T04:18:08.538Z,28.12
2023-05-09T04:19:08.960Z,33.75
2023-05-09T04:20:09.284Z,33.75
2023-05-09T04:21:08.419Z,33.75
2023-05-09T04:22:08.405Z,33.75
2023-05-09T04:23:08.426Z,33.75
2023-05-09T04:24:08.408Z,39.38
2023-05-09T04:25:08.389Z,39.38
2023-05-09T04:26:09.035Z,39.38
2023-05-09T04:27:08.408Z,39.38
2023-05-09T04:28:08.373Z,45.00
2023-05-09T04:29:09.246Z,45.00
2023-05-09T04:30:08.348Z,45.00
2023-05-09T04:31:08.472Z,45.00
2023-05-09T04:32:08.377Z,50.62
2023-05-09T04:33:08.388Z,50.62
2023-05-09T04:34:09.172Z,50.62
2023-05-09T04:35:08.458Z,50.62
2023-05-09T04:36:08.271Z,50.62
2023-05-09T04:37:08.345Z,50.62
2023-05-09T04:38:08.217Z,56.25
2023-05-09T04:39:08.219Z,56.25
2023-05-09T04:40:08.188Z,56.25
2023-05-09T04:41:08.197Z,56.25
2023-05-09T04:42:08.212Z,56.25
2023-05-09T04:43:08.143Z,56.25
2023-05-09T04:44:08.131Z,61.88
2023-05-09T04:45:08.140Z,61.88
2023-05-09T04:46:08.178Z,67.50
2023-05-09T04:47:08.893Z,73.12
2023-05-09T04:48:08.396Z,73.12
2023-05-09T04:49:08.800Z,78.75
2023-05-09T04:50:08.061Z,78.75
2023-05-09T04:51:08.874Z,84.38
2023-05-09T04:52:08.036Z,78.75
2023-05-09T04:53:08.925Z,78.75
2023-05-09T04:54:08.829Z,84.38
2023-05-09T04:55:08.030Z,84.38
2023-05-09T04:56:08.012Z,84.38
2023-05-09T04:57:17.370Z,90.00
2023-05-09T04:58:08.955Z,90.00
2023-05-09T04:59:08.293Z,90.00
2023-05-09T05:00:07.980Z,90.00
2023-05-09T05:01:07.898Z,95.62
2023-05-09T05:02:07.945Z,101.25
2023-05-09T05:03:08.786Z,95.62
2023-05-09T05:04:07.940Z,95.62
2023-05-09T05:05:11.939Z,101.25
2023-05-09T05:06:08.696Z,101.25
2023-05-09T05:07:08.696Z,101.25
2023-05-09T05:08:08.729Z,101.25
2023-05-09T05:09:08.665Z,101.25
2023-05-09T05:10:07.835Z,95.62
2023-05-09T05:11:07.762Z,95.62
2023-05-09T05:12:09.547Z,95.62
2023-05-09T05:13:07.764Z,95.62
2023-05-09T05:14:07.770Z,90.00
2023-05-09T05:15:08.004Z,90.00
2023-05-09T05:16:07.767Z,84.38
2023-05-09T05:17:07.704Z,84.38
2023-05-09T05:18:07.718Z,78.75
2023-05-09T05:19:08.145Z,78.75
2023-05-09T05:20:07.669Z,78.75
2023-05-09T05:21:08.226Z,73.12
2023-05-09T05:22:07.645Z,73.12
2023-05-09T05:23:07.617Z,73.12
2023-05-09T05:24:08.338Z,73.12
2023-05-09T05:25:07.622Z,73.12
2023-05-09T05:26:08.315Z,73.12
2023-05-09T05:27:07.568Z,73.12
2023-05-09T05:28:07.582Z,73.12
2023-05-09T05:29:07.544Z,67.50
2023-05-09T05:30:07.697Z,67.50
2023-05-09T05:31:07.576Z,67.50
2023-05-09T05:32:07.506Z,67.50
2023-05-09T05:33:07.568Z,67.50
2023-05-09T05:34:07.493Z,67.50
2023-05-09T05:35:07.503Z,73.12
2023-05-09T05:36:07.454Z,73.12
2023-05-09T05:37:07.495Z,78.75
2023-05-09T05:38:07.450Z,84.38
2023-05-09T05:39:07.386Z,84.38
2023-05-09T05:40:07.397Z,95.62
2023-05-09T05:41:07.496Z,101.25
2023-05-09T05:42:07.495Z,106.88
2023-05-09T05:43:07.369Z,106.88
2023-05-09T05:44:07.330Z,106.88
2023-05-09T05:45:07.487Z,106.88
2023-05-09T05:46:07.536Z,101.25
2023-05-09T05:47:07.359Z,101.25
2023-05-09T05:48:07.318Z,106.88
2023-05-09T05:49:07.269Z,95.62
2023-05-09T05:50:07.370Z,95.62
2023-05-09T05:51:07.401Z,95.62
2023-05-09T05:52:07.254Z,95.62
2023-05-09T05:53:07.548Z,95.62
2023-05-09T05:54:07.211Z,95.62
2023-05-09T05:55:07.205Z,95.62
2023-05-09T05:56:07.209Z,95.62
2023-05-09T05:57:07.162Z,101.25
2023-05-09T05:58:07.403Z,101.25
2023-05-09T05:59:07.542Z,101.25
2023-05-09T06:00:07.122Z,101.25
2023-05-09T06:01:07.139Z,106.88
2023-05-09T06:02:07.155Z,106.88
2023-05-09T06:03:07.210Z,112.50
2023-05-09T06:04:07.523Z,112.50
2023-05-09T06:05:07.475Z,112.50
2023-05-09T06:06:07.096Z,112.50
2023-05-09T06:07:07.475Z,112.50
2023-05-09T06:08:07.484Z,112.50
2023-05-09T06:09:07.067Z,118.12
2023-05-09T06:10:07.493Z,118.12
2023-05-09T06:11:07.031Z,118.12
2023-05-09T06:12:07.074Z,118.12
2023-05-09T06:13:06.985Z,118.12
2023-05-09T06:14:07.023Z,118.12
2023-05-09T06:15:07.406Z,118.12
2023-05-09T06:16:18.020Z,129.38
2023-05-09T06:17:07.948Z,129.38
2023-05-09T06:18:06.980Z,129.38
2023-05-09T06:19:07.042Z,129.38
2023-05-09T06:20:07.551Z,123.75
2023-05-09T06:21:07.053Z,123.75
2023-05-09T06:22:06.996Z,123.75
2023-05-09T06:23:06.972Z,123.75
2023-05-09T06:24:14.204Z,123.75
2023-05-09T06:25:10.304Z,129.38
2023-05-09T06:26:06.784Z,129.38
2023-05-09T06:27:06.806Z,123.75
2023-05-09T06:28:06.757Z,123.75
2023-05-09T06:29:06.886Z,123.75
2023-05-09T06:30:23.941Z,123.75
2023-05-09T06:31:07.754Z,129.38
2023-05-09T06:32:07.036Z,118.12
2023-05-09T06:33:06.963Z,118.12
2023-05-09T06:34:06.711Z,112.50
2023-05-09T06:35:06.679Z,112.50
2023-05-09T06:36:07.059Z,112.50
2023-05-09T06:37:14.232Z,112.50
2023-05-09T06:38:06.858Z,112.50
2023-05-09T06:39:07.494Z,118.12
2023-05-09T06:40:06.666Z,123.75
2023-05-09T06:41:06.597Z,118.12
2023-05-09T06:42:06.808Z,112.50
2023-05-09T06:43:06.981Z,112.50
2023-05-09T06:44:06.539Z,112.50
2023-05-09T06:45:07.420Z,112.50
2023-05-09T06:46:06.546Z,90.00
2023-05-09T06:47:06.670Z,101.25
2023-05-09T06:48:07.452Z,95.62
2023-05-09T06:49:06.517Z,118.12
2023-05-09T06:50:06.458Z,123.75
2023-05-09T06:51:06.637Z,123.75
2023-05-09T06:52:07.233Z,129.38
2023-05-09T06:53:06.431Z,129.38
2023-05-09T06:54:07.052Z,135.00
2023-05-09T06:55:06.405Z,135.00
2023-05-09T06:56:07.352Z,140.62
2023-05-09T06:57:06.401Z,140.62
2023-05-09T06:58:06.362Z,140.62
2023-05-09T06:59:06.593Z,146.25
2023-05-09T07:00:06.493Z,146.25
2023-05-09T07:01:06.468Z,151.88
2023-05-09T07:02:06.500Z,157.50
2023-05-09T07:03:06.385Z,157.50
2023-05-09T07:04:07.191Z,157.50
2023-05-09T07:05:06.373Z,163.12
2023-05-09T07:06:06.604Z,168.75
2023-05-09T07:07:06.294Z,168.75
2023-05-09T07:08:06.257Z,168.75
2023-05-09T07:09:06.218Z,174.38
2023-05-09T07:10:11.338Z,174.38
2023-05-09T07:11:07.453Z,180.00
2023-05-09T07:12:06.263Z,185.62
2023-05-09T07:13:06.199Z,185.62
2023-05-09T07:14:06.995Z,185.62
2023-05-09T07:15:06.361Z,157.50
2023-05-09T07:16:06.391Z,168.75
2023-05-09T07:17:22.018Z,168.75
2023-05-09T07:18:07.125Z,157.50
2023-05-09T07:19:10.241Z,174.38
2023-05-09T07:20:06.290Z,185.62
2023-05-09T07:21:06.068Z,185.62
2023-05-09T07:22:06.286Z,208.12
2023-05-09T07:23:06.382Z,202.50
2023-05-09T07:24:06.037Z,196.88
2023-05-09T07:25:06.049Z,202.50
2023-05-09T07:26:06.030Z,196.88
2023-05-09T07:27:06.013Z,180.00
2023-05-09T07:28:05.981Z,191.25
2023-05-09T07:29:06.110Z,196.88
2023-05-09T07:30:05.949Z,208.12
2023-05-09T07:31:06.035Z,213.75
2023-05-09T07:32:06.166Z,213.75
2023-05-09T07:33:06.277Z,225.00
2023-05-09T07:34:05.969Z,208.12
2023-05-09T07:35:05.964Z,202.50
2023-05-09T07:36:05.873Z,196.88
2023-05-09T07:37:06.368Z,196.88
2023-05-09T07:38:05.903Z,208.12
2023-05-09T07:39:05.866Z,196.88
2023-05-09T07:40:05.833Z,196.88
2023-05-09T07:41:05.808Z,196.88
2023-05-09T07:42:06.316Z,213.75
2023-05-09T07:43:06.739Z,241.88
2023-05-09T07:44:05.867Z,253.12
2023-05-09T07:45:05.803Z,236.25
2023-05-09T07:46:05.915Z,225.00
2023-05-09T07:47:05.724Z,241.88
2023-05-09T07:48:05.874Z,185.62
2023-05-09T07:49:05.758Z,225.00
2023-05-09T07:50:05.697Z,213.75
2023-05-09T07:51:05.683Z,219.38
2023-05-09T07:52:05.661Z,202.50
2023-05-09T07:53:06.019Z,241.88
2023-05-09T07:54:06.026Z,230.62
2023-05-09T07:55:05.651Z,219.38
2023-05-09T07:56:05.718Z,213.75
2023-05-09T07:57:05.635Z,208.12
2023-05-09T07:58:06.326Z,180.00
2023-05-09T07:59:05.590Z,180.00
2023-05-09T08:00:05.569Z,180.00
2023-05-09T08:01:05.559Z,180.00
2023-05-09T08:02:05.663Z,180.00
2023-05-09T08:03:05.666Z,180.00
2023-05-09T08:04:05.603Z,180.00
2023-05-09T08:05:05.513Z,180.00
2023-05-09T08:06:05.481Z,180.00
2023-05-09T08:07:05.614Z,185.62
2023-05-09T08:08:06.245Z,196.88
2023-05-09T08:09:06.237Z,196.88
2023-05-09T08:10:05.432Z,202.50
2023-05-09T08:11:05.456Z,208.12
2023-05-09T08:12:05.461Z,219.38
2023-05-09T08:13:05.421Z,225.00
2023-05-09T08:14:05.387Z,225.00
2023-05-09T08:15:05.386Z,213.75
2023-05-09T08:16:05.427Z,202.50
2023-05-09T08:17:05.360Z,202.50
2023-05-09T08:18:05.387Z,202.50
2023-05-09T08:19:05.324Z,202.50
2023-05-09T08:20:05.302Z,202.50
2023-05-09T08:21:05.338Z,202.50
2023-05-09T08:22:06.226Z,202.50
2023-05-09T08:23:05.277Z,208.12
2023-05-09T08:24:06.075Z,213.75
2023-05-09T08:25:05.988Z,213.75
2023-05-09T08:26:05.253Z,208.12
2023-05-09T08:27:05.339Z,208.12
2023-05-09T08:28:05.546Z,202.50
2023-05-09T08:29:05.199Z,202.50
2023-05-09T08:30:05.284Z,202.50
2023-05-09T08:31:05.205Z,202.50
2023-05-09T08:32:05.164Z,202.50
2023-05-09T08:33:05.206Z,202.50
2023-05-09T08:34:05.127Z,196.88
2023-05-09T08:35:05.157Z,196.88
2023-05-09T08:36:05.097Z,202.50
2023-05-09T08:37:05.107Z,202.50
2023-05-09T08:38:05.089Z,202.50
2023-05-09T08:39:05.733Z,202.50
2023-05-09T08:40:05.817Z,202.50
2023-05-09T08:41:05.104Z,202.50
2023-05-09T08:42:05.845Z,196.88
2023-05-09T08:43:05.057Z,196.88
2023-05-09T08:44:05.028Z,196.88
2023-05-09T08:45:05.120Z,196.88
2023-05-09T08:46:04.987Z,196.88
2023-05-09T08:47:05.074Z,208.12
2023-05-09T08:48:04.973Z,219.38
2023-05-09T08:49:05.724Z,225.00
2023-05-09T08:50:04.924Z,281.25
2023-05-09T08:51:04.931Z,258.75
2023-05-09T08:52:04.914Z,258.75
2023-05-09T08:53:04.934Z,247.50
2023-05-09T08:54:05.805Z,253.12
2023-05-09T08:55:04.942Z,241.88
2023-05-09T08:56:04.852Z,241.88
2023-05-09T08:57:04.844Z,236.25
2023-05-09T08:58:04.860Z,236.25
2023-05-09T08:59:04.819Z,236.25
2023-05-09T09:00:05.697Z,236.25
2023-05-09T09:01:05.017Z,236.25
2023-05-09T09:02:04.836Z,230.62
2023-05-09T09:03:04.954Z,225.00
2023-05-09T09:04:04.743Z,219.38
2023-05-09T09:05:04.839Z,219.38
2023-05-09T09:06:04.723Z,219.38
2023-05-09T09:07:04.731Z,219.38
2023-05-09T09:08:04.739Z,219.38
2023-05-09T09:09:04.685Z,225.00
2023-05-09T09:10:04.718Z,225.00
2023-05-09T09:11:04.677Z,219.38
2023-05-09T09:12:04.689Z,219.38
2023-05-09T09:13:04.780Z,225.00
2023-05-09T09:14:04.613Z,230.62
2023-05-09T09:15:04.637Z,219.38
2023-05-09T09:16:04.632Z,219.38
2023-05-09T09:17:04.664Z,219.38
2023-05-09T09:18:06.152Z,225.00
2023-05-09T09:19:04.570Z,225.00
2023-05-09T09:20:05.479Z,225.00
2023-05-09T09:21:04.521Z,225.00
2023-05-09T09:22:05.487Z,219.38
2023-05-09T09:23:04.551Z,213.75
2023-05-09T09:24:04.706Z,213.75
2023-05-09T09:25:05.340Z,208.12
2023-05-09T09:26:05.261Z,213.75
2023-05-09T09:27:04.879Z,225.00
2023-05-09T09:28:04.444Z,236.25
2023-05-09T09:29:04.569Z,247.50
2023-05-09T09:30:04.421Z,258.75
2023-05-09T09:31:04.525Z,264.38
2023-05-09T09:32:04.532Z,270.00
2023-05-09T09:33:05.469Z,275.62
2023-05-09T09:34:04.442Z,281.25
2023-05-09T09:35:04.460Z,286.88
2023-05-09T09:36:04.355Z,292.50
2023-05-09T09:37:04.327Z,298.12
2023-05-09T09:38:04.411Z,275.62
2023-05-09T09:39:04.439Z,270.00
2023-05-09T09:40:04.487Z,270.00
2023-05-09T09:41:05.464Z,264.38
2023-05-09T09:42:05.241Z,292.50
2023-05-09T09:43:04.245Z,281.25
2023-05-09T09:44:04.315Z,264.38
2023-05-09T09:45:04.450Z,264.38
2023-05-09T09:46:04.447Z,264.38
2023-05-09T09:47:04.274Z,258.75
2023-05-09T09:48:04.339Z,258.75
2023-05-09T09:49:04.937Z,270.00
2023-05-09T09:50:04.327Z,292.50
2023-05-09T09:51:04.223Z,292.50
2023-05-09T09:52:04.169Z,326.25
2023-05-09T09:53:04.189Z,292.50
2023-05-09T09:54:04.131Z,320.62
2023-05-09T09:55:05.568Z,298.12
2023-05-09T09:56:04.092Z,303.75
2023-05-09T09:57:04.318Z,298.12
2023-05-09T09:58:04.093Z,298.12
2023-05-09T09:59:04.138Z,292.50
2023-05-09T10:00:04.061Z,281.25
2023-05-09T10:01:04.313Z,275.62
2023-05-09T10:02:07.091Z,208.12
2023-05-09T10:03:04.339Z,270.00
2023-05-09T10:04:04.026Z,270.00
2023-05-09T10:05:03.963Z,202.50
2023-05-09T10:06:03.943Z,270.00
2023-05-09T10:07:03.937Z,286.88
2023-05-09T10:08:03.950Z,213.75
2023-05-09T10:09:03.910Z,270.00
2023-05-09T10:10:03.883Z,286.88
2023-05-09T10:11:04.100Z,208.12
2023-05-09T10:12:04.112Z,219.38
2023-05-09T10:13:03.938Z,298.12
2023-05-09T10:14:03.834Z,298.12
2023-05-09T10:15:03.834Z,247.50
2023-05-09T10:16:03.881Z,247.50
2023-05-09T10:17:03.928Z,292.50
2023-05-09T10:18:03.913Z,303.75
2023-05-09T10:19:03.811Z,309.38
2023-05-09T10:20:04.454Z,264.38
2023-05-09T10:21:03.758Z,298.12
2023-05-09T10:22:04.117Z,292.50
2023-05-09T10:23:04.661Z,236.25
2023-05-09T10:24:03.702Z,247.50
2023-05-09T10:25:03.688Z,230.62
2023-05-09T10:26:03.760Z,264.38
2023-05-09T10:27:03.801Z,264.38
2023-05-09T10:28:03.663Z,264.38
2023-05-09T10:29:03.638Z,281.25
2023-05-09T10:30:03.623Z,309.38
2023-05-09T10:31:03.721Z,315.00
2023-05-09T10:32:03.663Z,281.25
2023-05-09T10:33:03.619Z,264.38
2023-05-09T10:34:03.585Z,309.38
2023-05-09T10:35:03.560Z,275.62
2023-05-09T10:36:03.578Z,270.00
2023-05-09T10:37:03.522Z,236.25
2023-05-09T10:38:03.504Z,303.75
2023-05-09T10:39:03.960Z,298.12
2023-05-09T10:40:03.533Z,320.62
2023-05-09T10:41:03.507Z,326.25
2023-05-09T10:42:04.093Z,315.00
2023-05-09T10:43:04.110Z,309.38
2023-05-09T10:44:03.454Z,230.62
2023-05-09T10:45:03.460Z,230.62
2023-05-09T10:46:03.455Z,298.12
2023-05-09T10:47:03.437Z,315.00
2023-05-09T10:48:03.383Z,298.12
2023-05-09T10:49:03.375Z,320.62
2023-05-09T10:50:03.407Z,309.38
2023-05-09T10:51:04.158Z,258.75
2023-05-09T10:52:03.328Z,337.50
2023-05-09T10:53:03.333Z,241.88
2023-05-09T10:54:03.301Z,315.00
2023-05-09T10:55:03.328Z,236.25
2023-05-09T10:56:03.291Z,253.12
2023-05-09T10:57:03.269Z,241.88
2023-05-09T10:58:04.082Z,343.12
2023-05-09T10:59:03.288Z,236.25
2023-05-09T11:00:03.257Z,236.25
2023-05-09T11:01:03.838Z,258.75
2023-05-09T11:02:03.274Z,331.88
2023-05-09T11:03:03.291Z,343.12
2023-05-09T11:04:03.230Z,331.88
2023-05-09T11:05:03.173Z,258.75
2023-05-09T11:06:03.915Z,303.75
2023-05-09T11:07:03.144Z,303.75
2023-05-09T11:08:03.152Z,298.12
2023-05-09T11:09:03.141Z,298.12
2023-05-09T11:10:03.112Z,208.12
2023-05-09T11:11:03.083Z,213.75
2023-05-09T11:12:03.084Z,219.38
2023-05-09T11:13:03.557Z,253.12
2023-05-09T11:14:03.087Z,264.38
2023-05-09T11:15:03.054Z,253.12
2023-05-09T11:16:04.026Z,241.88
2023-05-09T11:17:03.037Z,236.25
2023-05-09T11:18:03.071Z,247.50
2023-05-09T11:19:02.976Z,331.88
2023-05-09T11:20:03.777Z,241.88
2023-05-09T11:21:02.958Z,225.00
2023-05-09T11:22:02.982Z,219.38
2023-05-09T11:23:03.372Z,219.38
2023-05-09T11:24:02.922Z,219.38
2023-05-09T11:25:02.909Z,253.12
2023-05-09T11:26:02.899Z,258.75
2023-05-09T11:27:02.910Z,236.25
2023-05-09T11:28:03.589Z,258.75
2023-05-09T11:29:03.503Z,253.12
2023-05-09T11:30:02.863Z,247.50
2023-05-09T11:31:02.827Z,275.62
2023-05-09T11:32:02.876Z,253.12
2023-05-09T11:33:02.827Z,241.88
2023-05-09T11:34:02.824Z,253.12
2023-05-09T11:35:03.462Z,270.00
2023-05-09T11:36:03.480Z,275.62
2023-05-09T11:37:03.069Z,286.88
2023-05-09T11:38:02.752Z,292.50
2023-05-09T11:39:02.818Z,270.00
2023-05-09T11:40:02.834Z,258.75
2023-05-09T11:41:02.734Z,247.50
2023-05-09T11:42:02.695Z,230.62
2023-05-09T11:43:02.678Z,225.00
2023-05-09T11:44:02.922Z,225.00
2023-05-09T11:45:02.781Z,241.88
2023-05-09T11:46:02.687Z,213.75
2023-05-09T11:47:02.620Z,236.25
2023-05-09T11:48:02.633Z,303.75
2023-05-09T11:49:02.586Z,270.00
2023-05-09T11:50:03.512Z,326.25
2023-05-09T11:51:02.585Z,286.88
2023-05-09T11:52:02.557Z,253.12
2023-05-09T11:53:02.539Z,247.50
2023-05-09T11:54:02.525Z,247.50
2023-05-09T11:55:02.632Z,315.00
2023-05-09T11:56:02.611Z,298.12
2023-05-09T11:57:02.484Z,275.62
2023-05-09T11:58:02.506Z,219.38
2023-05-09T11:59:03.297Z,225.00
2023-05-09T12:00:02.485Z,264.38
2023-05-09T12:01:02.996Z,247.50
2023-05-09T12:02:02.472Z,241.88
2023-05-09T12:03:02.459Z,241.88
2023-05-09T12:04:02.522Z,241.88
2023-05-09T12:05:02.414Z,236.25
2023-05-09T12:06:02.421Z,230.62
2023-05-09T12:07:03.097Z,270.00
2023-05-09T12:08:03.294Z,286.88
2023-05-09T12:09:02.349Z,247.50
2023-05-09T12:10:02.376Z,253.12
2023-05-09T12:11:02.416Z,247.50
2023-05-09T12:12:02.350Z,241.88
2023-05-09T12:13:02.831Z,230.62
2023-05-09T12:14:02.300Z,230.62
2023-05-09T12:15:02.293Z,236.25
2023-05-09T12:16:02.318Z,241.88
2023-05-09T12:17:02.220Z,236.25
2023-05-09T12:18:02.338Z,241.88
2023-05-09T12:19:02.222Z,236.25
2023-05-09T12:20:03.132Z,225.00
2023-05-09T12:21:02.176Z,213.75
2023-05-09T12:22:02.237Z,208.12
2023-05-09T12:23:02.166Z,219.38
2023-05-09T12:24:02.207Z,230.62
2023-05-09T12:25:02.158Z,241.88
2023-05-09T12:26:02.124Z,247.50
2023-05-09T12:27:02.089Z,241.88
2023-05-09T12:28:02.135Z,253.12
2023-05-09T12:29:02.249Z,264.38
2023-05-09T12:30:02.074Z,247.50
2023-05-09T12:31:02.213Z,247.50
2023-05-09T12:32:02.446Z,286.88
2023-05-09T12:33:03.759Z,247.50
2023-05-09T12:34:02.609Z,258.75
2023-05-09T12:35:01.977Z,264.38
2023-05-09T12:36:02.185Z,270.00
2023-05-09T12:37:01.979Z,286.88
2023-05-09T12:38:01.953Z,281.25
2023-05-09T12:39:02.080Z,281.25
2023-05-09T12:40:02.454Z,275.62
2023-05-09T12:41:03.628Z,270.00
2023-05-09T12:42:02.364Z,281.25
2023-05-09T12:43:01.873Z,337.50
2023-05-09T12:44:01.886Z,348.75
2023-05-09T12:45:02.781Z,337.50
2023-05-09T12:46:02.686Z,275.62