createdAt,value
2022-08-02T00:00:12.975Z,84.20
2022-08-02T00:02:39.910Z,84.20
2022-08-02T00:05:07.416Z,84.20
2022-08-02T00:07:39.112Z,84.10
2022-08-02T00:10:09.589Z,83.90
2022-08-02T00:12:36.599Z,84.00
2022-08-02T00:15:04.979Z,84.10
2022-08-02T00:17:31.693Z,84.10
2022-08-02T00:19:58.563Z,84.30
2022-08-02T00:22:25.272Z,84.40
2022-08-02T00:24:51.975Z,84.40
2022-08-02T00:27:18.660Z,84.50
2022-08-02T00:29:53.118Z,84.60
2022-08-02T00:32:22.725Z,84.60
2022-08-02T00:34:49.831Z,84.80
2022-08-02T00:37:16.663Z,85.10
2022-08-02T00:39:43.870Z,85.30
2022-08-02T00:42:11.184Z,85.60
2022-08-02T00:44:38.091Z,85.80
2022-08-02T00:47:05.067Z,85.80
2022-08-02T00:49:32.957Z,86.10
2022-08-02T00:52:00.367Z,86.40
2022-08-02T00:54:27.202Z,86.80
2022-08-02T00:56:54.001Z,86.90
2022-08-02T00:59:20.760Z,87.00
2022-08-02T01:01:57.202Z,87.20
2022-08-02T01:04:30.976Z,87.20
2022-08-02T01:07:13.107Z,87.10
2022-08-02T01:09:44.921Z,87.30
2022-08-02T01:12:12.729Z,87.30
2022-08-02T01:14:44.090Z,87.50
2022-08-02T01:17:31.843Z,87.60
2022-08-02T01:20:35.773Z,87.70
2022-08-02T01:23:20.794Z,87.50
2022-08-02T01:25:59.161Z,87.80
2022-08-02T01:28:37.780Z,88.10
2022-08-02T01:31:30.857Z,88.30
2022-08-02T01:34:08.817Z,88.40
2022-08-02T01:36:45.512Z,88.50
2022-08-02T01:39:27.397Z,88.70
2022-08-02T01:42:01.246Z,88.70
2022-08-02T01:44:31.881Z,88.70
2022-08-02T01:47:03.369Z,88.80
2022-08-02T01:49:31.754Z,88.80
2022-08-02T01:52:19.735Z,89.00
2022-08-02T01:55:18.996Z,88.90
2022-08-02T01:57:58.289Z,89.10
2022-08-02T02:00:30.127Z,89.10
2022-08-02T02:02:58.982Z,89.30
2022-08-02T02:05:28.809Z,89.20
2022-08-02T02:08:01.698Z,89.10
2022-08-02T02:10:30.941Z,89.30
2022-08-02T02:13:03.309Z,89.30
2022-08-02T02:15:31.580Z,89.40
2022-08-02T02:18:12.893Z,89.50
2022-08-02T02:20:42.030Z,89.80
2022-08-02T02:23:08.809Z,89.50
2022-08-02T02:25:41.632Z,89.60
2022-08-02T02:28:19.970Z,89.70
2022-08-02T02:30:49.643Z,89.90
2022-08-02T02:33:26.333Z,90.00
2022-08-02T02:35:57.449Z,90.00
2022-08-02T02:38:27.324Z,89.90
2022-08-02T02:40:56.403Z,89.80
2022-08-02T02:43:27.913Z,89.60
2022-08-02T02:45:56.487Z,89.60
2022-08-02T02:48:23.535Z,89.80
2022-08-02T02:50:51.418Z,90.20
2022-08-02T02:53:19.679Z,90.20
2022-08-02T02:56:02.322Z,90.30
2022-08-02T02:58:31.154Z,90.30
2022-08-02T03:01:16.656Z,90.50
2022-08-02T03:03:45.055Z,90.60
2022-08-02T03:06:15.056Z,90.40
2022-08-02T03:08:42.652Z,90.70
2022-08-02T03:11:11.126Z,90.80
2022-08-02T03:13:38.917Z,90.70
2022-08-02T03:16:06.026Z,90.90
2022-08-02T03:18:41.208Z,90.70
2022-08-02T03:21:13.399Z,90.80
2022-08-02T03:23:42.234Z,90.90
2022-08-02T03:26:09.531Z,91.00
2022-08-02T03:28:36.948Z,90.80
2022-08-02T03:31:03.831Z,90.70
2022-08-02T03:33:31.497Z,90.70
2022-08-02T03:36:01.452Z,90.60
2022-08-02T03:38:29.990Z,90.70
2022-08-02T03:40:57.910Z,90.60
2022-08-02T03:43:25.557Z,90.50
2022-08-02T03:45:56.376Z,90.60
2022-08-02T03:48:34.274Z,90.60
2022-08-02T03:51:02.325Z,90.70
2022-08-02T03:53:29.910Z,90.70
2022-08-02T03:55:57.139Z,90.60
2022-08-02T03:58:24.563Z,90.60
2022-08-02T04:00:53.869Z,90.50
2022-08-02T04:03:20.727Z,90.40
2022-08-02T04:06:01.007Z,90.50
2022-08-02T04:08:36.238Z,90.50
2022-08-02T04:11:23.385Z,90.40
2022-08-02T04:13:50.316Z,90.40
2022-08-02T04:16:23.683Z,90.30
2022-08-02T04:18:56.070Z,90.50
2022-08-02T04:21:26.743Z,91.00
2022-08-02T04:24:18.640Z,91.20
2022-08-02T04:26:49.847Z,91.00
2022-08-02T04:29:18.214Z,91.20
2022-08-02T04:31:45.788Z,91.00
2022-08-02T04:34:15.377Z,91.10
2022-08-02T04:36:43.164Z,91.20
2022-08-02T04:39:10.481Z,91.10
2022-08-02T04:41:46.243Z,91.10
2022-08-02T04:44:13.898Z,91.20
2022-08-02T04:46:41.126Z,91.20
2022-08-02T04:49:08.625Z,91.20
2022-08-02T04:51:42.967Z,91.30
2022-08-02T04:54:11.228Z,91.40
2022-08-02T04:56:38.791Z,91.60
2022-08-02T04:59:06.482Z,91.60
2022-08-02T05:01:33.180Z,91.60
2022-08-02T05:04:00.131Z,91.50
2022-08-02T05:06:27.251Z,91.70
2022-08-02T05:08:53.989Z,91.60
2022-08-02T05:11:22.412Z,91.90
2022-08-02T05:14:01.887Z,91.80
2022-08-02T05:16:30.903Z,92.00
2022-08-02T05:18:59.036Z,92.00
2022-08-02T05:21:25.822Z,92.10
2022-08-02T05:23:52.510Z,92.10
2022-08-02T05:26:19.359Z,92.00
2022-08-02T05:28:46.111Z,92.00
2022-08-02T05:31:13.557Z,92.10
2022-08-02T05:33:40.799Z,91.90
2022-08-02T05:36:09.424Z,91.90
2022-08-02T05:38:37.467Z,91.90
2022-08-02T05:41:05.398Z,92.00
2022-08-02T05:43:32.193Z,92.00
2022-08-02T05:45:58.934Z,91.90
2022-08-02T05:48:31.137Z,91.90
2022-08-02T05:51:10.961Z,91.90
2022-08-02T05:53:45.775Z,92.10
2022-08-02T05:56:32.119Z,92.00
2022-08-02T05:58:58.788Z,92.00
2022-08-02T06:01:32.446Z,91.90
2022-08-02T06:04:00.891Z,91.90
2022-08-02T06:06:32.317Z,92.00
2022-08-02T06:09:03.305Z,92.10
2022-08-02T06:12:02.482Z,92.20
2022-08-02T06:14:33.242Z,92.20
2022-08-02T06:17:04.677Z,92.20
2022-08-02T06:19:47.044Z,92.10
2022-08-02T06:22:35.110Z,92.10
2022-08-02T06:25:11.585Z,92.10
2022-08-02T06:27:53.850Z,92.40
2022-08-02T06:30:20.529Z,92.30
2022-08-02T06:32:52.599Z,92.20
2022-08-02T06:35:19.672Z,92.20
2022-08-02T06:38:17.639Z,92.20
2022-08-02T06:41:07.796Z,92.40
2022-08-02T06:43:42.099Z,92.30
2022-08-02T06:47:10.314Z,92.40
2022-08-02T06:48:57.017Z,92.40
2022-08-02T06:51:24.162Z,92.40
2022-08-02T06:53:51.136Z,92.60
2022-08-02T06:56:19.359Z,92.50
2022-08-02T06:58:46.687Z,92.30
2022-08-02T07:01:14.486Z,92.50
2022-08-02T07:03:42.342Z,92.60
2022-08-02T07:06:09.674Z,92.50
2022-08-02T07:08:38.687Z,92.70
2022-08-02T07:11:07.255Z,92.60
2022-08-02T07:13:39.553Z,92.60
2022-08-02T07:16:07.692Z,92.90
2022-08-02T07:18:35.657Z,92.80
2022-08-02T07:21:05.443Z,92.80
2022-08-02T07:23:35.917Z,92.70
2022-08-02T07:26:05.379Z,92.80
2022-08-02T07:28:33.238Z,92.60
2022-08-02T07:31:00.526Z,92.50
2022-08-02T07:33:37.558Z,92.80
2022-08-02T07:36:08.974Z,93.00
2022-08-02T07:38:37.554Z,92.70
2022-08-02T07:41:05.209Z,93.10
2022-08-02T07:43:32.296Z,93.00
2022-08-02T07:46:00.756Z,93.00
2022-08-02T07:48:28.202Z,93.20
2022-08-02T07:50:55.212Z,92.90
2022-08-02T07:53:49.721Z,92.90
2022-08-02T07:56:10.214Z,92.90
2022-08-02T07:58:37.719Z,92.80
2022-08-02T08:01:04.933Z,92.70
2022-08-02T08:03:32.135Z,92.90
2022-08-02T08:05:59.091Z,92.80
2022-08-02T08:08:26.577Z,92.90
2022-08-02T08:10:54.931Z,92.90
2022-08-02T08:13:22.420Z,93.00
2022-08-02T08:15:51.985Z,93.10
2022-08-02T08:18:21.420Z,93.10
2022-08-02T08:20:48.879Z,93.00
2022-08-02T08:23:15.917Z,93.20
2022-08-02T08:25:42.929Z,93.20
2022-08-02T08:28:10.640Z,93.30
2022-08-02T08:30:37.989Z,92.80
2022-08-02T08:33:05.400Z,92.80
2022-08-02T08:35:34.871Z,92.50
2022-08-02T08:38:06.953Z,92.60
2022-08-02T08:40:35.300Z,92.50
2022-08-02T08:43:02.821Z,92.70
2022-08-02T08:45:30.066Z,92.20
2022-08-02T08:48:06.640Z,91.80
2022-08-02T08:50:37.235Z,92.00
2022-08-02T08:53:07.510Z,92.20
2022-08-02T08:55:36.749Z,91.70
2022-08-02T08:58:04.696Z,91.70
2022-08-02T09:00:33.195Z,91.60
2022-08-02T09:03:02.239Z,91.80
2022-08-02T09:05:29.072Z,91.80
2022-08-02T09:07:55.805Z,91.60
2022-08-02T09:10:40.626Z,91.80
2022-08-02T09:13:43.477Z,91.40
2022-08-02T09:16:12.633Z,91.80
2022-08-02T09:18:44.507Z,91.50
2022-08-02T09:21:12.291Z,91.30
2022-08-02T09:23:41.396Z,91.30
2022-08-02T09:26:10.855Z,91.40
2022-08-02T09:28:40.034Z,91.40
2022-08-02T09:31:11.886Z,91.10
2022-08-02T09:33:40.723Z,91.00
2022-08-02T09:36:13.130Z,90.90
2022-08-02T09:38:41.705Z,90.30
2022-08-02T09:41:21.501Z,90.30
2022-08-02T09:44:03.006Z,90.50
2022-08-02T09:46:37.876Z,90.60
2022-08-02T09:49:10.150Z,90.30
2022-08-02T09:51:48.987Z,90.60
2022-08-02T09:54:24.151Z,90.50
2022-08-02T09:56:54.546Z,90.30
2022-08-02T09:59:25.124Z,90.20
2022-08-02T10:01:58.897Z,90.30
2022-08-02T10:04:32.099Z,90.20
2022-08-02T10:07:04.695Z,90.60
2022-08-02T10:09:33.602Z,89.70
2022-08-02T10:12:01.814Z,89.00
2022-08-02T10:14:31.060Z,88.60
2022-08-02T10:16:58.815Z,88.70
2022-08-02T10:20:00.891Z,87.30
2022-08-02T10:22:15.727Z,88.20
2022-08-02T10:24:48.413Z,88.20
2022-08-02T10:27:21.236Z,87.50
2022-08-02T10:29:54.321Z,88.00
2022-08-02T10:32:36.782Z,88.20
2022-08-02T10:35:18.897Z,88.50
2022-08-02T10:37:54.090Z,88.60
2022-08-02T10:40:26.350Z,88.30
2022-08-02T10:42:55.950Z,87.10
2022-08-02T10:45:23.608Z,85.70
2022-08-02T10:48:10.479Z,86.50
2022-08-02T10:50:46.624Z,85.40
2022-08-02T10:53:27.552Z,86.60
2022-08-02T10:55:56.640Z,85.00
2022-08-02T10:58:29.478Z,83.50
2022-08-02T11:00:58.125Z,82.80
2022-08-02T11:03:39.731Z,83.70
2022-08-02T11:06:08.260Z,83.40
2022-08-02T11:08:35.751Z,82.10
2022-08-02T11:11:08.712Z,83.10
2022-08-02T11:14:03.987Z,82.80
2022-08-02T11:16:56.269Z,82.00
2022-08-02T11:19:24.645Z,82.40
2022-08-02T11:22:23.716Z,80.60
2022-08-02T11:24:52.914Z,80.00
2022-08-02T11:27:21.785Z,78.70
2022-08-02T11:29:50.006Z,77.50
2022-08-02T11:32:31.136Z,78.00
2022-08-02T11:34:59.106Z,75.90
2022-08-02T11:37:29.917Z,76.70
2022-08-02T11:39:57.100Z,76.70
2022-08-02T11:42:36.215Z,74.90
2022-08-02T11:45:06.518Z,73.10
2022-08-02T11:47:34.128Z,73.80
2022-08-02T11:50:09.743Z,73.30
2022-08-02T11:52:38.152Z,70.40
2022-08-02T11:55:07.236Z,72.70
2022-08-02T11:58:01.839Z,71.90
2022-08-02T12:00:22.817Z,70.10
2022-08-02T12:02:54.458Z,69.60
2022-08-02T12:05:51.293Z,68.70
2022-08-02T12:08:14.328Z,67.80
2022-08-02T12:10:50.328Z,69.50
2022-08-02T12:13:17.439Z,68.00
2022-08-02T12:15:46.382Z,68.00
2022-08-02T12:18:37.926Z,66.30
2022-08-02T12:21:21.092Z,67.60
2022-08-02T12:23:59.920Z,67.30
2022-08-02T12:26:29.695Z,64.60
2022-08-02T12:28:58.860Z,62.80
2022-08-02T12:31:59.516Z,63.60
2022-08-02T12:34:32.195Z,65.00
2022-08-02T12:37:22.913Z,63.00
2022-08-02T12:39:51.176Z,64.00
2022-08-02T12:42:18.473Z,63.80
2022-08-02T12:44:59.977Z,63.90
2022-08-02T12:47:35.396Z,63.30
2022-08-02T12:50:18.551Z,63.50
2022-08-02T12:52:47.048Z,63.70
2022-08-02T12:55:18.650Z,63.50
2022-08-02T12:57:54.491Z,63.50
2022-08-02T13:00:28.135Z,61.90
2022-08-02T13:02:55.224Z,62.90
2022-08-02T13:05:21.984Z,61.30
2022-08-02T13:07:49.074Z,60.80
2022-08-02T13:10:16.040Z,60.60
2022-08-02T13:12:42.809Z,60.50
2022-08-02T13:15:12.577Z,62.10
2022-08-02T13:17:59.026Z,61.10
2022-08-02T13:20:27.768Z,59.80
2022-08-02T13:22:56.138Z,58.30
2022-08-02T13:25:30.865Z,57.00
2022-08-02T13:27:57.696Z,56.80
2022-08-02T13:30:24.429Z,56.50
2022-08-02T13:32:51.264Z,57.80
2022-08-02T13:35:18.474Z,58.30
2022-08-02T13:37:45.446Z,55.40
2022-08-02T13:40:21.648Z,55.60
2022-08-02T13:42:48.939Z,53.10
2022-08-02T13:45:16.251Z,53.20
2022-08-02T13:48:04.798Z,54.50
2022-08-02T13:50:31.227Z,52.80
2022-08-02T13:52:57.984Z,52.70
2022-08-02T13:55:24.915Z,51.10
2022-08-02T13:57:53.519Z,50.80
2022-08-02T14:00:34.741Z,51.50
2022-08-02T14:03:04.233Z,52.10
2022-08-02T14:05:39.288Z,53.40
2022-08-02T14:08:16.598Z,53.00
2022-08-02T14:10:44.876Z,54.10
2022-08-02T14:13:11.586Z,54.20
2022-08-02T14:15:38.348Z,53.40
2022-08-02T14:18:05.142Z,53.30
2022-08-02T14:20:31.910Z,53.30
2022-08-02T14:22:58.637Z,52.50
2022-08-02T14:25:25.982Z,51.80
2022-08-02T14:27:52.794Z,52.60
2022-08-02T14:30:19.480Z,52.50
2022-08-02T14:32:46.134Z,52.50
2022-08-02T14:35:12.869Z,52.00
2022-08-02T14:37:39.585Z,51.30
2022-08-02T14:40:06.945Z,51.30
2022-08-02T14:42:53.778Z,51.60
2022-08-02T14:45:22.439Z,52.20
2022-08-02T14:47:49.436Z,53.40
2022-08-02T14:50:17.896Z,53.60
2022-08-02T14:52:45.851Z,53.30
2022-08-02T14:55:17.272Z,53.70
2022-08-02T14:57:44.151Z,54.00
2022-08-02T15:00:11.437Z,53.30
2022-08-02T15:02:38.204Z,53.90
2022-08-02T15:05:05.234Z,54.70
2022-08-02T15:07:32.033Z,54.30
2022-08-02T15:09:58.839Z,54.20
2022-08-02T15:12:25.592Z,54.40
2022-08-02T15:14:53.360Z,54.30
2022-08-02T15:17:20.092Z,54.60
2022-08-02T15:19:56.326Z,53.80
2022-08-02T15:22:25.942Z,52.90
2022-08-02T15:24:53.265Z,53.90
2022-08-02T15:27:19.934Z,52.90
2022-08-02T15:29:46.650Z,52.40
2022-08-02T15:32:14.113Z,51.40
2022-08-02T15:34:40.998Z,52.00
2022-08-02T15:37:07.657Z,51.20
2022-08-02T15:39:34.287Z,49.20
2022-08-02T15:42:00.967Z,48.70
2022-08-02T15:44:27.710Z,46.80
2022-08-02T15:46:54.552Z,47.20
2022-08-02T15:49:23.488Z,46.10
2022-08-02T15:51:51.260Z,45.70
2022-08-02T15:54:17.874Z,45.30
2022-08-02T15:56:44.552Z,45.10
2022-08-02T15:59:11.200Z,44.80
2022-08-02T16:01:40.284Z,44.50
2022-08-02T16:04:09.377Z,43.60
2022-08-02T16:06:36.610Z,43.70
2022-08-02T16:09:03.346Z,41.70
2022-08-02T16:11:30.156Z,41.60
2022-08-02T16:13:58.928Z,42.20
2022-08-02T16:16:29.343Z,43.20
2022-08-02T16:18:56.215Z,43.40
2022-08-02T16:21:23.551Z,43.50
2022-08-02T16:23:59.233Z,42.40
2022-08-02T16:26:34.178Z,42.00
2022-08-02T16:29:02.037Z,41.80
2022-08-02T16:31:28.789Z,43.00
2022-08-02T16:33:57.142Z,44.90
2022-08-02T16:36:24.795Z,45.60
2022-08-02T16:38:52.084Z,46.10
2022-08-02T16:41:18.760Z,47.80
2022-08-02T16:43:45.422Z,48.20
2022-08-02T16:46:12.051Z,48.90
2022-08-02T16:48:39.438Z,49.30
2022-08-02T16:51:13.871Z,50.70
2022-08-02T16:54:00.386Z,52.10
2022-08-02T16:56:28.163Z,53.60
2022-08-02T16:58:55.274Z,54.50
2022-08-02T17:01:27.423Z,55.40
2022-08-02T17:03:56.867Z,55.90
2022-08-02T17:06:26.281Z,55.60
2022-08-02T17:08:56.114Z,56.20
2022-08-02T17:11:23.817Z,56.40
2022-08-02T17:13:51.326Z,57.50
2022-08-02T17:16:20.446Z,57.80
2022-08-02T17:18:55.282Z,57.50
2022-08-02T17:21:22.210Z,59.00
2022-08-02T17:24:06.073Z,59.30
2022-08-02T17:26:38.249Z,60.20
2022-08-02T17:29:16.534Z,61.30
2022-08-02T17:32:05.224Z,61.60
2022-08-02T17:34:32.045Z,62.40
2022-08-02T17:37:00.237Z,62.90
2022-08-02T17:39:33.531Z,63.60
2022-08-02T17:42:01.287Z,64.20
2022-08-02T17:44:30.276Z,65.00
2022-08-02T17:47:06.331Z,64.60
2022-08-02T17:49:33.212Z,64.60
2022-08-02T17:52:48.723Z,65.80
2022-08-02T17:54:46.621Z,66.00
2022-08-02T17:57:13.476Z,66.60
2022-08-02T17:59:41.808Z,67.00
2022-08-02T18:02:09.265Z,67.00
2022-08-02T18:04:38.036Z,67.80
2022-08-02T18:07:09.881Z,68.60
2022-08-02T18:09:37.043Z,68.70
2022-08-02T18:12:03.806Z,69.80
2022-08-02T18:14:30.580Z,69.50
2022-08-02T18:16:57.342Z,70.60
2022-08-02T18:19:42.772Z,70.80
2022-08-02T18:22:11.028Z,70.70
2022-08-02T18:24:38.079Z,71.20
2022-08-02T18:27:04.866Z,71.60
2022-08-02T18:29:38.305Z,71.90
2022-08-02T18:32:05.771Z,71.80
2022-08-02T18:34:39.133Z,71.40
2022-08-02T18:37:09.182Z,71.80
2022-08-02T18:39:38.450Z,71.80
2022-08-02T18:42:05.430Z,71.90
2022-08-02T18:44:32.068Z,71.80
2022-08-02T18:47:07.606Z,72.70
2022-08-02T18:49:46.924Z,72.30
2022-08-02T18:52:27.487Z,72.60
2022-08-02T18:54:58.274Z,73.00
2022-08-02T18:58:18.592Z,72.80
2022-08-02T19:00:13.273Z,72.70
2022-08-02T19:02:42.564Z,73.00
2022-08-02T19:05:12.633Z,73.70
2022-08-02T19:07:50.608Z,74.60
2022-08-02T19:10:21.567Z,73.90
2022-08-02T19:12:51.682Z,74.10
2022-08-02T19:15:18.709Z,74.80
2022-08-02T19:17:55.665Z,74.80
2022-08-02T19:20:25.681Z,74.80
2022-08-02T19:22:53.545Z,75.00
2022-08-02T19:25:20.932Z,75.20
2022-08-02T19:27:55.363Z,75.60
2022-08-02T19:30:22.425Z,76.30
2022-08-02T19:32:58.537Z,76.20
2022-08-02T19:35:29.767Z,76.00
2022-08-02T19:38:06.200Z,76.30
2022-08-02T19:40:32.961Z,76.20
2022-08-02T19:44:26.003Z,76.50
2022-08-02T19:45:51.126Z,76.70
2022-08-02T19:48:24.002Z,76.80
2022-08-02T19:50:56.062Z,77.00
2022-08-02T19:53:23.941Z,77.30
2022-08-02T19:56:01.098Z,77.60
2022-08-02T19:58:29.222Z,77.80
2022-08-02T20:00:57.171Z,78.10
2022-08-02T20:03:51.630Z,77.90
2022-08-02T20:06:18.490Z,78.30
2022-08-02T20:08:52.870Z,78.00
2022-08-02T20:11:24.654Z,78.10
2022-08-02T20:13:52.094Z,78.30
2022-08-02T20:16:20.757Z,78.20
2022-08-02T20:18:55.846Z,78.30
2022-08-02T20:21:36.010Z,78.30
2022-08-02T20:24:07.628Z,79.40
2022-08-02T20:26:35.434Z,79.10
2022-08-02T20:29:03.423Z,79.70
2022-08-02T20:31:30.402Z,80.10
2022-08-02T20:33:57.315Z,80.30
2022-08-02T20:36:25.001Z,81.00
2022-08-02T20:38:51.758Z,81.20
2022-08-02T20:41:36.728Z,83.30
2022-08-02T20:44:15.759Z,83.00
2022-08-02T20:46:56.680Z,83.10
2022-08-02T20:49:40.426Z,83.70
2022-08-02T20:52:23.317Z,85.60
2022-08-02T20:54:51.221Z,85.30
2022-08-02T20:57:17.901Z,86.50
2022-08-02T20:59:44.516Z,86.40
2022-08-02T21:02:19.219Z,86.60
2022-08-02T21:04:47.085Z,87.00
2022-08-02T21:07:17.941Z,88.50
2022-08-02T21:09:53.537Z,88.90
2022-08-02T21:12:22.030Z,87.70
2022-08-02T21:14:56.924Z,87.80
2022-08-02T21:17:27.107Z,88.80
2022-08-02T21:19:54.867Z,88.20
2022-08-02T21:22:27.654Z,87.90
2022-08-02T21:24:54.410Z,88.90
2022-08-02T21:27:53.373Z,88.10
2022-08-02T21:30:09.478Z,88.00
2022-08-02T21:32:36.527Z,87.90
2022-08-02T21:35:03.419Z,88.00
2022-08-02T21:37:32.983Z,89.00
2022-08-02T21:39:59.929Z,89.20
2022-08-02T21:42:26.833Z,90.20
2022-08-02T21:44:53.459Z,90.60
2022-08-02T21:47:25.167Z,91.00
2022-08-02T21:52:52.086Z,91.40
2022-08-02T21:55:23.940Z,91.60
2022-08-02T21:57:51.194Z,91.10
2022-08-02T22:00:17.838Z,91.30
2022-08-02T22:02:55.272Z,91.80
2022-08-02T22:05:21.995Z,91.60
2022-08-02T22:07:48.866Z,91.40
2022-08-02T22:10:17.374Z,91.50
2022-08-02T22:12:44.091Z,92.00
2022-08-02T22:15:11.764Z,91.80
2022-08-02T22:17:51.095Z,91.40
2022-08-02T22:20:21.287Z,92.00
2022-08-02T22:22:52.432Z,91.60
2022-08-02T22:25:26.570Z,91.80
2022-08-02T22:28:34.989Z,91.50
2022-08-02T22:30:52.807Z,91.70
2022-08-02T22:33:38.713Z,91.70
2022-08-02T22:36:11.553Z,91.90
2022-08-02T22:38:38.443Z,92.10
2022-08-02T22:41:13.926Z,92.50
2022-08-02T22:43:40.954Z,92.60
2022-08-02T22:46:09.059Z,92.30
2022-08-02T22:48:36.089Z,92.80
2022-08-02T22:51:06.860Z,92.80
2022-08-02T22:53:35.504Z,92.60
2022-08-02T22:56:03.941Z,92.90
2022-08-02T22:58:31.794Z,92.70
2022-08-02T22:59:12.330Z,91.20
2022-08-02T23:00:58.505Z,93.10
2022-08-02T23:03:25.129Z,93.40
2022-08-02T23:05:52.028Z,93.10
2022-08-02T23:08:18.719Z,93.10
2022-08-02T23:10:45.329Z,93.40
2022-08-02T23:13:12.067Z,94.10
2022-08-02T23:15:57.523Z,93.80
2022-08-02T23:18:42.840Z,94.50
2022-08-02T23:21:09.541Z,94.20
2022-08-02T23:23:36.334Z,95.00
2022-08-02T23:26:03.168Z,94.60
2022-08-02T23:28:29.763Z,94.40
2022-08-02T23:30:56.437Z,95.00
2022-08-02T23:33:23.189Z,94.90
2022-08-02T23:35:49.861Z,94.90
2022-08-02T23:38:16.537Z,94.90
2022-08-02T23:40:43.174Z,95.60
2022-08-02T23:43:14.466Z,96.20
2022-08-02T23:45:42.793Z,95.60
2022-08-02T23:48:09.470Z,95.90
2022-08-02T23:50:36.096Z,96.50
2022-08-02T23:53:03.802Z,96.40
2022-08-02T23:55:30.451Z,96.70
2022-08-02T23:57:57.088Z,96.80
