createdAt,value
2022-09-01T00:00:09.439Z,3.23
2022-09-01T00:02:56.773Z,3.17
2022-09-01T00:05:24.039Z,2.87
2022-09-01T00:07:51.071Z,3.50
2022-09-01T00:10:18.241Z,3.63
2022-09-01T00:12:45.903Z,3.07
2022-09-01T00:15:13.285Z,2.67
2022-09-01T00:17:40.302Z,2.27
2022-09-01T00:20:08.382Z,2.43
2022-09-01T00:22:35.947Z,2.43
2022-09-01T00:25:04.061Z,2.73
2022-09-01T00:27:31.526Z,2.73
2022-09-01T00:29:59.241Z,2.47
2022-09-01T00:32:27.003Z,2.70
2022-09-01T00:34:54.162Z,2.63
2022-09-01T00:37:21.250Z,1.90
2022-09-01T00:39:48.527Z,2.60
2022-09-01T00:42:15.855Z,2.73
2022-09-01T00:44:42.919Z,2.33
2022-09-01T00:47:10.002Z,2.40
2022-09-01T00:49:41.637Z,2.60
2022-09-01T00:52:19.293Z,2.40
2022-09-01T00:54:53.675Z,2.60
2022-09-01T00:57:21.329Z,3.10
2022-09-01T00:59:55.113Z,2.60
2022-09-01T01:02:22.998Z,3.50
2022-09-01T01:04:52.832Z,4.43
2022-09-01T01:07:23.083Z,3.63
2022-09-01T01:09:51.382Z,4.60
2022-09-01T01:12:19.903Z,4.70
2022-09-01T01:14:51.736Z,5.23
2022-09-01T01:17:22.287Z,5.40
2022-09-01T01:20:14.300Z,5.57
2022-09-01T01:23:06.201Z,7.00
2022-09-01T01:25:44.334Z,6.83
2022-09-01T01:28:32.086Z,7.20
2022-09-01T01:31:19.511Z,6.77
2022-09-01T01:33:50.458Z,6.17
2022-09-01T01:36:19.519Z,6.03
2022-09-01T01:38:49.785Z,6.53
2022-09-01T01:41:19.916Z,5.67
2022-09-01T01:43:48.402Z,5.27
2022-09-01T01:46:19.197Z,5.90
2022-09-01T01:48:48.702Z,4.73
2022-09-01T01:51:20.185Z,4.83
2022-09-01T01:53:52.810Z,3.93
2022-09-01T01:56:23.969Z,4.90
2022-09-01T01:58:56.197Z,5.13
2022-09-01T02:01:29.246Z,7.57
2022-09-01T02:03:57.145Z,5.93
2022-09-01T02:06:29.432Z,7.07
2022-09-01T02:08:59.144Z,6.53
2022-09-01T02:11:26.509Z,6.67
2022-09-01T02:13:57.204Z,6.97
2022-09-01T02:16:26.367Z,6.23
2022-09-01T02:18:54.012Z,7.03
2022-09-01T02:21:23.866Z,6.03
2022-09-01T02:23:59.590Z,5.97
2022-09-01T02:26:34.162Z,6.47
2022-09-01T02:29:04.810Z,7.93
2022-09-01T02:31:35.746Z,7.87
2022-09-01T02:34:04.263Z,5.87
2022-09-01T02:36:37.826Z,6.30
2022-09-01T02:39:06.261Z,8.20
2022-09-01T02:41:35.182Z,7.57
2022-09-01T02:44:11.742Z,8.30
2022-09-01T02:46:43.464Z,7.00
2022-09-01T02:49:16.571Z,7.23
2022-09-01T02:51:49.446Z,7.07
2022-09-01T02:54:17.616Z,6.50
2022-09-01T02:56:48.100Z,6.53
2022-09-01T02:59:16.086Z,5.37
2022-09-01T03:01:44.869Z,6.90
2022-09-01T03:04:12.725Z,6.83
2022-09-01T03:06:40.518Z,7.60
2022-09-01T03:09:11.286Z,5.90
2022-09-01T03:11:40.558Z,6.03
2022-09-01T03:14:08.670Z,6.87
2022-09-01T03:16:37.456Z,6.23
2022-09-01T03:19:09.048Z,7.20
2022-09-01T03:21:40.984Z,7.63
2022-09-01T03:24:15.398Z,6.93
2022-09-01T03:26:44.650Z,7.17
2022-09-01T03:29:14.955Z,6.73
2022-09-01T03:31:42.993Z,6.73
2022-09-01T03:34:11.161Z,6.80
2022-09-01T03:36:50.355Z,6.77
2022-09-01T03:39:28.353Z,7.27
2022-09-01T03:41:56.484Z,7.80
2022-09-01T03:44:23.734Z,7.90
2022-09-01T03:46:51.872Z,8.90
2022-09-01T03:49:25.005Z,7.73
2022-09-01T03:51:55.320Z,7.40
2022-09-01T03:54:28.406Z,6.80
2022-09-01T03:56:59.606Z,8.03
2022-09-01T03:59:28.548Z,9.40
2022-09-01T04:01:56.851Z,8.03
2022-09-01T04:04:24.693Z,8.53
2022-09-01T04:06:52.315Z,7.13
2022-09-01T04:09:19.395Z,6.97
2022-09-01T04:11:47.085Z,7.23
2022-09-01T04:14:17.646Z,6.77
2022-09-01T04:17:05.655Z,7.27
2022-09-01T04:19:38.631Z,6.17
2022-09-01T04:22:08.110Z,6.80
2022-09-01T04:24:46.315Z,6.57
2022-09-01T04:27:15.787Z,6.17
2022-09-01T04:29:46.549Z,5.17
2022-09-01T04:32:15.972Z,4.47
2022-09-01T04:34:49.633Z,5.80
2022-09-01T04:37:21.288Z,6.17
2022-09-01T04:39:57.539Z,6.20
2022-09-01T04:42:29.550Z,6.47
2022-09-01T04:45:07.159Z,4.80
2022-09-01T04:47:42.103Z,4.83
2022-09-01T04:50:14.882Z,4.60
2022-09-01T04:53:03.283Z,4.90
2022-09-01T04:55:34.063Z,4.90
2022-09-01T04:58:01.881Z,5.50
2022-09-01T05:00:32.345Z,5.57
2022-09-01T05:03:05.278Z,5.23
2022-09-01T05:06:03.973Z,5.23
2022-09-01T05:08:35.450Z,5.60
2022-09-01T05:11:08.163Z,5.10
2022-09-01T05:13:39.832Z,6.07
2022-09-01T05:16:13.317Z,6.80
2022-09-01T05:18:47.594Z,5.47
2022-09-01T05:21:17.989Z,6.57
2022-09-01T05:23:47.182Z,6.13
2022-09-01T05:26:18.129Z,5.83
2022-09-01T05:28:48.830Z,6.17
2022-09-01T05:31:19.848Z,6.30
2022-09-01T05:33:50.090Z,5.87
2022-09-01T05:36:20.775Z,5.93
2022-09-01T05:38:49.360Z,5.87
2022-09-01T05:41:17.664Z,5.70
2022-09-01T05:43:49.057Z,6.20
2022-09-01T05:46:23.695Z,5.20
2022-09-01T05:48:53.447Z,5.53
2022-09-01T05:51:43.969Z,4.97
2022-09-01T05:54:14.097Z,5.47
2022-09-01T05:56:43.890Z,4.97
2022-09-01T05:59:23.419Z,4.95
2022-09-01T06:01:55.116Z,4.85
2022-09-01T06:04:25.583Z,5.82
2022-09-01T06:07:06.833Z,4.80
2022-09-01T06:09:41.642Z,5.78
2022-09-01T06:12:17.843Z,5.53
2022-09-01T06:14:47.355Z,5.68
2022-09-01T06:17:19.624Z,5.00
2022-09-01T06:19:46.936Z,4.95
2022-09-01T06:22:14.953Z,5.55
2022-09-01T06:24:43.508Z,4.97
2022-09-01T06:27:12.691Z,4.00
2022-09-01T06:29:40.972Z,4.20
2022-09-01T06:32:12.657Z,3.25
2022-09-01T06:34:46.214Z,3.00
2022-09-01T06:37:15.552Z,1.73
2022-09-01T06:39:45.818Z,1.83
2022-09-01T06:42:13.871Z,1.48
2022-09-01T06:44:48.516Z,1.33
2022-09-01T06:47:15.990Z,1.05
2022-09-01T06:49:43.605Z,1.35
2022-09-01T06:52:16.303Z,0.90
2022-09-01T06:54:44.352Z,0.95
2022-09-01T07:00:00.361Z,0.88
2022-09-01T07:02:30.392Z,1.02
2022-09-01T07:08:19.837Z,0.85
2022-09-01T07:14:16.951Z,1.00
2022-09-01T07:16:51.945Z,0.70
2022-09-01T07:19:21.512Z,0.98
2022-09-01T07:22:35.271Z,0.70
2022-09-01T07:27:57.724Z,0.80
2022-09-01T07:30:28.852Z,0.57
2022-09-01T07:32:56.145Z,0.90
2022-09-01T07:35:25.303Z,0.80
2022-09-01T07:42:30.448Z,0.73
2022-09-01T07:43:55.572Z,0.50
2022-09-01T07:46:41.064Z,0.52
2022-09-01T07:49:32.283Z,0.60
2022-09-01T07:52:03.866Z,0.30
2022-09-01T07:54:31.804Z,0.63
2022-09-01T07:56:59.137Z,0.52
2022-09-01T07:59:28.020Z,1.30
2022-09-01T08:02:13.923Z,0.47
2022-09-01T08:04:43.329Z,1.02
2022-09-01T08:07:15.427Z,0.52
2022-09-01T08:09:44.733Z,0.40
2022-09-01T08:12:13.621Z,0.50
2022-09-01T08:14:46.802Z,0.30
2022-09-01T08:17:18.336Z,0.40
2022-09-01T08:20:08.729Z,0.57
2022-09-01T08:22:56.565Z,0.65
2022-09-01T08:25:37.086Z,0.45
2022-09-01T08:28:05.477Z,0.50
2022-09-01T08:30:34.222Z,0.60
2022-09-01T08:33:18.058Z,0.38
2022-09-01T08:35:49.272Z,0.40
2022-09-01T08:38:17.855Z,0.50
2022-09-01T08:40:56.257Z,0.47
2022-09-01T08:44:01.241Z,0.70
2022-09-01T08:46:40.046Z,0.43
2022-09-01T08:49:29.610Z,0.45
2022-09-01T08:52:35.224Z,0.13
2022-09-01T08:55:11.555Z,0.35
2022-09-01T08:57:42.802Z,0.38
2022-09-01T09:00:26.191Z,0.30
2022-09-01T09:03:25.465Z,0.40
2022-09-01T09:06:11.368Z,0.20
2022-09-01T09:09:00.959Z,0.40
2022-09-01T09:11:59.219Z,0.40
2022-09-01T09:14:38.726Z,0.50
2022-09-01T09:17:06.113Z,0.40
2022-09-01T09:19:40.824Z,0.30
2022-09-01T09:22:17.394Z,0.30
2022-09-01T09:24:47.410Z,0.50
2022-09-01T09:27:20.431Z,0.40
2022-09-01T09:29:50.995Z,0.28
2022-09-01T09:32:22.867Z,0.45
2022-09-01T09:34:51.236Z,0.38
2022-09-01T09:37:30.675Z,0.20
2022-09-01T09:40:10.241Z,0.20
2022-09-01T09:43:02.260Z,0.30
2022-09-01T09:45:36.538Z,0.40
2022-09-01T09:48:10.972Z,0.38
2022-09-01T09:50:43.246Z,0.30
2022-09-01T09:53:32.845Z,0.57
2022-09-01T09:56:22.847Z,0.77
2022-09-01T09:58:52.099Z,0.38
2022-09-01T10:01:22.425Z,0.50
2022-09-01T10:04:00.287Z,0.63
2022-09-01T10:06:41.142Z,0.40
2022-09-01T10:09:37.114Z,0.40
2022-09-01T10:12:05.722Z,0.70
2022-09-01T10:14:53.336Z,0.40
2022-09-01T10:17:28.842Z,0.25
2022-09-01T10:20:05.219Z,0.13
2022-09-01T10:22:34.112Z,0.30
2022-09-01T10:25:03.317Z,0.55
2022-09-01T10:27:35.689Z,0.32
2022-09-01T10:30:20.288Z,0.30
2022-09-01T10:32:56.023Z,0.30
2022-09-01T10:35:34.590Z,0.38
2022-09-01T10:38:08.311Z,0.30
2022-09-01T10:40:49.153Z,0.30
2022-09-01T10:43:42.776Z,0.15
2022-09-01T10:46:42.138Z,0.30
2022-09-01T10:49:46.452Z,0.40
2022-09-01T10:52:43.231Z,0.38
2022-09-01T10:55:24.894Z,0.28
2022-09-01T10:59:29.932Z,0.40
2022-09-01T11:01:11.535Z,0.40
2022-09-01T11:03:47.854Z,0.40
2022-09-01T11:07:11.723Z,0.20
2022-09-01T11:09:40.525Z,0.43
2022-09-01T11:12:31.528Z,0.20
2022-09-01T11:15:06.994Z,0.40
2022-09-01T11:17:39.999Z,0.47
2022-09-01T11:20:26.984Z,0.40
2022-09-01T11:22:57.123Z,0.28
2022-09-01T11:25:40.828Z,0.90
2022-09-01T11:28:11.345Z,0.28
2022-09-01T11:31:00.524Z,0.25
2022-09-01T11:33:43.185Z,0.93
2022-09-01T11:36:58.983Z,0.70
2022-09-01T11:39:40.754Z,0.32
2022-09-01T11:42:21.162Z,0.50
2022-09-01T11:44:55.046Z,0.63
2022-09-01T11:47:31.594Z,0.40
2022-09-01T11:50:05.089Z,1.80
2022-09-01T11:52:36.200Z,0.93
2022-09-01T11:55:06.370Z,0.80
2022-09-01T11:57:37.246Z,0.38
2022-09-01T12:00:08.504Z,0.50
2022-09-01T12:02:51.196Z,1.98
2022-09-01T12:05:31.962Z,0.60
2022-09-01T12:08:02.387Z,0.40
2022-09-01T12:10:40.373Z,0.50
2022-09-01T12:13:10.281Z,0.40
2022-09-01T12:16:07.019Z,0.57
2022-09-01T12:18:39.679Z,0.20
2022-09-01T12:21:10.529Z,0.77
2022-09-01T12:23:44.129Z,0.70
2022-09-01T12:26:18.882Z,0.68
2022-09-01T12:28:49.779Z,0.40
2022-09-01T12:31:21.774Z,1.02
2022-09-01T12:33:49.784Z,0.40
2022-09-01T12:37:02.347Z,0.60
2022-09-01T12:39:35.069Z,0.40
2022-09-01T12:42:05.695Z,0.40
2022-09-01T12:44:36.952Z,0.50
2022-09-01T12:47:48.008Z,0.40
2022-09-01T12:50:16.973Z,0.47
2022-09-01T12:52:55.861Z,0.50
2022-09-01T12:58:13.100Z,0.50
2022-09-01T13:00:58.619Z,0.57
2022-09-01T13:03:27.711Z,0.70
2022-09-01T13:05:56.259Z,1.65
2022-09-01T13:08:34.987Z,0.40
2022-09-01T13:11:05.238Z,0.50
2022-09-01T13:13:32.334Z,0.60
2022-09-01T13:16:12.938Z,0.43
2022-09-01T13:21:32.219Z,0.30
2022-09-01T13:23:59.596Z,0.40
2022-09-01T13:26:26.892Z,0.28
2022-09-01T13:28:54.248Z,0.20
2022-09-01T13:31:29.565Z,0.30
2022-09-01T13:34:22.377Z,0.40
2022-09-01T13:36:49.589Z,0.50
2022-09-01T13:39:20.442Z,0.40
2022-09-01T13:41:48.736Z,0.45
2022-09-01T13:44:17.241Z,0.40
2022-09-01T13:47:28.206Z,0.43
2022-09-01T13:52:21.721Z,0.60
2022-09-01T13:54:49.007Z,0.50
2022-09-01T13:57:16.639Z,1.00
2022-09-01T13:59:44.441Z,0.55
2022-09-01T14:02:11.694Z,0.32
2022-09-01T14:04:39.113Z,0.50
2022-09-01T14:07:06.418Z,0.38
2022-09-01T14:09:34.170Z,0.40
2022-09-01T14:12:01.164Z,0.40
2022-09-01T14:15:10.820Z,0.47
2022-09-01T14:17:15.931Z,0.40
2022-09-01T14:19:42.909Z,0.38
2022-09-01T14:22:09.827Z,0.50
2022-09-01T14:24:40.419Z,4.57
2022-09-01T14:27:08.221Z,2.75
2022-09-01T14:32:04.188Z,3.70
2022-09-01T14:34:31.297Z,1.67
2022-09-01T14:36:58.287Z,1.13
2022-09-01T14:39:25.664Z,0.57
2022-09-01T14:41:53.013Z,0.47
2022-09-01T14:44:20.026Z,0.88
2022-09-01T14:46:47.315Z,0.47
2022-09-01T14:49:21.639Z,0.50
2022-09-01T14:54:38.876Z,0.50
2022-09-01T14:59:53.497Z,0.57
2022-09-01T15:02:20.651Z,0.68
2022-09-01T15:04:47.839Z,0.50
2022-09-01T15:07:14.982Z,0.50
2022-09-01T15:09:42.643Z,0.40
2022-09-01T15:12:09.757Z,0.60
2022-09-01T15:14:37.797Z,0.47
2022-09-01T15:17:05.453Z,0.50
2022-09-01T15:19:32.711Z,0.55
2022-09-01T15:22:00.972Z,0.60
2022-09-01T15:24:28.096Z,0.43
2022-09-01T15:26:55.100Z,0.50
2022-09-01T15:29:22.067Z,0.52
2022-09-01T15:31:49.427Z,0.70
2022-09-01T15:34:18.272Z,0.60
2022-09-01T15:36:45.557Z,0.65
2022-09-01T15:39:12.798Z,0.63
2022-09-01T15:41:40.057Z,0.93
2022-09-01T15:44:08.397Z,0.70
2022-09-01T15:46:39.011Z,0.75
2022-09-01T15:49:08.835Z,0.88
2022-09-01T15:51:37.552Z,0.82
2022-09-01T15:54:11.090Z,0.63
2022-09-01T15:56:38.813Z,0.73
2022-09-01T15:59:07.871Z,0.95
2022-09-01T16:01:39.817Z,0.60
2022-09-01T16:04:15.841Z,1.05
2022-09-01T16:06:45.220Z,1.50
2022-09-01T16:09:13.403Z,0.98
2022-09-01T16:11:41.412Z,0.60
2022-09-01T16:14:08.605Z,0.90
2022-09-01T16:16:52.014Z,0.60
2022-09-01T16:19:28.046Z,1.02
2022-09-01T16:22:21.298Z,1.08
2022-09-01T16:24:51.399Z,1.20
2022-09-01T16:27:21.554Z,0.95
2022-09-01T16:29:56.090Z,1.00
2022-09-01T16:32:24.217Z,1.20
2022-09-01T16:34:52.426Z,0.93
2022-09-01T16:37:29.299Z,1.00
2022-09-01T16:40:00.882Z,0.90
2022-09-01T16:42:28.485Z,1.35
2022-09-01T16:45:07.599Z,1.00
2022-09-01T16:47:54.471Z,0.88
2022-09-01T16:50:39.754Z,0.93
2022-09-01T16:53:14.078Z,1.08
2022-09-01T16:56:09.626Z,1.30
2022-09-01T16:58:49.307Z,1.05
2022-09-01T17:01:25.380Z,0.88
2022-09-01T17:04:30.038Z,1.30
2022-09-01T17:07:08.282Z,1.38
2022-09-01T17:09:42.413Z,1.20
2022-09-01T17:12:46.944Z,1.00
2022-09-01T17:15:18.238Z,1.30
2022-09-01T17:17:51.103Z,1.20
2022-09-01T17:20:23.425Z,1.10
2022-09-01T17:22:52.622Z,1.20
2022-09-01T17:25:30.754Z,1.63
2022-09-01T17:28:13.968Z,1.23
2022-09-01T17:30:53.853Z,1.40
2022-09-01T17:33:30.426Z,1.50
2022-09-01T17:36:14.057Z,1.23
2022-09-01T17:39:03.401Z,1.02
2022-09-01T17:41:44.035Z,1.30
2022-09-01T17:44:26.640Z,1.63
2022-09-01T17:47:25.604Z,1.30
2022-09-01T17:50:10.889Z,1.90
2022-09-01T17:52:52.796Z,2.40
2022-09-01T17:55:26.663Z,1.73
2022-09-01T17:58:04.839Z,1.70
2022-09-01T18:00:59.985Z,1.42
2022-09-01T18:03:59.202Z,1.17
2022-09-01T18:06:56.338Z,1.92
2022-09-01T18:09:26.855Z,1.60
2022-09-01T18:11:59.970Z,1.48
2022-09-01T18:14:35.978Z,1.40
2022-09-01T18:17:15.103Z,1.40
2022-09-01T18:19:50.942Z,1.55
2022-09-01T18:22:22.802Z,3.17
2022-09-01T18:25:06.440Z,3.10
2022-09-01T18:27:34.872Z,5.00
2022-09-01T18:30:02.218Z,19.25
2022-09-01T18:32:55.634Z,15.07
2022-09-01T18:35:41.793Z,15.90
2022-09-01T18:38:38.861Z,14.88
2022-09-01T18:41:17.447Z,29.48
2022-09-01T18:43:47.139Z,34.25
2022-09-01T18:46:31.320Z,12.77
2022-09-01T18:49:16.891Z,17.40
2022-09-01T18:52:11.306Z,12.57
2022-09-01T18:54:57.591Z,11.13
2022-09-01T18:57:35.370Z,13.30
2022-09-01T19:00:20.651Z,13.45
2022-09-01T19:03:23.345Z,13.75
2022-09-01T19:06:02.104Z,12.43
2022-09-01T19:08:38.566Z,10.15
2022-09-01T19:11:08.557Z,7.55
2022-09-01T19:13:50.063Z,7.90
2022-09-01T19:16:39.197Z,5.97
2022-09-01T19:19:21.514Z,5.13
2022-09-01T19:21:52.202Z,5.40
2022-09-01T19:24:40.624Z,4.87
2022-09-01T19:27:14.235Z,4.83
2022-09-01T19:29:48.694Z,3.67
2022-09-01T19:32:19.810Z,4.03
2022-09-01T19:35:13.368Z,3.63
2022-09-01T19:37:41.177Z,2.33
2022-09-01T19:40:10.349Z,3.17
2022-09-01T19:43:18.086Z,2.83
2022-09-01T19:45:56.865Z,2.38
2022-09-01T19:48:33.604Z,2.60
2022-09-01T19:51:26.283Z,2.58
2022-09-01T19:54:09.140Z,2.10
2022-09-01T19:57:03.502Z,2.10
2022-09-01T19:59:49.386Z,2.30
2022-09-01T20:02:27.154Z,2.27
2022-09-01T20:05:31.878Z,2.53
2022-09-01T20:08:01.658Z,1.97
2022-09-01T20:10:40.890Z,2.50
2022-09-01T20:13:08.013Z,2.60
2022-09-01T20:15:51.625Z,2.57
2022-09-01T20:18:31.250Z,2.57
2022-09-01T20:21:03.057Z,2.30
2022-09-01T20:23:47.871Z,2.37
2022-09-01T20:26:25.509Z,2.50
2022-09-01T20:28:59.729Z,2.43
2022-09-01T20:31:32.003Z,2.20
2022-09-01T20:34:21.417Z,2.87
2022-09-01T20:36:59.071Z,2.63
2022-09-01T20:40:00.800Z,2.87
2022-09-01T20:42:40.453Z,2.40
2022-09-01T20:45:13.741Z,2.33
2022-09-01T20:47:42.810Z,2.33
2022-09-01T20:50:12.828Z,2.30
2022-09-01T20:53:16.547Z,2.40
2022-09-01T20:55:57.184Z,2.30
2022-09-01T20:58:43.421Z,2.80
2022-09-01T21:01:48.640Z,2.90
2022-09-01T21:04:53.124Z,4.37
2022-09-01T21:07:29.256Z,5.40
2022-09-01T21:10:15.556Z,6.20
2022-09-01T21:12:42.757Z,5.50
2022-09-01T21:15:41.874Z,5.47
2022-09-01T21:18:24.136Z,5.27
2022-09-01T21:20:51.236Z,4.93
2022-09-01T21:23:20.350Z,6.23
2022-09-01T21:25:48.631Z,4.77
2022-09-01T21:28:19.961Z,5.43
2022-09-01T21:30:55.114Z,5.87
2022-09-01T21:33:22.897Z,6.27
2022-09-01T21:35:50.885Z,5.67
2022-09-01T21:38:18.241Z,5.90
2022-09-01T21:40:46.520Z,5.47
2022-09-01T21:43:18.370Z,4.87
2022-09-01T21:45:45.893Z,4.57
2022-09-01T21:48:12.972Z,5.60
2022-09-01T21:50:40.836Z,5.27
2022-09-01T21:53:09.704Z,4.30
2022-09-01T21:55:37.666Z,3.83
2022-09-01T21:58:04.839Z,3.53
2022-09-01T22:00:35.266Z,3.80
2022-09-01T22:03:02.313Z,3.40
2022-09-01T22:05:31.062Z,3.03
2022-09-01T22:07:59.000Z,3.23
2022-09-01T22:10:28.696Z,3.53
2022-09-01T22:12:57.077Z,2.77
2022-09-01T22:15:25.845Z,3.00
2022-09-01T22:17:55.537Z,2.57
2022-09-01T22:20:24.428Z,2.97
2022-09-01T22:22:51.652Z,2.67
2022-09-01T22:25:21.397Z,2.40
2022-09-01T22:27:48.775Z,2.53
2022-09-01T22:30:16.795Z,2.77
2022-09-01T22:32:45.462Z,2.90
2022-09-01T22:35:14.916Z,2.87
2022-09-01T22:37:42.473Z,2.37
2022-09-01T22:40:10.742Z,2.70
2022-09-01T22:42:38.832Z,2.30
2022-09-01T22:45:08.436Z,2.17
2022-09-01T22:47:38.232Z,2.50
2022-09-01T22:50:08.034Z,2.23
2022-09-01T22:52:37.347Z,2.10
2022-09-01T22:55:05.070Z,3.00
2022-09-01T22:57:33.269Z,2.40
2022-09-01T23:00:00.918Z,2.40
2022-09-01T23:02:28.512Z,2.20
2022-09-01T23:04:55.847Z,2.40
2022-09-01T23:07:22.853Z,2.40
2022-09-01T23:09:49.824Z,2.20
2022-09-01T23:12:17.462Z,2.27
2022-09-01T23:14:44.410Z,2.43
2022-09-01T23:17:12.035Z,2.30
2022-09-01T23:19:39.154Z,2.50
2022-09-01T23:22:06.578Z,2.30
2022-09-01T23:24:33.618Z,2.07
2022-09-01T23:27:00.848Z,2.63
2022-09-01T23:29:28.090Z,2.50
2022-09-01T23:31:56.364Z,2.30
2022-09-01T23:34:23.853Z,2.43
2022-09-01T23:36:50.856Z,2.40
2022-09-01T23:39:17.965Z,2.20
2022-09-01T23:41:45.350Z,2.27
2022-09-01T23:44:13.106Z,2.77
2022-09-01T23:46:45.311Z,2.70
2022-09-01T23:49:14.754Z,2.40
2022-09-01T23:51:42.242Z,2.40
2022-09-01T23:54:09.791Z,2.73
2022-09-01T23:56:38.074Z,2.23
2022-09-01T23:59:05.997Z,2.20
