createdAt,value
2017-12-25T00:00:30.855Z,9.00
2017-12-25T00:02:58.682Z,9.00
2017-12-25T00:05:26.550Z,9.00
2017-12-25T00:07:54.365Z,8.90
2017-12-25T00:10:21.910Z,8.90
2017-12-25T00:12:49.645Z,8.90
2017-12-25T00:15:18.121Z,8.80
2017-12-25T00:17:46.699Z,8.80
2017-12-25T00:20:14.604Z,8.80
2017-12-25T00:22:42.485Z,8.80
2017-12-25T00:25:10.199Z,8.80
2017-12-25T00:27:37.857Z,8.80
2017-12-25T00:30:05.707Z,8.80
2017-12-25T00:32:33.376Z,8.80
2017-12-25T00:35:01.046Z,8.80
2017-12-25T00:37:28.681Z,8.80
2017-12-25T00:39:56.352Z,8.80
2017-12-25T00:42:24.092Z,8.80
2017-12-25T00:44:51.760Z,8.80
2017-12-25T00:47:20.331Z,8.80
2017-12-25T00:49:49.105Z,8.80
2017-12-25T00:52:16.894Z,8.80
2017-12-25T00:54:45.411Z,8.80
2017-12-25T00:57:13.064Z,8.80
2017-12-25T00:59:40.708Z,8.80
2017-12-25T01:02:09.411Z,8.80
2017-12-25T01:04:37.090Z,8.70
2017-12-25T01:07:04.919Z,8.80
2017-12-25T01:09:33.346Z,8.70
2017-12-25T01:12:01.254Z,8.70
2017-12-25T01:14:29.836Z,8.80
2017-12-25T01:16:58.285Z,8.80
2017-12-25T01:19:26.004Z,8.80
2017-12-25T01:21:53.844Z,8.80
2017-12-25T01:24:21.695Z,8.70
2017-12-25T01:26:49.515Z,8.70
2017-12-25T01:29:18.064Z,8.70
2017-12-25T01:31:45.663Z,8.70
2017-12-25T01:34:13.514Z,8.70
2017-12-25T01:36:41.462Z,8.70
2017-12-25T01:39:09.681Z,8.70
2017-12-25T01:41:37.475Z,8.60
2017-12-25T01:44:05.871Z,8.60
2017-12-25T01:46:33.516Z,8.50
2017-12-25T01:49:02.119Z,8.50
2017-12-25T01:51:29.769Z,8.60
2017-12-25T01:53:58.872Z,8.50
2017-12-25T01:56:47.524Z,8.50
2017-12-25T01:59:16.824Z,8.50
2017-12-25T02:04:47.314Z,8.50
2017-12-25T02:07:26.713Z,8.50
2017-12-25T02:09:55.340Z,8.60
2017-12-25T02:12:23.170Z,8.60
2017-12-25T02:14:51.574Z,8.60
2017-12-25T02:17:19.265Z,8.50
2017-12-25T02:19:47.077Z,8.60
2017-12-25T02:22:14.740Z,8.60
2017-12-25T02:24:42.510Z,8.60
2017-12-25T02:27:10.342Z,8.60
2017-12-25T02:29:38.165Z,8.60
2017-12-25T02:32:05.859Z,8.60
2017-12-25T02:34:33.695Z,8.70
2017-12-25T02:37:02.258Z,8.60
2017-12-25T02:39:30.103Z,8.60
2017-12-25T02:41:57.754Z,8.60
2017-12-25T02:44:25.474Z,8.60
2017-12-25T02:46:53.903Z,8.60
2017-12-25T02:49:21.613Z,8.60
2017-12-25T02:51:50.030Z,8.60
2017-12-25T02:54:18.117Z,8.60
2017-12-25T02:56:45.837Z,8.60
2017-12-25T02:59:14.216Z,8.60
2017-12-25T03:01:42.805Z,8.60
2017-12-25T03:04:11.339Z,8.60
2017-12-25T03:06:39.193Z,8.60
2017-12-25T03:09:06.819Z,8.60
2017-12-25T03:11:35.252Z,8.60
2017-12-25T03:14:03.058Z,8.60
2017-12-25T03:16:30.721Z,8.60
2017-12-25T03:18:58.488Z,8.60
2017-12-25T03:21:26.908Z,8.60
2017-12-25T03:23:54.849Z,8.50
2017-12-25T03:26:22.494Z,8.50
2017-12-25T03:28:50.306Z,8.50
2017-12-25T03:31:19.070Z,8.40
2017-12-25T03:33:47.695Z,8.30
2017-12-25T03:36:16.411Z,8.30
2017-12-25T03:38:43.965Z,8.30
2017-12-25T03:41:11.780Z,8.30
2017-12-25T03:43:40.223Z,8.30
2017-12-25T03:46:08.067Z,8.30
2017-12-25T03:48:36.546Z,8.40
2017-12-25T03:51:04.256Z,8.40
2017-12-25T03:53:31.926Z,8.40
2017-12-25T03:55:59.809Z,8.40
2017-12-25T03:58:28.312Z,8.40
2017-12-25T04:00:56.904Z,8.40
2017-12-25T04:03:24.491Z,8.40
2017-12-25T04:05:52.077Z,8.50
2017-12-25T04:08:19.647Z,8.50
2017-12-25T04:10:47.224Z,8.50
2017-12-25T04:13:14.925Z,8.50
2017-12-25T04:15:42.496Z,8.50
2017-12-25T04:18:10.068Z,8.50
2017-12-25T04:20:37.631Z,8.50
2017-12-25T04:23:05.228Z,8.50
2017-12-25T04:25:32.783Z,8.50
2017-12-25T04:28:00.447Z,8.50
2017-12-25T04:30:28.810Z,8.60
2017-12-25T04:32:56.374Z,8.60
2017-12-25T04:35:24.007Z,8.60
2017-12-25T04:37:51.582Z,8.60
2017-12-25T04:40:19.145Z,8.70
2017-12-25T04:42:46.728Z,8.70
2017-12-25T04:45:14.314Z,8.80
2017-12-25T04:47:42.685Z,8.80
2017-12-25T04:50:10.341Z,8.80
2017-12-25T04:52:37.916Z,8.80
2017-12-25T04:55:05.489Z,8.80
2017-12-25T04:57:33.810Z,8.80
2017-12-25T05:00:01.488Z,8.80
2017-12-25T05:02:29.033Z,8.80
2017-12-25T05:04:56.607Z,8.80
2017-12-25T05:07:24.188Z,8.80
2017-12-25T05:09:51.761Z,8.80
2017-12-25T05:12:19.337Z,8.90
2017-12-25T05:14:47.663Z,8.90
2017-12-25T05:17:15.221Z,8.90
2017-12-25T05:19:42.811Z,8.90
2017-12-25T05:22:10.372Z,8.90
2017-12-25T05:24:37.950Z,8.90
2017-12-25T05:27:05.532Z,8.80
2017-12-25T05:29:33.834Z,8.80
2017-12-25T05:32:01.400Z,8.80
2017-12-25T05:34:29.012Z,8.80
2017-12-25T05:36:56.571Z,8.80
2017-12-25T05:39:24.130Z,8.80
2017-12-25T05:41:51.690Z,8.80
2017-12-25T05:44:19.274Z,8.80
2017-12-25T05:46:46.841Z,8.80
2017-12-25T05:49:15.151Z,8.80
2017-12-25T05:51:42.698Z,8.80
2017-12-25T05:54:10.296Z,8.80
2017-12-25T05:56:37.851Z,8.70
2017-12-25T05:59:05.419Z,8.80
2017-12-25T06:01:33.003Z,8.70
2017-12-25T06:04:00.544Z,8.70
2017-12-25T06:06:28.090Z,8.70
2017-12-25T06:08:55.650Z,8.70
2017-12-25T06:11:23.223Z,8.80
2017-12-25T06:13:50.807Z,8.80
2017-12-25T06:16:18.480Z,8.70
2017-12-25T06:18:46.044Z,8.70
2017-12-25T06:21:13.655Z,8.80
2017-12-25T06:23:41.205Z,8.80
2017-12-25T06:26:08.786Z,8.80
2017-12-25T06:28:36.346Z,8.70
2017-12-25T06:31:03.899Z,8.70
2017-12-25T06:33:31.454Z,8.70
2017-12-25T06:35:59.142Z,8.70
2017-12-25T06:38:26.681Z,8.70
2017-12-25T06:40:54.260Z,8.70
2017-12-25T06:43:21.849Z,8.70
2017-12-25T06:45:49.469Z,8.70
2017-12-25T06:48:17.019Z,8.60
2017-12-25T06:50:45.431Z,8.60
2017-12-25T06:53:13.008Z,8.60
2017-12-25T06:55:40.562Z,8.60
2017-12-25T06:58:08.145Z,8.60
2017-12-25T07:00:35.705Z,8.60
2017-12-25T07:03:03.283Z,8.60
2017-12-25T07:05:30.901Z,8.60
2017-12-25T07:07:58.450Z,8.60
2017-12-25T07:10:26.062Z,8.60
2017-12-25T07:12:53.645Z,8.60
2017-12-25T07:15:21.255Z,8.60
2017-12-25T07:17:48.813Z,8.50
2017-12-25T07:20:16.383Z,8.50
2017-12-25T07:22:44.088Z,8.50
2017-12-25T07:25:11.685Z,8.50
2017-12-25T07:27:39.286Z,8.50
2017-12-25T07:30:06.894Z,8.50
2017-12-25T07:32:35.234Z,8.50
2017-12-25T07:35:02.815Z,8.50
2017-12-25T07:37:30.442Z,8.50
2017-12-25T07:39:58.051Z,8.50
2017-12-25T07:42:25.636Z,8.50
2017-12-25T07:44:53.956Z,8.50
2017-12-25T07:47:21.527Z,8.50
2017-12-25T07:49:49.089Z,8.50
2017-12-25T07:52:16.674Z,8.50
2017-12-25T07:54:44.259Z,8.60
2017-12-25T07:57:12.592Z,8.60
2017-12-25T07:59:40.211Z,8.60
2017-12-25T08:02:08.532Z,8.60
2017-12-25T08:04:36.094Z,8.50
2017-12-25T08:07:03.644Z,8.60
2017-12-25T08:09:31.218Z,8.60
2017-12-25T08:11:59.333Z,8.60
2017-12-25T08:14:26.901Z,8.60
2017-12-25T08:16:54.474Z,8.60
2017-12-25T08:19:22.066Z,8.60
2017-12-25T08:21:50.389Z,8.70
2017-12-25T08:24:17.943Z,8.70
2017-12-25T08:26:45.543Z,8.70
2017-12-25T08:29:13.174Z,8.70
2017-12-25T08:31:40.744Z,8.60
2017-12-25T08:34:08.341Z,8.70
2017-12-25T08:36:35.910Z,8.70
2017-12-25T08:39:03.498Z,8.70
2017-12-25T08:41:31.084Z,8.70
2017-12-25T08:43:58.646Z,8.70
2017-12-25T08:46:26.231Z,8.70
2017-12-25T08:48:54.081Z,8.60
2017-12-25T08:51:21.683Z,8.70
2017-12-25T08:53:50.005Z,8.70
2017-12-25T08:56:17.565Z,8.70
2017-12-25T08:58:45.240Z,8.70
2017-12-25T09:01:12.801Z,8.80
2017-12-25T09:03:40.420Z,8.80
2017-12-25T09:06:08.132Z,8.80
2017-12-25T09:08:35.741Z,8.80
2017-12-25T09:11:03.465Z,8.80
2017-12-25T09:13:31.074Z,8.70
2017-12-25T09:15:58.684Z,8.70
2017-12-25T09:18:26.235Z,8.70
2017-12-25T09:20:53.850Z,8.70
2017-12-25T09:23:21.534Z,8.70
2017-12-25T09:25:49.855Z,8.70
2017-12-25T09:28:17.449Z,8.70
2017-12-25T09:30:45.001Z,8.70
2017-12-25T09:33:12.559Z,8.80
2017-12-25T09:35:40.181Z,8.80
2017-12-25T09:38:08.504Z,8.80
2017-12-25T09:40:36.119Z,8.80
2017-12-25T09:43:04.442Z,8.80
2017-12-25T09:45:32.070Z,8.80
2017-12-25T09:48:00.407Z,8.80
2017-12-25T09:50:28.015Z,8.80
2017-12-25T09:52:57.753Z,8.80
2017-12-25T09:55:25.348Z,8.80
2017-12-25T09:57:52.899Z,8.80
2017-12-25T10:00:20.483Z,8.90
2017-12-25T10:02:48.822Z,8.90
2017-12-25T10:05:16.447Z,8.90
2017-12-25T10:07:44.768Z,8.90
2017-12-25T10:10:12.334Z,8.90
2017-12-25T10:12:40.615Z,9.00
2017-12-25T10:15:08.933Z,9.00
2017-12-25T10:17:36.521Z,9.00
2017-12-25T10:20:04.876Z,9.00
2017-12-25T10:22:32.444Z,9.00
2017-12-25T10:25:00.766Z,9.00
2017-12-25T10:27:28.330Z,9.00
2017-12-25T10:29:55.902Z,9.00
2017-12-25T10:32:23.552Z,9.10
2017-12-25T10:34:51.122Z,9.10
2017-12-25T10:37:18.733Z,9.10
2017-12-25T10:39:46.350Z,9.10
2017-12-25T10:42:13.935Z,9.10
2017-12-25T10:44:41.524Z,9.10
2017-12-25T10:47:09.089Z,9.20
2017-12-25T10:49:37.435Z,9.30
2017-12-25T10:52:05.031Z,9.30
2017-12-25T10:54:32.622Z,9.20
2017-12-25T10:57:00.180Z,9.10
2017-12-25T10:59:27.789Z,9.10
2017-12-25T11:01:55.353Z,9.10
2017-12-25T11:04:22.972Z,9.10
2017-12-25T11:06:50.584Z,9.20
2017-12-25T11:09:18.142Z,9.20
2017-12-25T11:11:45.723Z,9.20
2017-12-25T11:14:13.314Z,9.20
2017-12-25T11:16:41.644Z,9.30
2017-12-25T11:19:09.330Z,9.30
2017-12-25T11:21:36.885Z,9.40
2017-12-25T11:24:04.478Z,9.50
2017-12-25T11:26:32.062Z,9.60
2017-12-25T11:28:59.683Z,9.70
2017-12-25T11:31:27.236Z,9.70
2017-12-25T11:33:54.805Z,9.70
2017-12-25T11:36:23.286Z,9.30
2017-12-25T11:38:50.882Z,9.20
2017-12-25T11:41:18.439Z,9.30
2017-12-25T11:43:46.136Z,9.20
2017-12-25T11:46:13.716Z,9.30
2017-12-25T11:48:41.926Z,9.30
2017-12-25T11:51:10.302Z,9.40
2017-12-25T11:53:37.858Z,9.30
2017-12-25T11:56:05.447Z,9.40
2017-12-25T11:58:33.023Z,9.30
2017-12-25T12:01:00.619Z,9.40
2017-12-25T12:03:28.161Z,9.50
2017-12-25T12:05:55.734Z,9.50
2017-12-25T12:08:23.318Z,9.50
2017-12-25T12:10:50.889Z,9.50
2017-12-25T12:13:18.447Z,9.70
2017-12-25T12:15:46.233Z,9.80
2017-12-25T12:18:14.555Z,9.50
2017-12-25T12:20:42.125Z,9.50
2017-12-25T12:23:09.747Z,9.40
2017-12-25T12:25:38.107Z,9.40
2017-12-25T12:28:05.687Z,9.40
2017-12-25T12:30:34.063Z,9.50
2017-12-25T12:33:02.423Z,9.50
2017-12-25T12:35:29.985Z,9.50
2017-12-25T12:37:57.624Z,9.50
2017-12-25T12:40:25.305Z,9.60
2017-12-25T12:42:52.875Z,9.60
2017-12-25T12:45:20.491Z,9.40
2017-12-25T12:47:48.076Z,9.40
2017-12-25T12:50:15.634Z,9.30
2017-12-25T12:52:43.221Z,9.30
2017-12-25T12:55:10.807Z,9.30
2017-12-25T12:57:38.579Z,9.30
2017-12-25T13:00:06.907Z,9.90
2017-12-25T13:02:34.808Z,9.80
2017-12-25T13:05:03.156Z,10.10
2017-12-25T13:07:30.757Z,10.00
2017-12-25T13:09:59.089Z,9.80
2017-12-25T13:12:26.766Z,9.80
2017-12-25T13:14:54.350Z,9.60
2017-12-25T13:17:21.984Z,9.50
2017-12-25T13:19:49.539Z,9.40
2017-12-25T13:22:17.103Z,9.40
2017-12-25T13:24:44.669Z,9.40
2017-12-25T13:27:12.246Z,9.30
2017-12-25T13:29:39.821Z,9.10
2017-12-25T13:32:07.382Z,8.80
2017-12-25T13:34:34.970Z,8.80
2017-12-25T13:37:02.570Z,8.80
2017-12-25T13:39:30.334Z,8.80
2017-12-25T13:41:57.885Z,8.70
2017-12-25T13:44:25.499Z,8.70
2017-12-25T13:46:53.013Z,8.70
2017-12-25T13:49:20.558Z,8.60
2017-12-25T13:51:48.122Z,8.70
2017-12-25T13:54:15.912Z,8.70
2017-12-25T13:56:43.563Z,8.80
2017-12-25T13:59:11.235Z,8.80
2017-12-25T14:01:38.912Z,8.80
2017-12-25T14:04:06.464Z,8.80
2017-12-25T14:06:34.168Z,8.70
2017-12-25T14:09:01.739Z,8.60
2017-12-25T14:11:29.349Z,8.50
2017-12-25T14:13:56.918Z,8.60
2017-12-25T14:16:24.511Z,8.60
2017-12-25T14:18:52.090Z,8.50
2017-12-25T14:21:21.089Z,8.30
2017-12-25T14:23:48.650Z,8.30
2017-12-25T14:26:17.162Z,8.30
2017-12-25T14:28:44.890Z,8.30
2017-12-25T14:31:13.206Z,8.30
2017-12-25T14:33:40.786Z,8.30
2017-12-25T14:36:08.377Z,8.30
2017-12-25T14:38:35.970Z,8.20
2017-12-25T14:41:04.293Z,8.00
2017-12-25T14:43:31.851Z,8.00
2017-12-25T14:45:59.442Z,8.00
2017-12-25T14:48:27.016Z,8.00
2017-12-25T14:50:54.584Z,7.90
2017-12-25T14:53:22.193Z,7.90
2017-12-25T14:55:49.805Z,7.90
2017-12-25T14:58:17.368Z,7.90
2017-12-25T15:00:44.966Z,7.80
2017-12-25T15:03:12.537Z,7.80
2017-12-25T15:05:40.275Z,7.80
2017-12-25T15:08:08.643Z,7.80
2017-12-25T15:10:36.211Z,7.80
2017-12-25T15:13:03.793Z,7.70
2017-12-25T15:15:31.386Z,7.70
2017-12-25T15:17:58.951Z,7.70
2017-12-25T15:20:26.533Z,7.70
2017-12-25T15:22:54.115Z,7.70
2017-12-25T15:25:21.754Z,7.70
2017-12-25T15:27:49.319Z,7.60
2017-12-25T15:30:17.414Z,7.60
2017-12-25T15:32:44.997Z,7.50
2017-12-25T15:35:13.346Z,7.50
2017-12-25T15:37:41.153Z,7.40
2017-12-25T15:40:09.513Z,7.40
2017-12-25T15:42:37.123Z,7.40
2017-12-25T15:45:04.687Z,7.40
2017-12-25T15:47:33.281Z,7.30
2017-12-25T15:50:00.870Z,7.30
2017-12-25T15:52:28.501Z,7.30
2017-12-25T15:54:56.055Z,7.30
2017-12-25T15:57:23.732Z,7.20
2017-12-25T15:59:51.327Z,7.20
2017-12-25T16:02:18.917Z,7.10
2017-12-25T16:04:47.279Z,7.10
2017-12-25T16:07:15.631Z,7.00
2017-12-25T16:09:43.228Z,7.00
2017-12-25T16:12:11.653Z,7.00
2017-12-25T16:14:39.239Z,7.00
2017-12-25T16:17:06.806Z,6.90
2017-12-25T16:19:34.388Z,6.90
2017-12-25T16:22:01.920Z,6.90
2017-12-25T16:24:29.512Z,6.90
2017-12-25T16:26:57.085Z,6.80
2017-12-25T16:29:25.424Z,6.70
2017-12-25T16:31:53.056Z,6.70
2017-12-25T16:34:21.449Z,6.70
2017-12-25T16:36:49.044Z,6.70
2017-12-25T16:39:17.502Z,6.70
2017-12-25T16:41:45.091Z,6.70
2017-12-25T16:44:12.753Z,6.60
2017-12-25T16:46:40.321Z,6.60
2017-12-25T16:49:08.017Z,6.50
2017-12-25T16:51:36.359Z,6.40
2017-12-25T16:54:03.943Z,6.30
2017-12-25T16:56:31.498Z,6.40
2017-12-25T16:58:59.082Z,6.40
2017-12-25T17:01:26.858Z,6.40
2017-12-25T17:03:54.451Z,6.40
2017-12-25T17:06:22.021Z,6.30
2017-12-25T17:08:49.732Z,6.30
2017-12-25T17:11:18.397Z,6.30
2017-12-25T17:13:46.014Z,6.30
2017-12-25T17:16:14.359Z,6.30
2017-12-25T17:18:41.905Z,6.20
2017-12-25T17:21:09.545Z,6.20
2017-12-25T17:23:37.076Z,6.20
2017-12-25T17:26:05.450Z,6.20
2017-12-25T17:28:33.796Z,6.20
2017-12-25T17:31:01.484Z,6.20
2017-12-25T17:33:29.056Z,6.20
2017-12-25T17:35:56.944Z,6.20
2017-12-25T17:38:24.526Z,6.20
2017-12-25T17:40:52.086Z,6.10
2017-12-25T17:43:19.678Z,6.10
2017-12-25T17:45:47.350Z,6.10
2017-12-25T17:48:14.902Z,6.00
2017-12-25T17:50:42.788Z,6.00
2017-12-25T17:53:10.469Z,5.90
2017-12-25T17:55:38.095Z,5.90
2017-12-25T17:58:05.753Z,5.90
2017-12-25T18:00:33.401Z,5.90
2017-12-25T18:03:01.009Z,5.80
2017-12-25T18:05:28.618Z,5.80
2017-12-25T18:07:56.227Z,5.80
2017-12-25T18:10:23.793Z,5.80
2017-12-25T18:12:51.426Z,5.80
2017-12-25T18:15:18.998Z,5.80
2017-12-25T18:17:46.586Z,5.70
2017-12-25T18:20:14.127Z,5.70
2017-12-25T18:22:41.678Z,5.70
2017-12-25T18:25:09.266Z,5.70
2017-12-25T18:27:37.597Z,5.80
2017-12-25T18:30:05.259Z,5.80
2017-12-25T18:32:32.829Z,5.80
2017-12-25T18:35:00.434Z,5.80
2017-12-25T18:37:27.998Z,5.80
2017-12-25T18:39:55.626Z,5.80
2017-12-25T18:42:23.375Z,5.80
2017-12-25T18:44:50.934Z,5.80
2017-12-25T18:47:18.531Z,5.80
2017-12-25T18:49:46.230Z,5.70
2017-12-25T18:52:13.778Z,5.70
2017-12-25T18:54:41.358Z,5.70
2017-12-25T18:57:09.885Z,5.70
2017-12-25T18:59:37.450Z,5.70
2017-12-25T19:02:05.062Z,5.70
2017-12-25T19:04:33.376Z,5.70
2017-12-25T19:07:00.998Z,5.70
2017-12-25T19:09:28.569Z,5.70
2017-12-25T19:11:56.172Z,5.70
2017-12-25T19:14:24.509Z,5.60
2017-12-25T19:16:52.103Z,5.60
2017-12-25T19:19:20.491Z,5.50
2017-12-25T19:21:48.856Z,5.50
2017-12-25T19:24:16.465Z,5.50
2017-12-25T19:26:43.994Z,5.50
2017-12-25T19:29:11.591Z,5.40
2017-12-25T19:31:39.146Z,5.40
2017-12-25T19:34:06.761Z,5.40
2017-12-25T19:36:34.357Z,5.40
2017-12-25T19:39:02.708Z,5.40
2017-12-25T19:41:30.287Z,5.40
2017-12-25T19:43:58.802Z,5.40
2017-12-25T19:46:26.377Z,5.30
2017-12-25T19:48:54.022Z,5.30
2017-12-25T19:51:21.619Z,5.30
2017-12-25T19:53:49.213Z,5.30
2017-12-25T19:56:17.617Z,5.30
2017-12-25T19:58:45.267Z,5.30
2017-12-25T20:01:13.694Z,5.30
2017-12-25T20:03:41.435Z,5.20
2017-12-25T20:06:09.320Z,5.20
2017-12-25T20:08:36.941Z,5.20
2017-12-25T20:11:04.844Z,5.10
2017-12-25T20:13:32.499Z,5.10
2017-12-25T20:16:00.224Z,5.10
2017-12-25T20:18:27.953Z,5.10
2017-12-25T20:20:55.561Z,5.10
2017-12-25T20:23:23.963Z,5.10
2017-12-25T20:25:51.608Z,5.00
2017-12-25T20:28:20.025Z,5.00
2017-12-25T20:30:47.697Z,5.00
2017-12-25T20:33:15.262Z,5.00
2017-12-25T20:35:43.264Z,5.00
2017-12-25T20:38:11.085Z,5.00
2017-12-25T20:40:38.742Z,5.00
2017-12-25T20:43:06.510Z,5.00
2017-12-25T20:45:34.217Z,5.00
2017-12-25T20:48:02.149Z,5.00
2017-12-25T20:50:29.834Z,5.00
2017-12-25T20:52:57.446Z,5.00
2017-12-25T20:55:25.019Z,5.10
2017-12-25T20:57:53.396Z,5.10
2017-12-25T21:00:23.364Z,5.10
2017-12-25T21:02:51.251Z,5.00
2017-12-25T21:05:18.863Z,5.10
2017-12-25T21:07:46.541Z,5.10
2017-12-25T21:10:14.226Z,5.10
2017-12-25T21:12:45.796Z,5.10
2017-12-25T21:15:13.457Z,5.10
2017-12-25T21:17:41.198Z,5.10
2017-12-25T21:20:08.816Z,5.10
2017-12-25T21:22:37.363Z,5.10
2017-12-25T21:25:05.072Z,5.10
2017-12-25T21:27:32.935Z,5.00
2017-12-25T21:30:02.624Z,5.00
2017-12-25T21:32:31.087Z,5.00
2017-12-25T21:34:58.668Z,5.00
2017-12-25T21:37:26.584Z,5.00
2017-12-25T21:39:54.492Z,5.00
2017-12-25T21:42:22.382Z,5.00
2017-12-25T21:44:50.144Z,4.90
2017-12-25T21:47:18.013Z,4.90
2017-12-25T21:49:45.637Z,4.90
2017-12-25T21:52:13.267Z,4.90
2017-12-25T21:54:41.602Z,4.90
2017-12-25T21:57:09.176Z,4.90
2017-12-25T21:59:36.785Z,4.90
2017-12-25T22:02:04.501Z,4.90
2017-12-25T22:04:32.238Z,4.90
2017-12-25T22:07:00.057Z,4.80
2017-12-25T22:09:27.681Z,4.70
2017-12-25T22:11:55.226Z,4.60
2017-12-25T22:14:22.964Z,4.50
2017-12-25T22:16:50.528Z,4.40
2017-12-25T22:19:18.092Z,4.40
2017-12-25T22:21:45.765Z,4.30
2017-12-25T22:24:15.202Z,4.20
2017-12-25T22:26:42.789Z,4.10
2017-12-25T22:29:10.391Z,4.10
2017-12-25T22:31:37.984Z,4.10
2017-12-25T22:34:05.546Z,4.10
2017-12-25T22:36:33.155Z,4.10
2017-12-25T22:39:00.752Z,4.20
2017-12-25T22:41:28.308Z,4.10
2017-12-25T22:43:55.870Z,4.00
2017-12-25T22:46:23.431Z,4.10
2017-12-25T22:48:51.243Z,4.20
2017-12-25T22:51:19.564Z,4.10
2017-12-25T22:53:47.165Z,4.10
2017-12-25T22:56:14.730Z,4.10
2017-12-25T22:58:42.304Z,4.20
2017-12-25T23:01:10.718Z,4.20
2017-12-25T23:03:38.310Z,4.10
2017-12-25T23:06:05.908Z,4.10
2017-12-25T23:08:34.242Z,4.00
2017-12-25T23:11:02.010Z,4.00
2017-12-25T23:13:29.587Z,3.90
2017-12-25T23:15:57.134Z,3.90
2017-12-25T23:18:24.685Z,4.00
2017-12-25T23:20:52.401Z,4.10
2017-12-25T23:23:20.770Z,4.10
2017-12-25T23:25:49.111Z,4.20
2017-12-25T23:28:16.725Z,4.20
2017-12-25T23:30:44.438Z,4.10
2017-12-25T23:33:12.207Z,4.00
2017-12-25T23:35:40.062Z,4.00
2017-12-25T23:38:07.753Z,3.90
2017-12-25T23:40:35.536Z,3.90
2017-12-25T23:43:03.189Z,3.80
2017-12-25T23:45:30.805Z,3.80
2017-12-25T23:47:58.373Z,3.80
2017-12-25T23:50:26.283Z,3.70
2017-12-25T23:52:53.848Z,3.60
2017-12-25T23:55:21.412Z,3.60
2017-12-25T23:57:48.994Z,3.50
