createdAt,value
2023-06-29T00:01:36.103Z,70.31
2023-06-29T00:04:04.465Z,71.03
2023-06-29T00:06:38.003Z,71.54
2023-06-29T00:09:05.805Z,72.42
2023-06-29T00:11:34.526Z,73.24
2023-06-29T00:14:02.170Z,73.83
2023-06-29T00:16:32.141Z,74.63
2023-06-29T00:19:01.523Z,75.54
2023-06-29T00:21:29.841Z,76.10
2023-06-29T00:23:57.593Z,76.52
2023-06-29T00:26:27.679Z,76.79
2023-06-29T00:28:55.143Z,77.19
2023-06-29T00:31:25.670Z,77.71
2023-06-29T00:33:53.487Z,78.65
2023-06-29T00:36:21.089Z,79.26
2023-06-29T00:38:50.213Z,79.54
2023-06-29T00:41:18.179Z,79.96
2023-06-29T00:43:46.858Z,80.44
2023-06-29T00:46:14.659Z,81.08
2023-06-29T00:48:42.347Z,81.40
2023-06-29T00:51:09.928Z,81.50
2023-06-29T00:53:38.539Z,81.82
2023-06-29T00:56:06.526Z,81.74
2023-06-29T00:58:34.386Z,82.18
2023-06-29T01:01:02.049Z,82.36
2023-06-29T01:03:32.253Z,82.58
2023-06-29T01:06:05.708Z,82.52
2023-06-29T01:08:37.244Z,82.75
2023-06-29T01:11:08.481Z,83.28
2023-06-29T01:13:37.492Z,83.39
2023-06-29T01:16:05.434Z,83.56
2023-06-29T01:18:34.089Z,84.07
2023-06-29T01:21:01.738Z,84.50
2023-06-29T01:23:38.326Z,84.69
2023-06-29T01:26:06.657Z,84.69
2023-06-29T01:28:39.657Z,84.96
2023-06-29T01:31:10.896Z,85.20
2023-06-29T01:33:38.505Z,85.53
2023-06-29T01:36:22.448Z,85.21
2023-06-29T01:38:54.793Z,84.86
2023-06-29T01:41:22.339Z,85.01
2023-06-29T01:43:49.919Z,85.24
2023-06-29T01:46:17.560Z,85.31
2023-06-29T01:48:45.925Z,85.22
2023-06-29T01:51:14.868Z,85.51
2023-06-29T01:53:42.526Z,85.79
2023-06-29T01:56:10.239Z,85.83
2023-06-29T01:58:37.837Z,86.05
2023-06-29T02:01:05.453Z,85.96
2023-06-29T02:03:34.336Z,86.07
2023-06-29T02:06:02.289Z,86.40
2023-06-29T02:08:29.836Z,86.44
2023-06-29T02:10:57.364Z,86.44
2023-06-29T02:13:24.923Z,86.34
2023-06-29T02:15:52.524Z,86.35
2023-06-29T02:18:21.978Z,86.78
2023-06-29T02:20:49.523Z,86.65
2023-06-29T02:23:17.185Z,86.71
2023-06-29T02:28:11.879Z,86.88
2023-06-29T02:30:39.434Z,86.99
2023-06-29T02:33:07.398Z,87.27
2023-06-29T02:35:35.053Z,87.27
2023-06-29T02:38:02.644Z,87.47
2023-06-29T02:40:43.226Z,87.66
2023-06-29T02:43:13.223Z,87.56
2023-06-29T02:45:41.498Z,87.74
2023-06-29T02:48:09.532Z,87.71
2023-06-29T02:50:37.364Z,87.85
2023-06-29T02:53:05.640Z,87.67
2023-06-29T02:55:33.898Z,87.70
2023-06-29T02:58:01.953Z,87.54
2023-06-29T03:00:29.759Z,87.59
2023-06-29T03:03:02.287Z,87.75
2023-06-29T03:05:54.662Z,87.84
2023-06-29T03:08:47.846Z,87.76
2023-06-29T03:11:15.680Z,87.90
2023-06-29T03:13:43.226Z,87.90
2023-06-29T03:16:11.355Z,87.92
2023-06-29T03:18:39.176Z,87.98
2023-06-29T03:21:16.291Z,87.70
2023-06-29T03:23:46.156Z,87.82
2023-06-29T03:26:14.487Z,87.87
2023-06-29T03:28:42.169Z,87.97
2023-06-29T03:31:09.749Z,88.19
2023-06-29T03:33:37.407Z,88.48
2023-06-29T03:36:06.553Z,88.62
2023-06-29T03:38:34.118Z,88.42
2023-06-29T03:41:01.723Z,88.68
2023-06-29T03:43:29.277Z,88.40
2023-06-29T03:45:59.468Z,88.63
2023-06-29T03:48:30.026Z,88.59
2023-06-29T03:50:58.337Z,88.67
2023-06-29T03:53:25.983Z,88.59
2023-06-29T03:55:53.577Z,88.85
2023-06-29T03:58:21.144Z,88.86
2023-06-29T04:00:48.769Z,88.77
2023-06-29T04:03:16.563Z,88.78
2023-06-29T04:05:44.610Z,89.14
2023-06-29T04:08:23.890Z,89.61
2023-06-29T04:10:51.625Z,89.65
2023-06-29T04:13:46.793Z,89.43
2023-06-29T04:16:12.158Z,89.28
2023-06-29T04:18:39.737Z,89.60
2023-06-29T04:21:07.593Z,89.61
2023-06-29T04:23:38.416Z,89.55
2023-06-29T04:26:06.136Z,89.49
2023-06-29T04:28:35.666Z,89.25
2023-06-29T04:31:03.704Z,89.39
2023-06-29T04:33:32.103Z,89.18
2023-06-29T04:35:59.670Z,89.00
2023-06-29T04:38:29.062Z,88.60
2023-06-29T04:41:04.955Z,88.72
2023-06-29T04:43:33.025Z,88.94
2023-06-29T04:46:01.799Z,88.94
2023-06-29T04:48:38.880Z,88.87
2023-06-29T04:51:07.756Z,88.76
2023-06-29T04:53:35.927Z,88.81
2023-06-29T04:56:03.613Z,89.15
2023-06-29T04:58:31.287Z,89.20
2023-06-29T05:00:58.891Z,89.11
2023-06-29T05:03:27.619Z,88.85
2023-06-29T05:05:55.286Z,88.96
2023-06-29T05:08:23.198Z,88.85
2023-06-29T05:10:51.517Z,88.65
2023-06-29T05:13:19.123Z,88.36
2023-06-29T05:15:49.234Z,88.29
2023-06-29T05:18:17.080Z,87.84
2023-06-29T05:20:44.714Z,87.90
2023-06-29T05:23:12.978Z,87.58
2023-06-29T05:25:42.415Z,87.86
2023-06-29T05:28:10.238Z,87.63
2023-06-29T05:30:37.954Z,87.75
2023-06-29T05:33:05.594Z,87.35
2023-06-29T05:35:35.632Z,85.99
2023-06-29T05:38:03.685Z,86.06
2023-06-29T05:40:32.469Z,86.05
2023-06-29T05:43:00.107Z,85.69
2023-06-29T05:45:27.670Z,85.95
2023-06-29T05:47:56.782Z,86.03
2023-06-29T05:50:24.528Z,86.13
2023-06-29T05:52:52.347Z,86.07
2023-06-29T05:55:20.925Z,86.42
2023-06-29T05:57:48.570Z,86.73
2023-06-29T06:00:17.289Z,86.99
2023-06-29T06:02:46.151Z,86.84
2023-06-29T06:05:14.077Z,87.11
2023-06-29T06:07:41.659Z,87.22
2023-06-29T06:10:09.779Z,87.20
2023-06-29T06:12:38.589Z,87.29
2023-06-29T06:15:08.904Z,87.24
2023-06-29T06:17:36.738Z,87.54
2023-06-29T06:20:06.446Z,87.86
2023-06-29T06:22:35.470Z,88.13
2023-06-29T06:25:03.713Z,88.19
2023-06-29T06:27:31.531Z,87.83
2023-06-29T06:29:59.169Z,87.68
2023-06-29T06:32:28.292Z,87.39
2023-06-29T06:34:56.217Z,87.40
2023-06-29T06:37:23.754Z,86.01
2023-06-29T06:39:51.950Z,85.45
2023-06-29T06:42:19.491Z,85.10
2023-06-29T06:44:54.064Z,85.23
2023-06-29T06:47:22.199Z,84.22
2023-06-29T06:49:49.799Z,84.38
2023-06-29T06:52:17.521Z,83.84
2023-06-29T06:54:52.095Z,83.76
2023-06-29T06:57:20.273Z,83.81
2023-06-29T06:59:47.826Z,83.31
2023-06-29T07:02:15.520Z,83.55
2023-06-29T07:04:43.452Z,83.24
2023-06-29T07:07:11.095Z,83.58
2023-06-29T07:09:39.090Z,83.51
2023-06-29T07:12:07.267Z,83.57
2023-06-29T07:14:35.155Z,84.15
2023-06-29T07:17:03.138Z,83.90
2023-06-29T07:24:32.543Z,83.97
2023-06-29T07:27:00.725Z,84.30
2023-06-29T07:29:29.012Z,84.87
2023-06-29T07:31:56.608Z,84.25
2023-06-29T07:34:25.343Z,83.79
2023-06-29T07:36:53.158Z,83.61
2023-06-29T07:39:20.741Z,83.63
2023-06-29T07:41:49.667Z,83.11
2023-06-29T07:44:17.256Z,82.96
2023-06-29T07:46:44.886Z,83.36
2023-06-29T07:49:15.262Z,83.16
2023-06-29T07:51:43.008Z,82.77
2023-06-29T07:54:10.667Z,81.60
2023-06-29T07:59:12.893Z,82.33
2023-06-29T08:01:40.877Z,82.35
2023-06-29T08:04:09.294Z,82.70
2023-06-29T08:09:13.464Z,81.13
2023-06-29T08:11:40.995Z,80.47
2023-06-29T08:14:08.536Z,80.13
2023-06-29T08:16:36.377Z,79.33
2023-06-29T08:19:04.169Z,78.52
2023-06-29T08:21:31.878Z,78.49
2023-06-29T08:23:59.649Z,78.79
2023-06-29T08:26:27.414Z,79.42
2023-06-29T08:28:54.973Z,79.93
2023-06-29T08:31:22.557Z,80.51
2023-06-29T08:33:56.633Z,81.04
2023-06-29T08:36:31.040Z,81.21
2023-06-29T08:39:02.528Z,81.45
2023-06-29T08:41:30.397Z,81.44
2023-06-29T08:43:58.831Z,80.84
2023-06-29T08:46:27.077Z,80.68
2023-06-29T08:48:54.800Z,81.01
2023-06-29T08:51:22.960Z,80.11
2023-06-29T08:53:52.021Z,79.08
2023-06-29T08:56:20.603Z,78.84
2023-06-29T08:58:48.679Z,77.64
2023-06-29T09:01:17.480Z,74.59
2023-06-29T09:03:45.710Z,72.64
2023-06-29T09:06:15.606Z,73.28
2023-06-29T09:08:43.227Z,72.78
2023-06-29T09:11:10.849Z,72.60
2023-06-29T09:13:38.616Z,72.17
2023-06-29T09:16:06.294Z,72.24
2023-06-29T09:18:34.240Z,71.39
2023-06-29T09:21:02.171Z,69.27
2023-06-29T09:23:34.668Z,67.76
2023-06-29T09:26:04.830Z,67.95
2023-06-29T09:28:36.525Z,67.59
2023-06-29T09:31:09.908Z,67.46
2023-06-29T09:33:37.562Z,66.22
2023-06-29T09:36:09.717Z,66.54
2023-06-29T09:38:38.847Z,66.96
2023-06-29T09:41:06.579Z,64.01
2023-06-29T09:43:34.143Z,63.02
2023-06-29T09:46:16.018Z,62.43
2023-06-29T09:51:22.337Z,62.18
2023-06-29T09:53:50.144Z,61.94
2023-06-29T09:56:18.586Z,61.53
2023-06-29T09:58:47.768Z,62.24
2023-06-29T10:01:17.395Z,61.70
2023-06-29T10:03:45.694Z,61.71
2023-06-29T10:06:16.504Z,61.42
2023-06-29T10:08:44.055Z,61.69
2023-06-29T10:11:12.961Z,61.89
2023-06-29T10:13:45.088Z,60.94
2023-06-29T10:16:13.090Z,60.39
2023-06-29T10:18:42.742Z,60.04
2023-06-29T10:21:10.381Z,60.00
2023-06-29T10:23:37.977Z,60.65
2023-06-29T10:26:05.942Z,61.84
2023-06-29T10:28:33.819Z,61.49
2023-06-29T10:31:01.474Z,60.00
2023-06-29T10:33:29.265Z,58.37
2023-06-29T10:36:02.661Z,57.40
2023-06-29T10:38:34.876Z,57.49
2023-06-29T10:41:02.670Z,62.10
2023-06-29T10:43:30.259Z,64.86
2023-06-29T10:45:58.034Z,66.21
2023-06-29T10:48:47.113Z,67.44
2023-06-29T10:51:15.239Z,69.40
2023-06-29T10:53:42.903Z,71.01
2023-06-29T10:56:28.793Z,70.87
2023-06-29T10:58:56.496Z,70.87
2023-06-29T11:01:24.110Z,71.43
2023-06-29T11:03:53.011Z,72.27
2023-06-29T11:06:33.175Z,72.94
2023-06-29T11:09:14.840Z,73.89
2023-06-29T11:11:48.671Z,74.73
2023-06-29T11:14:16.621Z,74.84
2023-06-29T11:16:44.422Z,74.43
2023-06-29T11:19:13.651Z,75.16
2023-06-29T11:21:42.244Z,74.89
2023-06-29T11:24:11.316Z,74.26
2023-06-29T11:26:39.016Z,72.83
2023-06-29T11:29:09.379Z,70.94
2023-06-29T11:31:37.394Z,71.11
2023-06-29T11:34:05.052Z,68.84
2023-06-29T11:36:38.129Z,66.03
2023-06-29T11:39:05.874Z,64.00
2023-06-29T11:41:33.435Z,64.20
2023-06-29T11:44:01.745Z,64.48
2023-06-29T11:46:35.625Z,63.49
2023-06-29T11:49:04.592Z,63.40
2023-06-29T11:51:33.080Z,64.29
2023-06-29T11:54:00.995Z,64.45
2023-06-29T11:56:36.749Z,63.74
2023-06-29T11:59:11.599Z,63.09
2023-06-29T12:01:44.239Z,60.57
2023-06-29T12:04:14.276Z,60.13
2023-06-29T12:06:55.362Z,58.13
2023-06-29T12:09:33.216Z,55.90
2023-06-29T12:12:03.221Z,55.26
2023-06-29T12:14:31.287Z,56.49
2023-06-29T12:19:34.717Z,60.25
2023-06-29T12:22:02.686Z,60.05
2023-06-29T12:24:32.023Z,58.39
2023-06-29T12:27:01.748Z,58.31
2023-06-29T12:29:29.513Z,56.74
2023-06-29T12:32:03.302Z,57.14
2023-06-29T12:34:32.951Z,58.01
2023-06-29T12:37:01.569Z,58.13
2023-06-29T12:39:29.796Z,57.90
2023-06-29T12:41:57.479Z,58.15
2023-06-29T12:44:25.287Z,57.38
2023-06-29T12:46:52.887Z,56.31
2023-06-29T12:49:21.467Z,56.10
2023-06-29T12:51:49.330Z,55.50
2023-06-29T12:54:17.006Z,53.87
2023-06-29T12:56:44.583Z,53.06
2023-06-29T12:59:14.170Z,52.01
2023-06-29T13:01:49.079Z,50.77
2023-06-29T13:04:16.711Z,50.17
2023-06-29T13:06:44.459Z,48.66
2023-06-29T13:09:12.039Z,48.07
2023-06-29T13:11:39.627Z,46.87
2023-06-29T13:14:07.240Z,47.97
2023-06-29T13:16:35.522Z,48.27
2023-06-29T13:19:03.230Z,48.32
2023-06-29T13:21:30.819Z,47.38
2023-06-29T13:23:58.665Z,46.35
2023-06-29T13:26:26.306Z,47.49
2023-06-29T13:28:53.895Z,49.17
2023-06-29T13:31:21.593Z,49.34
2023-06-29T13:33:49.432Z,49.53
2023-06-29T13:36:17.598Z,49.89
2023-06-29T13:38:45.704Z,50.78
2023-06-29T13:41:13.292Z,51.52
2023-06-29T13:43:46.490Z,52.33
2023-06-29T13:46:14.025Z,53.01
2023-06-29T13:48:41.651Z,54.26
2023-06-29T13:51:09.305Z,55.08
2023-06-29T13:53:39.595Z,55.37
2023-06-29T13:56:07.200Z,56.10
2023-06-29T13:58:34.813Z,55.30
2023-06-29T14:01:02.547Z,54.98
2023-06-29T14:03:30.274Z,53.95
2023-06-29T14:05:58.094Z,54.03
2023-06-29T14:08:25.800Z,53.16
2023-06-29T14:10:53.501Z,54.03
2023-06-29T14:13:21.115Z,54.37
2023-06-29T14:15:49.050Z,54.00
2023-06-29T14:18:16.726Z,53.43
2023-06-29T14:20:44.684Z,53.61
2023-06-29T14:23:13.918Z,54.13
2023-06-29T14:25:41.505Z,53.35
2023-06-29T14:28:09.139Z,52.22
2023-06-29T14:30:36.850Z,52.66
2023-06-29T14:33:12.828Z,53.11
2023-06-29T14:35:48.096Z,53.95
2023-06-29T14:38:15.812Z,54.93
2023-06-29T14:40:43.514Z,55.48
2023-06-29T14:45:35.292Z,56.32
2023-06-29T14:48:03.290Z,56.93
2023-06-29T14:50:30.946Z,57.21
2023-06-29T14:52:58.575Z,57.00
2023-06-29T14:55:27.906Z,57.36
2023-06-29T14:57:55.446Z,57.81
2023-06-29T15:00:23.585Z,57.75
2023-06-29T15:02:51.206Z,58.01
2023-06-29T15:05:19.067Z,56.61
2023-06-29T15:07:46.696Z,55.26
2023-06-29T15:10:14.592Z,55.26
2023-06-29T15:12:42.343Z,54.82
2023-06-29T15:15:13.197Z,54.64
2023-06-29T15:17:43.561Z,54.83
2023-06-29T15:20:11.927Z,55.44
2023-06-29T15:22:39.614Z,56.04
2023-06-29T15:25:08.319Z,55.30
2023-06-29T15:27:36.185Z,54.87
2023-06-29T15:30:04.405Z,55.02
2023-06-29T15:32:33.652Z,55.41
2023-06-29T15:35:02.024Z,55.60
2023-06-29T15:37:31.501Z,55.57
2023-06-29T15:39:59.095Z,56.25
2023-06-29T15:42:29.411Z,56.53
2023-06-29T15:44:57.974Z,56.26
2023-06-29T15:47:28.387Z,56.89
2023-06-29T15:49:56.139Z,57.32
2023-06-29T15:52:23.743Z,57.31
2023-06-29T15:54:51.415Z,57.58
2023-06-29T15:57:19.261Z,58.35
2023-06-29T15:59:46.842Z,59.10
2023-06-29T16:02:14.460Z,60.70
2023-06-29T16:04:42.446Z,62.27
2023-06-29T16:07:10.126Z,63.23
2023-06-29T16:09:38.588Z,64.21
2023-06-29T16:12:06.849Z,66.43
2023-06-29T16:14:34.490Z,66.99
2023-06-29T16:17:17.873Z,68.24
2023-06-29T16:19:46.842Z,69.63
2023-06-29T16:22:14.705Z,70.48
2023-06-29T16:24:45.721Z,71.05
2023-06-29T16:27:13.374Z,71.56
2023-06-29T16:29:41.125Z,71.65
2023-06-29T16:32:09.977Z,71.62
2023-06-29T16:34:38.015Z,71.77
2023-06-29T16:37:07.847Z,71.69
2023-06-29T16:39:37.029Z,71.84
2023-06-29T16:42:05.360Z,72.30
2023-06-29T16:44:32.961Z,71.97
2023-06-29T16:47:01.818Z,71.71
2023-06-29T16:49:29.590Z,71.55
2023-06-29T16:51:57.122Z,71.97
2023-06-29T16:54:24.791Z,71.74
2023-06-29T16:56:52.899Z,70.80
2023-06-29T16:59:20.670Z,69.89
2023-06-29T17:01:48.579Z,68.27
2023-06-29T17:04:16.268Z,68.32
2023-06-29T17:06:44.110Z,68.21
2023-06-29T17:09:12.038Z,67.83
2023-06-29T17:11:39.778Z,67.15
2023-06-29T17:14:07.687Z,67.54
2023-06-29T17:16:35.542Z,66.79
2023-06-29T17:19:03.944Z,66.42
2023-06-29T17:21:37.827Z,66.43
2023-06-29T17:24:06.945Z,66.84
2023-06-29T17:26:34.700Z,67.47
2023-06-29T17:29:02.251Z,68.25
2023-06-29T17:31:30.621Z,68.64
2023-06-29T17:33:58.825Z,69.08
2023-06-29T17:36:28.328Z,69.14
2023-06-29T17:38:56.490Z,69.48
2023-06-29T17:41:24.098Z,69.65
2023-06-29T17:43:51.671Z,69.92
2023-06-29T17:46:19.312Z,70.14
2023-06-29T17:48:46.990Z,70.49
2023-06-29T17:51:19.012Z,71.04
2023-06-29T17:53:47.432Z,71.16
2023-06-29T17:56:15.876Z,71.65
2023-06-29T17:58:46.862Z,72.67
2023-06-29T18:01:15.011Z,73.39
2023-06-29T18:03:43.157Z,73.94
2023-06-29T18:06:13.034Z,75.09
2023-06-29T18:08:40.965Z,75.98
2023-06-29T18:11:09.364Z,76.75
2023-06-29T18:13:37.092Z,77.56
2023-06-29T18:16:05.495Z,78.00
2023-06-29T18:18:34.992Z,78.41
2023-06-29T18:21:03.276Z,78.75
2023-06-29T18:23:30.810Z,79.12
2023-06-29T18:25:58.419Z,79.37
2023-06-29T18:28:25.982Z,78.76
2023-06-29T18:30:53.549Z,78.19
2023-06-29T18:33:21.158Z,77.78
2023-06-29T18:35:49.043Z,77.18
2023-06-29T18:38:17.235Z,76.98
2023-06-29T18:40:45.245Z,76.87
2023-06-29T18:43:13.293Z,76.50
2023-06-29T18:45:44.567Z,75.33
2023-06-29T18:48:12.728Z,74.78
2023-06-29T18:50:40.489Z,74.51
2023-06-29T18:53:13.137Z,73.41
2023-06-29T18:56:21.493Z,73.34
2023-06-29T18:58:51.603Z,73.25
2023-06-29T19:01:20.450Z,73.34
2023-06-29T19:04:08.695Z,72.69
2023-06-29T19:06:40.190Z,72.00
2023-06-29T19:09:07.762Z,71.93
2023-06-29T19:11:35.310Z,71.94
2023-06-29T19:14:02.881Z,72.04
2023-06-29T19:16:30.446Z,71.94
2023-06-29T19:18:58.846Z,72.06
2023-06-29T19:21:39.175Z,72.36
2023-06-29T19:24:14.459Z,72.36
2023-06-29T19:26:42.120Z,72.52
2023-06-29T19:29:10.976Z,72.26
2023-06-29T19:31:39.809Z,72.16
2023-06-29T19:34:09.010Z,72.26
2023-06-29T19:36:36.563Z,72.78
2023-06-29T19:39:04.211Z,72.80
2023-06-29T19:41:31.760Z,72.65
2023-06-29T19:44:00.855Z,72.45
2023-06-29T19:46:28.709Z,72.63
2023-06-29T19:48:56.436Z,73.01
2023-06-29T19:51:24.062Z,73.23
2023-06-29T19:53:51.647Z,73.38
2023-06-29T19:56:19.237Z,73.34
2023-06-29T19:58:46.850Z,73.60
2023-06-29T20:01:14.403Z,74.10
2023-06-29T20:03:42.013Z,74.20
2023-06-29T20:06:11.124Z,74.10
2023-06-29T20:08:38.757Z,74.12
2023-06-29T20:11:06.303Z,74.33
2023-06-29T20:13:35.280Z,74.54
2023-06-29T20:16:03.102Z,74.92
2023-06-29T20:18:30.733Z,75.10
2023-06-29T20:20:58.660Z,75.23
2023-06-29T20:23:26.212Z,75.35
2023-06-29T20:25:53.745Z,75.57
2023-06-29T20:28:21.751Z,75.64
2023-06-29T20:30:49.454Z,75.76
2023-06-29T20:33:17.081Z,75.53
2023-06-29T20:35:44.933Z,75.31
2023-06-29T20:38:12.815Z,75.21
2023-06-29T20:40:41.312Z,75.53
2023-06-29T20:43:08.996Z,75.44
2023-06-29T20:45:36.974Z,75.24
2023-06-29T20:48:05.351Z,75.24
2023-06-29T20:50:33.322Z,75.42
2023-06-29T20:53:01.012Z,75.67
2023-06-29T20:55:28.619Z,75.81
2023-06-29T20:57:59.531Z,75.71
2023-06-29T21:00:27.156Z,75.74
2023-06-29T21:02:54.785Z,75.82
2023-06-29T21:05:24.194Z,75.96
2023-06-29T21:07:53.436Z,76.24
2023-06-29T21:10:21.254Z,76.40
2023-06-29T21:12:49.720Z,76.63
2023-06-29T21:15:17.785Z,76.56
2023-06-29T21:17:45.710Z,76.53
2023-06-29T21:20:13.996Z,76.77
2023-06-29T21:22:42.169Z,76.77
2023-06-29T21:25:10.938Z,76.78
2023-06-29T21:27:38.526Z,76.95
2023-06-29T21:30:06.973Z,77.03
2023-06-29T21:32:34.919Z,77.14
2023-06-29T21:35:04.303Z,77.27
2023-06-29T21:37:32.400Z,77.07
2023-06-29T21:40:00.013Z,77.38
2023-06-29T21:42:29.388Z,77.41
2023-06-29T21:45:00.945Z,77.55
2023-06-29T21:47:28.577Z,77.44
2023-06-29T21:49:56.416Z,77.48
2023-06-29T21:52:23.986Z,77.54
2023-06-29T21:54:51.554Z,77.66
2023-06-29T21:57:19.090Z,77.57
2023-06-29T21:59:46.630Z,77.48
2023-06-29T22:02:14.207Z,77.45
2023-06-29T22:04:41.988Z,77.40
2023-06-29T22:07:16.649Z,77.27
2023-06-29T22:09:44.733Z,77.37
2023-06-29T22:12:12.591Z,77.30
2023-06-29T22:14:40.917Z,77.12
2023-06-29T22:17:08.716Z,76.87
2023-06-29T22:19:38.231Z,77.20
2023-06-29T22:22:07.263Z,77.09
2023-06-29T22:24:34.902Z,77.09
2023-06-29T22:27:02.507Z,76.97
2023-06-29T22:29:30.034Z,77.07
2023-06-29T22:31:57.660Z,77.19
2023-06-29T22:34:25.200Z,77.38
2023-06-29T22:36:56.183Z,77.22
2023-06-29T22:39:24.525Z,77.13
2023-06-29T22:41:52.091Z,77.17
2023-06-29T22:44:19.687Z,77.33
2023-06-29T22:46:47.278Z,77.55
2023-06-29T22:49:14.957Z,77.38
2023-06-29T22:51:42.575Z,77.50
2023-06-29T22:54:10.369Z,77.26
2023-06-29T22:56:37.938Z,77.32
2023-06-29T22:59:08.248Z,77.15
2023-06-29T23:01:36.296Z,77.07
2023-06-29T23:04:05.787Z,77.31
2023-06-29T23:06:34.078Z,77.22
2023-06-29T23:09:04.700Z,77.24
2023-06-29T23:11:32.689Z,77.49
2023-06-29T23:14:00.273Z,77.73
2023-06-29T23:16:27.938Z,77.58
2023-06-29T23:18:55.556Z,77.53
2023-06-29T23:21:23.218Z,77.47
2023-06-29T23:23:54.430Z,77.45
2023-06-29T23:26:23.282Z,77.61
2023-06-29T23:28:51.999Z,77.76
2023-06-29T23:31:19.920Z,77.57
2023-06-29T23:33:48.112Z,77.68
2023-06-29T23:36:25.381Z,77.88
2023-06-29T23:38:54.567Z,77.93
2023-06-29T23:41:23.443Z,77.98
2023-06-29T23:43:50.988Z,77.96
2023-06-29T23:46:18.602Z,78.07
2023-06-29T23:48:46.271Z,78.18
2023-06-29T23:51:13.823Z,78.22
2023-06-29T23:53:41.340Z,78.07
2023-06-29T23:56:08.971Z,78.06
2023-06-29T23:58:36.557Z,78.03
