createdAt,value
2023-02-05T13:33:53.333Z,14.6
2023-02-05T13:38:53.279Z,1.1
2023-02-05T13:43:53.269Z,1.1
2023-02-05T14:19:57.779Z,1.3
2023-02-05T14:24:57.730Z,1.3
2023-02-05T14:29:57.712Z,2.1
2023-02-05T14:34:57.757Z,2.2
2023-02-05T14:39:57.761Z,3
2023-02-05T14:44:57.690Z,3
2023-02-05T14:49:57.673Z,3
2023-02-05T14:54:57.707Z,3
2023-02-05T14:59:57.692Z,3
2023-02-05T15:04:57.664Z,3
2023-02-05T15:09:57.677Z,3
2023-02-05T15:14:57.694Z,3
2023-02-05T15:19:57.722Z,3
2023-02-05T15:24:57.697Z,3
2023-02-05T15:29:57.688Z,8.9
2023-02-05T15:34:57.825Z,11.6
2023-02-05T15:39:57.718Z,12.9
2023-02-05T15:44:57.677Z,14.3
2023-02-05T15:49:57.673Z,15.7
2023-02-05T15:54:57.686Z,14.3
2023-02-05T15:59:57.703Z,13.6
2023-02-05T16:04:57.685Z,13.8
2023-02-05T16:09:57.687Z,14.9
2023-02-05T16:14:57.690Z,16.6
2023-02-05T16:19:57.824Z,17
2023-02-05T16:24:57.681Z,15.8
2023-02-05T16:29:57.663Z,15.1
2023-02-05T16:34:57.676Z,15.1
2023-02-05T16:39:57.690Z,16.6
2023-02-05T16:44:57.663Z,18.6
2023-02-05T16:49:57.662Z,17.1
2023-02-05T16:54:57.658Z,19.4
2023-02-05T16:59:57.677Z,18.3
2023-02-05T17:04:57.664Z,19.6
2023-02-05T17:09:57.658Z,18.5
2023-02-05T17:14:57.665Z,17.3
2023-02-05T17:19:57.925Z,16.4
2023-02-05T17:24:57.675Z,15.8
2023-02-05T17:29:57.666Z,15.3
2023-02-05T17:34:57.676Z,14.8
2023-02-05T17:39:57.672Z,14.8
2023-02-05T17:44:57.668Z,14.6
2023-02-05T17:49:57.652Z,14.2
2023-02-05T17:54:57.651Z,13.8
2023-02-05T17:59:57.664Z,13.3
2023-02-05T18:04:57.649Z,12.8
2023-02-05T18:09:57.639Z,12.3
2023-02-05T18:14:57.669Z,11.8
2023-02-05T18:19:57.690Z,11.4
2023-02-05T18:24:57.656Z,10.9
2023-02-05T18:29:57.653Z,10.5
2023-02-05T18:34:57.652Z,10.1
2023-02-05T18:39:57.681Z,9.6
2023-02-05T18:44:57.660Z,9.3
2023-02-05T18:49:57.659Z,8.9
2023-02-05T18:54:57.663Z,8.5
2023-02-05T18:59:57.679Z,8.2
2023-02-05T19:04:57.647Z,7.8
2023-02-05T19:09:57.634Z,7.5
2023-02-05T19:14:57.781Z,7.2
2023-02-05T19:19:57.683Z,6.9
2023-02-05T19:24:57.667Z,6.6
2023-02-05T19:29:57.665Z,6.4
2023-02-05T19:34:57.684Z,6.1
2023-02-05T19:39:57.678Z,5.8
2023-02-05T19:44:57.651Z,5.6
2023-02-05T19:49:57.655Z,5.4
2023-02-05T19:54:57.651Z,5.1
2023-02-05T19:59:57.677Z,4.9
2023-02-05T20:04:57.672Z,4.8
2023-02-05T20:09:57.654Z,4.6
2023-02-05T20:14:57.654Z,4.4
2023-02-05T20:20:10.270Z,4.2
2023-02-05T20:24:57.657Z,4
2023-02-05T20:29:57.638Z,3.8
2023-02-05T20:34:57.663Z,3.7
2023-02-05T20:39:57.820Z,3.6
2023-02-05T20:44:57.698Z,3.4
2023-02-05T20:49:57.684Z,3.3
2023-02-05T20:54:57.646Z,3.1
2023-02-05T20:59:57.664Z,3
2023-02-05T21:04:57.641Z,2.9
2023-02-05T21:09:57.637Z,2.8
2023-02-05T21:14:57.670Z,2.6
2023-02-05T21:19:57.661Z,2.5
2023-02-05T21:24:57.656Z,2.4
2023-02-05T21:29:57.750Z,2.3
2023-02-05T21:34:57.644Z,2.2
2023-02-05T21:40:07.661Z,2.1
2023-02-05T21:44:57.641Z,2
2023-02-05T21:49:57.637Z,1.9
2023-02-05T21:54:57.647Z,1.8
2023-02-05T21:59:57.719Z,1.7
2023-02-05T22:04:57.636Z,1.6
2023-02-05T22:09:57.720Z,1.5
2023-02-05T22:14:57.653Z,1.4
2023-02-05T22:19:57.666Z,1.3
2023-02-05T22:24:57.659Z,1.3
2023-02-05T22:29:57.646Z,1.2
2023-02-05T22:34:57.674Z,1.1
2023-02-05T22:39:57.656Z,1
2023-02-05T22:44:57.641Z,0.9
2023-02-05T22:49:57.644Z,0.9
2023-02-05T22:54:57.673Z,0.8
2023-02-05T22:59:57.696Z,0.8
2023-02-05T23:04:57.670Z,0.7
2023-02-05T23:09:57.675Z,0.6
2023-02-05T23:14:57.673Z,0.6
2023-02-05T23:19:57.685Z,0.5
2023-02-05T23:24:57.807Z,0.4
2023-02-05T23:29:57.666Z,0.4
2023-02-05T23:34:57.682Z,0.4
2023-02-05T23:39:57.790Z,0.4
2023-02-05T23:44:57.826Z,0.3
2023-02-05T23:49:57.677Z,0.3
2023-02-05T23:54:57.687Z,0.3
2023-02-05T23:59:57.695Z,0.3
