createdAt,value
2018-07-12T00:02:12.378Z,56025.44
2018-07-12T00:04:40.211Z,56029.55
2018-07-12T00:07:08.071Z,56024.41
2018-07-12T00:09:35.944Z,56071.71
2018-07-12T00:12:03.787Z,56047.03
2018-07-12T00:14:31.623Z,56076.85
2018-07-12T00:16:59.412Z,56031.61
2018-07-12T00:19:27.228Z,56064.51
2018-07-12T00:21:55.092Z,56031.61
2018-07-12T00:24:22.934Z,56026.47
2018-07-12T00:26:51.001Z,56061.43
2018-07-12T00:29:18.840Z,56040.86
2018-07-12T00:31:46.643Z,56040.86
2018-07-12T00:34:14.716Z,56003.85
2018-07-12T00:36:42.726Z,56020.30
2018-07-12T00:39:10.688Z,56058.34
2018-07-12T00:41:38.605Z,56061.43
2018-07-12T00:44:06.505Z,56039.84
2018-07-12T00:46:34.312Z,56055.26
2018-07-12T00:49:02.179Z,56041.89
2018-07-12T00:51:30.055Z,56033.67
2018-07-12T00:53:58.088Z,56079.94
2018-07-12T00:56:25.995Z,56040.86
2018-07-12T00:58:53.779Z,56083.02
2018-07-12T01:01:21.669Z,56020.30
2018-07-12T01:03:49.475Z,56060.40
2018-07-12T01:06:17.286Z,56026.47
2018-07-12T01:08:45.173Z,56058.34
2018-07-12T01:11:13.179Z,56024.41
2018-07-12T01:13:41.157Z,56044.98
2018-07-12T01:16:09.218Z,56055.26
2018-07-12T01:18:37.132Z,56052.18
2018-07-12T01:21:04.944Z,56015.16
2018-07-12T01:23:32.857Z,56065.54
2018-07-12T01:26:00.641Z,56042.92
2018-07-12T01:28:28.444Z,56053.20
2018-07-12T01:30:56.295Z,56020.30
2018-07-12T01:33:24.132Z,56043.95
2018-07-12T01:35:51.961Z,56053.20
2018-07-12T01:38:19.776Z,56021.33
2018-07-12T01:40:47.642Z,56057.32
2018-07-12T01:43:15.447Z,56014.13
2018-07-12T01:45:43.232Z,56058.34
2018-07-12T01:48:11.165Z,56041.89
2018-07-12T01:50:38.994Z,56027.50
2018-07-12T01:53:07.056Z,56049.09
2018-07-12T01:55:34.943Z,56026.47
2018-07-12T01:58:02.768Z,56059.37
2018-07-12T02:00:30.629Z,56036.75
2018-07-12T02:02:58.468Z,56032.64
2018-07-12T02:05:26.333Z,56051.14
2018-07-12T02:07:54.229Z,56021.33
2018-07-12T02:10:22.378Z,56053.20
2018-07-12T02:12:50.216Z,56057.32
2018-07-12T02:15:18.171Z,56040.86
2018-07-12T02:17:46.033Z,56036.75
2018-07-12T02:20:13.824Z,56079.94
2018-07-12T02:22:41.625Z,56039.84
2018-07-12T02:25:09.420Z,56068.62
2018-07-12T02:27:37.248Z,56052.18
2018-07-12T02:30:05.135Z,56075.82
2018-07-12T02:32:32.951Z,56024.41
2018-07-12T02:35:00.773Z,56084.05
2018-07-12T02:37:28.599Z,56042.92
2018-07-12T02:39:56.434Z,56056.29
2018-07-12T02:42:24.232Z,56066.57
2018-07-12T02:44:52.393Z,56068.62
2018-07-12T02:47:20.710Z,56057.32
2018-07-12T02:49:48.543Z,56028.52
2018-07-12T02:52:16.779Z,56039.84
2018-07-12T02:54:44.591Z,56052.18
2018-07-12T02:57:12.409Z,56053.20
2018-07-12T02:59:40.206Z,56084.05
2018-07-12T03:02:08.059Z,56038.81
2018-07-12T03:04:35.938Z,56067.60
2018-07-12T03:07:03.714Z,56056.29
2018-07-12T03:09:31.549Z,56050.12
2018-07-12T03:11:59.377Z,56053.20
2018-07-12T03:14:27.203Z,56051.14
2018-07-12T03:16:55.150Z,56052.18
2018-07-12T03:19:22.950Z,56031.61
2018-07-12T03:21:50.815Z,56060.40
2018-07-12T03:24:18.591Z,56038.81
2018-07-12T03:26:46.382Z,56057.32
2018-07-12T03:29:15.226Z,56053.20
2018-07-12T03:31:43.056Z,56053.20
2018-07-12T03:34:10.884Z,56038.81
2018-07-12T03:36:38.712Z,56042.92
2018-07-12T03:39:06.519Z,56021.33
2018-07-12T03:41:34.328Z,56034.70
2018-07-12T03:44:02.136Z,56075.82
2018-07-12T03:46:29.915Z,56050.12
2018-07-12T03:48:57.812Z,56071.71
2018-07-12T03:51:25.590Z,56034.70
2018-07-12T03:53:53.489Z,56044.98
2018-07-12T03:56:21.298Z,56051.14
2018-07-12T03:58:49.137Z,56030.58
2018-07-12T04:01:16.947Z,56011.05
2018-07-12T04:03:44.788Z,56047.03
2018-07-12T04:06:12.650Z,56059.37
2018-07-12T04:08:40.467Z,56046.00
2018-07-12T04:11:08.338Z,56054.23
2018-07-12T04:13:36.187Z,56052.18
2018-07-12T04:16:04.080Z,56061.43
2018-07-12T04:18:31.888Z,56049.09
2018-07-12T04:20:59.840Z,56029.55
2018-07-12T04:23:27.645Z,56034.70
2018-07-12T04:25:55.459Z,56037.78
2018-07-12T04:28:23.289Z,56046.00
2018-07-12T04:30:51.136Z,56038.81
2018-07-12T04:33:18.977Z,56016.19
2018-07-12T04:35:46.758Z,56023.38
2018-07-12T04:38:14.592Z,56032.64
2018-07-12T04:40:42.407Z,56022.36
2018-07-12T04:43:10.211Z,56003.85
2018-07-12T04:45:38.080Z,56068.62
2018-07-12T04:48:05.843Z,56037.78
2018-07-12T04:50:33.671Z,56015.16
2018-07-12T04:53:01.475Z,56042.92
2018-07-12T04:55:29.348Z,56026.47
2018-07-12T04:57:57.168Z,56059.37
2018-07-12T05:00:25.006Z,56061.43
2018-07-12T05:02:52.858Z,56029.55
2018-07-12T05:05:20.716Z,56042.92
2018-07-12T05:07:48.572Z,56068.62
2018-07-12T05:10:16.402Z,56050.12
2018-07-12T05:12:44.212Z,56028.52
2018-07-12T05:15:12.000Z,56010.02
2018-07-12T05:17:39.867Z,56051.14
2018-07-12T05:20:07.683Z,56038.81
2018-07-12T05:22:35.508Z,56032.64
2018-07-12T05:25:03.535Z,56055.26
2018-07-12T05:27:31.371Z,56056.29
2018-07-12T05:29:59.200Z,56024.41
2018-07-12T05:32:27.027Z,56037.78
2018-07-12T05:34:54.837Z,56049.09
2018-07-12T05:37:24.279Z,56058.34
2018-07-12T05:39:53.663Z,56041.89
2018-07-12T05:42:23.029Z,56033.67
2018-07-12T05:44:52.533Z,56038.81
2018-07-12T05:47:21.948Z,56038.81
2018-07-12T05:49:51.347Z,56076.85
2018-07-12T05:52:20.764Z,56042.92
2018-07-12T05:54:50.214Z,56047.03
2018-07-12T05:57:19.607Z,56079.94
2018-07-12T05:59:49.001Z,56054.23
2018-07-12T06:02:21.301Z,56037.78
2018-07-12T06:04:50.944Z,56079.94
2018-07-12T06:07:25.533Z,56054.23
2018-07-12T06:09:54.880Z,56054.23
2018-07-12T06:12:24.788Z,56057.32
2018-07-12T06:14:54.320Z,56060.40
2018-07-12T06:17:24.353Z,56064.51
2018-07-12T06:19:53.716Z,56057.32
2018-07-12T06:22:23.086Z,56055.26
2018-07-12T06:24:52.532Z,56066.57
2018-07-12T06:27:21.983Z,56034.70
2018-07-12T06:29:51.463Z,56026.47
2018-07-12T06:32:20.799Z,56068.62
2018-07-12T06:34:50.142Z,56020.30
2018-07-12T06:37:19.557Z,56033.67
2018-07-12T06:39:48.982Z,56033.67
2018-07-12T06:42:19.341Z,56043.95
2018-07-12T06:44:48.759Z,56030.58
2018-07-12T06:47:18.709Z,56029.55
2018-07-12T06:49:48.156Z,56026.47
2018-07-12T06:52:17.674Z,56023.38
2018-07-12T06:54:47.099Z,56018.24
2018-07-12T06:57:16.488Z,56020.30
2018-07-12T06:59:45.645Z,56015.16
2018-07-12T07:02:15.042Z,56046.00
2018-07-12T07:04:44.411Z,56053.20
2018-07-12T07:07:14.227Z,56058.34
2018-07-12T07:09:43.751Z,56056.29
2018-07-12T07:12:13.183Z,56008.99
2018-07-12T07:14:42.874Z,56041.89
2018-07-12T07:17:12.493Z,56055.26
2018-07-12T07:19:41.964Z,56052.18
2018-07-12T07:22:11.375Z,56029.55
2018-07-12T07:24:40.812Z,56055.26
2018-07-12T07:27:10.187Z,56023.38
2018-07-12T07:29:39.646Z,56056.29
2018-07-12T07:32:08.812Z,56015.16
2018-07-12T07:34:38.237Z,56010.02
2018-07-12T07:37:07.681Z,56040.86
2018-07-12T07:39:37.151Z,56050.12
2018-07-12T07:42:06.609Z,56072.74
2018-07-12T07:44:36.090Z,56025.44
2018-07-12T07:47:05.531Z,56032.64
2018-07-12T07:49:34.984Z,56044.98
2018-07-12T07:52:04.373Z,56022.36
2018-07-12T07:54:33.844Z,56040.86
2018-07-12T07:57:03.264Z,56032.64
2018-07-12T07:59:32.788Z,56006.93
2018-07-12T08:02:02.184Z,56030.58
2018-07-12T08:04:31.660Z,56036.75
2018-07-12T08:07:01.127Z,56014.13
2018-07-12T08:09:30.630Z,56012.07
2018-07-12T08:12:00.149Z,56056.29
2018-07-12T08:14:29.691Z,55992.54
2018-07-12T08:16:59.073Z,56030.58
2018-07-12T08:19:28.459Z,56005.90
2018-07-12T08:22:09.450Z,55996.65
2018-07-12T08:24:38.836Z,56005.90
2018-07-12T08:27:08.243Z,55991.51
2018-07-12T08:29:37.720Z,56012.07
2018-07-12T08:32:07.164Z,56018.24
2018-07-12T08:34:36.639Z,56046.00
2018-07-12T08:37:06.325Z,56008.99
2018-07-12T08:39:35.690Z,56021.33
2018-07-12T08:42:05.320Z,55993.57
2018-07-12T08:44:34.550Z,55992.54
2018-07-12T08:47:03.650Z,55981.23
2018-07-12T08:49:33.112Z,56021.33
2018-07-12T08:52:02.282Z,55989.45
2018-07-12T08:54:31.522Z,55998.71
2018-07-12T08:57:00.623Z,56005.90
2018-07-12T08:59:29.809Z,56016.19
2018-07-12T09:01:58.919Z,55990.48
2018-07-12T09:04:28.162Z,56014.13
2018-07-12T09:06:57.305Z,56011.05
2018-07-12T09:09:26.474Z,55982.25
2018-07-12T09:11:55.634Z,56007.96
2018-07-12T09:14:24.789Z,56006.93
2018-07-12T09:16:53.951Z,56005.90
2018-07-12T09:19:23.056Z,55979.17
2018-07-12T09:21:52.418Z,55960.66
2018-07-12T09:24:21.531Z,55984.31
2018-07-12T09:26:50.741Z,55971.97
2018-07-12T09:29:19.972Z,55967.86
2018-07-12T09:31:49.025Z,55894.86
2018-07-12T09:34:18.217Z,55873.27
2018-07-12T09:36:47.311Z,55874.29
2018-07-12T09:39:16.971Z,55839.34
2018-07-12T09:41:46.183Z,55901.03
2018-07-12T09:44:15.315Z,55943.18
2018-07-12T09:46:44.616Z,55876.35
2018-07-12T09:49:15.980Z,55896.91
2018-07-12T09:51:45.065Z,55847.56
2018-07-12T09:54:14.173Z,55807.46
2018-07-12T09:57:01.079Z,55792.04
2018-07-12T09:59:30.230Z,55857.84
2018-07-12T10:02:04.774Z,55840.36
2018-07-12T10:04:33.995Z,55849.62
2018-07-12T10:07:08.637Z,55821.86
2018-07-12T10:09:42.983Z,55891.77
2018-07-12T10:12:16.299Z,55847.56
2018-07-12T10:14:55.982Z,55903.08
2018-07-12T10:17:30.584Z,55880.46
2018-07-12T10:19:59.807Z,55969.92
2018-07-12T10:22:28.995Z,55900.00
2018-07-12T10:24:58.091Z,55933.93
2018-07-12T10:27:27.637Z,55892.80
2018-07-12T10:29:56.817Z,55872.24
2018-07-12T10:32:25.926Z,55852.70
2018-07-12T10:34:55.068Z,55916.45
2018-07-12T10:37:24.209Z,55921.59
2018-07-12T10:39:54.160Z,55910.28
2018-07-12T10:42:23.279Z,55941.13
2018-07-12T10:44:52.464Z,55894.86
2018-07-12T10:47:21.583Z,55928.79
2018-07-12T10:49:50.716Z,55935.98
2018-07-12T10:52:19.860Z,55923.65
2018-07-12T10:54:49.015Z,55890.75
2018-07-12T10:57:18.120Z,55931.87
2018-07-12T10:59:47.339Z,55906.17
2018-07-12T11:02:16.492Z,55939.07
2018-07-12T11:04:45.599Z,55922.62
2018-07-12T11:07:14.730Z,55913.36
2018-07-12T11:09:43.974Z,55884.57
2018-07-12T11:12:13.092Z,55913.36
2018-07-12T11:14:42.709Z,55905.14
2018-07-12T11:17:12.107Z,55915.42
2018-07-12T11:19:41.246Z,55928.79
2018-07-12T11:22:10.431Z,55933.93
2018-07-12T11:24:39.554Z,55940.10
2018-07-12T11:27:08.705Z,55927.76
2018-07-12T11:29:55.688Z,55905.14
2018-07-12T11:32:24.807Z,55897.94
2018-07-12T11:34:53.904Z,55881.49
2018-07-12T11:37:26.391Z,55896.91
2018-07-12T11:39:55.527Z,55917.48
2018-07-12T11:42:24.685Z,55933.93
2018-07-12T11:44:53.855Z,55933.93
2018-07-12T11:47:22.960Z,55952.44
2018-07-12T11:49:53.111Z,55975.06
2018-07-12T11:52:22.243Z,55966.83
2018-07-12T11:54:51.385Z,55961.69
2018-07-12T11:57:20.515Z,55959.63
2018-07-12T11:59:49.700Z,55935.98
2018-07-12T12:02:18.825Z,55951.41
2018-07-12T12:04:47.935Z,55923.65
2018-07-12T12:07:17.093Z,55934.96
2018-07-12T12:09:46.241Z,55926.73
2018-07-12T12:12:15.681Z,55907.20
2018-07-12T12:14:44.867Z,55878.41
2018-07-12T12:17:14.047Z,55911.31
2018-07-12T12:19:43.404Z,55910.28
2018-07-12T12:22:12.578Z,55894.86
2018-07-12T12:24:41.769Z,55898.97
2018-07-12T12:27:10.930Z,55933.93
2018-07-12T12:29:40.033Z,55894.86
2018-07-12T12:32:09.173Z,55933.93
2018-07-12T12:34:38.343Z,55913.36
2018-07-12T12:37:07.530Z,55932.90
2018-07-12T12:39:36.689Z,55940.10
2018-07-12T12:42:06.099Z,55907.20
2018-07-12T12:44:35.229Z,55942.16
2018-07-12T12:47:04.332Z,55912.34
2018-07-12T12:49:33.481Z,55895.89
2018-07-12T12:52:02.613Z,55902.05
2018-07-12T12:54:32.990Z,55844.48
2018-07-12T12:57:02.184Z,55874.29
2018-07-12T12:59:31.352Z,55882.52
2018-07-12T13:02:00.479Z,55851.68
2018-07-12T13:04:29.738Z,55869.15
2018-07-12T13:06:59.357Z,55891.77
2018-07-12T13:09:28.455Z,55849.62
2018-07-12T13:11:57.621Z,55852.70
2018-07-12T13:14:26.791Z,55820.83
2018-07-12T13:16:55.894Z,55827.00
2018-07-12T13:19:25.110Z,55816.71
2018-07-12T13:21:54.242Z,55861.95
2018-07-12T13:24:23.355Z,55841.39
2018-07-12T13:26:52.495Z,55880.46
2018-07-12T13:29:21.611Z,55893.83
2018-07-12T13:31:50.736Z,55951.41
2018-07-12T13:34:19.892Z,55918.50
2018-07-12T13:36:49.022Z,55933.93
2018-07-12T13:39:18.196Z,55937.01
2018-07-12T13:41:47.326Z,55940.10
2018-07-12T13:44:23.444Z,55940.10
2018-07-12T13:46:53.629Z,55947.30
2018-07-12T13:49:22.821Z,55944.21
2018-07-12T13:51:52.971Z,55926.73
2018-07-12T13:54:22.136Z,55901.03
2018-07-12T13:56:51.404Z,55921.59
2018-07-12T13:59:20.632Z,55906.17
2018-07-12T14:01:49.746Z,55868.12
2018-07-12T14:04:18.835Z,55911.31
2018-07-12T14:06:47.996Z,55911.31
2018-07-12T14:09:17.512Z,55912.34
2018-07-12T14:11:47.390Z,55905.14
2018-07-12T14:14:16.527Z,55879.43
2018-07-12T14:16:45.717Z,55905.14
2018-07-12T14:19:14.958Z,55873.27
2018-07-12T14:21:44.112Z,55878.41
2018-07-12T14:24:13.265Z,55883.55
2018-07-12T14:26:42.420Z,55884.57
2018-07-12T14:29:11.656Z,55904.11
2018-07-12T14:31:40.794Z,55928.79
2018-07-12T14:34:09.949Z,55907.20
2018-07-12T14:36:39.076Z,55942.16
2018-07-12T14:39:09.304Z,55931.87
2018-07-12T14:41:38.264Z,55942.16
2018-07-12T14:44:07.408Z,55938.04
2018-07-12T14:46:36.615Z,55926.73
2018-07-12T14:49:06.035Z,55930.84
2018-07-12T14:51:35.171Z,55919.54
2018-07-12T14:54:04.345Z,55914.39
2018-07-12T14:56:33.524Z,55940.10
2018-07-12T14:59:02.857Z,55907.20
2018-07-12T15:01:32.048Z,55888.69
2018-07-12T15:04:01.151Z,55907.20
2018-07-12T15:06:30.308Z,55877.38
2018-07-12T15:08:59.542Z,55896.91
2018-07-12T15:11:28.648Z,55892.80
2018-07-12T15:14:04.168Z,55907.20
2018-07-12T15:16:33.301Z,55909.25
2018-07-12T15:19:02.745Z,55903.08
2018-07-12T15:21:31.852Z,55904.11
2018-07-12T15:24:01.019Z,55888.69
2018-07-12T15:26:30.159Z,55914.39
2018-07-12T15:28:59.324Z,55884.57
2018-07-12T15:31:28.525Z,55916.45
2018-07-12T15:33:57.624Z,55911.31
2018-07-12T15:36:26.769Z,55888.69
2018-07-12T15:38:55.913Z,55884.57
2018-07-12T15:41:25.078Z,55920.56
2018-07-12T15:43:54.672Z,55914.39
2018-07-12T15:46:23.781Z,55927.76
2018-07-12T15:48:53.024Z,55907.20
2018-07-12T15:51:22.130Z,55924.68
2018-07-12T15:53:51.280Z,55915.42
2018-07-12T15:56:20.469Z,55920.56
2018-07-12T15:58:49.775Z,55909.25
2018-07-12T16:01:18.981Z,55923.65
2018-07-12T16:03:48.157Z,55913.36
2018-07-12T16:06:17.337Z,55945.24
2018-07-12T16:08:46.613Z,55912.34
2018-07-12T16:11:15.783Z,55914.39
2018-07-12T16:13:44.953Z,55940.10
2018-07-12T16:16:14.058Z,55921.59
2018-07-12T16:18:43.278Z,55923.65
2018-07-12T16:21:12.513Z,55928.79
2018-07-12T16:23:41.698Z,55926.73
2018-07-12T16:26:11.153Z,55934.96
2018-07-12T16:28:40.466Z,55928.79
2018-07-12T16:31:09.584Z,55925.70
2018-07-12T16:33:38.778Z,55931.87
2018-07-12T16:36:07.905Z,55912.34
2018-07-12T16:38:37.049Z,55913.36
2018-07-12T16:41:06.214Z,55933.93
2018-07-12T16:43:35.413Z,55920.56
2018-07-12T16:46:04.592Z,55939.07
2018-07-12T16:48:33.753Z,55922.62
2018-07-12T16:51:02.930Z,55919.54
2018-07-12T16:53:32.099Z,55928.79
2018-07-12T16:56:01.307Z,55934.96
2018-07-12T16:58:30.509Z,55902.05
2018-07-12T17:00:59.620Z,55942.16
2018-07-12T17:03:28.818Z,55987.40
2018-07-12T17:05:58.205Z,55977.11
2018-07-12T17:08:27.328Z,56001.79
2018-07-12T17:10:56.459Z,56018.24
2018-07-12T17:13:25.559Z,56025.44
2018-07-12T17:15:54.721Z,56026.47
2018-07-12T17:18:23.877Z,55991.51
2018-07-12T17:20:52.991Z,56004.87
2018-07-12T17:23:22.063Z,55979.17
2018-07-12T17:25:51.163Z,55993.57
2018-07-12T17:28:20.270Z,56017.21
2018-07-12T17:30:49.428Z,55966.83
2018-07-12T17:33:18.561Z,55978.14
2018-07-12T17:35:47.790Z,55942.16
2018-07-12T17:38:16.914Z,55988.43
2018-07-12T17:40:46.073Z,55950.38
2018-07-12T17:43:15.189Z,55974.03
2018-07-12T17:45:44.294Z,55993.57
2018-07-12T17:48:13.465Z,55979.17
2018-07-12T17:50:42.577Z,55983.28
2018-07-12T17:53:11.689Z,55991.51
2018-07-12T17:55:40.834Z,56014.13
2018-07-12T17:58:09.959Z,55963.75
2018-07-12T18:00:39.068Z,56012.07
2018-07-12T18:03:08.224Z,55955.52
2018-07-12T18:05:37.370Z,55979.17
2018-07-12T18:08:06.479Z,56005.90
2018-07-12T18:10:35.603Z,55977.11
2018-07-12T18:13:04.785Z,55974.03
2018-07-12T18:15:33.972Z,55991.51
2018-07-12T18:18:03.151Z,56001.79
2018-07-12T18:20:32.275Z,55979.17
2018-07-12T18:23:01.391Z,55978.14
2018-07-12T18:25:30.497Z,55989.45
2018-07-12T18:27:59.613Z,55982.25
2018-07-12T18:30:28.790Z,56013.10
2018-07-12T18:32:57.998Z,55995.62
2018-07-12T18:35:27.260Z,55975.06
2018-07-12T18:37:56.590Z,56014.13
2018-07-12T18:40:25.897Z,55998.71
2018-07-12T18:42:55.033Z,56007.96
2018-07-12T18:45:24.169Z,55993.57
2018-07-12T18:47:53.312Z,56000.76
2018-07-12T18:50:22.436Z,56007.96
2018-07-12T18:52:51.545Z,56006.93
2018-07-12T18:55:20.685Z,56014.13
2018-07-12T18:57:49.836Z,55996.65
2018-07-12T19:00:18.947Z,55987.40
2018-07-12T19:02:48.094Z,55991.51
2018-07-12T19:05:17.197Z,56023.38
2018-07-12T19:07:46.337Z,56002.82
2018-07-12T19:10:15.508Z,55985.34
2018-07-12T19:12:44.752Z,55977.11
2018-07-12T19:15:14.050Z,56006.93
2018-07-12T19:17:43.029Z,56023.38
2018-07-12T19:20:11.992Z,55985.34
2018-07-12T19:22:41.130Z,56041.89
2018-07-12T19:25:10.246Z,56006.93
2018-07-12T19:27:39.385Z,55989.45
2018-07-12T19:30:08.624Z,56015.16
2018-07-12T19:32:37.798Z,56031.61
2018-07-12T19:35:07.086Z,56014.13
2018-07-12T19:37:36.129Z,55989.45
2018-07-12T19:40:05.397Z,56007.96
2018-07-12T19:42:34.521Z,55994.59
2018-07-12T19:45:03.663Z,56017.21
2018-07-12T19:47:32.824Z,56017.21
2018-07-12T19:50:01.972Z,56032.64
2018-07-12T19:52:31.096Z,56005.90
2018-07-12T19:55:00.243Z,56025.44
2018-07-12T19:57:29.451Z,55995.62
2018-07-12T19:59:58.572Z,56030.58
2018-07-12T20:02:27.686Z,56038.81
2018-07-12T20:04:56.856Z,55999.73
2018-07-12T20:07:25.995Z,56004.87
2018-07-12T20:09:55.156Z,56069.65
2018-07-12T20:12:24.374Z,56007.96
2018-07-12T20:14:53.541Z,56017.21
2018-07-12T20:17:22.735Z,56010.02
2018-07-12T20:19:51.854Z,56034.70
2018-07-12T20:22:21.026Z,56029.55
2018-07-12T20:24:50.178Z,56006.93
2018-07-12T20:27:19.327Z,56047.03
2018-07-12T20:29:48.483Z,56006.93
2018-07-12T20:32:20.377Z,56034.70
2018-07-12T20:34:49.554Z,56012.07
2018-07-12T20:37:18.726Z,56013.10
2018-07-12T20:39:47.911Z,56039.84
2018-07-12T20:42:17.052Z,56030.58
2018-07-12T20:44:46.252Z,56034.70
2018-07-12T20:47:15.367Z,56012.07
2018-07-12T20:49:44.507Z,56012.07
2018-07-12T20:52:13.623Z,56005.90
2018-07-12T20:54:42.766Z,56021.33
2018-07-12T20:57:11.913Z,56004.87
2018-07-12T20:59:41.040Z,56007.96
2018-07-12T21:02:10.178Z,56037.78
2018-07-12T21:04:39.310Z,56006.93
2018-07-12T21:07:08.456Z,56016.19
2018-07-12T21:09:37.623Z,56054.23
2018-07-12T21:12:06.811Z,56024.41
2018-07-12T21:14:36.022Z,56024.41
2018-07-12T21:17:05.135Z,56008.99
2018-07-12T21:19:34.282Z,56016.19
2018-07-12T21:22:03.437Z,56062.46
2018-07-12T21:24:32.605Z,55989.45
2018-07-12T21:27:01.702Z,56013.10
2018-07-12T21:29:30.900Z,56012.07
2018-07-12T21:32:00.236Z,56015.16
2018-07-12T21:34:29.382Z,56024.41
2018-07-12T21:36:58.544Z,56040.86
2018-07-12T21:39:27.690Z,56040.86
2018-07-12T21:41:56.932Z,56018.24
2018-07-12T21:44:26.152Z,56023.38
2018-07-12T21:46:55.222Z,56019.27
2018-07-12T21:49:24.195Z,56020.30
2018-07-12T21:51:53.360Z,56065.54
2018-07-12T21:54:22.519Z,56026.47
2018-07-12T21:56:51.662Z,56040.86
2018-07-12T21:59:20.780Z,56031.61
2018-07-12T22:01:49.982Z,56070.68
2018-07-12T22:04:19.088Z,56031.61
2018-07-12T22:08:23.014Z,56040.86
2018-07-12T22:10:53.385Z,56053.20
2018-07-12T22:13:23.153Z,56042.92
2018-07-12T22:15:52.271Z,56042.92
2018-07-12T22:18:21.511Z,56047.03
2018-07-12T22:20:50.662Z,56037.78
2018-07-12T22:23:19.768Z,56057.32
2018-07-12T22:25:48.928Z,56049.09
2018-07-12T22:28:18.048Z,56049.09
2018-07-12T22:30:47.166Z,56028.52
2018-07-12T22:33:17.044Z,56037.78
2018-07-12T22:35:46.359Z,56060.40
2018-07-12T22:38:15.454Z,56049.09
2018-07-12T22:40:44.648Z,56029.55
2018-07-12T22:43:13.824Z,56040.86
2018-07-12T22:45:42.976Z,56052.18
2018-07-12T22:48:12.230Z,56088.16
2018-07-12T22:50:41.369Z,56063.48
2018-07-12T22:53:10.639Z,56088.16
2018-07-12T22:55:39.763Z,56037.78
2018-07-12T22:58:08.905Z,56054.23
2018-07-12T23:00:37.838Z,56085.08
2018-07-12T23:03:06.976Z,56076.85
2018-07-12T23:05:36.120Z,56067.60
2018-07-12T23:08:05.336Z,56052.18
2018-07-12T23:10:34.702Z,56065.54
2018-07-12T23:13:04.037Z,56062.46
2018-07-12T23:15:33.253Z,56055.26
2018-07-12T23:18:02.541Z,56063.48
2018-07-12T23:20:31.732Z,56046.00
2018-07-12T23:23:01.104Z,56027.50
2018-07-12T23:25:30.729Z,56063.48
2018-07-12T23:27:59.934Z,56076.85
2018-07-12T23:30:29.588Z,56053.20
2018-07-12T23:32:58.847Z,56074.80
2018-07-12T23:35:27.998Z,56058.34
2018-07-12T23:37:57.127Z,56066.57
2018-07-12T23:40:27.783Z,56073.77
2018-07-12T23:42:57.011Z,56046.00
2018-07-12T23:45:26.310Z,56055.26
2018-07-12T23:47:55.398Z,56056.29
2018-07-12T23:50:24.575Z,56044.98
2018-07-12T23:52:54.137Z,56060.40
2018-07-12T23:55:23.248Z,56029.55
2018-07-12T23:57:52.384Z,56032.64
