createdAt,value
2023-03-31T00:01:04.504Z,10.2
2023-03-31T00:02:20.796Z,10.2
2023-03-31T00:03:37.097Z,10.2
2023-03-31T00:04:53.375Z,10.2
2023-03-31T00:06:09.674Z,10.2
2023-03-31T00:07:25.974Z,10.2
2023-03-31T00:08:42.265Z,10.2
2023-03-31T00:09:57.570Z,10.2
2023-03-31T00:11:13.859Z,10.2
2023-03-31T00:12:30.159Z,10.2
2023-03-31T00:13:46.458Z,10.2
2023-03-31T00:15:02.747Z,10.1
2023-03-31T00:16:19.047Z,10.2
2023-03-31T00:17:35.340Z,10.2
2023-03-31T00:18:51.627Z,10.2
2023-03-31T00:20:07.932Z,10.2
2023-03-31T00:21:24.213Z,10.2
2023-03-31T00:22:40.517Z,10.1
2023-03-31T00:23:56.817Z,10.2
2023-03-31T00:25:13.103Z,10.2
2023-03-31T00:26:28.418Z,10.1
2023-03-31T00:27:44.700Z,10.1
2023-03-31T00:29:01.011Z,10.1
2023-03-31T00:30:17.306Z,10.1
2023-03-31T00:31:33.586Z,10.1
2023-03-31T00:34:06.168Z,10.1
2023-03-31T00:35:22.480Z,10.1
2023-03-31T00:36:38.773Z,10.1
2023-03-31T00:37:55.067Z,10.1
2023-03-31T00:39:11.364Z,10.1
2023-03-31T00:40:27.656Z,10.1
2023-03-31T00:41:43.948Z,10
2023-03-31T00:42:59.263Z,10
2023-03-31T00:44:15.546Z,10
2023-03-31T00:45:31.841Z,10.1
2023-03-31T00:46:48.141Z,10
2023-03-31T00:48:04.420Z,10
2023-03-31T00:49:20.732Z,10
2023-03-31T00:50:37.012Z,10
2023-03-31T00:51:53.307Z,9.9
2023-03-31T00:53:09.613Z,10
2023-03-31T00:54:25.900Z,10
2023-03-31T00:55:42.197Z,9.9
2023-03-31T00:56:58.496Z,9.9
2023-03-31T00:58:14.788Z,9.9
2023-03-31T00:59:30.086Z,10
2023-03-31T01:00:46.383Z,9.9
2023-03-31T01:02:02.687Z,9.9
2023-03-31T01:03:18.969Z,9.9
2023-03-31T01:04:35.280Z,9.8
2023-03-31T01:05:51.560Z,9.8
2023-03-31T01:07:07.857Z,9.8
2023-03-31T01:08:24.144Z,9.8
2023-03-31T01:09:40.447Z,9.8
2023-03-31T01:10:56.750Z,9.7
2023-03-31T01:12:13.032Z,9.8
2023-03-31T01:13:29.336Z,9.8
2023-03-31T01:14:45.630Z,9.7
2023-03-31T01:16:00.923Z,9.7
2023-03-31T01:17:17.224Z,9.8
2023-03-31T01:18:33.512Z,9.8
2023-03-31T01:19:49.807Z,9.8
2023-03-31T01:21:06.118Z,9.8
2023-03-31T01:22:22.403Z,9.8
2023-03-31T01:23:38.690Z,9.8
2023-03-31T01:24:55.001Z,9.8
2023-03-31T01:26:11.276Z,9.8
2023-03-31T01:27:27.572Z,9.8
2023-03-31T01:28:43.881Z,9.8
2023-03-31T01:30:00.170Z,9.8
2023-03-31T01:31:16.454Z,9.8
2023-03-31T01:32:31.776Z,9.8
2023-03-31T01:33:48.062Z,9.8
2023-03-31T01:35:04.366Z,9.8
2023-03-31T01:36:20.648Z,9.8
2023-03-31T01:37:36.945Z,9.8
2023-03-31T01:38:53.236Z,9.8
2023-03-31T01:40:09.545Z,9.8
2023-03-31T01:42:42.122Z,9.8
2023-03-31T01:43:58.429Z,9.7
2023-03-31T01:45:14.707Z,9.7
2023-03-31T01:46:31.013Z,9.7
2023-03-31T01:47:47.307Z,9.7
2023-03-31T01:49:02.607Z,9.7
2023-03-31T01:50:18.906Z,9.6
2023-03-31T01:51:35.199Z,9.6
2023-03-31T01:52:51.500Z,9.6
2023-03-31T01:54:07.797Z,9.5
2023-03-31T01:55:24.087Z,9.5
2023-03-31T01:56:40.366Z,9.5
2023-03-31T01:57:56.665Z,9.5
2023-03-31T01:59:12.970Z,9.5
2023-03-31T02:00:29.257Z,9.5
2023-03-31T02:01:45.551Z,9.5
2023-03-31T02:03:01.838Z,9.4
2023-03-31T02:04:18.148Z,9.4
2023-03-31T02:05:33.455Z,9.4
2023-03-31T02:06:49.753Z,9.4
2023-03-31T02:09:22.331Z,9.3
2023-03-31T02:10:38.635Z,9.3
2023-03-31T02:11:54.923Z,9.3
2023-03-31T02:13:11.221Z,9.3
2023-03-31T02:14:27.506Z,9.3
2023-03-31T02:15:43.814Z,9.3
2023-03-31T02:17:00.101Z,9.3
2023-03-31T02:18:16.400Z,9.3
2023-03-31T02:19:32.686Z,9.3
2023-03-31T02:20:48.997Z,9.3
2023-03-31T02:22:04.301Z,9.3
2023-03-31T02:23:20.592Z,9.3
2023-03-31T02:24:36.893Z,9.3
2023-03-31T02:25:53.176Z,9.2
2023-03-31T02:27:09.476Z,9.2
2023-03-31T02:28:25.771Z,9.3
2023-03-31T02:29:42.056Z,9.2
2023-03-31T02:30:58.355Z,9.2
2023-03-31T02:32:14.658Z,9.2
2023-03-31T02:33:30.939Z,9.2
2023-03-31T02:34:47.232Z,9.2
2023-03-31T02:36:03.537Z,9.3
2023-03-31T02:37:19.824Z,9.3
2023-03-31T02:38:35.128Z,9.3
2023-03-31T02:39:51.425Z,9.3
2023-03-31T02:41:07.733Z,9.3
2023-03-31T02:42:24.023Z,9.3
2023-03-31T02:43:40.317Z,9.3
2023-03-31T02:44:55.633Z,9.3
2023-03-31T02:46:11.917Z,9.3
2023-03-31T02:47:28.209Z,9.4
2023-03-31T02:48:44.511Z,9.3
2023-03-31T02:50:00.814Z,9.4
2023-03-31T02:51:17.090Z,9.4
2023-03-31T02:52:33.391Z,9.4
2023-03-31T02:53:49.697Z,9.4
2023-03-31T02:55:05.980Z,9.5
2023-03-31T02:56:22.269Z,9.4
2023-03-31T02:57:38.562Z,9.5
2023-03-31T02:58:54.858Z,9.5
2023-03-31T03:00:11.155Z,9.5
2023-03-31T03:01:26.469Z,9.5
2023-03-31T03:02:42.753Z,9.6
2023-03-31T03:03:59.063Z,9.6
2023-03-31T03:05:15.348Z,9.6
2023-03-31T03:06:31.636Z,9.6
2023-03-31T03:07:47.937Z,9.6
2023-03-31T03:09:04.227Z,9.6
2023-03-31T03:10:20.530Z,9.7
2023-03-31T03:11:36.829Z,9.6
2023-03-31T03:12:53.113Z,9.7
2023-03-31T03:14:09.404Z,9.7
2023-03-31T03:15:25.699Z,9.7
2023-03-31T03:16:42.002Z,9.7
2023-03-31T03:17:57.316Z,9.7
2023-03-31T03:19:13.597Z,9.7
2023-03-31T03:20:29.889Z,9.7
2023-03-31T03:21:46.182Z,9.7
2023-03-31T03:23:02.481Z,9.7
2023-03-31T03:24:18.766Z,9.7
2023-03-31T03:25:35.062Z,9.7
2023-03-31T03:26:51.360Z,9.8
2023-03-31T03:28:07.648Z,9.7
2023-03-31T03:29:23.957Z,9.7
2023-03-31T03:30:40.245Z,9.8
2023-03-31T03:31:56.541Z,9.7
2023-03-31T03:33:12.838Z,9.8
2023-03-31T03:34:29.241Z,9.8
2023-03-31T03:35:45.536Z,9.8
2023-03-31T03:37:01.846Z,9.8
2023-03-31T03:39:34.426Z,9.8
2023-03-31T03:40:50.718Z,9.8
2023-03-31T03:42:07.004Z,9.8
2023-03-31T03:44:39.597Z,9.8
2023-03-31T03:45:55.902Z,9.7
2023-03-31T03:47:12.192Z,9.8
2023-03-31T03:48:28.493Z,9.8
2023-03-31T03:49:44.788Z,9.8
2023-03-31T03:51:00.078Z,9.8
2023-03-31T03:52:16.386Z,9.8
2023-03-31T03:53:32.683Z,9.8
2023-03-31T03:54:48.968Z,9.8
2023-03-31T03:56:05.256Z,9.8
2023-03-31T03:57:21.568Z,9.8
2023-03-31T03:58:37.853Z,9.8
2023-03-31T03:59:54.142Z,9.8
2023-03-31T04:01:10.449Z,9.9
2023-03-31T04:02:26.730Z,9.8
2023-03-31T04:03:43.030Z,9.8
2023-03-31T04:04:59.330Z,9.8
2023-03-31T04:06:15.628Z,9.8
2023-03-31T04:07:30.927Z,9.8
2023-03-31T04:08:47.221Z,9.8
2023-03-31T04:10:03.461Z,9.7
2023-03-31T04:11:19.764Z,9.8
2023-03-31T04:12:36.043Z,9.7
2023-03-31T04:13:52.305Z,9.7
2023-03-31T04:15:08.545Z,9.7
2023-03-31T04:16:24.836Z,9.7
2023-03-31T04:17:41.080Z,9.7
2023-03-31T04:18:57.332Z,9.7
2023-03-31T04:20:13.571Z,9.7
2023-03-31T04:21:29.871Z,9.7
2023-03-31T04:22:46.177Z,9.7
2023-03-31T04:24:01.436Z,9.7
2023-03-31T04:25:17.673Z,9.8
2023-03-31T04:26:33.923Z,9.7
2023-03-31T04:27:50.164Z,9.8
2023-03-31T04:29:06.396Z,9.8
2023-03-31T04:30:22.635Z,9.8
2023-03-31T04:31:38.880Z,9.8
2023-03-31T04:32:55.113Z,9.8
2023-03-31T04:34:11.354Z,9.8
2023-03-31T04:35:27.594Z,9.8
2023-03-31T04:36:43.828Z,9.9
2023-03-31T04:38:00.076Z,9.9
2023-03-31T04:39:16.321Z,9.9
2023-03-31T04:40:31.579Z,9.9
2023-03-31T04:43:04.054Z,9.9
2023-03-31T04:44:20.302Z,9.9
2023-03-31T04:45:36.536Z,9.9
2023-03-31T04:46:52.772Z,10
2023-03-31T04:48:09.005Z,9.9
2023-03-31T04:49:25.243Z,10
2023-03-31T04:50:41.493Z,10
2023-03-31T04:51:57.723Z,10
2023-03-31T04:53:13.981Z,9.9
2023-03-31T04:54:30.202Z,9.9
2023-03-31T04:55:46.455Z,10
2023-03-31T04:57:01.711Z,9.9
2023-03-31T04:58:17.944Z,10
2023-03-31T04:59:34.184Z,10
2023-03-31T05:00:50.434Z,10
2023-03-31T05:02:06.660Z,10
2023-03-31T05:03:22.911Z,10
2023-03-31T05:04:39.154Z,10
2023-03-31T05:05:55.397Z,10
2023-03-31T05:07:11.630Z,10
2023-03-31T05:08:27.878Z,10
2023-03-31T05:09:44.118Z,10
2023-03-31T05:11:00.349Z,10
2023-03-31T05:12:16.586Z,10
2023-03-31T05:13:31.857Z,10
2023-03-31T05:14:48.083Z,10
2023-03-31T05:16:04.335Z,10
2023-03-31T05:17:20.573Z,10
2023-03-31T05:18:36.799Z,10
2023-03-31T05:19:53.039Z,10
2023-03-31T05:21:09.294Z,10
2023-03-31T05:22:25.519Z,10
2023-03-31T05:23:41.769Z,10.1
2023-03-31T05:24:58.000Z,10
2023-03-31T05:26:14.244Z,10.1
2023-03-31T05:27:30.485Z,10.1
2023-03-31T05:28:46.725Z,10.1
2023-03-31T05:30:01.994Z,10.1
2023-03-31T05:31:18.225Z,10.1
2023-03-31T05:32:34.469Z,10.1
2023-03-31T05:33:50.701Z,10.1
2023-03-31T05:35:06.935Z,10.1
2023-03-31T05:36:23.192Z,10.2
2023-03-31T05:37:39.420Z,10.2
2023-03-31T05:38:55.672Z,10.2
2023-03-31T05:40:11.903Z,10.2
2023-03-31T05:41:28.153Z,10.2
2023-03-31T05:42:44.392Z,10.2
2023-03-31T05:44:00.617Z,10.2
2023-03-31T05:45:16.863Z,10.2
2023-03-31T05:46:32.127Z,10.2
2023-03-31T05:47:48.367Z,10.2
2023-03-31T05:49:04.598Z,10.2
2023-03-31T05:50:20.851Z,10.2
2023-03-31T05:51:37.077Z,10.3
2023-03-31T05:52:53.313Z,10.3
2023-03-31T05:54:09.565Z,10.3
2023-03-31T05:55:25.795Z,10.3
2023-03-31T05:56:42.033Z,10.3
2023-03-31T05:57:58.293Z,10.3
2023-03-31T05:59:14.530Z,10.4
2023-03-31T06:00:30.758Z,10.4
2023-03-31T06:01:47.006Z,10.4
2023-03-31T06:03:02.262Z,10.5
2023-03-31T06:04:18.000Z,10.5
2023-03-31T06:05:34.729Z,10.6
2023-03-31T06:06:50.985Z,10.6
2023-03-31T06:08:07.215Z,10.7
2023-03-31T06:09:23.465Z,10.7
2023-03-31T06:10:39.706Z,10.8
2023-03-31T06:11:55.936Z,10.8
2023-03-31T06:13:12.180Z,10.8
2023-03-31T06:14:28.430Z,10.8
2023-03-31T06:15:44.662Z,10.8
2023-03-31T06:17:00.899Z,10.8
2023-03-31T06:18:17.147Z,10.9
2023-03-31T06:19:32.407Z,10.9
2023-03-31T06:20:48.644Z,10.9
2023-03-31T06:22:04.877Z,10.9
2023-03-31T06:23:21.123Z,11
2023-03-31T06:24:37.354Z,11
2023-03-31T06:25:53.589Z,11
2023-03-31T06:27:09.845Z,11.1
2023-03-31T06:28:26.071Z,11.1
2023-03-31T06:29:42.327Z,11.1
2023-03-31T06:30:58.555Z,11.2
2023-03-31T06:32:14.807Z,11.2
2023-03-31T06:33:31.046Z,11.2
2023-03-31T06:34:47.274Z,11.2
2023-03-31T06:36:02.543Z,11.2
2023-03-31T06:37:18.784Z,11.2
2023-03-31T06:38:35.017Z,11.2
2023-03-31T06:39:51.248Z,11.2
2023-03-31T06:41:07.497Z,11.2
2023-03-31T06:42:23.730Z,11.1
2023-03-31T06:43:39.981Z,11.1
2023-03-31T06:44:56.208Z,11.1
2023-03-31T06:46:12.455Z,11.1
2023-03-31T06:47:28.690Z,11.1
2023-03-31T06:48:44.929Z,11
2023-03-31T06:50:01.186Z,11
2023-03-31T06:51:17.406Z,11
2023-03-31T06:52:32.675Z,11.1
2023-03-31T06:53:48.910Z,11.1
2023-03-31T06:55:05.148Z,11.1
2023-03-31T06:56:21.384Z,11.1
2023-03-31T06:57:37.627Z,11.2
2023-03-31T06:58:53.873Z,11.2
2023-03-31T07:00:09.127Z,11.3
2023-03-31T07:01:25.377Z,11.3
2023-03-31T07:02:41.616Z,11.4
2023-03-31T07:03:57.846Z,11.4
2023-03-31T07:05:14.086Z,11.5
2023-03-31T07:06:30.329Z,11.5
2023-03-31T07:07:46.577Z,11.6
2023-03-31T07:10:19.049Z,11.6
2023-03-31T07:11:35.288Z,11.7
2023-03-31T07:12:51.533Z,11.7
2023-03-31T07:14:07.777Z,11.8
2023-03-31T07:15:24.019Z,11.8
2023-03-31T07:17:55.514Z,11.9
2023-03-31T07:19:11.756Z,11.9
2023-03-31T07:20:27.987Z,12
2023-03-31T07:21:44.237Z,12
2023-03-31T07:23:00.481Z,12
2023-03-31T07:24:16.699Z,12
2023-03-31T07:25:32.959Z,12.1
2023-03-31T07:26:49.194Z,12.1
2023-03-31T07:28:05.424Z,12.1
2023-03-31T07:29:21.662Z,12.2
2023-03-31T07:30:37.902Z,12.2
2023-03-31T07:31:54.160Z,12.2
2023-03-31T07:33:10.404Z,12.2
2023-03-31T07:34:25.658Z,12.2
2023-03-31T07:35:41.880Z,12.3
2023-03-31T07:36:58.131Z,12.3
2023-03-31T07:38:14.376Z,12.4
2023-03-31T07:39:30.610Z,12.4
2023-03-31T07:40:46.840Z,12.4
2023-03-31T07:42:03.099Z,12.4
2023-03-31T07:43:19.320Z,12.4
2023-03-31T07:44:35.577Z,12.5
2023-03-31T07:45:51.814Z,12.5
2023-03-31T07:47:08.058Z,12.4
2023-03-31T07:48:24.298Z,12.4
2023-03-31T07:49:40.524Z,12.5
2023-03-31T07:50:55.781Z,12.5
2023-03-31T07:52:12.015Z,12.5
2023-03-31T07:53:28.275Z,12.5
2023-03-31T07:54:44.494Z,12.5
2023-03-31T07:56:00.736Z,12.5
2023-03-31T07:57:16.983Z,12.5
2023-03-31T07:58:33.219Z,12.5
2023-03-31T07:59:49.454Z,12.6
2023-03-31T08:01:05.712Z,12.6
2023-03-31T08:02:21.935Z,12.7
2023-03-31T08:03:38.181Z,12.7
2023-03-31T08:04:54.431Z,12.7
2023-03-31T08:06:10.654Z,12.8
2023-03-31T08:07:25.913Z,12.9
2023-03-31T08:08:42.163Z,12.9
2023-03-31T08:09:58.406Z,13
2023-03-31T08:11:14.641Z,13
2023-03-31T08:12:30.882Z,13
2023-03-31T08:13:47.126Z,13.1
2023-03-31T08:15:03.366Z,13.1
2023-03-31T08:16:19.591Z,13.1
2023-03-31T08:17:35.830Z,13.1
2023-03-31T08:18:52.080Z,13.2
2023-03-31T08:20:08.313Z,13.2
2023-03-31T08:21:24.563Z,13.2
2023-03-31T08:22:40.792Z,13.2
2023-03-31T08:23:56.054Z,13.1
2023-03-31T08:25:12.290Z,13.1
2023-03-31T08:26:28.531Z,13
2023-03-31T08:27:44.771Z,12.9
2023-03-31T08:29:01.014Z,13
2023-03-31T08:30:17.243Z,13
2023-03-31T08:31:33.498Z,13
2023-03-31T08:32:49.736Z,13.1
2023-03-31T08:34:05.975Z,13.1
2023-03-31T08:35:22.206Z,13.1
2023-03-31T08:36:38.456Z,13.2
2023-03-31T08:37:54.684Z,13.3
2023-03-31T08:39:10.935Z,13.3
2023-03-31T08:40:26.193Z,13.4
2023-03-31T08:41:42.423Z,13.4
2023-03-31T08:42:58.662Z,13.5
2023-03-31T08:44:14.907Z,13.5
2023-03-31T08:45:31.159Z,13.6
2023-03-31T08:46:47.393Z,13.7
2023-03-31T08:48:03.620Z,13.7
2023-03-31T08:49:19.860Z,13.7
2023-03-31T08:50:36.104Z,13.7
2023-03-31T08:51:52.343Z,13.7
2023-03-31T08:53:08.593Z,13.8
2023-03-31T08:54:24.823Z,13.7
2023-03-31T08:55:41.069Z,13.8
2023-03-31T08:56:56.329Z,13.7
2023-03-31T08:58:12.570Z,13.7
2023-03-31T08:59:28.802Z,13.6
2023-03-31T09:00:45.046Z,13.6
2023-03-31T09:02:01.289Z,13.5
2023-03-31T09:04:33.770Z,13.3
2023-03-31T09:05:50.006Z,13.2
2023-03-31T09:07:06.245Z,13.1
2023-03-31T09:08:22.473Z,13
2023-03-31T09:09:38.723Z,13
2023-03-31T09:12:11.199Z,12.9
2023-03-31T09:13:26.467Z,12.9
2023-03-31T09:14:42.000Z,13
2023-03-31T09:15:58.948Z,12.9
2023-03-31T09:17:15.171Z,13
2023-03-31T09:18:31.427Z,13
2023-03-31T09:19:47.660Z,13.1
2023-03-31T09:21:03.902Z,13.1
2023-03-31T09:22:20.145Z,13.2
2023-03-31T09:24:52.618Z,13.3
2023-03-31T09:26:07.887Z,13.3
2023-03-31T09:27:23.145Z,13.3
2023-03-31T09:28:39.381Z,13.3
2023-03-31T09:29:55.615Z,13.3
2023-03-31T09:31:11.850Z,13.2
2023-03-31T09:33:44.324Z,13.2
2023-03-31T09:35:00.570Z,13.2
2023-03-31T09:36:16.820Z,13.1
2023-03-31T09:37:33.051Z,13.1
2023-03-31T09:38:49.293Z,13.1
2023-03-31T09:40:05.526Z,13.1
2023-03-31T09:41:21.775Z,13.1
2023-03-31T09:42:38.005Z,13.1
2023-03-31T09:43:54.256Z,13.1
2023-03-31T09:45:09.507Z,13.1
2023-03-31T09:46:25.747Z,13.1
2023-03-31T09:47:41.983Z,13.2
2023-03-31T09:50:14.470Z,13.2
2023-03-31T09:51:29.723Z,13.2
2023-03-31T09:52:44.976Z,13.2
2023-03-31T09:54:01.225Z,13.3
2023-03-31T09:55:17.463Z,13.3
2023-03-31T09:56:33.713Z,13.2
2023-03-31T09:57:49.951Z,13.2
2023-03-31T09:59:06.180Z,13.2
2023-03-31T10:00:22.423Z,13.2
2023-03-31T10:01:38.664Z,13.2
2023-03-31T10:02:54.898Z,13.2
2023-03-31T10:04:11.148Z,13.2
2023-03-31T10:06:42.649Z,13.2
2023-03-31T10:07:57.905Z,13.2
2023-03-31T10:09:14.141Z,13.2
2023-03-31T10:10:30.372Z,13.2
2023-03-31T10:11:46.615Z,13.2
2023-03-31T10:13:02.869Z,13.1
2023-03-31T10:14:19.101Z,13.1
2023-03-31T10:15:35.335Z,13.1
2023-03-31T10:16:51.584Z,13.1
2023-03-31T10:18:07.820Z,13.1
2023-03-31T10:19:23.073Z,13
2023-03-31T10:20:38.338Z,13
2023-03-31T10:21:54.585Z,13
2023-03-31T10:23:10.805Z,12.9
2023-03-31T10:24:27.062Z,12.9
2023-03-31T10:25:43.294Z,12.9
2023-03-31T10:26:59.530Z,12.9
2023-03-31T10:28:15.768Z,12.9
2023-03-31T10:29:32.007Z,12.9
2023-03-31T10:30:48.247Z,12.9
2023-03-31T10:32:04.492Z,12.9
2023-03-31T10:33:19.755Z,12.9
2023-03-31T10:34:35.019Z,12.9
2023-03-31T10:35:51.244Z,12.9
2023-03-31T10:37:07.489Z,12.8
2023-03-31T10:38:23.742Z,12.8
2023-03-31T10:39:39.972Z,12.8
2023-03-31T10:40:56.209Z,12.7
2023-03-31T10:43:28.693Z,12.7
2023-03-31T10:44:44.925Z,12.7
2023-03-31T10:46:01.179Z,12.7
2023-03-31T10:47:17.421Z,12.6
2023-03-31T10:48:33.657Z,12.6
2023-03-31T10:49:49.900Z,12.6
2023-03-31T10:51:05.142Z,12.5
2023-03-31T10:52:21.387Z,12.5
2023-03-31T10:53:37.626Z,12.5
2023-03-31T10:54:53.871Z,12.5
2023-03-31T10:56:10.103Z,12.5
2023-03-31T10:57:26.351Z,12.5
2023-03-31T10:58:42.579Z,12.4
2023-03-31T10:59:58.829Z,12.5
2023-03-31T11:01:15.058Z,12.4
2023-03-31T11:02:31.313Z,12.4
2023-03-31T11:03:47.543Z,12.4
2023-03-31T11:05:03.787Z,12.4
2023-03-31T11:06:20.027Z,12.4
2023-03-31T11:07:35.285Z,12.4
2023-03-31T11:08:51.515Z,12.4
2023-03-31T11:10:07.759Z,12.4
2023-03-31T11:11:24.009Z,12.4
2023-03-31T11:12:40.246Z,12.4
2023-03-31T11:13:56.480Z,12.4
2023-03-31T11:15:12.712Z,12.3
2023-03-31T11:16:27.980Z,12.4
2023-03-31T11:17:44.221Z,12.3
2023-03-31T11:19:00.457Z,12.4
2023-03-31T11:20:16.707Z,12.4
2023-03-31T11:21:32.949Z,12.4
2023-03-31T11:22:49.183Z,12.4
2023-03-31T11:24:05.414Z,12.4
2023-03-31T11:25:21.667Z,12.4
2023-03-31T11:26:37.907Z,12.4
2023-03-31T11:27:54.133Z,12.3
2023-03-31T11:29:10.385Z,12.3
2023-03-31T11:30:26.624Z,12.3
2023-03-31T11:31:42.861Z,12.2
2023-03-31T11:32:58.110Z,12.2
2023-03-31T11:34:14.354Z,12.2
2023-03-31T11:35:30.591Z,12.2
2023-03-31T11:36:46.839Z,12.1
2023-03-31T11:38:03.066Z,12.2
2023-03-31T11:39:19.326Z,12.1
2023-03-31T11:40:35.546Z,12.1
2023-03-31T11:41:51.793Z,12
2023-03-31T11:43:08.045Z,12
2023-03-31T11:44:24.273Z,12
2023-03-31T11:45:40.517Z,12
2023-03-31T11:46:56.747Z,11.9
2023-03-31T11:48:13.002Z,11.9
2023-03-31T11:49:28.248Z,11.9
2023-03-31T11:50:44.481Z,11.9
2023-03-31T11:52:00.734Z,11.8
2023-03-31T11:53:16.966Z,11.9
2023-03-31T11:55:49.455Z,11.9
2023-03-31T11:57:05.701Z,11.9
2023-03-31T11:58:21.937Z,11.8
2023-03-31T11:59:38.162Z,11.9
2023-03-31T12:00:54.420Z,11.8
2023-03-31T12:02:10.648Z,11.8
2023-03-31T12:03:26.893Z,11.8
2023-03-31T12:04:43.121Z,11.8
2023-03-31T12:05:58.394Z,11.7
2023-03-31T12:07:14.629Z,11.7
2023-03-31T12:08:30.870Z,11.7
2023-03-31T12:09:47.111Z,11.6
2023-03-31T12:11:03.357Z,11.6
2023-03-31T12:12:19.596Z,11.6
2023-03-31T12:13:35.830Z,11.6
2023-03-31T12:14:52.063Z,11.5
2023-03-31T12:16:08.307Z,11.5
2023-03-31T12:17:24.544Z,11.6
2023-03-31T12:18:40.794Z,11.5
2023-03-31T12:19:57.020Z,11.5
2023-03-31T12:21:13.271Z,11.4
2023-03-31T12:22:28.527Z,11.4
2023-03-31T12:23:44.760Z,11.4
2023-03-31T12:25:01.003Z,11.4
2023-03-31T12:26:17.239Z,11.4
2023-03-31T12:27:33.480Z,11.4
2023-03-31T12:28:49.716Z,11.5
2023-03-31T12:30:05.972Z,11.5
2023-03-31T12:31:22.208Z,11.6
2023-03-31T12:32:38.450Z,11.6
2023-03-31T12:33:54.686Z,11.6
2023-03-31T12:35:10.922Z,11.7
2023-03-31T12:36:27.160Z,11.8
2023-03-31T12:37:43.402Z,11.8
2023-03-31T12:38:58.668Z,11.9
2023-03-31T12:40:14.890Z,12
2023-03-31T12:41:31.149Z,12
2023-03-31T12:44:03.620Z,12.1
2023-03-31T12:45:19.859Z,12.1
2023-03-31T12:46:36.101Z,12.1
2023-03-31T12:47:52.349Z,12.1
2023-03-31T12:49:08.578Z,12.2
2023-03-31T12:50:24.829Z,12.2
2023-03-31T12:51:41.055Z,12.2
2023-03-31T12:52:57.307Z,12.2
2023-03-31T12:54:13.548Z,12.3
2023-03-31T12:55:28.786Z,12.3
2023-03-31T12:56:45.030Z,12.3
2023-03-31T12:58:01.280Z,12.3
2023-03-31T12:59:17.506Z,12.3
2023-03-31T13:00:33.754Z,12.3
2023-03-31T13:01:49.992Z,12.3
2023-03-31T13:03:06.242Z,12.3
2023-03-31T13:04:22.466Z,12.4
2023-03-31T13:05:38.710Z,12.4
2023-03-31T13:06:54.947Z,12.5
2023-03-31T13:08:11.195Z,12.5
2023-03-31T13:09:27.443Z,12.6
2023-03-31T13:10:43.675Z,12.6
2023-03-31T13:11:59.907Z,12.7
2023-03-31T13:13:15.169Z,12.7
2023-03-31T13:14:31.398Z,12.8
2023-03-31T13:15:47.641Z,12.8
2023-03-31T13:17:03.880Z,12.9
2023-03-31T13:18:20.129Z,13
2023-03-31T13:19:36.369Z,13
2023-03-31T13:20:52.615Z,13.1
2023-03-31T13:22:08.841Z,13.2
2023-03-31T13:23:25.090Z,13.3
2023-03-31T13:24:41.326Z,13.3
2023-03-31T13:25:57.567Z,13.5
2023-03-31T13:27:13.800Z,13.5
2023-03-31T13:28:30.038Z,13.5
2023-03-31T13:29:45.311Z,13.6
2023-03-31T13:31:01.543Z,13.6
2023-03-31T13:32:17.779Z,13.7
2023-03-31T13:33:34.017Z,13.7
2023-03-31T13:34:50.256Z,13.8
2023-03-31T13:36:06.500Z,13.9
2023-03-31T13:37:22.747Z,13.8
2023-03-31T13:38:38.992Z,13.8
2023-03-31T13:39:55.227Z,13.9
2023-03-31T13:41:11.456Z,13.8
2023-03-31T13:42:27.708Z,13.8
2023-03-31T13:43:43.933Z,13.9
2023-03-31T13:45:00.176Z,13.9
2023-03-31T13:46:15.447Z,14
2023-03-31T13:47:31.679Z,13.9
2023-03-31T13:48:47.911Z,13.9
2023-03-31T13:50:04.163Z,14
2023-03-31T13:51:20.396Z,14
2023-03-31T13:53:52.880Z,14.1
2023-03-31T13:55:09.112Z,14.1
2023-03-31T13:56:25.364Z,14.2
2023-03-31T13:57:41.598Z,14.3
2023-03-31T13:58:57.834Z,14.4
2023-03-31T14:00:14.066Z,14.4
2023-03-31T14:01:30.320Z,14.4
2023-03-31T14:04:02.926Z,14.4
2023-03-31T14:05:19.159Z,14.4
2023-03-31T14:06:35.403Z,14.4
2023-03-31T14:09:07.877Z,14.4
2023-03-31T14:10:24.251Z,14.4
2023-03-31T14:11:39.507Z,14.5
2023-03-31T14:12:55.763Z,14.5
2023-03-31T14:14:12.004Z,14.6
2023-03-31T14:15:28.226Z,14.6
2023-03-31T14:16:44.463Z,14.6
2023-03-31T14:18:00.704Z,14.6
2023-03-31T14:19:16.954Z,14.5
2023-03-31T14:20:33.202Z,14.6
2023-03-31T14:21:49.437Z,14.6
2023-03-31T14:23:05.674Z,14.6
2023-03-31T14:24:20.942Z,14.5
2023-03-31T14:25:37.170Z,14.4
2023-03-31T14:26:52.427Z,14.4
2023-03-31T14:28:08.677Z,14.4
2023-03-31T14:29:24.915Z,14.4
2023-03-31T14:31:57.393Z,14.2
2023-03-31T14:33:13.633Z,14.1
2023-03-31T14:34:29.878Z,14.1
2023-03-31T14:37:02.343Z,13.9
2023-03-31T14:38:18.598Z,13.7
2023-03-31T14:39:34.827Z,13.6
2023-03-31T14:40:50.096Z,13.6
2023-03-31T14:42:05.356Z,13.5
2023-03-31T14:43:21.584Z,13.5
2023-03-31T14:44:37.832Z,13.4
2023-03-31T14:47:10.306Z,13.3
2023-03-31T14:48:26.551Z,13.3
2023-03-31T14:49:42.792Z,13.2
2023-03-31T14:50:59.031Z,13.2
2023-03-31T14:52:15.256Z,13.2
2023-03-31T14:54:47.738Z,13.1
2023-03-31T14:56:03.984Z,13.1
2023-03-31T14:57:19.245Z,13.1
2023-03-31T14:58:34.501Z,13
2023-03-31T14:59:50.743Z,13
2023-03-31T15:01:06.980Z,12.8
2023-03-31T15:02:23.214Z,12.5
2023-03-31T15:03:39.455Z,12.2
2023-03-31T15:04:55.698Z,12
2023-03-31T15:06:11.936Z,11.7
2023-03-31T15:07:28.182Z,11.5
2023-03-31T15:08:44.424Z,11.3
2023-03-31T15:10:00.669Z,11.2
2023-03-31T15:11:15.916Z,11.2
2023-03-31T15:12:31.186Z,11
2023-03-31T15:13:47.419Z,11
2023-03-31T15:15:03.660Z,11
2023-03-31T15:16:19.903Z,11
2023-03-31T15:17:36.140Z,11
2023-03-31T15:18:52.377Z,11.1
2023-03-31T15:20:08.616Z,11.1
2023-03-31T15:21:24.849Z,11.2
2023-03-31T15:22:41.095Z,11.3
2023-03-31T15:23:57.339Z,11.3
2023-03-31T15:25:12.601Z,11.4
2023-03-31T15:26:27.849Z,11.5
2023-03-31T15:27:44.103Z,11.5
2023-03-31T15:29:00.333Z,11.6
2023-03-31T15:30:16.579Z,11.6
2023-03-31T15:31:31.828Z,11.7
2023-03-31T15:32:48.075Z,11.6
2023-03-31T15:34:04.318Z,11.6
2023-03-31T15:35:20.565Z,11.7
2023-03-31T15:36:36.796Z,11.7
2023-03-31T15:37:53.027Z,11.7
2023-03-31T15:39:09.278Z,11.7
2023-03-31T15:40:25.511Z,11.7
2023-03-31T15:41:41.747Z,11.7
2023-03-31T15:42:57.990Z,11.8
2023-03-31T15:45:30.481Z,11.9
2023-03-31T15:46:46.719Z,11.9
2023-03-31T15:48:01.971Z,11.9
2023-03-31T15:49:18.208Z,12
2023-03-31T15:50:34.460Z,12.1
2023-03-31T15:51:50.701Z,12.2
2023-03-31T15:53:06.922Z,12.2
2023-03-31T15:54:23.171Z,12.3
2023-03-31T15:55:39.409Z,12.2
2023-03-31T15:56:55.643Z,12.3
2023-03-31T15:58:11.885Z,12.3
2023-03-31T15:59:28.129Z,12.2
2023-03-31T16:00:44.369Z,12.2
2023-03-31T16:02:00.601Z,12.2
2023-03-31T16:03:16.860Z,12.1
2023-03-31T16:04:33.089Z,12.1
2023-03-31T16:05:48.337Z,12.1
2023-03-31T16:07:04.584Z,12.1
2023-03-31T16:08:20.824Z,12.1
2023-03-31T16:09:37.069Z,12.1
2023-03-31T16:10:53.307Z,12.1
2023-03-31T16:12:09.549Z,12.1
2023-03-31T16:13:25.776Z,12.2
2023-03-31T16:14:42.031Z,12.2
2023-03-31T16:15:58.261Z,12.1
2023-03-31T16:17:14.498Z,12.1
2023-03-31T16:19:46.979Z,12.1
2023-03-31T16:21:03.223Z,12
2023-03-31T16:22:19.465Z,12
2023-03-31T16:23:34.723Z,12
2023-03-31T16:24:50.965Z,12
2023-03-31T16:26:07.208Z,11.8
2023-03-31T16:27:23.446Z,11.8
2023-03-31T16:28:39.680Z,11.7
2023-03-31T16:29:55.922Z,11.6
2023-03-31T16:31:12.161Z,11.6
2023-03-31T16:32:28.408Z,11.5
2023-03-31T16:33:44.637Z,11.5
2023-03-31T16:35:00.879Z,11.4
2023-03-31T16:36:17.114Z,11.4
2023-03-31T16:37:33.363Z,11.3
2023-03-31T16:38:49.591Z,11.3
2023-03-31T16:40:04.849Z,11.2
2023-03-31T16:41:21.102Z,11.2
2023-03-31T16:42:37.328Z,11.2
2023-03-31T16:43:53.574Z,11.2
2023-03-31T16:45:09.825Z,11.1
2023-03-31T16:46:26.062Z,11.1
2023-03-31T16:47:42.302Z,11.1
2023-03-31T16:48:58.545Z,11.1
2023-03-31T16:50:14.769Z,11.1
2023-03-31T16:51:31.011Z,11.1
2023-03-31T16:52:47.254Z,11.1
2023-03-31T16:54:03.493Z,11
2023-03-31T16:55:19.743Z,11
2023-03-31T16:56:34.994Z,11.1
2023-03-31T16:57:51.231Z,11
2023-03-31T16:59:07.464Z,11
2023-03-31T17:00:23.711Z,11
2023-03-31T17:01:39.954Z,11
2023-03-31T17:02:56.181Z,11
2023-03-31T17:04:12.423Z,11
2023-03-31T17:05:28.674Z,11
2023-03-31T17:06:44.911Z,10.9
2023-03-31T17:08:01.161Z,10.9
2023-03-31T17:09:17.401Z,10.9
2023-03-31T17:10:33.632Z,11
2023-03-31T17:11:49.876Z,11
2023-03-31T17:13:05.127Z,10.9
2023-03-31T17:14:21.362Z,11
2023-03-31T17:15:37.603Z,11
2023-03-31T17:16:53.850Z,10.9
2023-03-31T17:18:10.080Z,10.9
2023-03-31T17:19:26.333Z,10.9
2023-03-31T17:20:42.568Z,10.9
2023-03-31T17:21:58.810Z,10.9
2023-03-31T17:24:31.305Z,10.8
2023-03-31T17:25:47.535Z,10.9
2023-03-31T17:27:03.773Z,10.8
2023-03-31T17:28:20.016Z,10.8
2023-03-31T17:29:35.257Z,10.7
2023-03-31T17:30:51.511Z,10.7
2023-03-31T17:32:07.753Z,10.7
2023-03-31T17:33:23.979Z,10.7
2023-03-31T17:34:40.226Z,10.6
2023-03-31T17:35:56.462Z,10.6
2023-03-31T17:37:12.701Z,10.6
2023-03-31T17:38:28.945Z,10.6
2023-03-31T17:39:45.175Z,10.5
2023-03-31T17:42:17.660Z,10.5
2023-03-31T17:43:33.906Z,10.4
2023-03-31T17:44:50.145Z,10.4
2023-03-31T17:46:05.407Z,10.4