createdAt,value
2023-03-06T00:05:12.003Z,1003.17
2023-03-06T00:11:35.045Z,1003.13
2023-03-06T00:17:55.002Z,1003.06
2023-03-06T00:24:18.000Z,1003.02
2023-03-06T00:30:38.068Z,1002.98
2023-03-06T00:37:01.004Z,1002.94
2023-03-06T00:43:21.001Z,1002.92
2023-03-06T00:49:44.024Z,1002.81
2023-03-06T00:56:04.038Z,1002.72
2023-03-06T01:02:27.104Z,1002.66
2023-03-06T01:08:46.989Z,1002.58
2023-03-06T01:15:10.035Z,1002.52
2023-03-06T01:21:29.974Z,1002.44
2023-03-06T01:27:52.979Z,1002.38
2023-03-06T01:34:13.027Z,1002.3
2023-03-06T01:40:36.039Z,1002.25
2023-03-06T01:46:56.061Z,1002.17
2023-03-06T01:53:19.034Z,1002.07
2023-03-06T01:59:38.999Z,1002.03
2023-03-06T02:06:02.013Z,1001.95
2023-03-06T02:12:22.022Z,1001.91
2023-03-06T02:18:44.969Z,1001.87
2023-03-06T02:25:04.976Z,1001.8
2023-03-06T02:31:28.030Z,1001.74
2023-03-06T02:37:47.980Z,1001.7
2023-03-06T02:44:11.087Z,1001.62
2023-03-06T02:50:31.032Z,1001.56
2023-03-06T02:56:53.984Z,1001.48
2023-03-06T03:03:14.060Z,1001.44
2023-03-06T03:09:37.066Z,1001.4
2023-03-06T03:15:57.029Z,1001.33
2023-03-06T03:22:19.993Z,1001.31
2023-03-06T03:28:39.992Z,1001.25
2023-03-06T03:35:03.007Z,1001.23
2023-03-06T03:41:23.052Z,1001.19
2023-03-06T03:47:46.007Z,1001.13
2023-03-06T03:54:05.984Z,1001.09
2023-03-06T04:00:29.030Z,1001.03
2023-03-06T04:06:49.023Z,1000.99
2023-03-06T04:29:37.038Z,1000.8
2023-03-06T04:36:00.053Z,1000.76
2023-03-06T04:42:20.001Z,1000.68
2023-03-06T04:48:43.021Z,1000.64
2023-03-06T04:55:02.978Z,1000.54
2023-03-06T05:01:26.077Z,1000.5
2023-03-06T05:07:46.032Z,1000.44
2023-03-06T05:14:09.000Z,1000.35
2023-03-06T05:20:29.021Z,1000.26
2023-03-06T05:26:52.077Z,1000.24
2023-03-06T05:33:11.986Z,1000.24
2023-03-06T05:39:35.013Z,1000.26
2023-03-06T05:45:55.005Z,1000.26
2023-03-06T05:52:18.049Z,1000.26
2023-03-06T05:58:38.016Z,1000.24
2023-03-06T06:05:01.131Z,1000.26
2023-03-06T06:11:21.015Z,1000.35
2023-03-06T06:17:44.072Z,1000.35
2023-03-06T06:24:04.056Z,1000.26
2023-03-06T06:30:27.040Z,1000.26
2023-03-06T06:36:47.011Z,1000.24
2023-03-06T06:43:10.044Z,1000.35
2023-03-06T06:49:29.995Z,1000.37
2023-03-06T06:55:53.085Z,1000.35
2023-03-06T07:02:13.042Z,1000.37
2023-03-06T07:08:36.008Z,1000.37
2023-03-06T07:14:56.012Z,1000.39
2023-03-06T07:21:19.041Z,1000.41
2023-03-06T07:27:39.061Z,1000.41
2023-03-06T07:34:04.760Z,1000.42
2023-03-06T07:40:22.034Z,1000.42
2023-03-06T07:46:45.084Z,1000.41
2023-03-06T07:53:05.038Z,1000.39
2023-03-06T07:59:28.041Z,1000.41
2023-03-06T08:05:48.020Z,1000.44
2023-03-06T08:12:11.021Z,1000.46
2023-03-06T08:18:31.006Z,1000.48
2023-03-06T08:24:54.002Z,1000.44
2023-03-06T08:31:14.110Z,1000.42
2023-03-06T08:37:37.147Z,1000.44
2023-03-06T08:43:56.993Z,1000.46
2023-03-06T08:50:20.034Z,1000.44
2023-03-06T08:56:40.022Z,1000.48
2023-03-06T09:03:03.005Z,1000.5
2023-03-06T09:09:23.002Z,1000.54
2023-03-06T09:33:12.033Z,1000.48
2023-03-06T09:39:34.976Z,1000.52
2023-03-06T09:45:55.070Z,1000.56
2023-03-06T09:52:18.058Z,1000.54
2023-03-06T09:58:38.029Z,1000.54
2023-03-06T10:05:01.141Z,1000.5
2023-03-06T10:11:21.003Z,1000.52
2023-03-06T10:17:44.051Z,1000.48
2023-03-06T10:24:03.977Z,1000.5
2023-03-06T10:30:27.025Z,1000.46
2023-03-06T10:36:47.170Z,1000.44
2023-03-06T10:43:11.990Z,1000.42
2023-03-06T10:49:30.231Z,1000.41
2023-03-06T10:55:53.011Z,1000.41
2023-03-06T11:02:13.011Z,1000.42
2023-03-06T11:08:36.008Z,1000.41
2023-03-06T11:14:56.075Z,1000.41
2023-03-06T11:21:19.023Z,1000.35
2023-03-06T11:27:39.040Z,1000.2
2023-03-06T11:34:02.001Z,1000.12
2023-03-06T11:40:21.993Z,1000.09
2023-03-06T11:46:45.136Z,1000.07
2023-03-06T11:53:05.048Z,1000.05
2023-03-06T11:59:27.984Z,1000.01
2023-03-06T12:05:48.093Z,999.91
2023-03-06T12:12:10.983Z,999.91
2023-03-06T12:18:31.020Z,999.89
2023-03-06T12:24:54.047Z,999.85
2023-03-06T12:31:13.980Z,999.75
2023-03-06T12:37:36.998Z,999.75
2023-03-06T12:43:57.075Z,999.71
2023-03-06T12:50:20.150Z,999.67
2023-03-06T12:56:40.122Z,999.69
2023-03-06T13:03:03.039Z,999.65
2023-03-06T13:09:23.001Z,999.62
2023-03-06T13:15:46.056Z,999.58
2023-03-06T13:22:06.076Z,999.58
2023-03-06T13:28:29.012Z,999.5
2023-03-06T13:34:49.059Z,999.42
2023-03-06T13:41:12.074Z,999.4
2023-03-06T13:47:32.037Z,999.4
2023-03-06T13:53:55.065Z,999.42
2023-03-06T14:00:15.089Z,999.38
2023-03-06T14:06:37.978Z,999.34
2023-03-06T14:12:58.015Z,999.34
2023-03-06T14:19:21.108Z,999.28
2023-03-06T14:42:27.536Z,999.17
2023-03-06T14:48:46.980Z,999.17
2023-03-06T14:55:10.030Z,999.15
2023-03-06T15:01:30.090Z,999.11
2023-03-06T15:07:53.260Z,999.09
2023-03-06T15:14:13.263Z,999.07
2023-03-06T15:20:36.093Z,999.11
2023-03-06T15:26:55.977Z,999.09
2023-03-06T15:33:18.977Z,999.11
2023-03-06T15:39:39.052Z,999.11
2023-03-06T15:46:02.051Z,999.03
2023-03-06T15:52:22.086Z,998.99
2023-03-06T15:58:45.318Z,998.95
2023-03-06T16:05:05.048Z,998.95
2023-03-06T16:11:35.292Z,998.87
2023-03-06T16:17:48.036Z,998.85
2023-03-06T16:24:10.978Z,998.81
2023-03-06T16:30:31.114Z,998.79
2023-03-06T16:36:54.211Z,998.75
2023-03-06T16:43:14.034Z,998.71
2023-03-06T16:49:37.281Z,998.68
2023-03-06T16:55:57.138Z,998.66
2023-03-06T17:02:20.028Z,998.66
2023-03-06T17:08:40.004Z,998.62
2023-03-06T17:15:03.171Z,998.58
2023-03-06T17:21:22.967Z,998.54
2023-03-06T17:27:46.026Z,998.52
2023-03-06T17:34:06.029Z,998.56
2023-03-06T17:40:29.033Z,998.54
2023-03-06T17:46:48.981Z,998.52
2023-03-06T17:53:12.103Z,998.42
2023-03-06T17:59:31.990Z,998.4
2023-03-06T18:05:54.984Z,998.38
2023-03-06T18:12:15.023Z,998.36
2023-03-06T18:18:37.982Z,998.34
2023-03-06T18:24:57.976Z,998.3
2023-03-06T18:31:21.067Z,998.24
2023-03-06T18:37:40.969Z,998.24
2023-03-06T18:44:03.987Z,998.26
2023-03-06T18:50:24.021Z,998.24
2023-03-06T18:56:46.966Z,998.24
2023-03-06T19:03:07.016Z,998.19
2023-03-06T19:09:30.046Z,998.19
2023-03-06T19:15:50.001Z,998.13
2023-03-06T19:22:12.997Z,998.11
2023-03-06T19:28:33.039Z,998.07
2023-03-06T19:51:22.006Z,997.81
2023-03-06T19:57:44.985Z,997.77
2023-03-06T20:04:04.992Z,997.63
2023-03-06T20:10:28.014Z,997.59
2023-03-06T20:16:47.996Z,997.51
2023-03-06T20:23:10.987Z,997.44
2023-03-06T20:29:31.033Z,997.36
2023-03-06T20:35:54.066Z,997.3
2023-03-06T20:42:13.966Z,997.24
2023-03-06T20:48:37.020Z,997.14
2023-03-06T20:54:56.977Z,997.08
2023-03-06T21:01:20.061Z,997.02
2023-03-06T21:07:40.123Z,997.02
2023-03-06T21:14:02.980Z,997.02
2023-03-06T21:20:23.004Z,997
2023-03-06T21:26:46.032Z,997.04
2023-03-06T21:33:05.972Z,996.97
2023-03-06T21:39:29.039Z,996.85
2023-03-06T21:45:49.145Z,996.75
2023-03-06T21:52:12.000Z,996.61
2023-03-06T21:58:32.014Z,996.52
2023-03-06T22:04:55.037Z,996.44
2023-03-06T22:11:15.046Z,996.36
2023-03-06T22:17:37.995Z,996.28
2023-03-06T22:23:58.059Z,996.18
2023-03-06T22:30:21.003Z,996.1
2023-03-06T22:36:41.004Z,996.03
2023-03-06T22:43:04.031Z,995.97
2023-03-06T22:49:24.029Z,995.91
2023-03-06T22:55:46.998Z,995.79
2023-03-06T23:20:01.009Z,995.46
2023-03-06T23:26:21.018Z,995.42
2023-03-06T23:32:45.886Z,995.36
2023-03-06T23:39:04.008Z,995.34
2023-03-06T23:45:27.043Z,995.3
2023-03-06T23:51:47.025Z,995.2
2023-03-06T23:58:10.056Z,995.1
