createdAt,value
2023-01-03T00:01:53.125Z,101353.69
2023-01-03T00:04:21.316Z,101351.69
2023-01-03T00:06:50.922Z,101358.81
2023-01-03T00:09:20.817Z,101358.25
2023-01-03T00:12:08.183Z,101366.69
2023-01-03T00:14:39.590Z,101369.84
2023-01-03T00:17:08.197Z,101368.84
2023-01-03T00:19:40.822Z,101371.84
2023-01-03T00:22:07.946Z,101378.84
2023-01-03T00:24:34.555Z,101386.84
2023-01-03T00:27:01.000Z,101382.84
2023-01-03T00:29:28.184Z,101386.13
2023-01-03T00:31:54.631Z,101387.69
2023-01-03T00:34:21.293Z,101388.56
2023-01-03T00:36:47.922Z,101385.00
2023-01-03T00:39:14.640Z,101393.13
2023-01-03T00:41:41.114Z,101399.41
2023-01-03T00:44:07.974Z,101408.28
2023-01-03T00:46:35.620Z,101409.41
2023-01-03T00:49:04.506Z,101405.38
2023-01-03T00:51:34.551Z,101423.38
2023-01-03T00:54:03.135Z,101425.22
2023-01-03T00:56:32.939Z,101434.94
2023-01-03T00:58:59.577Z,101429.78
2023-01-03T01:01:33.867Z,101442.78
2023-01-03T01:04:09.272Z,101438.34
2023-01-03T01:06:39.765Z,101445.03
2023-01-03T01:09:09.297Z,101452.31
2023-01-03T01:11:35.554Z,101451.03
2023-01-03T01:14:01.998Z,101457.84
2023-01-03T01:16:31.128Z,101463.00
2023-01-03T01:18:59.511Z,101480.94
2023-01-03T01:21:29.406Z,101481.94
2023-01-03T01:23:58.999Z,101481.09
2023-01-03T01:26:25.946Z,101478.78
2023-01-03T01:28:53.486Z,101471.50
2023-01-03T01:31:22.086Z,101472.50
2023-01-03T01:33:49.628Z,101473.50
2023-01-03T01:36:22.133Z,101478.78
2023-01-03T01:38:58.716Z,101475.75
2023-01-03T01:41:45.016Z,101476.47
2023-01-03T01:44:43.077Z,101479.66
2023-01-03T01:47:27.479Z,101474.50
2023-01-03T01:50:15.811Z,101472.31
2023-01-03T01:52:58.617Z,101480.91
2023-01-03T01:55:38.127Z,101477.28
2023-01-03T01:58:06.567Z,101480.00
2023-01-03T02:00:33.947Z,101486.69
2023-01-03T02:03:00.504Z,101492.66
2023-01-03T02:05:28.431Z,101496.63
2023-01-03T02:07:56.325Z,101499.06
2023-01-03T02:10:42.235Z,101502.75
2023-01-03T02:13:51.699Z,101507.72
2023-01-03T02:16:47.735Z,101502.75
2023-01-03T02:19:50.927Z,101513.75
2023-01-03T02:22:23.708Z,101514.19
2023-01-03T02:25:17.188Z,101518.91
2023-01-03T02:27:55.612Z,101529.34
2023-01-03T02:30:27.810Z,101538.72
2023-01-03T02:33:17.871Z,101537.28
2023-01-03T02:36:08.811Z,101541.84
2023-01-03T02:38:50.677Z,101544.41
2023-01-03T02:41:39.675Z,101547.72
2023-01-03T02:44:31.006Z,101557.91
2023-01-03T02:47:06.337Z,101564.19
2023-01-03T02:49:49.226Z,101564.78
2023-01-03T02:52:23.962Z,101557.84
2023-01-03T02:55:30.398Z,101565.38
2023-01-03T02:58:04.586Z,101558.97
2023-01-03T03:00:33.476Z,101562.66
2023-01-03T03:03:05.978Z,101568.22
2023-01-03T03:05:41.877Z,101578.06
2023-01-03T03:08:08.093Z,101572.50
2023-01-03T03:10:55.121Z,101580.66
2023-01-03T03:13:38.277Z,101574.69
2023-01-03T03:16:09.091Z,101575.94
2023-01-03T03:18:38.799Z,101585.81
2023-01-03T03:21:26.824Z,101580.78
2023-01-03T03:24:14.780Z,101598.63
2023-01-03T03:26:44.309Z,101593.22
2023-01-03T03:29:18.207Z,101605.91
2023-01-03T03:31:48.622Z,101604.19
2023-01-03T03:34:28.769Z,101602.59
2023-01-03T03:37:00.123Z,101612.72
2023-01-03T03:39:47.337Z,101616.53
2023-01-03T03:43:11.361Z,101617.13
2023-01-03T03:46:02.056Z,101623.94
2023-01-03T03:49:05.887Z,101615.59
2023-01-03T03:51:35.847Z,101623.81
2023-01-03T03:54:08.407Z,101621.34
2023-01-03T03:56:37.398Z,101630.59
2023-01-03T03:59:07.551Z,101640.34
2023-01-03T04:01:37.093Z,101641.31
2023-01-03T04:04:08.859Z,101637.28
2023-01-03T04:06:39.798Z,101639.00
2023-01-03T04:09:08.269Z,101641.44
2023-01-03T04:11:34.983Z,101640.75
2023-01-03T04:14:01.511Z,101651.09
2023-01-03T04:16:27.781Z,101651.25
2023-01-03T04:18:54.274Z,101650.00
2023-01-03T04:21:21.196Z,101651.97
2023-01-03T04:23:48.345Z,101659.38
2023-01-03T04:26:15.333Z,101659.97
2023-01-03T04:28:42.049Z,101656.91
2023-01-03T04:31:08.398Z,101653.00
2023-01-03T04:33:35.134Z,101656.81
2023-01-03T04:36:01.401Z,101665.84
2023-01-03T04:38:27.937Z,101658.22
2023-01-03T04:40:54.135Z,101664.28
2023-01-03T04:43:39.364Z,101668.72
2023-01-03T04:46:05.563Z,101664.16
2023-01-03T04:48:32.224Z,101667.22
2023-01-03T04:51:00.201Z,101668.22
2023-01-03T04:53:26.910Z,101672.16
2023-01-03T04:55:56.061Z,101667.09
2023-01-03T04:58:23.167Z,101671.88
2023-01-03T05:00:50.095Z,101672.13
2023-01-03T05:03:18.239Z,101670.41
2023-01-03T05:05:46.400Z,101668.56
2023-01-03T05:08:12.904Z,101676.91
2023-01-03T05:10:40.104Z,101675.19
2023-01-03T05:13:07.649Z,101676.56
2023-01-03T05:15:36.833Z,101677.28
2023-01-03T05:18:04.053Z,101680.59
2023-01-03T05:20:48.854Z,101679.38
2023-01-03T05:23:36.051Z,101677.66
2023-01-03T05:26:07.002Z,101683.06
2023-01-03T05:28:33.863Z,101689.47
2023-01-03T05:31:00.218Z,101692.16
2023-01-03T05:33:27.055Z,101700.03
2023-01-03T05:35:53.697Z,101703.72
2023-01-03T05:38:20.448Z,101701.88
2023-01-03T05:40:47.178Z,101701.88
2023-01-03T05:43:13.810Z,101701.66
2023-01-03T05:45:40.452Z,101705.34
2023-01-03T05:48:08.152Z,101712.59
2023-01-03T05:50:35.150Z,101716.53
2023-01-03T05:53:03.194Z,101709.88
2023-01-03T05:55:29.441Z,101714.66
2023-01-03T05:57:55.927Z,101729.41
2023-01-03T06:00:22.314Z,101730.63
2023-01-03T06:02:48.890Z,101736.38
2023-01-03T06:05:15.168Z,101739.56
2023-01-03T06:07:41.616Z,101743.47
2023-01-03T06:10:08.424Z,101747.91
2023-01-03T06:12:35.089Z,101755.53
2023-01-03T06:15:01.456Z,101762.19
2023-01-03T06:17:46.755Z,101772.94
2023-01-03T06:20:13.505Z,101776.22
2023-01-03T06:22:40.433Z,101779.31
2023-01-03T06:25:06.870Z,101785.59
2023-01-03T06:27:33.505Z,101789.38
2023-01-03T06:29:59.969Z,101796.25
2023-01-03T06:32:26.493Z,101786.09
2023-01-03T06:34:52.828Z,101795.75
2023-01-03T06:37:19.535Z,101800.75
2023-01-03T06:39:46.178Z,101805.34
2023-01-03T06:42:31.802Z,101816.28
2023-01-03T06:45:16.867Z,101823.63
2023-01-03T06:48:02.063Z,101829.56
2023-01-03T06:50:47.078Z,101839.53
2023-01-03T06:53:19.757Z,101839.31
2023-01-03T06:55:52.729Z,101844.28
2023-01-03T06:58:22.744Z,101847.41
2023-01-03T07:00:49.279Z,101849.91
2023-01-03T07:03:15.776Z,101851.63
2023-01-03T07:05:42.153Z,101856.06
2023-01-03T07:08:08.762Z,101862.00
2023-01-03T07:10:34.946Z,101862.63
2023-01-03T07:13:19.983Z,101864.56
2023-01-03T07:15:46.339Z,101865.97
2023-01-03T07:18:12.923Z,101866.84
2023-01-03T07:20:43.442Z,101870.41
2023-01-03T07:23:11.580Z,101872.34
2023-01-03T07:25:41.112Z,101872.25
2023-01-03T07:28:12.713Z,101877.66
2023-01-03T07:30:40.843Z,101882.72
2023-01-03T07:33:09.263Z,101891.31
2023-01-03T07:35:36.474Z,101891.69
2023-01-03T07:38:04.849Z,101895.34
2023-01-03T07:40:31.502Z,101893.94
2023-01-03T07:43:16.561Z,101900.44
2023-01-03T07:45:43.812Z,101898.50
2023-01-03T07:48:10.842Z,101908.31
2023-01-03T07:50:37.342Z,101903.88
2023-01-03T07:53:05.922Z,101915.44
2023-01-03T07:55:35.308Z,101926.56
2023-01-03T07:58:02.320Z,101915.22
2023-01-03T08:00:28.492Z,101917.59
2023-01-03T08:02:55.436Z,101918.31
2023-01-03T08:05:23.240Z,101929.47
2023-01-03T08:07:51.512Z,101926.88
2023-01-03T08:10:37.477Z,101931.63
2023-01-03T08:13:16.772Z,101940.59
2023-01-03T08:15:44.516Z,101946.19
2023-01-03T08:18:11.632Z,101948.03
2023-01-03T08:20:38.122Z,101949.22
2023-01-03T08:23:04.687Z,101960.66
2023-01-03T08:25:31.437Z,101959.59
2023-01-03T08:27:58.949Z,101955.06
2023-01-03T08:30:25.263Z,101964.00
2023-01-03T08:32:54.166Z,101964.88
2023-01-03T08:35:22.665Z,101963.66
2023-01-03T08:37:53.535Z,101971.34
2023-01-03T08:40:20.137Z,101977.72
2023-01-03T08:42:46.818Z,101969.97
2023-01-03T08:45:16.931Z,101974.09
2023-01-03T08:47:44.457Z,101982.59
2023-01-03T08:50:11.391Z,101990.50
2023-01-03T08:52:37.930Z,101992.66
2023-01-03T08:55:04.981Z,101995.69
2023-01-03T08:57:31.613Z,101997.31
2023-01-03T08:59:58.142Z,102002.59
2023-01-03T09:02:24.846Z,102006.94
2023-01-03T09:04:52.079Z,102002.59
2023-01-03T09:07:18.571Z,102011.34
2023-01-03T09:09:45.101Z,102005.09
2023-01-03T09:12:11.603Z,102013.50
2023-01-03T09:14:38.112Z,102019.56
2023-01-03T09:17:04.536Z,102018.50
2023-01-03T09:19:30.762Z,102017.06
2023-01-03T09:21:57.281Z,102019.47
2023-01-03T09:24:23.445Z,102015.13
2023-01-03T09:26:54.456Z,102026.59
2023-01-03T09:29:21.662Z,102024.44
2023-01-03T09:31:48.306Z,102021.44
2023-01-03T09:34:14.667Z,102026.06
2023-01-03T09:36:41.164Z,102031.16
2023-01-03T09:39:07.346Z,102031.03
2023-01-03T09:41:34.659Z,102029.63
2023-01-03T09:44:07.320Z,102033.00
2023-01-03T09:46:34.762Z,102030.94
2023-01-03T09:49:03.081Z,102030.22
2023-01-03T09:51:52.650Z,102027.19
2023-01-03T09:54:52.285Z,102034.28
2023-01-03T09:57:46.580Z,102020.25
2023-01-03T10:00:42.491Z,102027.50
2023-01-03T10:03:48.335Z,102027.94
2023-01-03T10:06:33.010Z,102025.13
2023-01-03T10:09:30.613Z,102029.22
2023-01-03T10:12:11.795Z,102034.88
2023-01-03T10:14:38.235Z,102028.38
2023-01-03T10:17:10.473Z,102030.31
2023-01-03T10:19:55.255Z,102026.75
2023-01-03T10:22:26.474Z,102021.03
2023-01-03T10:25:05.138Z,102012.38
2023-01-03T10:27:34.881Z,102014.88
2023-01-03T10:30:06.131Z,102015.31
2023-01-03T10:33:03.502Z,102015.19
2023-01-03T10:35:35.138Z,102011.09
2023-01-03T10:38:01.864Z,102020.59
2023-01-03T10:40:50.585Z,102020.72
2023-01-03T10:43:19.122Z,102028.81
2023-01-03T10:45:51.396Z,102026.13
2023-01-03T10:48:18.144Z,102024.94
2023-01-03T10:50:45.373Z,102022.00
2023-01-03T10:53:15.100Z,102030.00
2023-01-03T10:55:53.458Z,102029.41
2023-01-03T10:58:34.106Z,102025.09
2023-01-03T11:01:24.354Z,102022.28
2023-01-03T11:04:14.878Z,102037.69
2023-01-03T11:06:57.445Z,102025.69
2023-01-03T11:09:23.695Z,102030.53
2023-01-03T11:11:58.893Z,102030.31
2023-01-03T11:14:27.073Z,102033.56
2023-01-03T11:17:04.761Z,102030.56
2023-01-03T11:19:33.295Z,102039.09
2023-01-03T11:22:21.647Z,102036.88
2023-01-03T11:25:15.468Z,102042.06
2023-01-03T11:28:03.256Z,102043.00
2023-01-03T11:30:39.588Z,102037.84
2023-01-03T11:33:15.212Z,102033.91
2023-01-03T11:36:05.168Z,102038.13
2023-01-03T11:38:55.918Z,102033.13
2023-01-03T11:41:54.193Z,102037.16
2023-01-03T11:44:38.334Z,102030.09
2023-01-03T11:47:07.394Z,102029.03
2023-01-03T11:49:39.762Z,102027.69
2023-01-03T11:52:31.740Z,102032.28
2023-01-03T11:55:19.401Z,102031.41
2023-01-03T11:57:57.682Z,102025.78
2023-01-03T12:00:46.063Z,102024.72
2023-01-03T12:03:36.453Z,102030.56
2023-01-03T12:06:14.626Z,102025.69
2023-01-03T12:08:49.000Z,102021.47
2023-01-03T12:11:46.636Z,102026.56
2023-01-03T12:14:30.990Z,102031.41
2023-01-03T12:17:06.747Z,102033.03
2023-01-03T12:19:32.844Z,102042.88
2023-01-03T12:22:24.378Z,102032.94
2023-01-03T12:25:06.123Z,102036.06
2023-01-03T12:27:38.095Z,102030.22
2023-01-03T12:30:34.423Z,102041.38
2023-01-03T12:33:05.921Z,102041.91
2023-01-03T12:35:47.639Z,102031.84
2023-01-03T12:38:21.235Z,102032.28
2023-01-03T12:40:58.045Z,102035.50
2023-01-03T12:43:53.019Z,102026.81
2023-01-03T12:46:26.130Z,102030.22
2023-01-03T12:49:09.696Z,102039.41
2023-01-03T12:51:36.144Z,102032.19
2023-01-03T12:54:25.333Z,102030.97
2023-01-03T12:57:20.700Z,102035.41
2023-01-03T13:00:23.800Z,102037.91
2023-01-03T13:02:59.678Z,102038.56
2023-01-03T13:05:44.530Z,102034.97
2023-01-03T13:08:33.065Z,102034.00
2023-01-03T13:11:16.578Z,102037.47
2023-01-03T13:13:53.723Z,102027.50
2023-01-03T13:16:37.997Z,102024.16
2023-01-03T13:19:19.770Z,102019.97
2023-01-03T13:21:52.721Z,102018.44
2023-01-03T13:24:44.671Z,102024.81
2023-01-03T13:27:20.220Z,102027.41
2023-01-03T13:29:49.834Z,102034.44
2023-01-03T13:32:16.612Z,102028.81
2023-01-03T13:34:43.114Z,102024.16
2023-01-03T13:37:15.691Z,102033.25
2023-01-03T13:39:51.229Z,102039.63
2023-01-03T13:42:33.251Z,102039.53
2023-01-03T13:45:14.847Z,102045.78
2023-01-03T13:47:42.954Z,102040.06
2023-01-03T13:50:22.623Z,102040.59
2023-01-03T13:53:04.561Z,102044.81
2023-01-03T13:55:37.191Z,102042.19
2023-01-03T13:58:26.716Z,102048.56
2023-01-03T14:01:05.512Z,102050.06
2023-01-03T14:03:54.700Z,102054.75
2023-01-03T14:07:06.124Z,102050.44
2023-01-03T14:09:51.601Z,102052.72
2023-01-03T14:12:30.394Z,102053.13
2023-01-03T14:14:57.739Z,102061.59
2023-01-03T14:17:31.612Z,102066.31
2023-01-03T14:20:05.310Z,102062.41
2023-01-03T14:22:43.345Z,102057.00
2023-01-03T14:25:40.568Z,102071.47
2023-01-03T14:28:15.853Z,102069.84
2023-01-03T14:30:43.768Z,102069.75
2023-01-03T14:33:22.269Z,102068.00
2023-01-03T14:35:59.694Z,102068.22
2023-01-03T14:38:33.729Z,102080.38
2023-01-03T14:41:02.400Z,102081.47
2023-01-03T14:43:31.428Z,102090.41
2023-01-03T14:46:06.837Z,102092.56
2023-01-03T14:48:33.772Z,102094.19
2023-01-03T14:51:03.622Z,102100.25
2023-01-03T14:53:32.498Z,102098.63
2023-01-03T14:56:00.298Z,102098.13
2023-01-03T14:58:38.899Z,102103.00
2023-01-03T15:01:09.949Z,102103.56
2023-01-03T15:03:40.019Z,102113.09
2023-01-03T15:06:27.152Z,102105.19
2023-01-03T15:09:13.045Z,102115.78
2023-01-03T15:11:57.025Z,102106.69
2023-01-03T15:14:29.259Z,102110.66
2023-01-03T15:17:03.827Z,102108.16
2023-01-03T15:19:32.046Z,102093.31
2023-01-03T15:22:04.834Z,102099.78
2023-01-03T15:24:42.858Z,102102.03
2023-01-03T15:27:32.891Z,102111.47
2023-01-03T15:30:14.600Z,102105.69
2023-01-03T15:33:04.172Z,102114.44
2023-01-03T15:35:36.605Z,102107.41
2023-01-03T15:38:16.003Z,102110.31
2023-01-03T15:40:44.591Z,102103.94
2023-01-03T15:43:19.138Z,102111.47
2023-01-03T15:45:51.505Z,102109.66
2023-01-03T15:48:20.562Z,102113.22
2023-01-03T15:50:52.057Z,102118.22
2023-01-03T15:53:31.207Z,102120.34
2023-01-03T15:56:19.571Z,102122.28
2023-01-03T15:58:48.804Z,102125.75
2023-01-03T16:01:16.723Z,102133.34
2023-01-03T16:03:43.697Z,102137.97
2023-01-03T16:06:10.174Z,102134.22
2023-01-03T16:08:38.457Z,102128.03
2023-01-03T16:11:11.541Z,102130.38
2023-01-03T16:13:41.378Z,102133.34
2023-01-03T16:16:08.630Z,102128.66
2023-01-03T16:18:39.558Z,102138.88
2023-01-03T16:21:06.083Z,102145.53
2023-01-03T16:23:34.028Z,102142.44
2023-01-03T16:26:00.857Z,102146.97
2023-01-03T16:28:27.662Z,102144.94
2023-01-03T16:31:18.701Z,102153.69
2023-01-03T16:33:48.145Z,102147.34
2023-01-03T16:36:37.574Z,102143.66
2023-01-03T16:39:14.757Z,102140.00
2023-01-03T16:41:41.641Z,102139.03
2023-01-03T16:44:08.720Z,102141.94
2023-01-03T16:46:38.363Z,102145.22
2023-01-03T16:49:06.200Z,102141.06
2023-01-03T16:51:34.820Z,102132.69
2023-01-03T16:54:05.440Z,102146.41
2023-01-03T16:56:32.115Z,102146.31
2023-01-03T16:58:58.855Z,102145.56
2023-01-03T17:01:25.942Z,102140.47
2023-01-03T17:03:53.641Z,102146.75
2023-01-03T17:06:37.566Z,102145.50
2023-01-03T17:09:16.096Z,102141.38
2023-01-03T17:11:43.673Z,102147.31
2023-01-03T17:14:20.186Z,102151.38
2023-01-03T17:16:46.958Z,102160.81
2023-01-03T17:22:16.142Z,102152.41
2023-01-03T17:24:43.603Z,102158.28
2023-01-03T17:27:32.461Z,102165.97
2023-01-03T17:30:06.072Z,102162.03
2023-01-03T17:32:33.197Z,102171.47
2023-01-03T17:34:59.994Z,102176.78
2023-01-03T17:37:26.186Z,102183.94
2023-01-03T17:39:56.366Z,102181.94
2023-01-03T17:42:23.710Z,102180.16
2023-01-03T17:45:09.693Z,102181.75
2023-01-03T17:48:00.588Z,102193.53
2023-01-03T17:50:30.248Z,102192.31
2023-01-03T17:52:57.941Z,102193.34
2023-01-03T17:55:28.092Z,102191.00
2023-01-03T17:57:56.035Z,102198.22
2023-01-03T18:00:25.535Z,102192.50
2023-01-03T18:02:53.534Z,102195.75
2023-01-03T18:05:27.818Z,102185.97
2023-01-03T18:07:56.358Z,102200.50
2023-01-03T18:10:38.700Z,102201.75
2023-01-03T18:13:21.433Z,102191.97
2023-01-03T18:15:48.552Z,102200.22
2023-01-03T18:18:19.397Z,102201.78
2023-01-03T18:20:46.103Z,102205.75
2023-01-03T18:23:25.194Z,102200.91
2023-01-03T18:25:52.675Z,102210.88
2023-01-03T18:28:25.408Z,102213.41
2023-01-03T18:30:53.262Z,102205.41
2023-01-03T18:33:19.644Z,102214.69
2023-01-03T18:35:46.145Z,102206.63
2023-01-03T18:38:31.693Z,102204.53
2023-01-03T18:41:04.531Z,102211.72
2023-01-03T18:43:33.430Z,102208.66
2023-01-03T18:46:00.856Z,102209.44
2023-01-03T18:48:29.499Z,102200.75
2023-01-03T18:50:59.451Z,102205.97
2023-01-03T18:53:36.369Z,102209.53
2023-01-03T18:56:04.487Z,102215.09
2023-01-03T18:58:40.166Z,102213.34
2023-01-03T19:01:07.149Z,102219.66
2023-01-03T19:03:34.684Z,102226.50
2023-01-03T19:06:02.382Z,102217.59
2023-01-03T19:08:37.013Z,102219.44
2023-01-03T19:11:36.467Z,102216.25
2023-01-03T19:14:07.406Z,102198.44
2023-01-03T19:16:36.566Z,102226.50
2023-01-03T19:19:04.985Z,102223.09
2023-01-03T19:21:35.607Z,102226.16
2023-01-03T19:24:34.593Z,102222.22
2023-01-03T19:27:14.850Z,102223.13
2023-01-03T19:29:41.942Z,102226.31
2023-01-03T19:32:19.827Z,102216.06
2023-01-03T19:34:46.451Z,102223.78
2023-01-03T19:37:13.191Z,102218.00
2023-01-03T19:39:40.026Z,102223.72
2023-01-03T19:42:32.495Z,102223.56
2023-01-03T19:45:00.665Z,102213.31
2023-01-03T19:47:27.809Z,102210.50
2023-01-03T19:49:54.316Z,102220.94
2023-01-03T19:52:21.214Z,102214.03
2023-01-03T19:54:47.576Z,102215.19
2023-01-03T19:57:24.156Z,102218.16
2023-01-03T19:59:54.282Z,102232.03
2023-01-03T20:02:38.531Z,102228.56
2023-01-03T20:05:34.627Z,102224.19
2023-01-03T20:08:11.228Z,102222.38
2023-01-03T20:10:43.202Z,102218.78
2023-01-03T20:13:18.779Z,102220.09
2023-01-03T20:15:47.699Z,102216.97
2023-01-03T20:18:24.058Z,102215.91
2023-01-03T20:20:52.560Z,102212.78
2023-01-03T20:23:19.183Z,102215.13
2023-01-03T20:25:45.656Z,102216.22
2023-01-03T20:28:29.884Z,102223.91
2023-01-03T20:31:00.150Z,102224.78
2023-01-03T20:33:27.933Z,102214.34
2023-01-03T20:36:16.265Z,102214.19
2023-01-03T20:38:51.236Z,102205.94
2023-01-03T20:41:18.288Z,102218.44
2023-01-03T20:43:46.801Z,102215.84
2023-01-03T20:46:19.785Z,102223.91
2023-01-03T20:48:55.754Z,102223.13
2023-01-03T20:51:23.885Z,102220.25
2023-01-03T20:53:54.731Z,102227.03
2023-01-03T20:56:22.525Z,102225.09
2023-01-03T20:58:49.185Z,102227.88
2023-01-03T21:01:15.731Z,102221.28
2023-01-03T21:03:42.617Z,102230.00
2023-01-03T21:06:17.062Z,102226.16
2023-01-03T21:08:53.450Z,102222.00
2023-01-03T21:11:29.160Z,102215.75
2023-01-03T21:13:57.502Z,102220.16
2023-01-03T21:16:48.117Z,102228.59
2023-01-03T21:19:20.013Z,102227.88
2023-01-03T21:21:49.651Z,102226.13
2023-01-03T21:24:18.831Z,102221.91
2023-01-03T21:26:45.494Z,102231.81
2023-01-03T21:29:12.255Z,102222.50
2023-01-03T21:31:41.738Z,102226.34
2023-01-03T21:34:16.586Z,102216.53
2023-01-03T21:36:43.087Z,102221.03
2023-01-03T21:39:10.339Z,102212.19
2023-01-03T21:41:56.784Z,102223.66
2023-01-03T21:44:23.580Z,102229.06
2023-01-03T21:46:52.074Z,102225.56
2023-01-03T21:49:21.874Z,102216.34
2023-01-03T21:51:48.351Z,102231.81
2023-01-03T21:54:15.309Z,102225.75
2023-01-03T21:56:44.738Z,102225.91
2023-01-03T21:59:13.216Z,102218.47
2023-01-03T22:01:59.706Z,102227.47
2023-01-03T22:04:26.432Z,102221.63
2023-01-03T22:06:59.650Z,102221.59
2023-01-03T22:09:45.775Z,102218.59
2023-01-03T22:12:15.244Z,102222.16
2023-01-03T22:14:43.813Z,102212.19
2023-01-03T22:17:10.103Z,102210.72
2023-01-03T22:19:36.903Z,102210.31
2023-01-03T22:22:04.154Z,102211.22
2023-01-03T22:24:31.010Z,102216.22
2023-01-03T22:26:57.268Z,102207.22
2023-01-03T22:29:24.018Z,102206.56
2023-01-03T22:31:50.582Z,102213.91
2023-01-03T22:34:17.315Z,102219.06
2023-01-03T22:36:43.696Z,102216.09
2023-01-03T22:39:10.323Z,102201.53
2023-01-03T22:41:36.591Z,102207.59
2023-01-03T22:44:03.252Z,102207.97
2023-01-03T22:46:29.559Z,102210.19
2023-01-03T22:48:56.204Z,102209.31
2023-01-03T22:51:22.563Z,102207.72
2023-01-03T22:53:49.179Z,102213.94
2023-01-03T22:56:17.279Z,102196.38
2023-01-03T22:58:45.001Z,102204.03
2023-01-03T23:01:14.918Z,102207.13
2023-01-03T23:03:43.461Z,102192.75
2023-01-03T23:06:12.483Z,102194.72
2023-01-03T23:08:39.139Z,102190.25
2023-01-03T23:11:33.846Z,102196.94
2023-01-03T23:14:03.750Z,102191.41
2023-01-03T23:16:31.427Z,102186.03
2023-01-03T23:19:00.728Z,102180.75
2023-01-03T23:21:27.015Z,102184.34
2023-01-03T23:23:53.455Z,102178.13
2023-01-03T23:26:19.555Z,102168.72
2023-01-03T23:28:46.290Z,102178.19
2023-01-03T23:31:12.667Z,102169.81
2023-01-03T23:33:39.525Z,102162.22
2023-01-03T23:36:08.036Z,102163.91
2023-01-03T23:38:35.013Z,102163.78
2023-01-03T23:41:11.166Z,102168.00
2023-01-03T23:43:38.099Z,102174.78
2023-01-03T23:46:05.234Z,102192.47
2023-01-03T23:48:32.082Z,102182.09
2023-01-03T23:51:02.747Z,102190.81
2023-01-03T23:53:29.393Z,102183.78
2023-01-03T23:55:57.155Z,102187.47
2023-01-03T23:58:23.583Z,102182.69
