createdAt,value
2023-05-25T00:02:25.995Z,13.68
2023-05-25T00:04:54.035Z,12.40
2023-05-25T00:07:22.276Z,12.90
2023-05-25T00:09:50.522Z,12.50
2023-05-25T00:12:18.593Z,15.45
2023-05-25T00:14:47.200Z,13.45
2023-05-25T00:17:15.680Z,13.70
2023-05-25T00:19:44.615Z,11.20
2023-05-25T00:22:12.718Z,11.77
2023-05-25T00:24:40.886Z,12.38
2023-05-25T00:27:09.106Z,12.82
2023-05-25T00:29:37.315Z,13.50
2023-05-25T00:32:06.496Z,12.55
2023-05-25T00:34:34.505Z,12.55
2023-05-25T00:37:03.364Z,13.50
2023-05-25T00:39:31.602Z,11.75
2023-05-25T00:42:00.877Z,14.13
2023-05-25T00:44:29.178Z,13.18
2023-05-25T00:46:57.412Z,13.40
2023-05-25T00:49:25.705Z,11.85
2023-05-25T00:51:54.248Z,14.10
2023-05-25T00:54:22.711Z,12.98
2023-05-25T00:57:12.426Z,13.02
2023-05-25T00:59:54.431Z,12.23
2023-05-25T01:05:00.559Z,13.48
2023-05-25T01:07:31.656Z,12.65
2023-05-25T01:10:02.629Z,13.98
2023-05-25T01:12:32.332Z,14.48
2023-05-25T01:15:02.114Z,14.25
2023-05-25T01:17:30.655Z,13.57
2023-05-25T01:20:09.624Z,13.38
2023-05-25T01:22:55.874Z,13.93
2023-05-25T01:25:37.698Z,13.55
2023-05-25T01:28:11.930Z,14.03
2023-05-25T01:30:43.343Z,14.55
2023-05-25T01:33:12.259Z,15.20
2023-05-25T01:35:42.191Z,13.02
2023-05-25T01:38:10.855Z,15.55
2023-05-25T01:40:41.367Z,13.93
2023-05-25T01:43:09.975Z,14.18
2023-05-25T01:45:38.814Z,15.45
2023-05-25T01:48:31.643Z,14.07
2023-05-25T01:51:05.429Z,15.13
2023-05-25T01:53:43.040Z,14.02
2023-05-25T01:56:13.974Z,12.43
2023-05-25T01:58:48.739Z,13.48
2023-05-25T02:01:18.972Z,15.05
2023-05-25T02:03:51.155Z,14.30
2023-05-25T02:06:19.501Z,15.63
2023-05-25T02:08:47.653Z,15.18
2023-05-25T02:11:16.671Z,12.13
2023-05-25T02:13:46.758Z,15.52
2023-05-25T02:16:15.175Z,16.80
2023-05-25T02:18:46.465Z,15.02
2023-05-25T02:21:14.613Z,13.48
2023-05-25T02:23:43.308Z,14.65
2023-05-25T02:26:12.569Z,15.45
2023-05-25T02:28:40.607Z,14.63
2023-05-25T02:31:08.833Z,13.52
2023-05-25T02:33:36.976Z,15.25
2023-05-25T02:36:05.527Z,15.27
2023-05-25T02:38:33.741Z,14.00
2023-05-25T02:41:02.097Z,14.40
2023-05-25T02:43:30.168Z,13.82
2023-05-25T02:45:58.169Z,13.15
2023-05-25T02:48:27.716Z,12.82
2023-05-25T02:50:55.878Z,16.02
2023-05-25T02:53:23.864Z,16.10
2023-05-25T02:55:53.258Z,14.93
2023-05-25T02:58:24.466Z,14.88
2023-05-25T03:01:11.147Z,14.50
2023-05-25T03:03:52.567Z,16.23
2023-05-25T03:06:23.273Z,16.27
2023-05-25T03:08:55.791Z,14.85
2023-05-25T03:11:24.010Z,16.40
2023-05-25T03:13:52.823Z,15.55
2023-05-25T03:16:23.545Z,14.77
2023-05-25T03:18:52.054Z,17.20
2023-05-25T03:21:22.632Z,13.00
2023-05-25T03:23:51.459Z,16.30
2023-05-25T03:26:21.586Z,14.23
2023-05-25T03:28:51.053Z,17.23
2023-05-25T03:31:19.354Z,16.75
2023-05-25T03:33:48.715Z,17.23
2023-05-25T03:36:17.778Z,14.27
2023-05-25T03:38:45.915Z,18.02
2023-05-25T03:41:14.520Z,18.02
2023-05-25T03:43:43.804Z,16.83
2023-05-25T03:46:13.155Z,17.08
2023-05-25T03:51:12.379Z,15.48
2023-05-25T03:53:40.827Z,15.80
2023-05-25T03:56:09.512Z,17.90
2023-05-25T03:58:43.570Z,13.07
2023-05-25T04:01:15.025Z,18.95
2023-05-25T04:03:43.468Z,19.60
2023-05-25T04:06:11.722Z,18.08
2023-05-25T04:08:41.440Z,19.92
2023-05-25T04:11:09.603Z,17.65
2023-05-25T04:13:40.448Z,17.48
2023-05-25T04:16:12.606Z,17.38
2023-05-25T04:18:41.879Z,19.98
2023-05-25T04:21:11.416Z,17.70
2023-05-25T04:23:42.206Z,19.95
2023-05-25T04:26:11.229Z,20.60
2023-05-25T04:28:42.267Z,18.85
2023-05-25T04:31:27.867Z,17.88
2023-05-25T04:34:23.397Z,19.73
2023-05-25T04:37:05.969Z,17.00
2023-05-25T04:39:39.798Z,17.33
2023-05-25T04:42:08.376Z,21.10
2023-05-25T04:44:37.816Z,20.90
2023-05-25T04:47:08.193Z,17.90
2023-05-25T04:49:38.658Z,20.33
2023-05-25T04:52:09.165Z,19.88
2023-05-25T04:54:37.941Z,19.23
2023-05-25T04:57:20.787Z,20.73
2023-05-25T04:59:50.414Z,19.33
2023-05-25T05:02:19.412Z,19.02
2023-05-25T05:04:47.711Z,19.95
2023-05-25T05:07:15.745Z,21.30
2023-05-25T05:09:44.184Z,19.25
2023-05-25T05:12:13.489Z,18.63
2023-05-25T05:14:48.025Z,20.30
2023-05-25T05:17:17.820Z,19.10
2023-05-25T05:19:46.793Z,20.65
2023-05-25T05:22:16.185Z,21.33
2023-05-25T05:24:46.672Z,19.60
2023-05-25T05:27:21.887Z,19.98
2023-05-25T05:29:55.805Z,19.00
2023-05-25T05:32:24.308Z,19.50
2023-05-25T05:34:52.811Z,19.52
2023-05-25T05:37:36.522Z,19.08
2023-05-25T05:40:05.454Z,21.85
2023-05-25T05:42:35.686Z,18.50
2023-05-25T05:45:04.734Z,20.80
2023-05-25T05:47:33.234Z,21.08
2023-05-25T05:50:01.553Z,17.42
2023-05-25T05:52:31.286Z,20.70
2023-05-25T05:54:59.762Z,19.52
2023-05-25T05:57:28.693Z,21.20
2023-05-25T05:59:57.278Z,19.05
2023-05-25T06:02:26.004Z,22.27
2023-05-25T06:04:54.700Z,19.83
2023-05-25T06:07:24.125Z,19.17
2023-05-25T06:09:52.511Z,20.35
2023-05-25T06:12:21.059Z,20.15
2023-05-25T06:14:50.888Z,19.58
2023-05-25T06:17:20.547Z,20.27
2023-05-25T06:19:50.034Z,20.27
2023-05-25T06:22:18.421Z,20.52
2023-05-25T06:24:46.521Z,19.65
2023-05-25T06:27:14.925Z,19.33
2023-05-25T06:29:43.443Z,19.63
2023-05-25T06:32:12.671Z,21.13
2023-05-25T06:34:42.682Z,21.38
2023-05-25T06:37:11.102Z,20.05
2023-05-25T06:39:40.984Z,20.88
2023-05-25T06:42:10.352Z,22.00
2023-05-25T06:44:44.222Z,18.65
2023-05-25T06:47:12.607Z,20.02
2023-05-25T06:49:40.631Z,20.92
2023-05-25T06:52:08.805Z,19.50
2023-05-25T06:54:37.323Z,20.35
2023-05-25T06:57:06.724Z,19.83
2023-05-25T06:59:35.038Z,18.98
2023-05-25T07:02:03.821Z,21.65
2023-05-25T07:04:33.246Z,21.27
2023-05-25T07:07:01.835Z,20.23
2023-05-25T07:09:31.460Z,20.67
2023-05-25T07:11:59.953Z,21.38
2023-05-25T07:14:28.315Z,20.70
2023-05-25T07:17:15.612Z,20.83
2023-05-25T07:19:44.110Z,20.55
2023-05-25T07:22:12.312Z,20.80
2023-05-25T07:24:40.965Z,21.27
2023-05-25T07:27:09.731Z,19.42
2023-05-25T07:29:38.159Z,16.48
2023-05-25T07:32:07.867Z,20.92
2023-05-25T07:34:36.452Z,19.92
2023-05-25T07:37:05.221Z,20.90
2023-05-25T07:39:33.440Z,20.63
2023-05-25T07:42:03.825Z,19.48
2023-05-25T07:44:32.089Z,20.50
2023-05-25T07:47:00.414Z,21.63
2023-05-25T07:49:28.868Z,20.52
2023-05-25T07:51:56.967Z,18.85
2023-05-25T07:54:25.204Z,19.70
2023-05-25T07:56:53.730Z,17.70
2023-05-25T07:59:21.827Z,19.77
2023-05-25T08:01:50.317Z,19.08
2023-05-25T08:04:18.816Z,18.88
2023-05-25T08:06:47.939Z,19.95
2023-05-25T08:09:16.334Z,18.92
2023-05-25T08:11:45.859Z,18.77
2023-05-25T08:14:13.893Z,20.42
2023-05-25T08:16:42.075Z,19.17
2023-05-25T08:19:10.251Z,20.08
2023-05-25T08:21:40.615Z,20.17
2023-05-25T08:24:09.039Z,21.60
2023-05-25T08:26:52.954Z,20.40
2023-05-25T08:29:22.610Z,19.85
2023-05-25T08:31:51.553Z,19.75
2023-05-25T08:34:19.964Z,19.38
2023-05-25T08:36:49.004Z,20.08
2023-05-25T08:39:17.589Z,18.23
2023-05-25T08:41:46.384Z,17.52
2023-05-25T08:44:15.998Z,19.48
2023-05-25T08:46:46.635Z,17.90
2023-05-25T08:49:16.290Z,18.47
2023-05-25T08:51:54.908Z,18.90
2023-05-25T08:54:36.710Z,17.20
2023-05-25T09:00:04.222Z,17.50
2023-05-25T09:03:03.355Z,18.38
2023-05-25T09:05:33.136Z,16.98
2023-05-25T09:08:08.859Z,14.95
2023-05-25T09:10:38.949Z,18.08
2023-05-25T09:13:20.383Z,18.63
2023-05-25T09:15:52.435Z,19.30
2023-05-25T09:18:21.157Z,19.40
2023-05-25T09:20:50.051Z,18.55
2023-05-25T09:23:19.181Z,18.55
2023-05-25T09:25:50.970Z,18.40
2023-05-25T09:28:26.846Z,19.20
2023-05-25T09:30:57.041Z,18.25
2023-05-25T09:33:25.448Z,20.02
2023-05-25T09:35:53.934Z,18.45
2023-05-25T09:38:23.180Z,19.55
2023-05-25T09:40:52.398Z,17.50
2023-05-25T09:43:32.838Z,19.25
2023-05-25T09:46:09.974Z,16.35
2023-05-25T09:48:39.386Z,17.45
2023-05-25T09:51:08.931Z,17.80
2023-05-25T09:53:38.013Z,20.02
2023-05-25T09:56:07.648Z,17.48
2023-05-25T09:58:36.124Z,18.50
2023-05-25T10:01:05.064Z,16.55
2023-05-25T10:03:33.329Z,17.52
2023-05-25T10:06:03.473Z,16.95
2023-05-25T10:08:32.224Z,18.50
2023-05-25T10:11:01.386Z,17.85
2023-05-25T10:13:32.716Z,18.73
2023-05-25T10:16:02.700Z,17.13
2023-05-25T10:18:36.176Z,17.38
2023-05-25T10:21:07.396Z,17.30
2023-05-25T10:26:22.117Z,18.15
2023-05-25T10:29:01.641Z,18.13
2023-05-25T10:31:30.692Z,17.33
2023-05-25T10:33:59.604Z,16.98
2023-05-25T10:36:28.625Z,16.80
2023-05-25T10:38:57.353Z,18.30
2023-05-25T10:41:26.470Z,18.67
2023-05-25T10:43:55.320Z,16.02
2023-05-25T10:46:24.004Z,18.67
2023-05-25T10:48:53.012Z,18.20
2023-05-25T10:51:22.211Z,16.42
2023-05-25T10:54:01.327Z,16.60
2023-05-25T10:56:29.610Z,15.95
2023-05-25T10:58:58.699Z,15.90
2023-05-25T11:01:27.336Z,16.30
2023-05-25T11:04:15.270Z,18.45
2023-05-25T11:06:49.347Z,15.27
2023-05-25T11:09:31.247Z,16.63
2023-05-25T11:12:02.024Z,15.52
2023-05-25T11:14:33.448Z,15.98
2023-05-25T11:17:24.902Z,16.40
2023-05-25T11:22:32.277Z,17.15
2023-05-25T11:25:03.134Z,16.52
2023-05-25T11:27:32.880Z,16.85
2023-05-25T11:30:02.841Z,16.27
2023-05-25T11:32:31.194Z,17.35
2023-05-25T11:34:59.752Z,18.05
2023-05-25T11:37:31.903Z,16.02
2023-05-25T11:40:00.319Z,15.60
2023-05-25T11:42:29.494Z,14.13
2023-05-25T11:45:02.563Z,15.50
2023-05-25T11:47:32.725Z,16.13
2023-05-25T11:50:02.133Z,14.43
2023-05-25T11:52:30.479Z,17.42
2023-05-25T11:54:59.310Z,15.10
2023-05-25T11:57:27.658Z,15.38
2023-05-25T12:00:01.397Z,14.63
2023-05-25T12:02:39.778Z,17.23
2023-05-25T12:05:10.661Z,16.27
2023-05-25T12:10:17.544Z,16.50
2023-05-25T12:12:52.649Z,15.10
2023-05-25T12:15:26.113Z,15.27
2023-05-25T12:17:54.932Z,14.45
2023-05-25T12:20:23.718Z,15.30
2023-05-25T12:22:52.819Z,16.30
2023-05-25T12:25:23.459Z,13.57
2023-05-25T12:28:12.405Z,14.60
2023-05-25T12:30:41.192Z,15.07
2023-05-25T12:33:12.976Z,16.08
2023-05-25T12:35:49.636Z,15.20
2023-05-25T12:38:21.767Z,13.35
2023-05-25T12:41:09.628Z,13.43
2023-05-25T12:43:40.730Z,15.10
2023-05-25T12:46:09.025Z,16.38
2023-05-25T12:48:37.398Z,14.98
2023-05-25T12:51:05.994Z,14.63
2023-05-25T12:53:51.666Z,15.40
2023-05-25T12:56:19.998Z,15.20
2023-05-25T12:58:48.055Z,16.33
2023-05-25T13:01:16.262Z,16.15
2023-05-25T13:03:44.758Z,15.25
2023-05-25T13:06:13.176Z,16.52
2023-05-25T13:08:41.296Z,16.15
2023-05-25T13:11:09.950Z,16.20
2023-05-25T13:13:38.212Z,15.02
2023-05-25T13:16:06.641Z,15.43
2023-05-25T13:18:34.891Z,15.35
2023-05-25T13:21:03.270Z,14.82
2023-05-25T13:23:31.804Z,13.57
2023-05-25T13:25:59.923Z,13.23
2023-05-25T13:28:28.105Z,13.15
2023-05-25T13:30:56.162Z,12.80
2023-05-25T13:33:24.685Z,12.85
2023-05-25T13:35:59.178Z,12.00
2023-05-25T13:38:28.066Z,12.48
2023-05-25T13:40:57.575Z,13.85
2023-05-25T13:43:26.684Z,15.02
2023-05-25T13:45:55.195Z,14.48
2023-05-25T13:48:23.537Z,10.52
2023-05-25T13:50:52.420Z,10.85
2023-05-25T13:53:20.710Z,10.73
2023-05-25T13:55:49.767Z,13.13
2023-05-25T13:58:18.048Z,12.80
2023-05-25T14:00:46.821Z,13.27
2023-05-25T14:03:15.493Z,14.07
2023-05-25T14:05:44.510Z,12.35
2023-05-25T14:08:14.203Z,12.40
2023-05-25T14:10:44.463Z,12.77
2023-05-25T14:13:12.840Z,11.93
2023-05-25T14:15:41.490Z,10.30
2023-05-25T14:18:10.467Z,9.80
2023-05-25T14:20:41.130Z,10.00
2023-05-25T14:23:10.945Z,11.13
2023-05-25T14:25:41.270Z,10.65
2023-05-25T14:28:09.647Z,10.57
2023-05-25T14:30:37.936Z,10.90
2023-05-25T14:33:06.679Z,11.52
2023-05-25T14:35:35.061Z,7.97
2023-05-25T14:38:03.266Z,10.70
2023-05-25T14:40:31.853Z,12.63
2023-05-25T14:43:00.208Z,11.90
2023-05-25T14:45:28.873Z,12.65
2023-05-25T14:48:11.892Z,11.35
2023-05-25T14:50:44.902Z,11.40
2023-05-25T14:53:13.390Z,11.70
2023-05-25T14:55:41.752Z,11.65
2023-05-25T14:58:10.674Z,10.45
2023-05-25T15:00:38.687Z,9.75
2023-05-25T15:03:06.820Z,10.68
2023-05-25T15:05:37.947Z,10.82
2023-05-25T15:08:06.007Z,9.98
2023-05-25T15:10:34.080Z,10.77
2023-05-25T15:13:02.743Z,10.93
2023-05-25T15:15:30.892Z,10.40
2023-05-25T15:17:58.990Z,10.43
2023-05-25T15:20:27.394Z,11.93
2023-05-25T15:22:55.745Z,9.40
2023-05-25T15:25:35.017Z,10.25
2023-05-25T15:28:04.388Z,10.60
2023-05-25T15:30:34.436Z,12.15
2023-05-25T15:33:03.416Z,11.82
2023-05-25T15:35:32.677Z,11.02
2023-05-25T15:38:01.752Z,11.13
2023-05-25T15:40:29.949Z,10.40
2023-05-25T15:42:58.561Z,9.60
2023-05-25T15:45:26.884Z,11.90
2023-05-25T15:47:54.865Z,11.63
2023-05-25T15:50:23.138Z,11.88
2023-05-25T15:52:51.171Z,11.27
2023-05-25T15:55:19.299Z,11.80
2023-05-25T15:57:47.479Z,10.57
2023-05-25T16:00:17.707Z,10.80
2023-05-25T16:02:45.924Z,11.15
2023-05-25T16:05:14.517Z,11.10
2023-05-25T16:07:42.932Z,11.02
2023-05-25T16:10:11.121Z,12.32
2023-05-25T16:12:39.375Z,12.02
2023-05-25T16:15:08.405Z,11.85
2023-05-25T16:17:36.659Z,12.77
2023-05-25T16:20:06.922Z,13.05
2023-05-25T16:22:35.360Z,11.88
2023-05-25T16:25:03.350Z,12.45
2023-05-25T16:27:31.476Z,12.07
2023-05-25T16:29:59.940Z,12.35
2023-05-25T16:32:29.737Z,12.80
2023-05-25T16:34:58.041Z,12.55
2023-05-25T16:37:26.526Z,11.23
2023-05-25T16:39:55.021Z,11.57
2023-05-25T16:42:25.202Z,11.57
2023-05-25T16:44:53.299Z,11.90
2023-05-25T16:47:21.790Z,11.13
2023-05-25T16:49:50.783Z,11.38
2023-05-25T16:52:18.852Z,10.77
2023-05-25T16:54:47.178Z,11.10
2023-05-25T16:57:15.811Z,10.48
2023-05-25T16:59:44.181Z,11.93
2023-05-25T17:02:12.321Z,10.38
2023-05-25T17:04:41.047Z,10.85
2023-05-25T17:07:09.695Z,11.82
2023-05-25T17:09:40.381Z,12.80
2023-05-25T17:12:08.984Z,11.40
2023-05-25T17:14:37.218Z,11.90
2023-05-25T17:17:05.689Z,11.60
2023-05-25T17:19:34.824Z,12.82
2023-05-25T17:22:02.974Z,13.35
2023-05-25T17:24:31.283Z,12.52
2023-05-25T17:26:59.576Z,12.23
2023-05-25T17:29:27.760Z,10.85
2023-05-25T17:31:55.961Z,11.50
2023-05-25T17:34:24.081Z,11.32
2023-05-25T17:36:52.094Z,11.27
2023-05-25T17:39:21.269Z,11.55
2023-05-25T17:41:50.242Z,10.93
2023-05-25T17:44:18.882Z,11.15
2023-05-25T17:46:47.821Z,11.43
2023-05-25T17:49:16.339Z,11.27
2023-05-25T17:51:44.968Z,13.57
2023-05-25T17:54:15.767Z,11.85
2023-05-25T17:56:44.855Z,11.80
2023-05-25T17:59:12.925Z,11.77
2023-05-25T18:01:42.100Z,10.82
2023-05-25T18:04:10.600Z,11.05
2023-05-25T18:06:39.641Z,11.20
2023-05-25T18:09:08.042Z,12.40
2023-05-25T18:11:36.862Z,12.68
2023-05-25T18:14:08.003Z,13.88
2023-05-25T18:16:41.615Z,13.60
2023-05-25T18:19:10.238Z,14.68
2023-05-25T18:21:39.590Z,13.95
2023-05-25T18:24:09.129Z,13.13
2023-05-25T18:26:37.261Z,13.77
2023-05-25T18:29:05.269Z,14.32
2023-05-25T18:31:34.054Z,15.07
2023-05-25T18:34:02.574Z,16.55
2023-05-25T18:36:31.020Z,18.13
2023-05-25T18:38:59.383Z,17.55
2023-05-25T18:41:27.633Z,16.77
2023-05-25T18:43:55.804Z,16.25
2023-05-25T18:46:25.636Z,17.02
2023-05-25T18:48:54.186Z,17.83
2023-05-25T18:51:25.737Z,17.38
2023-05-25T18:53:55.055Z,18.25
2023-05-25T18:56:23.278Z,17.50
2023-05-25T18:58:54.782Z,17.52
2023-05-25T19:03:56.016Z,17.02
2023-05-25T19:06:27.445Z,17.17
2023-05-25T19:08:55.953Z,18.23
2023-05-25T19:11:24.214Z,18.67
2023-05-25T19:13:52.597Z,16.80
2023-05-25T19:16:21.095Z,16.98
2023-05-25T19:18:49.443Z,15.57
2023-05-25T19:21:19.729Z,16.98
2023-05-25T19:23:48.733Z,18.70
2023-05-25T19:26:17.456Z,17.92
2023-05-25T19:28:46.498Z,17.45
2023-05-25T19:31:15.313Z,17.05
2023-05-25T19:33:44.008Z,16.85
2023-05-25T19:36:12.821Z,17.15
2023-05-25T19:38:42.356Z,15.30
2023-05-25T19:41:11.032Z,15.52
2023-05-25T19:43:55.221Z,16.13
2023-05-25T19:46:23.632Z,15.30
2023-05-25T19:48:52.624Z,16.38
2023-05-25T19:51:21.113Z,14.60
2023-05-25T19:53:51.633Z,16.23
2023-05-25T19:56:20.279Z,16.33
2023-05-25T19:58:48.773Z,16.50
2023-05-25T20:01:17.076Z,16.83
2023-05-25T20:03:46.292Z,15.98
2023-05-25T20:06:15.094Z,14.52
2023-05-25T20:08:43.370Z,15.52
2023-05-25T20:11:11.699Z,16.35
2023-05-25T20:13:41.751Z,16.00
2023-05-25T20:16:10.537Z,16.50
2023-05-25T20:18:39.215Z,17.05
2023-05-25T20:21:07.499Z,16.33
2023-05-25T20:23:35.977Z,17.20
2023-05-25T20:26:04.227Z,17.95
2023-05-25T20:28:32.958Z,17.70
2023-05-25T20:31:01.118Z,17.50
2023-05-25T20:33:29.731Z,18.10
2023-05-25T20:35:58.149Z,17.38
2023-05-25T20:38:26.875Z,19.00
2023-05-25T20:40:55.625Z,17.30
2023-05-25T20:43:24.073Z,17.50
2023-05-25T20:45:52.373Z,18.50
2023-05-25T20:48:20.593Z,17.63
2023-05-25T20:50:48.865Z,17.83
2023-05-25T20:53:19.513Z,18.73
2023-05-25T20:55:48.189Z,17.75
2023-05-25T20:58:16.846Z,18.77
2023-05-25T21:00:49.993Z,19.20
2023-05-25T21:03:18.598Z,17.77
2023-05-25T21:05:47.339Z,18.50
2023-05-25T21:08:17.041Z,18.15
2023-05-25T21:10:45.646Z,18.05
2023-05-25T21:13:14.210Z,17.92
2023-05-25T21:15:42.771Z,17.50
2023-05-25T21:18:11.440Z,18.48
2023-05-25T21:20:39.841Z,18.60
2023-05-25T21:23:08.181Z,18.33
2023-05-25T21:25:36.986Z,18.85
2023-05-25T21:28:07.136Z,18.13
2023-05-25T21:30:35.828Z,17.98
2023-05-25T21:33:04.950Z,19.08
2023-05-25T21:35:33.460Z,18.73
2023-05-25T21:38:01.709Z,19.35
2023-05-25T21:40:30.027Z,19.33
2023-05-25T21:42:58.659Z,20.45
2023-05-25T21:45:26.821Z,19.65
2023-05-25T21:47:55.382Z,20.63
2023-05-25T21:50:23.778Z,19.85
2023-05-25T21:52:52.111Z,21.25
2023-05-25T21:55:20.548Z,19.52
2023-05-25T21:57:48.928Z,19.55
2023-05-25T22:00:17.903Z,19.67
2023-05-25T22:02:46.443Z,17.88
2023-05-25T22:05:15.934Z,18.23
2023-05-25T22:07:44.092Z,18.30
2023-05-25T22:10:12.286Z,19.60
2023-05-25T22:12:40.733Z,19.35
2023-05-25T22:15:09.488Z,18.17
2023-05-25T22:17:38.043Z,21.50
2023-05-25T22:20:08.426Z,20.15
2023-05-25T22:22:37.582Z,22.58
2023-05-25T22:25:06.583Z,21.05
2023-05-25T22:27:35.096Z,20.55
2023-05-25T22:30:04.588Z,19.73
2023-05-25T22:32:33.163Z,18.92
2023-05-25T22:35:03.567Z,19.80
2023-05-25T22:37:31.989Z,19.92
2023-05-25T22:40:00.294Z,18.58
2023-05-25T22:42:28.604Z,19.85
2023-05-25T22:44:56.665Z,19.98
2023-05-25T22:47:25.102Z,20.25
2023-05-25T22:49:53.575Z,20.70
2023-05-25T22:52:21.780Z,20.30
2023-05-25T22:54:50.177Z,20.23
2023-05-25T22:57:18.741Z,19.27
2023-05-25T22:59:47.137Z,19.02
2023-05-25T23:02:16.574Z,20.13
2023-05-25T23:04:44.822Z,19.75
2023-05-25T23:07:12.813Z,20.15
2023-05-25T23:09:41.216Z,19.70
2023-05-25T23:12:09.654Z,20.45
2023-05-25T23:14:37.860Z,20.02
2023-05-25T23:17:06.537Z,19.65
2023-05-25T23:19:35.914Z,19.65
2023-05-25T23:22:04.235Z,18.08
2023-05-25T23:24:32.518Z,18.40
2023-05-25T23:27:01.012Z,18.55
2023-05-25T23:29:29.245Z,18.52
2023-05-25T23:31:57.688Z,17.50
2023-05-25T23:34:26.172Z,18.55
2023-05-25T23:36:54.457Z,19.13
2023-05-25T23:39:22.811Z,18.50
2023-05-25T23:41:53.596Z,17.52
2023-05-25T23:44:22.390Z,18.17
2023-05-25T23:46:51.074Z,19.08
2023-05-25T23:49:19.548Z,18.88
2023-05-25T23:51:48.184Z,18.85
2023-05-25T23:54:16.377Z,19.15
2023-05-25T23:56:44.676Z,18.75
2023-05-25T23:59:15.310Z,17.23
