createdAt,value
2022-11-20T00:01:10.963Z,5.00
2022-11-20T00:03:37.775Z,5.00
2022-11-20T00:06:06.903Z,5.00
2022-11-20T00:08:34.222Z,5.10
2022-11-20T00:11:28.469Z,5.00
2022-11-20T00:13:58.298Z,5.00
2022-11-20T00:16:28.164Z,5.00
2022-11-20T00:18:55.870Z,5.00
2022-11-20T00:21:24.824Z,5.00
2022-11-20T00:23:55.169Z,5.00
2022-11-20T00:26:23.297Z,5.00
2022-11-20T00:28:55.682Z,4.90
2022-11-20T00:31:22.823Z,4.90
2022-11-20T00:33:50.195Z,5.00
2022-11-20T00:36:25.207Z,4.90
2022-11-20T00:38:56.953Z,4.80
2022-11-20T00:41:24.584Z,4.80
2022-11-20T00:43:54.038Z,4.70
2022-11-20T00:46:23.057Z,4.70
2022-11-20T00:48:50.168Z,4.60
2022-11-20T00:51:19.517Z,4.60
2022-11-20T00:53:47.386Z,4.70
2022-11-20T00:56:16.322Z,4.70
2022-11-20T00:58:45.147Z,4.60
2022-11-20T01:01:16.640Z,4.50
2022-11-20T01:03:47.335Z,4.60
2022-11-20T01:06:25.662Z,4.60
2022-11-20T01:08:54.878Z,4.50
2022-11-20T01:11:24.814Z,4.40
2022-11-20T01:13:53.068Z,4.30
2022-11-20T01:16:28.534Z,4.30
2022-11-20T01:19:00.708Z,4.40
2022-11-20T01:21:36.490Z,4.50
2022-11-20T01:24:04.653Z,4.40
2022-11-20T01:26:34.201Z,4.50
2022-11-20T01:29:02.015Z,4.40
2022-11-20T01:31:31.991Z,4.30
2022-11-20T01:34:01.141Z,4.30
2022-11-20T01:36:30.334Z,4.30
2022-11-20T01:38:59.487Z,4.30
2022-11-20T01:41:46.230Z,4.30
2022-11-20T01:44:19.295Z,4.30
2022-11-20T01:47:00.112Z,4.40
2022-11-20T01:49:38.231Z,4.30
2022-11-20T01:52:12.303Z,4.30
2022-11-20T01:54:54.931Z,4.30
2022-11-20T01:57:23.893Z,4.30
2022-11-20T01:59:56.251Z,4.30
2022-11-20T02:02:23.388Z,4.30
2022-11-20T02:04:52.666Z,4.20
2022-11-20T02:07:20.936Z,4.20
2022-11-20T02:09:48.163Z,4.20
2022-11-20T02:12:35.467Z,4.30
2022-11-20T02:15:02.485Z,4.20
2022-11-20T02:17:29.358Z,4.20
2022-11-20T02:19:56.635Z,4.20
2022-11-20T02:22:32.312Z,4.10
2022-11-20T02:25:03.624Z,4.10
2022-11-20T02:27:30.618Z,4.10
2022-11-20T02:30:08.556Z,4.20
2022-11-20T02:32:36.862Z,4.20
2022-11-20T02:35:31.166Z,4.20
2022-11-20T02:38:01.977Z,4.10
2022-11-20T02:40:29.430Z,4.10
2022-11-20T02:42:57.437Z,4.10
2022-11-20T02:45:24.935Z,4.10
2022-11-20T02:47:51.991Z,4.10
2022-11-20T02:50:19.230Z,4.10
2022-11-20T02:52:45.913Z,4.10
2022-11-20T02:55:12.735Z,4.00
2022-11-20T02:57:39.578Z,4.00
2022-11-20T03:00:07.850Z,4.00
2022-11-20T03:02:34.647Z,3.90
2022-11-20T03:05:01.696Z,3.90
2022-11-20T03:07:28.651Z,3.90
2022-11-20T03:09:55.421Z,3.90
2022-11-20T03:12:22.299Z,3.90
2022-11-20T03:14:52.892Z,3.90
2022-11-20T03:17:20.182Z,4.00
2022-11-20T03:19:46.918Z,4.00
2022-11-20T03:22:13.697Z,4.00
2022-11-20T03:24:40.384Z,4.10
2022-11-20T03:27:07.174Z,4.00
2022-11-20T03:29:33.837Z,4.00
2022-11-20T03:32:00.558Z,4.00
2022-11-20T03:34:27.249Z,4.00
2022-11-20T03:36:54.580Z,4.00
2022-11-20T03:39:21.755Z,3.90
2022-11-20T03:41:48.728Z,3.90
2022-11-20T03:44:15.406Z,3.80
2022-11-20T03:46:42.110Z,3.90
2022-11-20T03:49:08.970Z,4.00
2022-11-20T03:51:36.913Z,4.00
2022-11-20T03:54:06.309Z,4.10
2022-11-20T03:56:36.808Z,4.10
2022-11-20T03:59:04.300Z,4.00
2022-11-20T04:01:34.159Z,4.00
2022-11-20T04:04:01.281Z,3.90
2022-11-20T04:06:37.474Z,4.00
2022-11-20T04:09:04.990Z,3.90
2022-11-20T04:11:34.684Z,3.90
2022-11-20T04:14:06.179Z,4.00
2022-11-20T04:16:37.192Z,4.10
2022-11-20T04:19:07.273Z,4.10
2022-11-20T04:21:34.276Z,4.00
2022-11-20T04:24:01.144Z,3.90
2022-11-20T04:26:29.647Z,4.00
2022-11-20T04:28:57.371Z,3.80
2022-11-20T04:31:29.525Z,3.90
2022-11-20T04:33:56.817Z,3.80
2022-11-20T04:36:26.129Z,3.80
2022-11-20T04:39:14.033Z,3.70
2022-11-20T04:41:40.782Z,3.80
2022-11-20T04:44:07.644Z,3.60
2022-11-20T04:46:40.495Z,3.60
2022-11-20T04:49:08.156Z,3.60
2022-11-20T04:51:35.685Z,3.50
2022-11-20T04:54:02.766Z,3.40
2022-11-20T04:56:29.532Z,3.50
2022-11-20T04:58:56.234Z,3.40
2022-11-20T05:01:25.297Z,3.40
2022-11-20T05:03:52.538Z,3.50
2022-11-20T05:06:21.174Z,3.50
2022-11-20T05:08:48.309Z,3.40
2022-11-20T05:11:17.841Z,3.30
2022-11-20T05:13:44.693Z,3.30
2022-11-20T05:16:14.017Z,3.40
2022-11-20T05:18:42.105Z,3.40
2022-11-20T05:21:10.289Z,3.50
2022-11-20T05:23:37.498Z,3.50
2022-11-20T05:26:05.550Z,3.50
2022-11-20T05:28:32.897Z,3.60
2022-11-20T05:31:08.141Z,3.40
2022-11-20T05:33:35.918Z,3.20
2022-11-20T05:36:04.387Z,3.30
2022-11-20T05:38:31.447Z,3.30
2022-11-20T05:41:05.627Z,3.30
2022-11-20T05:43:36.409Z,3.40
2022-11-20T05:46:04.554Z,3.40
2022-11-20T05:48:34.132Z,3.40
2022-11-20T05:51:02.346Z,3.40
2022-11-20T05:53:29.248Z,3.40
2022-11-20T05:55:59.784Z,3.40
2022-11-20T05:58:26.494Z,3.40
2022-11-20T06:00:53.380Z,3.50
2022-11-20T06:03:20.222Z,3.50
2022-11-20T06:05:46.986Z,3.50
2022-11-20T06:08:13.806Z,3.60
2022-11-20T06:10:40.514Z,3.50
2022-11-20T06:13:07.212Z,3.50
2022-11-20T06:15:33.983Z,3.50
2022-11-20T06:18:00.748Z,3.60
2022-11-20T06:20:27.422Z,3.60
2022-11-20T06:22:54.106Z,3.60
2022-11-20T06:25:20.855Z,3.60
2022-11-20T06:27:47.570Z,3.70
2022-11-20T06:30:14.536Z,3.60
2022-11-20T06:32:41.330Z,3.60
2022-11-20T06:35:08.570Z,3.60
2022-11-20T06:37:35.297Z,3.70
2022-11-20T06:40:02.031Z,3.70
2022-11-20T06:42:28.758Z,3.70
2022-11-20T06:44:55.427Z,3.70
2022-11-20T06:47:22.204Z,3.60
2022-11-20T06:49:48.947Z,3.70
2022-11-20T06:52:15.679Z,3.60
2022-11-20T06:54:42.350Z,3.60
2022-11-20T06:57:09.120Z,3.70
2022-11-20T06:59:35.888Z,3.70
2022-11-20T07:02:03.161Z,3.70
2022-11-20T07:04:29.974Z,3.60
2022-11-20T07:06:56.709Z,3.60
2022-11-20T07:09:23.866Z,3.70
2022-11-20T07:11:50.889Z,3.80
2022-11-20T07:14:17.607Z,3.80
2022-11-20T07:16:44.321Z,3.80
2022-11-20T07:19:11.440Z,3.90
2022-11-20T07:21:38.222Z,3.90
2022-11-20T07:24:05.106Z,4.10
2022-11-20T07:26:31.847Z,4.20
2022-11-20T07:28:58.544Z,4.20
2022-11-20T07:31:25.278Z,4.30
2022-11-20T07:33:51.966Z,4.30
2022-11-20T07:36:18.705Z,4.30
2022-11-20T07:38:45.425Z,4.30
2022-11-20T07:41:12.197Z,4.30
2022-11-20T07:43:41.426Z,4.30
2022-11-20T07:46:08.670Z,4.30
2022-11-20T07:48:35.402Z,4.30
2022-11-20T07:51:02.289Z,4.40
2022-11-20T07:53:29.049Z,4.40
2022-11-20T07:55:55.808Z,4.40
2022-11-20T07:58:22.974Z,4.40
2022-11-20T08:00:49.943Z,4.40
2022-11-20T08:03:21.663Z,4.40
2022-11-20T08:05:51.346Z,4.40
2022-11-20T08:08:18.067Z,4.40
2022-11-20T08:10:44.784Z,4.40
2022-11-20T08:13:29.905Z,4.40
2022-11-20T08:15:56.710Z,4.40
2022-11-20T08:18:31.302Z,4.30
2022-11-20T08:21:02.307Z,4.20
2022-11-20T08:23:29.093Z,4.20
2022-11-20T08:25:55.874Z,4.20
2022-11-20T08:28:22.691Z,4.20
2022-11-20T08:30:51.122Z,4.20
2022-11-20T08:33:18.962Z,4.20
2022-11-20T08:35:45.920Z,4.20
2022-11-20T08:38:12.638Z,4.20
2022-11-20T08:40:39.367Z,4.20
2022-11-20T08:43:06.083Z,4.20
2022-11-20T08:45:34.905Z,4.20
2022-11-20T08:48:04.346Z,4.20
2022-11-20T08:50:33.366Z,4.30
2022-11-20T08:53:05.570Z,4.40
2022-11-20T08:55:32.552Z,4.50
2022-11-20T08:57:59.306Z,4.60
2022-11-20T09:00:26.120Z,4.70
2022-11-20T09:02:53.352Z,4.70
2022-11-20T09:05:20.303Z,4.70
2022-11-20T09:07:47.148Z,4.70
2022-11-20T09:10:24.185Z,4.70
2022-11-20T09:12:52.757Z,4.70
2022-11-20T09:15:20.444Z,4.70
2022-11-20T09:17:58.135Z,4.70
2022-11-20T09:20:25.327Z,4.60
2022-11-20T09:22:52.398Z,4.60
2022-11-20T09:25:19.835Z,4.60
2022-11-20T09:27:47.166Z,4.60
2022-11-20T09:30:15.622Z,4.60
2022-11-20T09:32:43.451Z,4.50
2022-11-20T09:35:11.515Z,4.60
2022-11-20T09:37:38.715Z,4.50
2022-11-20T09:40:05.991Z,4.60
2022-11-20T09:42:47.764Z,4.60
2022-11-20T09:45:35.483Z,4.60
2022-11-20T09:48:23.943Z,4.60
2022-11-20T09:51:09.718Z,4.60
2022-11-20T09:53:44.576Z,4.60
2022-11-20T09:56:12.688Z,4.60
2022-11-20T09:58:49.891Z,4.60
2022-11-20T10:01:19.554Z,4.60
2022-11-20T10:04:11.405Z,4.70
2022-11-20T10:07:31.968Z,4.70
2022-11-20T10:09:54.497Z,4.80
2022-11-20T10:13:02.230Z,4.80
2022-11-20T10:15:34.869Z,4.80
2022-11-20T10:18:40.298Z,4.90
2022-11-20T10:21:42.233Z,5.00
2022-11-20T10:24:20.873Z,5.00
2022-11-20T10:27:11.821Z,5.00
2022-11-20T10:29:43.347Z,5.00
2022-11-20T10:32:19.308Z,5.00
2022-11-20T10:34:49.086Z,5.00
2022-11-20T10:37:38.949Z,5.00
2022-11-20T10:40:24.197Z,5.00
2022-11-20T10:43:10.553Z,4.90
2022-11-20T10:46:06.075Z,4.90
2022-11-20T10:48:33.457Z,4.90
2022-11-20T10:51:20.208Z,5.00
2022-11-20T10:53:47.258Z,5.00
2022-11-20T10:56:32.430Z,5.00
2022-11-20T10:59:29.298Z,5.00
2022-11-20T11:01:56.123Z,5.00
2022-11-20T11:04:25.709Z,5.10
2022-11-20T11:06:55.909Z,5.10
2022-11-20T11:09:37.535Z,5.20
2022-11-20T11:12:11.702Z,5.20
2022-11-20T11:14:50.235Z,5.30
2022-11-20T11:17:32.982Z,5.30
2022-11-20T11:20:08.196Z,5.30
2022-11-20T11:22:45.824Z,5.30
2022-11-20T11:25:27.912Z,5.30
2022-11-20T11:27:58.469Z,5.30
2022-11-20T11:30:27.180Z,5.30
2022-11-20T11:33:35.490Z,5.30
2022-11-20T11:36:05.649Z,5.30
2022-11-20T11:38:39.674Z,5.30
2022-11-20T11:41:10.061Z,5.30
2022-11-20T11:43:57.280Z,5.30
2022-11-20T11:46:35.972Z,5.30
2022-11-20T11:49:02.744Z,5.10
2022-11-20T11:51:54.426Z,5.10
2022-11-20T11:54:25.847Z,5.10
2022-11-20T11:56:53.913Z,5.10
2022-11-20T11:59:52.432Z,5.00
2022-11-20T12:02:30.889Z,5.00
2022-11-20T12:05:04.166Z,5.00
2022-11-20T12:07:47.394Z,4.90
2022-11-20T12:10:23.631Z,4.90
2022-11-20T12:13:01.752Z,4.90
2022-11-20T12:15:34.890Z,4.80
2022-11-20T12:18:02.283Z,4.80
2022-11-20T12:20:41.889Z,4.80
2022-11-20T12:23:59.756Z,4.70
2022-11-20T12:26:32.326Z,4.80
2022-11-20T12:29:02.130Z,4.80
2022-11-20T12:31:34.642Z,4.80
2022-11-20T12:34:25.119Z,4.80
2022-11-20T12:37:28.035Z,4.70
2022-11-20T12:40:01.298Z,4.70
2022-11-20T12:43:27.415Z,4.70
2022-11-20T12:46:00.237Z,4.70
2022-11-20T12:49:02.098Z,4.70
2022-11-20T12:51:36.228Z,4.80
2022-11-20T12:54:12.219Z,5.10
2022-11-20T12:56:51.337Z,5.80
2022-11-20T12:59:32.919Z,6.30
2022-11-20T13:02:36.804Z,6.50
2022-11-20T13:05:40.075Z,6.40
2022-11-20T13:08:21.372Z,6.70
2022-11-20T13:10:58.736Z,7.30
2022-11-20T13:13:36.758Z,6.90
2022-11-20T13:16:14.745Z,6.90
2022-11-20T13:18:43.716Z,6.80
2022-11-20T13:21:38.244Z,6.70
2022-11-20T13:24:28.635Z,7.00
2022-11-20T13:27:27.658Z,7.40
2022-11-20T13:30:03.669Z,6.50
2022-11-20T13:32:33.162Z,6.20
2022-11-20T13:35:02.594Z,6.00
2022-11-20T13:37:36.321Z,6.00
2022-11-20T13:40:08.911Z,5.90
2022-11-20T13:42:47.177Z,5.80
2022-11-20T13:45:29.111Z,5.70
2022-11-20T13:47:57.058Z,5.70
2022-11-20T13:50:42.353Z,5.70
2022-11-20T13:53:30.451Z,5.50
2022-11-20T13:56:16.242Z,5.50
2022-11-20T13:58:48.985Z,5.50
2022-11-20T14:01:20.352Z,5.60
2022-11-20T14:04:05.760Z,5.50
2022-11-20T14:06:40.140Z,5.70
2022-11-20T14:09:11.483Z,5.80
2022-11-20T14:11:47.899Z,5.80
2022-11-20T14:14:17.584Z,5.70
2022-11-20T14:16:45.431Z,5.70
2022-11-20T14:19:21.330Z,5.70
2022-11-20T14:21:54.710Z,5.70
2022-11-20T14:24:24.317Z,5.70
2022-11-20T14:26:52.405Z,5.70
2022-11-20T14:29:22.479Z,5.70
2022-11-20T14:31:54.371Z,5.50
2022-11-20T14:34:30.031Z,5.40
2022-11-20T14:37:05.263Z,5.30
2022-11-20T14:39:37.784Z,5.20
2022-11-20T14:42:19.704Z,5.20
2022-11-20T14:44:47.126Z,5.20
2022-11-20T14:47:19.588Z,5.10
2022-11-20T14:49:48.046Z,5.20
2022-11-20T14:52:25.645Z,5.10
2022-11-20T14:54:54.735Z,5.10
2022-11-20T14:57:36.637Z,5.10
2022-11-20T15:00:12.531Z,5.20
2022-11-20T15:02:44.210Z,5.10
2022-11-20T15:05:12.156Z,5.10
2022-11-20T15:07:46.819Z,5.20
2022-11-20T15:10:22.294Z,5.10
2022-11-20T15:12:52.291Z,5.10
2022-11-20T15:15:48.992Z,5.10
2022-11-20T15:18:31.686Z,5.10
2022-11-20T15:21:02.679Z,5.00
2022-11-20T15:23:30.227Z,5.00
2022-11-20T15:25:57.437Z,4.90
2022-11-20T15:28:46.138Z,4.80
2022-11-20T15:31:14.535Z,4.80
2022-11-20T15:33:41.677Z,4.70
2022-11-20T15:36:08.748Z,4.70
2022-11-20T15:38:35.862Z,4.70
2022-11-20T15:41:02.668Z,4.60
2022-11-20T15:43:29.442Z,4.60
2022-11-20T15:46:00.716Z,4.60
2022-11-20T15:48:30.630Z,4.50
2022-11-20T15:51:06.431Z,4.50
2022-11-20T15:53:33.155Z,4.40
2022-11-20T15:55:59.908Z,4.50
2022-11-20T15:58:27.632Z,4.50
2022-11-20T16:00:54.633Z,4.40
2022-11-20T16:03:21.602Z,4.40
2022-11-20T16:05:48.343Z,4.40
2022-11-20T16:08:15.349Z,4.40
2022-11-20T16:10:42.623Z,4.30
2022-11-20T16:13:36.702Z,4.30
2022-11-20T16:16:20.601Z,4.40
2022-11-20T16:18:47.436Z,4.30
2022-11-20T16:21:14.721Z,4.30
2022-11-20T16:23:43.335Z,4.30
2022-11-20T16:26:11.615Z,4.30
2022-11-20T16:28:38.419Z,4.20
2022-11-20T16:31:16.869Z,4.20
2022-11-20T16:33:44.128Z,4.10
2022-11-20T16:36:13.285Z,4.10
2022-11-20T16:38:40.812Z,4.10
2022-11-20T16:41:14.258Z,4.10
2022-11-20T16:43:50.425Z,4.00
2022-11-20T16:46:18.714Z,3.90
2022-11-20T16:48:46.120Z,3.80
2022-11-20T16:51:13.588Z,3.80
2022-11-20T16:53:40.767Z,3.80
2022-11-20T16:56:18.439Z,3.70
2022-11-20T16:58:46.575Z,3.70
2022-11-20T17:01:15.977Z,3.60
2022-11-20T17:03:47.474Z,3.50
2022-11-20T17:06:16.146Z,3.50
2022-11-20T17:08:43.090Z,3.50
2022-11-20T17:11:12.485Z,3.40
2022-11-20T17:13:40.151Z,3.40
2022-11-20T17:16:12.696Z,3.50
2022-11-20T17:18:39.685Z,3.40
2022-11-20T17:21:07.485Z,3.30
2022-11-20T17:23:36.163Z,3.30
2022-11-20T17:26:11.532Z,3.30
2022-11-20T17:28:39.049Z,3.20
2022-11-20T17:31:11.342Z,3.20
2022-11-20T17:33:40.088Z,3.30
2022-11-20T17:36:08.401Z,3.20
2022-11-20T17:38:35.736Z,3.30
2022-11-20T17:41:16.719Z,3.30
2022-11-20T17:43:44.386Z,3.30
2022-11-20T17:46:19.990Z,3.30
2022-11-20T17:48:47.848Z,3.20
2022-11-20T17:51:17.409Z,3.20
2022-11-20T17:53:45.694Z,3.20
2022-11-20T17:56:31.790Z,3.20
2022-11-20T17:58:58.635Z,3.10
2022-11-20T18:01:25.834Z,3.10
2022-11-20T18:03:52.759Z,3.10
2022-11-20T18:06:22.329Z,3.10
2022-11-20T18:08:50.035Z,3.10
2022-11-20T18:11:33.687Z,3.10
2022-11-20T18:14:21.138Z,3.10
2022-11-20T18:16:53.759Z,3.00
2022-11-20T18:19:23.759Z,3.00
2022-11-20T18:21:50.608Z,3.00
2022-11-20T18:24:17.904Z,3.00
2022-11-20T18:26:44.944Z,3.00
2022-11-20T18:29:13.204Z,3.00
2022-11-20T18:31:40.957Z,3.00
2022-11-20T18:34:11.547Z,3.00
2022-11-20T18:36:38.937Z,2.90
2022-11-20T18:39:06.318Z,3.00
2022-11-20T18:41:51.642Z,3.00
2022-11-20T18:44:48.728Z,3.00
2022-11-20T18:47:24.672Z,3.00
2022-11-20T18:49:53.729Z,3.00
2022-11-20T18:52:29.155Z,3.00
2022-11-20T18:54:56.760Z,2.90
2022-11-20T18:57:25.826Z,2.90
2022-11-20T18:59:54.095Z,3.00
2022-11-20T19:02:22.027Z,3.00
2022-11-20T19:04:48.769Z,3.00
2022-11-20T19:07:16.041Z,3.00
2022-11-20T19:09:44.880Z,3.00
2022-11-20T19:12:13.100Z,3.00
2022-11-20T19:14:39.941Z,3.00
2022-11-20T19:17:08.108Z,3.00
2022-11-20T19:19:35.230Z,3.00
2022-11-20T19:22:01.987Z,3.10
2022-11-20T19:24:28.986Z,3.10
2022-11-20T19:26:56.337Z,3.20
2022-11-20T19:29:24.783Z,3.20
2022-11-20T19:31:51.926Z,3.20
2022-11-20T19:34:18.767Z,3.20
2022-11-20T19:36:45.636Z,3.20
2022-11-20T19:39:12.840Z,3.20
2022-11-20T19:41:40.854Z,3.10
2022-11-20T19:44:13.949Z,3.10
2022-11-20T19:46:41.799Z,3.10
2022-11-20T19:49:10.962Z,3.30
2022-11-20T19:51:39.217Z,3.50
2022-11-20T19:54:06.887Z,3.50
2022-11-20T19:56:34.439Z,3.50
2022-11-20T19:59:01.797Z,3.50
2022-11-20T20:01:30.515Z,3.50
2022-11-20T20:04:02.523Z,3.50
2022-11-20T20:06:29.896Z,3.40
2022-11-20T20:08:59.139Z,3.40
2022-11-20T20:11:27.892Z,3.40
2022-11-20T20:13:56.008Z,3.40
2022-11-20T20:16:25.023Z,3.30
2022-11-20T20:18:56.116Z,3.30
2022-11-20T20:21:23.155Z,3.30
2022-11-20T20:23:55.207Z,3.30
2022-11-20T20:26:23.686Z,3.30
2022-11-20T20:28:51.202Z,3.30
2022-11-20T20:31:22.053Z,3.20
2022-11-20T20:33:49.162Z,3.20
2022-11-20T20:36:17.959Z,3.20
2022-11-20T20:38:46.319Z,3.20
2022-11-20T20:41:19.008Z,3.20
2022-11-20T20:44:04.674Z,3.20
2022-11-20T20:46:31.803Z,3.10
2022-11-20T20:48:58.552Z,3.10
2022-11-20T20:51:25.698Z,3.10
2022-11-20T20:53:52.574Z,3.20
2022-11-20T20:56:19.484Z,3.30
2022-11-20T20:58:46.329Z,3.20
2022-11-20T21:01:15.861Z,3.20
2022-11-20T21:03:42.925Z,3.20
2022-11-20T21:06:11.105Z,3.20
2022-11-20T21:08:40.763Z,3.20
2022-11-20T21:11:13.923Z,3.20
2022-11-20T21:13:43.488Z,3.20
2022-11-20T21:16:11.335Z,3.20
2022-11-20T21:18:38.507Z,3.20
2022-11-20T21:21:30.659Z,3.30
2022-11-20T21:23:57.454Z,3.30
2022-11-20T21:26:24.318Z,3.30
2022-11-20T21:28:51.101Z,3.40
2022-11-20T21:31:22.640Z,3.30
2022-11-20T21:33:52.296Z,3.30
2022-11-20T21:36:21.694Z,3.30
2022-11-20T21:38:49.007Z,3.30
2022-11-20T21:41:16.583Z,3.30
2022-11-20T21:43:44.195Z,3.30
2022-11-20T21:46:13.143Z,3.30
2022-11-20T21:48:41.336Z,3.30
2022-11-20T21:51:19.494Z,3.30
2022-11-20T21:53:47.895Z,3.40
2022-11-20T21:56:20.257Z,3.30
2022-11-20T21:58:47.599Z,3.40
2022-11-20T22:01:19.822Z,3.40
2022-11-20T22:03:57.206Z,3.40
2022-11-20T22:06:32.400Z,3.30
2022-11-20T22:08:59.496Z,3.40
2022-11-20T22:11:26.362Z,3.30
2022-11-20T22:14:11.663Z,3.30
2022-11-20T22:16:38.701Z,3.40
2022-11-20T22:19:06.021Z,3.40
2022-11-20T22:21:33.409Z,3.40
2022-11-20T22:24:00.724Z,3.40
2022-11-20T22:26:29.801Z,3.40
2022-11-20T22:28:59.109Z,3.50
2022-11-20T22:31:28.368Z,3.50
2022-11-20T22:33:55.666Z,3.50
2022-11-20T22:36:24.689Z,3.60
2022-11-20T22:38:52.325Z,3.70
2022-11-20T22:41:25.133Z,3.70
2022-11-20T22:44:15.819Z,3.80
2022-11-20T22:46:43.130Z,3.80
2022-11-20T22:49:09.930Z,3.80
2022-11-20T22:51:39.226Z,3.70
2022-11-20T22:54:06.649Z,3.80
2022-11-20T22:56:33.870Z,3.80
2022-11-20T22:59:00.786Z,3.70
2022-11-20T23:01:36.678Z,3.80
2022-11-20T23:04:09.970Z,3.70
2022-11-20T23:06:36.991Z,3.80
2022-11-20T23:09:08.142Z,3.70
2022-11-20T23:11:35.865Z,3.70
2022-11-20T23:14:05.840Z,3.70
2022-11-20T23:16:34.394Z,3.70
2022-11-20T23:19:04.728Z,3.80
2022-11-20T23:21:31.569Z,3.80
2022-11-20T23:23:59.266Z,3.80
2022-11-20T23:26:29.942Z,3.80
2022-11-20T23:28:58.107Z,3.80
2022-11-20T23:31:26.863Z,3.80
2022-11-20T23:33:53.980Z,3.80
2022-11-20T23:36:20.969Z,3.80
2022-11-20T23:38:47.737Z,3.90
2022-11-20T23:41:14.872Z,3.90
2022-11-20T23:43:41.669Z,3.80
2022-11-20T23:46:13.763Z,3.80
2022-11-20T23:48:43.203Z,3.90
2022-11-20T23:51:10.041Z,3.80
2022-11-20T23:53:36.777Z,3.80
2022-11-20T23:56:05.224Z,3.80
2022-11-20T23:58:37.137Z,3.80
