createdAt,value
2017-09-25T00:00:06.199Z,11.40
2017-09-25T00:02:33.698Z,11.40
2017-09-25T00:05:01.193Z,11.40
2017-09-25T00:07:28.657Z,11.30
2017-09-25T00:09:56.318Z,11.40
2017-09-25T00:12:23.812Z,11.40
2017-09-25T00:14:51.291Z,11.40
2017-09-25T00:17:19.534Z,11.50
2017-09-25T00:19:47.035Z,11.50
2017-09-25T00:22:14.549Z,11.60
2017-09-25T00:24:42.046Z,11.60
2017-09-25T00:27:09.554Z,11.60
2017-09-25T00:29:37.072Z,11.60
2017-09-25T00:32:04.607Z,11.60
2017-09-25T00:34:33.217Z,11.60
2017-09-25T00:37:00.693Z,11.60
2017-09-25T00:39:28.240Z,11.50
2017-09-25T00:41:55.720Z,11.40
2017-09-25T00:44:23.197Z,11.50
2017-09-25T00:46:50.661Z,11.50
2017-09-25T00:49:18.224Z,11.40
2017-09-25T00:51:46.490Z,11.40
2017-09-25T00:54:14.720Z,11.50
2017-09-25T00:56:42.201Z,11.50
2017-09-25T00:59:21.839Z,11.40
2017-09-25T01:02:01.191Z,11.40
2017-09-25T01:07:34.983Z,11.40
2017-09-25T01:10:02.787Z,11.40
2017-09-25T01:12:30.329Z,11.50
2017-09-25T01:14:57.866Z,11.50
2017-09-25T01:17:26.169Z,11.40
2017-09-25T01:19:53.647Z,11.50
2017-09-25T01:22:21.119Z,11.60
2017-09-25T01:24:49.466Z,11.30
2017-09-25T01:27:16.948Z,11.30
2017-09-25T01:29:45.222Z,11.40
2017-09-25T01:32:12.905Z,11.40
2017-09-25T01:34:41.757Z,11.50
2017-09-25T01:37:09.223Z,11.50
2017-09-25T01:39:36.748Z,11.40
2017-09-25T01:42:04.274Z,11.40
2017-09-25T01:44:32.837Z,11.10
2017-09-25T01:47:01.096Z,11.00
2017-09-25T01:49:29.745Z,11.00
2017-09-25T01:51:57.220Z,10.90
2017-09-25T01:54:24.730Z,11.00
2017-09-25T01:56:53.275Z,11.10
2017-09-25T01:59:20.761Z,11.10
2017-09-25T02:01:49.027Z,11.10
2017-09-25T02:04:17.295Z,11.10
2017-09-25T02:06:44.902Z,11.00
2017-09-25T02:09:12.518Z,11.10
2017-09-25T02:11:40.769Z,11.10
2017-09-25T02:14:08.292Z,11.00
2017-09-25T02:16:35.842Z,11.00
2017-09-25T02:19:03.386Z,11.00
2017-09-25T02:21:31.676Z,11.00
2017-09-25T02:23:59.154Z,11.00
2017-09-25T02:26:26.625Z,11.00
2017-09-25T02:28:54.128Z,11.00
2017-09-25T02:31:22.373Z,11.00
2017-09-25T02:33:49.965Z,11.00
2017-09-25T02:36:18.285Z,11.00
2017-09-25T02:38:45.767Z,11.00
2017-09-25T02:41:13.258Z,11.10
2017-09-25T02:43:42.258Z,11.10
2017-09-25T02:46:10.802Z,11.10
2017-09-25T02:48:39.795Z,11.10
2017-09-25T02:51:07.314Z,11.00
2017-09-25T02:53:34.826Z,11.00
2017-09-25T02:56:02.318Z,11.00
2017-09-25T02:58:29.896Z,11.00
2017-09-25T03:00:57.395Z,10.90
2017-09-25T03:03:24.981Z,10.90
2017-09-25T03:05:53.213Z,10.80
2017-09-25T03:08:20.948Z,10.80
2017-09-25T03:10:48.457Z,10.80
2017-09-25T03:13:15.916Z,10.80
2017-09-25T03:15:44.306Z,10.70
2017-09-25T03:18:12.569Z,10.70
2017-09-25T03:20:40.051Z,10.70
2017-09-25T03:23:08.345Z,10.80
2017-09-25T03:25:35.868Z,10.80
2017-09-25T03:28:03.370Z,10.80
2017-09-25T03:30:30.860Z,10.70
2017-09-25T03:32:58.369Z,10.50
2017-09-25T03:35:26.106Z,10.60
2017-09-25T03:37:54.342Z,10.50
2017-09-25T03:40:21.828Z,10.50
2017-09-25T03:42:49.309Z,10.40
2017-09-25T03:45:17.573Z,10.40
2017-09-25T03:47:45.869Z,10.40
2017-09-25T03:50:14.091Z,10.60
2017-09-25T03:52:41.657Z,10.60
2017-09-25T03:55:09.250Z,10.40
2017-09-25T03:57:38.063Z,10.30
2017-09-25T04:00:05.935Z,10.30
2017-09-25T04:02:33.435Z,10.40
2017-09-25T04:05:00.898Z,10.50
2017-09-25T04:07:28.428Z,10.60
2017-09-25T04:09:56.227Z,10.60
2017-09-25T04:12:23.911Z,10.60
2017-09-25T04:14:52.733Z,10.20
2017-09-25T04:17:20.262Z,10.20
2017-09-25T04:19:48.609Z,10.00
2017-09-25T04:22:16.073Z,10.00
2017-09-25T04:24:43.759Z,10.00
2017-09-25T04:27:12.003Z,9.90
2017-09-25T04:29:39.467Z,9.90
2017-09-25T04:32:07.779Z,10.00
2017-09-25T04:34:36.142Z,10.00
2017-09-25T04:37:04.501Z,9.90
2017-09-25T04:39:31.967Z,9.90
2017-09-25T04:42:00.727Z,9.90
2017-09-25T04:44:28.256Z,9.90
2017-09-25T04:46:55.767Z,9.80
2017-09-25T04:49:23.487Z,9.90
2017-09-25T04:51:51.891Z,9.90
2017-09-25T04:54:19.341Z,9.90
2017-09-25T04:56:46.826Z,10.10
2017-09-25T04:59:15.118Z,10.20
2017-09-25T05:01:43.426Z,10.00
2017-09-25T05:04:11.016Z,10.00
2017-09-25T05:06:38.569Z,9.90
2017-09-25T05:09:06.093Z,9.90
2017-09-25T05:11:33.591Z,10.20
2017-09-25T05:14:01.085Z,10.30
2017-09-25T05:16:28.583Z,10.30
2017-09-25T05:18:56.084Z,10.30
2017-09-25T05:21:23.635Z,10.10
2017-09-25T05:23:51.247Z,9.90
2017-09-25T05:26:18.795Z,9.90
2017-09-25T05:28:47.077Z,10.20
2017-09-25T05:31:14.556Z,10.10
2017-09-25T05:33:42.934Z,10.20
2017-09-25T05:36:10.456Z,10.10
2017-09-25T05:38:38.755Z,9.90
2017-09-25T05:41:06.389Z,9.90
2017-09-25T05:43:33.982Z,9.80
2017-09-25T05:46:01.434Z,9.80
2017-09-25T05:48:28.933Z,9.80
2017-09-25T05:50:56.443Z,9.90
2017-09-25T05:53:23.929Z,9.80
2017-09-25T05:55:51.408Z,9.80
2017-09-25T05:58:18.900Z,9.90
2017-09-25T06:00:46.404Z,9.90
2017-09-25T06:03:14.022Z,10.00
2017-09-25T06:05:41.505Z,10.00
2017-09-25T06:08:08.990Z,10.00
2017-09-25T06:10:36.684Z,10.00
2017-09-25T06:13:04.969Z,10.20
2017-09-25T06:15:33.294Z,10.20
2017-09-25T06:18:00.873Z,10.20
2017-09-25T06:20:28.349Z,10.20
2017-09-25T06:22:56.186Z,10.30
2017-09-25T06:25:23.680Z,10.40
2017-09-25T06:27:51.943Z,10.40
2017-09-25T06:30:19.409Z,10.40
2017-09-25T06:32:47.647Z,10.50
2017-09-25T06:35:15.174Z,10.50
2017-09-25T06:37:42.794Z,10.50
2017-09-25T06:40:10.277Z,10.50
2017-09-25T06:42:38.520Z,10.40
2017-09-25T06:45:06.035Z,10.40
2017-09-25T06:47:33.722Z,10.60
2017-09-25T06:50:01.216Z,10.70
2017-09-25T06:52:29.462Z,11.10
2017-09-25T06:54:56.994Z,11.10
2017-09-25T06:57:24.510Z,11.10
2017-09-25T06:59:53.287Z,11.30
2017-09-25T07:02:20.770Z,11.30
2017-09-25T07:04:48.246Z,11.40
2017-09-25T07:07:15.766Z,11.20
2017-09-25T07:09:43.268Z,11.20
2017-09-25T07:12:10.811Z,11.40
2017-09-25T07:14:38.297Z,11.50
2017-09-25T07:17:05.791Z,11.30
2017-09-25T07:19:34.109Z,11.30
2017-09-25T07:22:02.963Z,11.20
2017-09-25T07:24:31.598Z,11.30
2017-09-25T07:26:59.114Z,11.20
2017-09-25T07:29:27.358Z,11.40
2017-09-25T07:31:54.925Z,11.30
2017-09-25T07:34:22.407Z,11.50
2017-09-25T07:36:50.634Z,11.40
2017-09-25T07:39:18.177Z,11.40
2017-09-25T07:41:45.746Z,11.40
2017-09-25T07:44:13.233Z,11.40
2017-09-25T07:46:40.764Z,11.50
2017-09-25T07:49:08.282Z,11.30
2017-09-25T07:51:35.747Z,11.40
2017-09-25T07:54:03.253Z,11.60
2017-09-25T07:56:30.843Z,11.60
2017-09-25T07:58:58.544Z,11.70
2017-09-25T08:01:26.078Z,11.70
2017-09-25T08:03:54.791Z,12.00
2017-09-25T08:06:22.842Z,12.00
2017-09-25T08:08:50.343Z,12.10
2017-09-25T08:11:17.939Z,12.20
2017-09-25T08:13:46.303Z,12.10
2017-09-25T08:16:13.818Z,12.10
2017-09-25T08:18:41.356Z,12.00
2017-09-25T08:23:42.121Z,12.40
2017-09-25T08:26:09.601Z,12.70
2017-09-25T08:28:37.181Z,12.90
2017-09-25T08:31:04.870Z,13.70
2017-09-25T08:33:33.129Z,14.30
2017-09-25T08:36:01.361Z,14.10
2017-09-25T08:38:28.867Z,14.10
2017-09-25T08:40:56.352Z,13.90
2017-09-25T08:43:24.092Z,13.90
2017-09-25T08:45:52.446Z,13.90
2017-09-25T08:48:20.008Z,13.90
2017-09-25T08:50:48.211Z,14.40
2017-09-25T08:53:16.482Z,14.80
2017-09-25T08:55:44.962Z,14.80
2017-09-25T08:58:13.296Z,14.80
2017-09-25T09:00:40.779Z,15.40
2017-09-25T09:03:08.271Z,15.70
2017-09-25T09:05:35.781Z,16.10
2017-09-25T09:08:03.324Z,15.60
2017-09-25T09:10:30.808Z,16.10
2017-09-25T09:12:58.688Z,15.90
2017-09-25T09:15:26.236Z,15.90
2017-09-25T09:17:53.716Z,15.60
2017-09-25T09:20:21.960Z,16.20
2017-09-25T09:22:49.482Z,16.20
2017-09-25T09:25:17.348Z,16.60
2017-09-25T09:27:44.864Z,16.40
2017-09-25T09:30:12.375Z,16.50
2017-09-25T09:32:39.852Z,16.80
2017-09-25T09:35:07.322Z,16.80
2017-09-25T09:37:34.890Z,16.30
2017-09-25T09:40:02.368Z,16.40
2017-09-25T09:42:30.663Z,16.90
2017-09-25T09:44:58.142Z,16.90
2017-09-25T09:47:25.634Z,17.00
2017-09-25T09:49:53.325Z,16.40
2017-09-25T09:52:20.827Z,16.50
2017-09-25T09:54:48.314Z,16.30
2017-09-25T09:57:15.872Z,16.50
2017-09-25T09:59:43.356Z,16.90
2017-09-25T10:02:10.987Z,17.40
2017-09-25T10:04:38.476Z,17.50
2017-09-25T10:07:06.758Z,17.80
2017-09-25T10:09:34.248Z,17.80
2017-09-25T10:12:01.749Z,17.80
2017-09-25T10:14:29.601Z,17.70
2017-09-25T10:16:57.072Z,18.30
2017-09-25T10:19:25.351Z,17.80
2017-09-25T10:21:52.876Z,17.80
2017-09-25T10:24:20.417Z,17.70
2017-09-25T10:26:49.238Z,17.00
2017-09-25T10:29:16.746Z,16.90
2017-09-25T10:31:44.230Z,16.90
2017-09-25T10:34:11.714Z,17.30
2017-09-25T10:36:39.202Z,17.20
2017-09-25T10:39:07.514Z,17.10
2017-09-25T10:41:35.014Z,17.10
2017-09-25T10:44:02.577Z,17.50
2017-09-25T10:46:30.099Z,17.70
2017-09-25T10:48:57.573Z,17.50
2017-09-25T10:51:25.106Z,17.80
2017-09-25T10:53:53.070Z,17.70
2017-09-25T10:56:20.554Z,17.50
2017-09-25T10:58:48.038Z,17.80
2017-09-25T11:01:16.774Z,17.60
2017-09-25T11:03:44.294Z,17.60
2017-09-25T11:06:12.638Z,18.00
2017-09-25T11:08:40.120Z,17.90
2017-09-25T11:11:07.612Z,18.10
2017-09-25T11:13:35.083Z,18.20
2017-09-25T11:16:02.603Z,18.00
2017-09-25T11:18:30.879Z,18.20
2017-09-25T11:20:59.134Z,18.00
2017-09-25T11:23:26.621Z,17.90
2017-09-25T11:25:54.895Z,17.90
2017-09-25T11:28:23.469Z,18.10
2017-09-25T11:30:51.769Z,18.30
2017-09-25T11:33:19.303Z,18.30
2017-09-25T11:35:47.638Z,18.30
2017-09-25T11:38:15.130Z,18.30
2017-09-25T11:40:42.649Z,18.30
2017-09-25T11:43:10.154Z,18.30
2017-09-25T11:45:38.407Z,18.40
2017-09-25T11:48:05.958Z,18.40
2017-09-25T11:50:33.466Z,18.40
2017-09-25T11:53:00.957Z,18.40
2017-09-25T11:55:28.457Z,18.50
2017-09-25T11:57:56.004Z,18.40
2017-09-25T12:00:23.760Z,18.70
2017-09-25T12:02:51.233Z,18.90
2017-09-25T12:05:18.845Z,18.90
2017-09-25T12:07:46.326Z,18.60
2017-09-25T12:10:16.783Z,19.00
2017-09-25T12:12:44.269Z,19.10
2017-09-25T12:15:11.766Z,19.50
2017-09-25T12:17:39.458Z,19.80
2017-09-25T12:20:06.959Z,19.70
2017-09-25T12:22:34.435Z,19.70
2017-09-25T12:25:02.026Z,19.60
2017-09-25T12:27:29.512Z,19.30
2017-09-25T12:29:57.762Z,19.20
2017-09-25T12:32:25.279Z,19.20
2017-09-25T12:34:53.009Z,19.50
2017-09-25T12:37:21.236Z,19.40
2017-09-25T12:39:48.716Z,19.40
2017-09-25T12:42:17.186Z,19.40
2017-09-25T12:44:44.657Z,19.30
2017-09-25T12:47:12.973Z,19.60
2017-09-25T12:49:40.449Z,19.60
2017-09-25T12:52:08.070Z,18.90
2017-09-25T12:54:36.403Z,18.70
2017-09-25T12:57:03.869Z,18.70
2017-09-25T12:59:31.359Z,19.00
2017-09-25T13:01:58.881Z,19.10
2017-09-25T13:04:26.378Z,19.00
2017-09-25T13:06:54.647Z,19.40
2017-09-25T13:09:22.887Z,19.40
2017-09-25T13:11:50.587Z,19.40
2017-09-25T13:14:18.811Z,19.90
2017-09-25T13:16:46.333Z,19.90
2017-09-25T13:19:13.902Z,20.30
2017-09-25T13:21:41.360Z,20.40
2017-09-25T13:24:08.877Z,20.10
2017-09-25T13:26:37.155Z,19.50
2017-09-25T13:29:04.610Z,19.50
2017-09-25T13:31:32.111Z,19.50
2017-09-25T13:33:59.571Z,19.60
2017-09-25T13:36:27.183Z,19.70
2017-09-25T13:38:54.688Z,19.50
2017-09-25T13:41:22.208Z,19.30
2017-09-25T13:43:50.453Z,18.80
2017-09-25T13:46:17.945Z,18.80
2017-09-25T13:48:46.189Z,18.80
2017-09-25T13:51:13.678Z,18.80
2017-09-25T13:53:42.196Z,18.70
2017-09-25T13:56:09.676Z,18.70
2017-09-25T14:03:43.986Z,18.80
2017-09-25T14:06:11.465Z,18.90
2017-09-25T14:08:38.945Z,18.90
2017-09-25T14:11:06.637Z,18.90
2017-09-25T14:13:34.120Z,18.80
2017-09-25T14:16:01.590Z,18.90
2017-09-25T14:18:29.139Z,18.90
2017-09-25T14:20:56.643Z,18.90
2017-09-25T14:23:24.113Z,19.00
2017-09-25T14:25:51.726Z,19.00
2017-09-25T14:28:19.218Z,18.90
2017-09-25T14:30:46.688Z,18.90
2017-09-25T14:33:14.269Z,18.80
2017-09-25T14:35:42.567Z,18.80
2017-09-25T14:38:10.138Z,18.80
2017-09-25T14:40:37.708Z,18.80
2017-09-25T14:43:05.227Z,18.70
2017-09-25T14:45:34.451Z,18.70
2017-09-25T14:48:02.070Z,18.60
2017-09-25T14:50:30.390Z,18.80
2017-09-25T14:52:57.982Z,18.80
2017-09-25T14:55:25.645Z,18.80
2017-09-25T14:57:53.107Z,18.80
2017-09-25T15:00:20.731Z,18.90
2017-09-25T15:02:48.188Z,18.90
2017-09-25T15:05:15.688Z,18.80
2017-09-25T15:07:43.194Z,18.70
2017-09-25T15:10:10.677Z,18.60
2017-09-25T15:12:38.166Z,18.70
2017-09-25T15:15:05.640Z,18.70
2017-09-25T15:17:33.889Z,18.90
2017-09-25T15:20:01.401Z,18.90
2017-09-25T15:22:28.874Z,19.00
2017-09-25T15:24:56.398Z,18.90
2017-09-25T15:27:24.631Z,18.90
2017-09-25T15:29:52.247Z,18.90
2017-09-25T15:32:19.740Z,18.80
2017-09-25T15:34:47.241Z,18.80
2017-09-25T15:37:15.767Z,18.60
2017-09-25T15:39:44.829Z,18.60
2017-09-25T15:42:12.294Z,18.70
2017-09-25T15:44:40.983Z,18.80
2017-09-25T15:47:09.277Z,18.70
2017-09-25T15:49:36.801Z,18.70
2017-09-25T15:52:05.091Z,18.60
2017-09-25T15:54:33.392Z,18.50
2017-09-25T15:57:00.890Z,18.40
2017-09-25T15:59:28.365Z,18.40
2017-09-25T16:01:56.788Z,18.50
2017-09-25T16:04:24.286Z,18.40
2017-09-25T16:06:51.758Z,18.40
2017-09-25T16:09:20.973Z,18.40
2017-09-25T16:11:48.412Z,18.30
2017-09-25T16:14:16.679Z,18.30
2017-09-25T16:16:44.144Z,18.30
2017-09-25T16:19:12.409Z,18.30
2017-09-25T16:21:39.892Z,18.20
2017-09-25T16:24:08.160Z,18.30
2017-09-25T16:26:36.413Z,18.20
2017-09-25T16:29:03.979Z,18.20
2017-09-25T16:31:31.485Z,18.20
2017-09-25T16:33:58.982Z,18.20
2017-09-25T16:36:26.664Z,18.10
2017-09-25T16:38:54.150Z,18.10
2017-09-25T16:41:21.690Z,18.10
2017-09-25T16:43:49.933Z,18.10
2017-09-25T16:46:17.404Z,18.10
2017-09-25T16:48:44.942Z,18.00
2017-09-25T16:51:12.415Z,18.00
2017-09-25T16:53:40.105Z,18.00
2017-09-25T16:56:08.337Z,17.90
2017-09-25T16:58:35.839Z,17.90
2017-09-25T17:01:04.084Z,17.90
2017-09-25T17:03:32.356Z,17.90
2017-09-25T17:05:59.871Z,17.90
2017-09-25T17:08:27.351Z,17.80
2017-09-25T17:10:54.970Z,17.70
2017-09-25T17:13:23.268Z,17.60
2017-09-25T17:15:51.573Z,17.50
2017-09-25T17:18:19.262Z,17.50
2017-09-25T17:20:46.806Z,17.40
2017-09-25T17:23:14.285Z,17.40
2017-09-25T17:25:42.569Z,17.30
2017-09-25T17:28:10.834Z,17.20
2017-09-25T17:30:38.377Z,17.20
2017-09-25T17:33:06.038Z,17.10
2017-09-25T17:35:33.731Z,17.10
2017-09-25T17:38:01.979Z,17.00
2017-09-25T17:40:29.523Z,17.00
2017-09-25T17:42:58.018Z,16.90
2017-09-25T17:45:25.580Z,16.80
2017-09-25T17:47:53.817Z,16.70
2017-09-25T17:50:21.578Z,16.70
2017-09-25T17:52:49.274Z,16.60
2017-09-25T17:55:16.802Z,16.50
2017-09-25T17:57:44.316Z,16.30
2017-09-25T18:00:12.815Z,16.20
2017-09-25T18:02:40.391Z,16.10
2017-09-25T18:05:07.866Z,16.10
2017-09-25T18:07:35.418Z,15.90
2017-09-25T18:10:02.934Z,15.90
2017-09-25T18:12:31.371Z,15.80
2017-09-25T18:14:58.866Z,15.80
2017-09-25T18:17:27.134Z,15.80
2017-09-25T18:19:55.422Z,15.70
2017-09-25T18:22:23.698Z,15.70
2017-09-25T18:24:51.984Z,15.70
2017-09-25T18:27:20.259Z,15.60
2017-09-25T18:29:48.671Z,15.60
2017-09-25T18:32:16.143Z,15.50
2017-09-25T18:34:43.783Z,15.50
2017-09-25T18:37:11.268Z,15.40
2017-09-25T18:39:39.111Z,15.40
2017-09-25T18:42:06.851Z,15.30
2017-09-25T18:44:34.326Z,15.20
2017-09-25T18:47:02.443Z,15.10
2017-09-25T18:49:29.956Z,15.10
2017-09-25T18:51:57.491Z,15.00
2017-09-25T18:54:25.893Z,14.80
2017-09-25T18:56:53.425Z,14.80
2017-09-25T18:59:21.934Z,14.80
2017-09-25T19:01:49.426Z,14.70
2017-09-25T19:04:16.942Z,14.70
2017-09-25T19:06:44.465Z,14.60
2017-09-25T19:09:12.794Z,14.50
2017-09-25T19:11:40.506Z,14.50
2017-09-25T19:14:07.978Z,14.40
2017-09-25T19:16:36.227Z,14.40
2017-09-25T19:19:03.841Z,14.40
2017-09-25T19:21:31.384Z,14.30
2017-09-25T19:23:59.814Z,14.20
2017-09-25T19:26:27.303Z,14.10
2017-09-25T19:28:55.682Z,14.10
2017-09-25T19:31:23.983Z,14.00
2017-09-25T19:33:51.485Z,14.00
2017-09-25T19:36:19.090Z,14.00
2017-09-25T19:38:47.342Z,13.90
2017-09-25T19:41:15.697Z,13.90
2017-09-25T19:43:43.215Z,13.90
2017-09-25T19:46:10.789Z,13.90
2017-09-25T19:48:44.153Z,13.90
2017-09-25T19:51:14.403Z,13.80
2017-09-25T19:53:41.927Z,13.80
2017-09-25T19:56:13.181Z,13.70
2017-09-25T19:58:53.576Z,13.70
2017-09-25T20:01:21.081Z,13.60
2017-09-25T20:03:48.552Z,13.60
2017-09-25T20:06:16.827Z,13.50
2017-09-25T20:08:45.089Z,13.50
2017-09-25T20:11:13.711Z,13.40
2017-09-25T20:13:41.216Z,13.40
2017-09-25T20:16:13.758Z,13.40
2017-09-25T20:18:41.379Z,13.40
2017-09-25T20:21:10.645Z,13.30
2017-09-25T20:23:38.163Z,13.30
2017-09-25T20:26:05.738Z,13.30
2017-09-25T20:28:33.318Z,13.30
2017-09-25T20:31:00.802Z,13.20
2017-09-25T20:33:29.061Z,13.20
2017-09-25T20:35:56.569Z,13.10
2017-09-25T20:38:24.046Z,13.20
2017-09-25T20:40:54.113Z,13.10
2017-09-25T20:46:24.138Z,13.00
2017-09-25T20:48:51.659Z,12.90
2017-09-25T20:51:19.369Z,12.90
2017-09-25T20:53:47.635Z,12.90
2017-09-25T20:56:15.175Z,12.80
2017-09-25T20:58:42.674Z,12.80
2017-09-25T21:01:10.345Z,12.80
2017-09-25T21:03:37.982Z,12.80
2017-09-25T21:06:05.463Z,12.70
2017-09-25T21:08:32.949Z,12.70
2017-09-25T21:11:00.458Z,12.70
2017-09-25T21:13:28.745Z,12.70
2017-09-25T21:15:57.230Z,12.60
2017-09-25T21:18:25.487Z,12.70
2017-09-25T21:20:53.083Z,12.60
2017-09-25T21:23:20.599Z,12.70
2017-09-25T21:25:49.694Z,12.70
2017-09-25T21:28:18.151Z,12.60
2017-09-25T21:30:45.643Z,12.60
2017-09-25T21:33:13.961Z,12.50
2017-09-25T21:35:41.522Z,12.40
2017-09-25T21:38:09.022Z,12.40
2017-09-25T21:40:36.730Z,12.40
2017-09-25T21:43:04.208Z,12.30
2017-09-25T21:45:31.759Z,12.40
2017-09-25T21:47:59.287Z,12.40
2017-09-25T21:50:27.615Z,12.40
2017-09-25T21:52:55.296Z,12.40
2017-09-25T21:55:22.780Z,12.30
2017-09-25T21:57:51.037Z,12.40
2017-09-25T22:00:18.550Z,12.40
2017-09-25T22:02:46.041Z,12.40
2017-09-25T22:05:13.751Z,12.50
2017-09-25T22:07:41.246Z,12.40
2017-09-25T22:10:08.922Z,12.30
2017-09-25T22:12:36.437Z,12.30
2017-09-25T22:15:03.940Z,12.30
2017-09-25T22:17:31.615Z,12.30
2017-09-25T22:19:59.087Z,12.30
2017-09-25T22:22:27.334Z,12.30
2017-09-25T22:24:54.921Z,12.30
2017-09-25T22:27:23.169Z,12.20
2017-09-25T22:29:50.670Z,12.20
2017-09-25T22:32:18.200Z,12.10
2017-09-25T22:34:45.714Z,12.10
2017-09-25T22:37:13.205Z,12.20
2017-09-25T22:39:40.704Z,12.20
2017-09-25T22:42:08.204Z,12.20
2017-09-25T22:44:42.339Z,12.20
2017-09-25T22:47:10.205Z,12.30
2017-09-25T22:49:37.724Z,12.30
2017-09-25T22:52:05.191Z,12.30
2017-09-25T22:54:32.685Z,12.30
2017-09-25T22:57:00.965Z,12.40
2017-09-25T22:59:28.492Z,12.40
2017-09-25T23:01:55.982Z,12.30
2017-09-25T23:04:24.223Z,12.30
2017-09-25T23:06:51.731Z,12.30
2017-09-25T23:09:21.766Z,12.30
2017-09-25T23:11:49.257Z,12.30
2017-09-25T23:14:16.780Z,12.50
2017-09-25T23:16:44.269Z,12.50
2017-09-25T23:19:11.778Z,12.50
2017-09-25T23:21:40.065Z,12.50
2017-09-25T23:24:08.622Z,12.50
2017-09-25T23:26:36.101Z,12.50
2017-09-25T23:29:03.679Z,12.50
2017-09-25T23:31:37.821Z,12.50
2017-09-25T23:34:05.289Z,12.60
2017-09-25T23:36:33.219Z,12.60
2017-09-25T23:39:00.767Z,12.70
2017-09-25T23:41:28.245Z,12.70
2017-09-25T23:43:55.760Z,12.70
2017-09-25T23:46:23.996Z,12.70
2017-09-25T23:48:51.614Z,12.60
2017-09-25T23:51:19.831Z,12.70
2017-09-25T23:53:47.323Z,12.60
2017-09-25T23:56:14.883Z,12.70
2017-09-25T23:58:42.358Z,12.60
