createdAt,value
2023-03-03T00:04:40.368Z,4.00
2023-03-03T00:09:41.486Z,4.14
2023-03-03T00:14:42.614Z,3.98
2023-03-03T00:19:43.744Z,4.03
2023-03-03T00:24:44.854Z,4.03
2023-03-03T00:29:46.000Z,3.90
2023-03-03T00:34:48.137Z,3.85
2023-03-03T00:39:47.260Z,3.76
2023-03-03T00:44:48.383Z,3.72
2023-03-03T00:49:48.495Z,3.78
2023-03-03T00:54:49.641Z,3.79
2023-03-03T00:59:51.800Z,3.78
2023-03-03T01:04:49.929Z,3.71
2023-03-03T01:09:51.058Z,3.21
2023-03-03T01:14:54.199Z,2.91
2023-03-03T01:19:54.478Z,2.92
2023-03-03T01:24:53.638Z,3.09
2023-03-03T01:29:56.901Z,3.18
2023-03-03T01:34:56.043Z,3.25
2023-03-03T01:39:57.218Z,3.02
2023-03-03T01:44:58.473Z,3.12
2023-03-03T01:50:00.612Z,3.12
2023-03-03T01:54:59.757Z,3.31
2023-03-03T02:00:00.945Z,3.23
2023-03-03T02:05:02.103Z,3.23
2023-03-03T02:10:04.307Z,3.40
2023-03-03T02:15:05.398Z,3.39
2023-03-03T02:20:04.657Z,3.39
2023-03-03T02:25:05.787Z,3.40
2023-03-03T02:30:06.907Z,3.43
2023-03-03T02:35:08.014Z,3.34
2023-03-03T02:40:10.168Z,3.50
2023-03-03T02:45:09.293Z,3.61
2023-03-03T02:50:10.386Z,3.64
2023-03-03T02:55:13.643Z,3.68
2023-03-03T03:00:12.740Z,3.71
2023-03-03T03:05:16.881Z,3.78
2023-03-03T03:10:14.045Z,3.33
2023-03-03T03:15:15.196Z,3.39
2023-03-03T03:20:16.334Z,3.44
2023-03-03T03:25:17.481Z,3.43
2023-03-03T03:30:20.712Z,3.16
2023-03-03T03:35:21.107Z,2.98
2023-03-03T03:40:21.257Z,3.02
2023-03-03T03:45:22.365Z,2.94
2023-03-03T03:50:22.502Z,3.07
2023-03-03T03:55:21.631Z,2.92
2023-03-03T04:00:24.791Z,2.79
2023-03-03T04:05:25.910Z,2.81
2023-03-03T04:10:26.092Z,2.84
2023-03-03T04:15:25.305Z,2.67
2023-03-03T04:20:26.525Z,2.85
2023-03-03T04:25:27.675Z,3.03
2023-03-03T04:30:29.811Z,2.88
2023-03-03T04:35:28.968Z,2.98
2023-03-03T04:40:30.081Z,3.02
2023-03-03T04:45:31.221Z,2.84
2023-03-03T04:50:32.392Z,2.92
2023-03-03T04:55:34.481Z,2.81
2023-03-03T05:00:34.622Z,2.67
2023-03-03T05:05:34.728Z,2.76
2023-03-03T05:10:35.194Z,2.71
2023-03-03T05:15:34.390Z,2.66
2023-03-03T05:20:36.489Z,2.71
2023-03-03T05:25:35.587Z,2.84
2023-03-03T05:30:36.704Z,2.98
2023-03-03T05:35:37.862Z,3.05
2023-03-03T05:40:39.966Z,3.00
2023-03-03T05:45:39.117Z,3.03
2023-03-03T05:50:40.349Z,3.18
2023-03-03T05:55:42.468Z,3.18
2023-03-03T06:00:42.628Z,3.20
2023-03-03T06:05:42.770Z,3.34
2023-03-03T06:10:41.894Z,3.30
2023-03-03T06:15:44.102Z,3.25
2023-03-03T06:20:43.255Z,3.20
2023-03-03T06:25:45.397Z,3.30
2023-03-03T06:30:44.548Z,3.42
2023-03-03T06:35:47.794Z,3.33
2023-03-03T06:40:46.887Z,3.57
2023-03-03T06:45:48.126Z,3.83
2023-03-03T06:50:50.423Z,3.52
2023-03-03T06:55:49.551Z,3.58
2023-03-03T07:00:51.723Z,3.64
2023-03-03T07:05:50.924Z,3.80
2023-03-03T07:10:53.045Z,3.82
2023-03-03T07:15:52.174Z,4.16
2023-03-03T07:20:54.344Z,4.26
2023-03-03T07:25:54.453Z,4.55
2023-03-03T07:30:53.669Z,4.21
2023-03-03T07:35:55.854Z,4.54
2023-03-03T07:40:55.053Z,4.39
2023-03-03T07:45:56.325Z,4.51
2023-03-03T07:50:58.504Z,4.72
2023-03-03T07:55:58.642Z,4.42
2023-03-03T08:00:58.839Z,4.36
2023-03-03T08:05:57.991Z,4.25
2023-03-03T08:11:03.020Z,4.54
2023-03-03T08:16:00.263Z,4.46
2023-03-03T08:21:01.393Z,4.80
2023-03-03T08:26:02.543Z,4.99
2023-03-03T08:31:18.109Z,4.73
2023-03-03T08:36:03.644Z,4.36
2023-03-03T08:41:05.869Z,4.33
2023-03-03T08:46:05.107Z,4.32
2023-03-03T08:51:08.282Z,4.37
2023-03-03T08:56:07.416Z,4.34
2023-03-03T09:01:09.526Z,4.51
2023-03-03T09:06:08.674Z,4.62
2023-03-03T09:11:09.872Z,4.40
2023-03-03T09:16:11.064Z,4.39
2023-03-03T09:21:12.235Z,4.51
2023-03-03T09:26:13.336Z,4.55
2023-03-03T09:31:15.617Z,4.72
2023-03-03T09:36:14.743Z,4.64
2023-03-03T09:41:15.914Z,4.84
2023-03-03T09:46:18.106Z,4.91
2023-03-03T09:51:18.232Z,4.84
2023-03-03T09:56:17.363Z,5.09
2023-03-03T10:01:19.470Z,5.28
2023-03-03T10:06:19.611Z,5.49
2023-03-03T10:11:18.715Z,5.31
2023-03-03T10:16:19.874Z,5.27
2023-03-03T10:21:21.983Z,5.34
2023-03-03T10:26:25.139Z,5.67
2023-03-03T10:31:21.213Z,5.64
2023-03-03T10:36:23.044Z,5.77
2023-03-03T10:41:22.158Z,5.32
2023-03-03T10:46:23.618Z,5.41
2023-03-03T10:51:25.762Z,5.60
2023-03-03T10:56:25.934Z,6.19
2023-03-03T11:01:25.201Z,5.53
2023-03-03T11:06:27.365Z,5.98
2023-03-03T11:11:26.503Z,5.96
2023-03-03T11:16:28.718Z,5.98
2023-03-03T11:21:28.860Z,6.25
2023-03-03T11:26:30.001Z,5.91
2023-03-03T11:31:31.733Z,6.18
2023-03-03T11:36:30.098Z,5.86
2023-03-03T11:41:29.227Z,6.07
2023-03-03T11:46:30.489Z,6.33
2023-03-03T11:51:32.596Z,6.09
2023-03-03T11:56:32.703Z,6.14
2023-03-03T12:01:32.834Z,6.65
2023-03-03T12:06:31.947Z,7.47
2023-03-03T12:11:33.148Z,7.38
2023-03-03T12:16:35.307Z,6.89
2023-03-03T12:21:35.469Z,7.35
2023-03-03T12:26:36.636Z,6.65
2023-03-03T12:31:35.837Z,6.28
2023-03-03T12:36:36.993Z,6.32
2023-03-03T12:41:39.143Z,6.63
2023-03-03T12:46:38.371Z,6.33
2023-03-03T12:51:40.559Z,6.59
2023-03-03T12:56:40.748Z,6.48
2023-03-03T13:01:39.879Z,6.72
2023-03-03T13:06:41.034Z,6.59
2023-03-03T13:11:43.149Z,6.53
2023-03-03T13:16:43.389Z,6.66
2023-03-03T13:21:42.562Z,6.50
2023-03-03T13:26:43.757Z,6.81
2023-03-03T13:31:45.206Z,6.47
2023-03-03T13:36:44.328Z,6.76
2023-03-03T13:41:45.524Z,6.61
2023-03-03T13:46:46.670Z,6.69
2023-03-03T13:51:48.801Z,6.72
2023-03-03T13:56:47.942Z,6.47
2023-03-03T14:01:50.102Z,6.41
2023-03-03T14:06:51.276Z,6.68
2023-03-03T14:11:50.446Z,6.48
2023-03-03T14:16:51.639Z,6.66
2023-03-03T14:21:52.789Z,6.66
2023-03-03T14:26:54.926Z,6.63
2023-03-03T14:31:54.167Z,6.77
2023-03-03T14:36:56.292Z,6.84
2023-03-03T14:41:55.478Z,7.02
2023-03-03T14:46:57.581Z,6.68
2023-03-03T14:51:57.730Z,6.63
2023-03-03T14:56:56.888Z,6.79
2023-03-03T15:01:57.999Z,6.63
2023-03-03T15:07:01.115Z,6.69
2023-03-03T15:12:00.250Z,6.77
2023-03-03T15:17:01.403Z,6.68
2023-03-03T15:22:03.556Z,6.80
2023-03-03T15:27:04.703Z,6.81
2023-03-03T15:32:03.828Z,6.62
2023-03-03T15:37:05.944Z,6.69
2023-03-03T15:42:05.273Z,6.76
2023-03-03T15:47:06.462Z,6.80
2023-03-03T15:52:09.633Z,6.66
2023-03-03T15:57:08.970Z,6.66
2023-03-03T16:02:10.231Z,6.73
2023-03-03T16:07:11.393Z,6.62
2023-03-03T16:12:13.512Z,6.86
2023-03-03T16:17:12.660Z,6.80
2023-03-03T16:22:13.800Z,6.76
2023-03-03T16:27:16.998Z,6.53
2023-03-03T16:32:16.429Z,6.72
2023-03-03T16:37:15.650Z,6.77
2023-03-03T16:42:16.960Z,6.63
2023-03-03T16:47:18.326Z,6.62
2023-03-03T16:52:19.728Z,6.46
2023-03-03T16:57:22.034Z,6.43
2023-03-03T17:02:22.232Z,6.53
2023-03-03T17:07:22.850Z,6.59
2023-03-03T17:12:23.170Z,6.61
2023-03-03T17:17:22.407Z,6.48
2023-03-03T17:22:23.617Z,6.47
2023-03-03T17:27:25.036Z,6.36
2023-03-03T17:32:26.856Z,6.38
2023-03-03T17:37:25.158Z,6.44
2023-03-03T17:42:24.598Z,6.50
2023-03-03T17:47:23.833Z,6.53
2023-03-03T17:52:28.059Z,6.65
2023-03-03T17:57:27.247Z,6.61
2023-03-03T18:02:27.406Z,6.54
2023-03-03T18:07:27.005Z,6.61
2023-03-03T18:12:26.272Z,6.46
2023-03-03T18:17:29.753Z,6.63
2023-03-03T18:22:27.131Z,6.54
2023-03-03T18:27:28.299Z,6.63
2023-03-03T18:32:29.790Z,6.73
2023-03-03T18:37:29.316Z,6.65
2023-03-03T18:43:49.493Z,6.83
2023-03-03T18:47:28.904Z,6.69
2023-03-03T18:52:30.363Z,6.73
2023-03-03T18:57:30.797Z,6.87
2023-03-03T19:02:42.452Z,6.41
2023-03-03T19:07:31.743Z,6.46
2023-03-03T19:12:31.220Z,6.38
2023-03-03T19:17:30.674Z,6.38
2023-03-03T19:22:32.492Z,6.46
2023-03-03T19:27:32.075Z,6.29
2023-03-03T19:32:31.697Z,6.30
2023-03-03T19:37:32.055Z,6.06
2023-03-03T19:42:31.565Z,6.03
2023-03-03T19:47:31.178Z,6.13
2023-03-03T19:52:30.969Z,6.16
2023-03-03T19:57:30.236Z,6.28
2023-03-03T20:02:32.409Z,6.28
2023-03-03T20:07:31.961Z,6.28
2023-03-03T20:12:31.917Z,6.22
2023-03-03T20:17:31.418Z,6.06
2023-03-03T20:22:31.899Z,5.81
2023-03-03T20:27:32.355Z,5.70
2023-03-03T20:32:32.617Z,5.75
2023-03-03T20:37:32.545Z,5.70
2023-03-03T20:42:32.052Z,5.85
2023-03-03T20:47:31.622Z,5.88
2023-03-03T20:52:32.088Z,5.89
2023-03-03T20:57:31.503Z,5.95
2023-03-03T21:02:33.947Z,6.06
2023-03-03T21:07:33.441Z,6.18
2023-03-03T21:12:33.956Z,6.11
2023-03-03T21:17:34.633Z,6.16
2023-03-03T21:22:33.990Z,6.26
2023-03-03T21:27:35.210Z,6.16
2023-03-03T21:32:37.712Z,6.04
2023-03-03T21:37:36.941Z,5.92
2023-03-03T21:42:39.377Z,6.01
2023-03-03T21:47:39.045Z,6.10
2023-03-03T21:52:40.364Z,6.11
2023-03-03T21:57:41.519Z,6.22
2023-03-03T22:02:42.750Z,6.16
2023-03-03T22:07:43.944Z,6.16
2023-03-03T22:12:45.135Z,6.14
2023-03-03T22:17:46.274Z,6.04
2023-03-03T22:22:47.384Z,6.01
2023-03-03T22:27:48.557Z,6.10
2023-03-03T22:32:51.713Z,6.11
2023-03-03T22:37:50.989Z,6.22
2023-03-03T22:42:52.143Z,6.11
2023-03-03T22:47:54.293Z,6.06
2023-03-03T22:52:53.462Z,5.92
2023-03-03T22:57:54.669Z,5.89
2023-03-03T23:02:55.846Z,5.92
2023-03-03T23:07:56.917Z,6.09
2023-03-03T23:12:58.060Z,6.13
2023-03-03T23:17:59.264Z,6.13
2023-03-03T23:23:00.410Z,6.09
2023-03-03T23:28:02.545Z,6.03
2023-03-03T23:33:01.674Z,5.49
2023-03-03T23:38:02.846Z,5.43
2023-03-03T23:43:03.987Z,5.17
2023-03-03T23:48:07.134Z,5.16
2023-03-03T23:53:06.243Z,5.13
2023-03-03T23:58:07.492Z,5.07
