createdAt,value
2022-10-14T00:02:28.955Z,30.25
2022-10-14T00:04:59.333Z,30.25
2022-10-14T00:07:31.692Z,30.25
2022-10-14T00:10:02.196Z,30.25
2022-10-14T00:12:32.633Z,30.26
2022-10-14T00:15:02.920Z,30.26
2022-10-14T00:17:33.279Z,30.26
2022-10-14T00:20:04.036Z,30.26
2022-10-14T00:22:35.861Z,30.25
2022-10-14T00:25:07.006Z,30.24
2022-10-14T00:27:37.036Z,30.24
2022-10-14T00:30:08.586Z,30.24
2022-10-14T00:32:39.016Z,30.22
2022-10-14T00:35:10.389Z,30.20
2022-10-14T00:37:42.010Z,30.19
2022-10-14T00:40:14.218Z,30.18
2022-10-14T00:42:44.025Z,30.17
2022-10-14T00:45:27.138Z,30.15
2022-10-14T00:47:57.536Z,30.11
2022-10-14T00:50:28.551Z,30.10
2022-10-14T00:53:01.511Z,30.08
2022-10-14T00:55:32.116Z,30.05
2022-10-14T00:58:03.287Z,30.05
2022-10-14T01:00:34.178Z,30.03
2022-10-14T01:03:10.611Z,30.02
2022-10-14T01:05:52.055Z,30.01
2022-10-14T01:08:32.752Z,30.02
2022-10-14T01:11:12.531Z,30.01
2022-10-14T01:13:52.700Z,30.01
2022-10-14T01:16:33.960Z,29.99
2022-10-14T01:19:42.211Z,29.98
2022-10-14T01:22:23.565Z,29.95
2022-10-14T01:25:16.746Z,29.96
2022-10-14T01:28:15.318Z,29.94
2022-10-14T01:30:50.648Z,29.93
2022-10-14T01:33:27.232Z,29.90
2022-10-14T01:36:10.927Z,29.87
2022-10-14T01:38:47.101Z,29.86
2022-10-14T01:41:24.621Z,29.83
2022-10-14T01:44:00.303Z,29.84
2022-10-14T01:46:35.146Z,29.85
2022-10-14T01:49:13.048Z,29.85
2022-10-14T01:51:50.838Z,29.84
2022-10-14T01:54:35.326Z,29.85
2022-10-14T01:57:12.119Z,29.85
2022-10-14T01:59:44.960Z,29.83
2022-10-14T02:02:17.702Z,29.85
2022-10-14T02:04:48.018Z,29.84
2022-10-14T02:07:26.996Z,29.84
2022-10-14T02:10:10.427Z,29.84
2022-10-14T02:12:53.439Z,29.84
2022-10-14T02:15:34.338Z,29.83
2022-10-14T02:18:18.079Z,29.84
2022-10-14T02:20:58.068Z,29.81
2022-10-14T02:23:33.452Z,29.79
2022-10-14T02:26:06.564Z,29.75
2022-10-14T02:28:38.269Z,29.72
2022-10-14T02:31:14.893Z,29.68
2022-10-14T02:33:52.316Z,29.65
2022-10-14T02:36:29.018Z,29.61
2022-10-14T02:39:03.193Z,29.58
2022-10-14T02:41:39.933Z,29.55
2022-10-14T02:44:10.606Z,29.53
2022-10-14T02:46:43.774Z,29.52
2022-10-14T02:49:15.765Z,29.50
2022-10-14T02:51:46.277Z,29.48
2022-10-14T02:54:17.281Z,29.47
2022-10-14T02:56:47.316Z,29.47
2022-10-14T02:59:17.642Z,29.47
2022-10-14T03:01:48.060Z,29.47
2022-10-14T03:04:20.359Z,29.47
2022-10-14T03:06:50.461Z,29.47
2022-10-14T03:09:20.909Z,29.47
2022-10-14T03:11:51.219Z,29.45
2022-10-14T03:14:21.354Z,29.43
2022-10-14T03:16:51.457Z,29.43
2022-10-14T03:19:23.365Z,29.43
2022-10-14T03:21:53.199Z,29.40
2022-10-14T03:24:23.541Z,29.37
2022-10-14T03:26:54.122Z,29.34
2022-10-14T03:29:24.482Z,29.33
2022-10-14T03:31:54.992Z,29.31
2022-10-14T03:34:26.849Z,29.30
2022-10-14T03:36:57.004Z,29.28
2022-10-14T03:39:27.450Z,29.27
2022-10-14T03:41:57.855Z,29.27
2022-10-14T03:44:27.738Z,29.26
2022-10-14T03:46:57.980Z,29.25
2022-10-14T03:49:30.205Z,29.24
2022-10-14T03:52:00.563Z,29.24
2022-10-14T03:54:31.041Z,29.25
2022-10-14T03:57:01.195Z,29.26
2022-10-14T03:59:31.412Z,29.28
2022-10-14T04:02:01.574Z,29.28
2022-10-14T04:04:34.047Z,29.30
2022-10-14T04:07:04.255Z,29.30
2022-10-14T04:09:43.698Z,29.30
2022-10-14T04:12:14.002Z,29.28
2022-10-14T04:14:44.461Z,29.30
2022-10-14T04:17:14.989Z,29.31
2022-10-14T04:19:47.246Z,29.32
2022-10-14T04:22:17.368Z,29.34
2022-10-14T04:24:47.236Z,29.35
2022-10-14T04:27:17.256Z,29.38
2022-10-14T04:29:47.783Z,29.42
2022-10-14T04:32:17.828Z,29.47
2022-10-14T04:34:54.076Z,29.52
2022-10-14T04:37:24.250Z,29.57
2022-10-14T04:39:54.438Z,29.62
2022-10-14T04:42:24.939Z,29.70
2022-10-14T04:44:55.524Z,29.78
2022-10-14T04:47:26.468Z,29.85
2022-10-14T04:49:59.035Z,29.92
2022-10-14T04:52:28.876Z,30.01
2022-10-14T04:55:01.732Z,30.09
2022-10-14T04:57:32.195Z,30.17
2022-10-14T05:00:02.732Z,30.24
2022-10-14T05:02:33.234Z,30.30
2022-10-14T05:05:06.102Z,30.35
2022-10-14T05:07:37.398Z,30.38
2022-10-14T05:10:10.210Z,30.40
2022-10-14T05:12:41.600Z,30.40
2022-10-14T05:15:13.178Z,30.38
2022-10-14T05:17:45.437Z,30.37
2022-10-14T05:20:17.911Z,30.39
2022-10-14T05:22:48.605Z,30.45
2022-10-14T05:25:18.752Z,30.53
2022-10-14T05:27:49.371Z,30.63
2022-10-14T05:30:20.730Z,30.73
2022-10-14T05:32:51.225Z,30.80
2022-10-14T05:35:46.377Z,30.86
2022-10-14T05:38:15.022Z,30.86
2022-10-14T05:40:45.561Z,30.86
2022-10-14T05:43:16.106Z,30.84
2022-10-14T05:45:46.498Z,30.78
2022-10-14T05:48:16.997Z,30.75
2022-10-14T05:50:49.308Z,30.70
2022-10-14T05:53:19.887Z,30.65
2022-10-14T05:55:50.673Z,30.62
2022-10-14T05:58:21.036Z,30.57
2022-10-14T06:00:51.403Z,30.56
2022-10-14T06:03:21.954Z,30.57
2022-10-14T06:05:53.790Z,30.63
2022-10-14T06:08:24.470Z,30.69
2022-10-14T06:10:55.047Z,30.75
2022-10-14T06:13:25.579Z,30.84
2022-10-14T06:15:56.554Z,30.92
2022-10-14T06:18:26.496Z,31.03
2022-10-14T06:20:58.754Z,31.09
2022-10-14T06:23:30.231Z,31.14
2022-10-14T06:26:00.737Z,31.17
2022-10-14T06:28:31.792Z,31.19
2022-10-14T06:31:02.128Z,31.26
2022-10-14T06:33:32.688Z,31.34
2022-10-14T06:36:05.945Z,31.44
2022-10-14T06:38:36.507Z,31.54
2022-10-14T06:41:07.286Z,31.64
2022-10-14T06:43:37.763Z,31.70
2022-10-14T06:46:09.444Z,31.75
2022-10-14T06:48:40.070Z,31.81
2022-10-14T06:51:13.102Z,31.89
2022-10-14T06:53:44.778Z,32.00
2022-10-14T06:56:15.345Z,32.10
2022-10-14T06:58:45.699Z,32.18
2022-10-14T07:01:16.301Z,32.24
2022-10-14T07:03:46.819Z,32.30
2022-10-14T07:06:19.671Z,32.36
2022-10-14T07:08:50.021Z,32.42
2022-10-14T07:11:20.453Z,32.46
2022-10-14T07:13:50.669Z,32.50
2022-10-14T07:16:21.118Z,32.59
2022-10-14T07:18:51.526Z,32.67
2022-10-14T07:21:24.111Z,32.76
2022-10-14T07:23:56.099Z,32.82
2022-10-14T07:26:26.576Z,32.90
2022-10-14T07:28:57.242Z,33.01
2022-10-14T07:31:28.101Z,33.12
2022-10-14T07:33:58.538Z,33.24
2022-10-14T07:36:31.634Z,33.34
2022-10-14T07:39:01.697Z,33.44
2022-10-14T07:41:32.281Z,33.56
2022-10-14T07:44:06.976Z,33.65
2022-10-14T07:46:41.744Z,33.77
2022-10-14T07:49:16.572Z,33.88
2022-10-14T07:51:50.312Z,33.94
2022-10-14T07:54:24.190Z,33.99
2022-10-14T07:56:55.520Z,34.03
2022-10-14T07:59:26.264Z,34.06
2022-10-14T08:01:57.570Z,34.09
2022-10-14T08:04:28.173Z,34.15
2022-10-14T08:07:00.370Z,34.23
2022-10-14T08:09:30.778Z,34.31
2022-10-14T08:12:00.688Z,34.36
2022-10-14T08:14:31.145Z,34.41
2022-10-14T08:17:01.850Z,34.49
2022-10-14T08:19:32.661Z,34.55
2022-10-14T08:22:05.199Z,34.59
2022-10-14T08:24:35.674Z,34.64
2022-10-14T08:27:07.527Z,34.69
2022-10-14T08:29:38.121Z,34.76
2022-10-14T08:32:10.055Z,34.81
2022-10-14T08:34:41.042Z,34.86
2022-10-14T08:37:14.355Z,34.92
2022-10-14T08:39:44.840Z,34.94
2022-10-14T08:42:44.551Z,34.98
2022-10-14T08:45:26.483Z,35.00
2022-10-14T08:48:02.745Z,35.04
2022-10-14T08:50:41.529Z,35.05
2022-10-14T08:53:21.605Z,35.07
2022-10-14T08:55:57.083Z,35.08
2022-10-14T08:58:34.477Z,35.08
2022-10-14T09:01:13.901Z,35.10
2022-10-14T09:03:45.448Z,35.10
2022-10-14T09:06:27.296Z,35.11
2022-10-14T09:09:07.682Z,35.12
2022-10-14T09:11:46.226Z,35.14
2022-10-14T09:14:23.025Z,35.13
2022-10-14T09:16:59.386Z,35.10
2022-10-14T09:19:36.947Z,35.07
2022-10-14T09:22:15.685Z,35.06
2022-10-14T09:24:48.892Z,35.06
2022-10-14T09:27:22.668Z,35.06
2022-10-14T09:29:57.930Z,35.05
2022-10-14T09:32:34.917Z,35.03
2022-10-14T09:35:07.272Z,35.02
2022-10-14T09:37:40.102Z,35.03
2022-10-14T09:40:22.764Z,35.01
2022-10-14T09:43:00.104Z,35.00
2022-10-14T09:45:49.532Z,34.96
2022-10-14T09:48:26.919Z,34.93
2022-10-14T09:51:00.347Z,34.92
2022-10-14T09:53:35.103Z,34.89
2022-10-14T09:56:10.645Z,34.85
2022-10-14T09:58:47.851Z,34.81
2022-10-14T10:01:23.901Z,34.77
2022-10-14T10:03:56.583Z,34.73
2022-10-14T10:06:29.800Z,34.71
2022-10-14T10:09:03.088Z,34.67
2022-10-14T10:11:38.293Z,34.63
2022-10-14T10:14:24.526Z,34.59
2022-10-14T10:17:15.353Z,34.55
2022-10-14T10:19:48.730Z,34.51
2022-10-14T10:22:27.101Z,34.49
2022-10-14T10:25:26.649Z,34.45
2022-10-14T10:28:02.711Z,34.42
2022-10-14T10:30:41.026Z,34.37
2022-10-14T10:33:35.104Z,34.33
2022-10-14T10:36:24.774Z,34.26
2022-10-14T10:39:06.232Z,34.21
2022-10-14T10:42:01.502Z,34.18
2022-10-14T10:45:10.057Z,34.10
2022-10-14T10:47:53.054Z,34.06
2022-10-14T10:50:40.843Z,34.04
2022-10-14T10:53:36.395Z,34.01
2022-10-14T10:56:25.266Z,33.98
2022-10-14T10:59:36.807Z,33.93
2022-10-14T11:02:58.010Z,33.85
2022-10-14T11:05:57.054Z,33.81
2022-10-14T11:09:19.967Z,33.77
2022-10-14T11:12:10.924Z,33.74
2022-10-14T11:15:21.094Z,33.72
2022-10-14T11:18:01.659Z,33.71
2022-10-14T11:20:49.039Z,33.71
2022-10-14T11:23:46.145Z,33.70
2022-10-14T11:26:51.004Z,33.68
2022-10-14T11:30:17.036Z,33.63
2022-10-14T11:33:19.141Z,33.60
2022-10-14T11:36:06.687Z,33.59
2022-10-14T11:39:02.637Z,33.55
2022-10-14T11:41:53.888Z,33.51
2022-10-14T11:47:22.251Z,33.49
2022-10-14T11:50:04.422Z,33.48
2022-10-14T11:52:43.561Z,33.47
2022-10-14T11:55:21.619Z,33.46
2022-10-14T11:57:58.496Z,33.45
2022-10-14T12:00:54.014Z,33.42
2022-10-14T12:03:41.030Z,33.39
2022-10-14T12:06:21.810Z,33.36
2022-10-14T12:08:58.478Z,33.34
2022-10-14T12:11:37.780Z,33.34
2022-10-14T12:14:16.398Z,33.34
2022-10-14T12:16:50.273Z,33.32
2022-10-14T12:19:27.770Z,33.31
2022-10-14T12:22:11.837Z,33.30
2022-10-14T12:24:48.230Z,33.28
2022-10-14T12:27:21.846Z,33.27
2022-10-14T12:29:55.686Z,33.27
2022-10-14T12:32:28.247Z,33.26
2022-10-14T12:35:01.687Z,33.25
2022-10-14T12:38:06.241Z,33.23
2022-10-14T12:40:37.121Z,33.22
2022-10-14T12:43:30.195Z,33.21
2022-10-14T12:46:15.940Z,33.19
2022-10-14T12:48:55.392Z,33.16
2022-10-14T12:51:27.816Z,33.13
2022-10-14T12:54:14.028Z,33.12
2022-10-14T12:56:58.018Z,33.10
2022-10-14T12:59:34.958Z,33.08
2022-10-14T13:02:21.166Z,33.06
2022-10-14T13:04:54.200Z,33.04
2022-10-14T13:07:44.674Z,33.03
2022-10-14T13:11:11.616Z,32.99
2022-10-14T13:14:22.234Z,32.94
2022-10-14T13:17:01.716Z,32.92
2022-10-14T13:19:47.422Z,32.92
2022-10-14T13:22:42.238Z,32.90
2022-10-14T13:25:34.481Z,32.89
2022-10-14T13:28:29.198Z,32.88
2022-10-14T13:33:48.940Z,32.87
2022-10-14T13:36:26.453Z,32.83
2022-10-14T13:39:04.463Z,32.81
2022-10-14T13:41:35.256Z,32.78
2022-10-14T13:44:07.896Z,32.77
2022-10-14T13:46:44.154Z,32.74
2022-10-14T13:49:20.809Z,32.72
2022-10-14T13:51:55.911Z,32.70
2022-10-14T13:54:30.930Z,32.68
2022-10-14T14:00:39.653Z,32.65
2022-10-14T14:02:59.732Z,32.63
2022-10-14T14:05:39.620Z,32.61
2022-10-14T14:11:17.403Z,32.60
2022-10-14T14:14:01.213Z,32.59
2022-10-14T14:16:43.346Z,32.57
2022-10-14T14:19:22.679Z,32.57
2022-10-14T14:21:52.655Z,32.53
2022-10-14T14:24:30.019Z,32.51
2022-10-14T14:26:59.886Z,32.50
2022-10-14T14:29:34.114Z,32.50
2022-10-14T14:32:08.609Z,32.48
2022-10-14T14:34:42.686Z,32.45
2022-10-14T14:37:43.771Z,32.42
2022-10-14T14:40:21.885Z,32.38
2022-10-14T14:42:56.459Z,32.35
2022-10-14T14:45:31.706Z,32.34
2022-10-14T14:48:11.904Z,32.31
2022-10-14T14:50:46.767Z,32.29
2022-10-14T14:53:22.423Z,32.28
2022-10-14T14:56:13.551Z,32.28
2022-10-14T14:58:51.262Z,32.27
2022-10-14T15:01:25.260Z,32.27
2022-10-14T15:04:13.244Z,32.27
2022-10-14T15:06:51.328Z,32.25
2022-10-14T15:09:33.843Z,32.24
2022-10-14T15:12:08.608Z,32.21
2022-10-14T15:14:49.170Z,32.19
2022-10-14T15:17:34.830Z,32.16
2022-10-14T15:20:33.211Z,32.13
2022-10-14T15:23:03.826Z,32.11
2022-10-14T15:25:36.033Z,32.11
2022-10-14T15:28:07.626Z,32.09
2022-10-14T15:30:54.185Z,32.08
2022-10-14T15:33:27.463Z,32.06
2022-10-14T15:36:04.149Z,32.05
2022-10-14T15:38:34.934Z,32.03
2022-10-14T15:41:08.334Z,32.02
2022-10-14T15:43:40.389Z,32.02
2022-10-14T15:46:33.080Z,32.02
2022-10-14T15:49:07.681Z,31.99
2022-10-14T15:51:39.590Z,31.98
2022-10-14T15:54:13.171Z,31.98
2022-10-14T15:56:44.120Z,31.98
2022-10-14T15:59:16.572Z,31.97
2022-10-14T16:01:48.097Z,31.96
2022-10-14T16:04:24.608Z,31.94
2022-10-14T16:06:58.990Z,31.92
2022-10-14T16:09:29.395Z,31.91
2022-10-14T16:11:59.718Z,31.92
2022-10-14T16:14:30.474Z,31.91
2022-10-14T16:17:03.392Z,31.90
2022-10-14T16:19:33.892Z,31.89
2022-10-14T16:22:05.756Z,31.89
2022-10-14T16:24:36.792Z,31.89
2022-10-14T16:27:07.073Z,31.88
2022-10-14T16:29:38.401Z,31.89
2022-10-14T16:32:13.896Z,31.89
2022-10-14T16:34:45.297Z,31.88
2022-10-14T16:37:18.686Z,31.88
2022-10-14T16:39:49.794Z,31.87
2022-10-14T16:42:20.333Z,31.86
2022-10-14T16:44:51.077Z,31.86
2022-10-14T16:47:22.606Z,31.84
2022-10-14T16:49:55.085Z,31.82
2022-10-14T16:52:27.934Z,31.81
2022-10-14T16:54:57.920Z,31.80
2022-10-14T16:57:28.452Z,31.79
2022-10-14T16:59:59.920Z,31.80
2022-10-14T17:02:32.220Z,31.78
2022-10-14T17:05:02.945Z,31.77
2022-10-14T17:07:36.113Z,31.76
2022-10-14T17:10:07.661Z,31.74
2022-10-14T17:12:37.924Z,31.75
2022-10-14T17:15:09.702Z,31.75
2022-10-14T17:17:41.058Z,31.74
2022-10-14T17:20:12.747Z,31.75
2022-10-14T17:22:45.493Z,31.75
2022-10-14T17:25:16.691Z,31.74
2022-10-14T17:27:47.157Z,31.73
2022-10-14T17:30:17.560Z,31.72
2022-10-14T17:32:48.009Z,31.73
2022-10-14T17:35:17.966Z,31.72
2022-10-14T17:37:50.557Z,31.73
2022-10-14T17:40:20.893Z,31.72
2022-10-14T17:42:51.387Z,31.73
2022-10-14T17:45:21.871Z,31.73
2022-10-14T17:47:52.219Z,31.73
2022-10-14T17:50:23.447Z,31.73
2022-10-14T17:52:59.230Z,31.73
2022-10-14T17:55:30.189Z,31.73
2022-10-14T17:58:00.296Z,31.73
2022-10-14T18:00:30.597Z,31.73
2022-10-14T18:03:00.824Z,31.73
2022-10-14T18:05:31.914Z,31.72
2022-10-14T18:08:04.570Z,31.73
2022-10-14T18:10:36.687Z,31.71
2022-10-14T18:13:07.514Z,31.71
2022-10-14T18:15:37.578Z,31.71
2022-10-14T18:18:08.807Z,31.70
2022-10-14T18:20:40.104Z,31.71
2022-10-14T18:23:13.949Z,31.71
2022-10-14T18:25:44.342Z,31.69
2022-10-14T18:28:15.138Z,31.68
2022-10-14T18:30:46.076Z,31.68
2022-10-14T18:33:15.876Z,31.67
2022-10-14T18:35:48.740Z,31.66
2022-10-14T18:38:20.879Z,31.64
2022-10-14T18:43:34.815Z,31.62
2022-10-14T18:46:10.699Z,31.64
2022-10-14T18:48:40.966Z,31.63
2022-10-14T18:51:13.482Z,31.63
2022-10-14T18:53:47.421Z,31.60
2022-10-14T18:56:21.133Z,31.59
2022-10-14T18:58:56.691Z,31.58
2022-10-14T19:01:28.686Z,31.55
2022-10-14T19:03:59.964Z,31.53
2022-10-14T19:06:30.883Z,31.51
2022-10-14T19:09:04.158Z,31.49
2022-10-14T19:11:36.928Z,31.47
2022-10-14T19:14:08.402Z,31.45
2022-10-14T19:16:41.646Z,31.44
2022-10-14T19:19:18.757Z,31.43
2022-10-14T19:21:54.809Z,31.40
2022-10-14T19:24:26.685Z,31.37
2022-10-14T19:26:57.520Z,31.34
2022-10-14T19:29:27.872Z,31.33
2022-10-14T19:31:58.378Z,31.31
2022-10-14T19:34:29.833Z,31.31
2022-10-14T19:37:00.654Z,31.28
2022-10-14T19:39:35.035Z,31.26
2022-10-14T19:42:05.727Z,31.20
2022-10-14T19:44:36.141Z,31.17
2022-10-14T19:47:06.910Z,31.15
2022-10-14T19:49:37.337Z,31.13
2022-10-14T19:52:08.344Z,31.12
2022-10-14T19:54:40.435Z,31.11
2022-10-14T19:57:10.390Z,31.09
2022-10-14T19:59:40.292Z,31.05
2022-10-14T20:02:13.598Z,31.04
2022-10-14T20:04:44.631Z,31.04
2022-10-14T20:07:15.552Z,31.04
2022-10-14T20:09:48.080Z,31.03
2022-10-14T20:12:17.871Z,31.02
2022-10-14T20:14:48.498Z,31.01
2022-10-14T20:19:49.540Z,30.96
2022-10-14T20:22:20.041Z,30.95
2022-10-14T20:24:52.493Z,30.95
2022-10-14T20:27:22.537Z,30.94
2022-10-14T20:29:53.144Z,30.93
2022-10-14T20:32:23.482Z,30.92
2022-10-14T20:34:54.899Z,30.92
2022-10-14T20:37:28.067Z,30.89
2022-10-14T20:40:01.086Z,30.89
2022-10-14T20:42:30.953Z,30.88
2022-10-14T20:45:01.394Z,30.84
2022-10-14T20:47:31.807Z,30.84
2022-10-14T20:50:02.341Z,30.81
2022-10-14T20:52:32.261Z,30.78
2022-10-14T20:55:04.614Z,30.77
2022-10-14T20:57:35.259Z,30.76
2022-10-14T21:00:06.936Z,30.74
2022-10-14T21:02:37.515Z,30.71
2022-10-14T21:05:10.342Z,30.68
2022-10-14T21:07:40.562Z,30.65
2022-10-14T21:10:14.209Z,30.61
2022-10-14T21:12:48.020Z,30.58
2022-10-14T21:15:18.902Z,30.56
2022-10-14T21:17:52.614Z,30.54
2022-10-14T21:20:24.851Z,30.52
2022-10-14T21:22:55.640Z,30.50
2022-10-14T21:25:28.771Z,30.50
2022-10-14T21:27:59.199Z,30.49
2022-10-14T21:30:29.215Z,30.46
2022-10-14T21:32:59.908Z,30.44
2022-10-14T21:35:30.251Z,30.42
2022-10-14T21:38:00.853Z,30.41
2022-10-14T21:40:32.794Z,30.41
2022-10-14T21:43:03.239Z,30.40
2022-10-14T21:45:33.419Z,30.40
2022-10-14T21:48:03.917Z,30.37
2022-10-14T21:50:34.490Z,30.35
2022-10-14T21:53:04.479Z,30.35
2022-10-14T21:55:36.910Z,30.34
2022-10-14T21:58:07.436Z,30.33
2022-10-14T22:00:37.597Z,30.32
2022-10-14T22:03:08.059Z,30.30
2022-10-14T22:05:39.180Z,30.28
2022-10-14T22:08:09.864Z,30.27
2022-10-14T22:10:46.506Z,30.26
2022-10-14T22:13:16.373Z,30.26
2022-10-14T22:15:46.165Z,30.26
2022-10-14T22:18:16.272Z,30.26
2022-10-14T22:20:46.870Z,30.24
2022-10-14T22:23:17.634Z,30.24
2022-10-14T22:25:49.585Z,30.22
2022-10-14T22:28:20.134Z,30.19
2022-10-14T22:30:50.604Z,30.16
2022-10-14T22:33:20.576Z,30.15
2022-10-14T22:35:51.530Z,30.14
2022-10-14T22:38:21.893Z,30.14
2022-10-14T22:40:53.524Z,30.14
2022-10-14T22:43:23.482Z,30.13
2022-10-14T22:46:02.735Z,30.16
2022-10-14T22:48:34.275Z,30.16
2022-10-14T22:51:09.374Z,30.17
2022-10-14T22:53:40.481Z,30.17
2022-10-14T22:56:15.283Z,30.16
2022-10-14T22:58:47.121Z,30.14
2022-10-14T23:01:21.768Z,30.12
2022-10-14T23:03:55.469Z,30.10
2022-10-14T23:06:26.197Z,30.08
2022-10-14T23:08:56.615Z,30.07
2022-10-14T23:11:29.911Z,30.05
2022-10-14T23:14:04.398Z,30.04
2022-10-14T23:16:38.158Z,30.04
2022-10-14T23:19:08.779Z,30.04
2022-10-14T23:21:40.459Z,30.02
2022-10-14T23:24:14.742Z,30.01
2022-10-14T23:26:46.615Z,30.02
2022-10-14T23:29:17.065Z,30.02
2022-10-14T23:31:47.095Z,30.02
2022-10-14T23:34:17.553Z,30.02
2022-10-14T23:36:47.429Z,30.02
2022-10-14T23:39:18.222Z,30.02
2022-10-14T23:41:50.086Z,30.01
2022-10-14T23:44:20.001Z,29.99
2022-10-14T23:46:50.823Z,30.00
2022-10-14T23:49:26.024Z,29.99
2022-10-14T23:51:57.571Z,29.96
2022-10-14T23:54:28.075Z,29.94
2022-10-14T23:57:00.483Z,29.93
2022-10-14T23:59:30.896Z,29.91
