createdAt,value
2024-01-16T05:04:31.450Z,-1.27
2024-01-16T05:08:44.120Z,-1.36
2024-01-16T05:12:55.710Z,-1.37
2024-01-16T05:17:07.589Z,-1.36
2024-01-16T05:21:19.247Z,-1.49
2024-01-16T05:25:31.867Z,-1.54
2024-01-16T05:29:44.701Z,-1.53
2024-01-16T05:33:56.559Z,-1.54
2024-01-16T05:38:08.253Z,-1.59
2024-01-16T05:42:19.855Z,-1.61
2024-01-16T05:46:34.542Z,-1.67
2024-01-16T05:50:46.247Z,-1.79
2024-01-16T05:54:59.237Z,-1.89
2024-01-16T05:59:10.843Z,-2.01
2024-01-16T06:03:22.362Z,-2.04
2024-01-16T06:07:33.845Z,-2.18
2024-01-16T06:11:45.382Z,-2.20
2024-01-16T06:15:56.901Z,-2.19
2024-01-16T06:20:08.741Z,-2.21
2024-01-16T06:24:20.256Z,-2.22
2024-01-16T06:28:31.728Z,-2.20
2024-01-16T06:32:43.349Z,-2.20
2024-01-16T06:36:54.969Z,-2.28
2024-01-16T06:41:07.206Z,-2.21
2024-01-16T06:45:20.214Z,-2.16
2024-01-16T06:49:31.756Z,-2.23
2024-01-16T06:53:43.332Z,-2.36
2024-01-16T06:57:54.901Z,-2.33
2024-01-16T07:02:07.136Z,-2.37
2024-01-16T07:06:18.732Z,-2.33
2024-01-16T07:10:30.456Z,-2.37
2024-01-16T07:14:41.997Z,-2.54
2024-01-16T07:18:54.759Z,-2.74
2024-01-16T07:23:06.493Z,-2.70
2024-01-16T07:27:17.984Z,-2.74
2024-01-16T07:31:29.497Z,-2.77
2024-01-16T07:35:42.467Z,-2.77
2024-01-16T07:39:54.195Z,-2.87
2024-01-16T07:44:05.702Z,-2.87
2024-01-16T07:48:17.381Z,-2.79
2024-01-16T07:52:29.528Z,-2.83
2024-01-16T07:56:41.187Z,-2.80
2024-01-16T08:00:52.912Z,-2.88
2024-01-16T08:05:05.739Z,-2.77
2024-01-16T08:09:17.262Z,-2.85
2024-01-16T08:13:29.497Z,-2.84
2024-01-16T08:17:41.203Z,-2.89
2024-01-16T08:21:52.777Z,-2.65
2024-01-16T08:26:04.407Z,-2.69
2024-01-16T08:30:16.388Z,-2.60
2024-01-16T08:34:28.001Z,-2.59
2024-01-16T08:38:39.556Z,-2.74
2024-01-16T08:42:57.988Z,-2.76
2024-01-16T08:47:10.554Z,-2.67
2024-01-16T08:51:22.179Z,-2.55
2024-01-16T08:55:33.658Z,-2.40
2024-01-16T08:59:45.569Z,-2.33
2024-01-16T09:03:57.302Z,-2.33
2024-01-16T09:08:11.854Z,-2.33
2024-01-16T09:12:25.153Z,-2.26
2024-01-16T09:16:36.730Z,-2.27
2024-01-16T09:20:49.615Z,-2.21
2024-01-16T09:25:02.480Z,-1.99
2024-01-16T09:29:15.505Z,-2.03
2024-01-16T09:33:27.386Z,-1.83
2024-01-16T09:37:41.558Z,-1.70
2024-01-16T09:41:53.543Z,-1.54
2024-01-16T09:46:06.884Z,-1.51
2024-01-16T09:50:19.988Z,-1.34
2024-01-16T09:54:31.500Z,-1.08
2024-01-16T09:58:44.757Z,-0.90
2024-01-16T10:03:00.010Z,-0.60
2024-01-16T10:07:13.770Z,-0.43
2024-01-16T10:11:25.252Z,-0.06
2024-01-16T10:15:36.911Z,0.30
2024-01-16T10:19:56.331Z,0.50
2024-01-16T10:24:14.323Z,0.73
2024-01-16T10:28:26.034Z,0.92
2024-01-16T10:32:40.152Z,1.19
2024-01-16T10:36:59.093Z,1.20
2024-01-16T10:41:15.615Z,1.19
2024-01-16T10:45:27.860Z,1.29
2024-01-16T10:49:43.333Z,1.43
2024-01-16T10:54:06.589Z,1.66
2024-01-16T10:58:22.609Z,1.73
2024-01-16T11:02:44.124Z,1.53
2024-01-16T11:06:55.878Z,1.50
2024-01-16T11:11:09.120Z,1.58
2024-01-16T11:15:20.924Z,1.69
2024-01-16T11:19:48.289Z,1.76
2024-01-16T11:24:06.039Z,1.84
2024-01-16T11:28:17.581Z,1.77
2024-01-16T11:32:41.705Z,1.70
2024-01-16T11:36:58.310Z,1.71
2024-01-16T11:41:09.864Z,1.82
2024-01-16T11:45:30.474Z,1.85
2024-01-16T11:49:42.404Z,1.88
2024-01-16T11:53:54.105Z,2.00
2024-01-16T11:58:46.123Z,2.11
2024-01-16T12:02:58.365Z,2.16
2024-01-16T12:07:10.116Z,2.14
2024-01-16T12:11:27.862Z,2.20
2024-01-16T12:15:42.698Z,2.19
2024-01-16T12:19:54.631Z,2.34
2024-01-16T12:24:11.023Z,2.15
2024-01-16T12:28:32.108Z,2.17
2024-01-16T12:32:49.069Z,2.33
2024-01-16T12:37:07.938Z,2.27
2024-01-16T12:41:26.484Z,2.21
2024-01-16T12:45:41.281Z,2.26
2024-01-16T12:49:53.983Z,2.25
2024-01-16T12:54:14.056Z,2.18
2024-01-16T12:58:28.217Z,2.31
2024-01-16T13:02:39.787Z,2.32
2024-01-16T13:06:51.617Z,2.45
2024-01-16T13:11:08.313Z,2.36
2024-01-16T13:15:19.826Z,2.39
2024-01-16T13:19:34.543Z,2.36
2024-01-16T13:23:47.170Z,2.41
2024-01-16T13:27:58.661Z,2.44
2024-01-16T13:32:10.154Z,2.53
2024-01-16T13:36:40.522Z,2.21
2024-01-16T13:40:55.469Z,2.12
2024-01-16T13:45:07.215Z,2.26
2024-01-16T13:49:18.818Z,2.32
2024-01-16T13:53:30.525Z,2.24
2024-01-16T13:57:42.228Z,2.29
2024-01-16T14:01:53.769Z,2.08
2024-01-16T14:06:05.577Z,2.16
2024-01-16T14:10:18.523Z,1.95
2024-01-16T14:14:30.110Z,1.86
2024-01-16T14:18:41.799Z,1.86
2024-01-16T14:22:57.228Z,1.66
2024-01-16T14:27:09.128Z,1.76
2024-01-16T14:31:20.709Z,1.76
2024-01-16T14:35:32.317Z,1.64
2024-01-16T14:39:43.947Z,1.42
2024-01-16T14:43:55.641Z,1.35
2024-01-16T14:48:07.366Z,1.23
2024-01-16T14:52:19.215Z,1.23
2024-01-16T14:56:31.423Z,1.22
2024-01-16T15:00:46.559Z,1.28
2024-01-16T15:04:58.210Z,1.07
2024-01-16T15:09:13.984Z,0.90
2024-01-16T15:13:25.998Z,0.86
2024-01-16T15:17:37.988Z,0.67
2024-01-16T15:21:49.622Z,0.65
2024-01-16T15:26:04.280Z,0.57
2024-01-16T15:30:16.233Z,0.53
2024-01-16T15:34:28.082Z,0.34
2024-01-16T15:38:39.831Z,0.26
2024-01-16T15:42:51.763Z,0.12
2024-01-16T15:47:04.443Z,0.02
2024-01-16T15:51:17.279Z,-0.12
2024-01-16T15:55:28.926Z,-0.21
2024-01-16T15:59:40.488Z,-0.40
2024-01-16T16:03:52.053Z,-0.54
2024-01-16T16:08:05.418Z,-0.76
2024-01-16T16:12:18.897Z,-0.91
2024-01-16T16:16:32.066Z,-1.06
2024-01-16T16:20:43.852Z,-1.16
2024-01-16T16:24:55.372Z,-1.27
2024-01-16T16:29:10.097Z,-1.35
2024-01-16T16:33:21.814Z,-1.44
2024-01-16T16:37:33.477Z,-1.55
2024-01-16T16:41:45.117Z,-1.66
2024-01-16T16:45:56.647Z,-1.71
2024-01-16T16:50:10.279Z,-1.82
2024-01-16T16:54:21.844Z,-1.89
2024-01-16T16:58:33.547Z,-2.06
2024-01-16T17:02:45.071Z,-2.09
2024-01-16T17:06:57.943Z,-2.10
2024-01-16T17:11:10.201Z,-2.19
2024-01-16T17:15:21.703Z,-2.30
2024-01-16T17:19:33.215Z,-2.44
2024-01-16T17:23:45.718Z,-2.45
2024-01-16T17:27:57.239Z,-2.47
2024-01-16T17:32:08.893Z,-2.57
2024-01-16T17:36:21.392Z,-2.68
2024-01-16T17:40:33.186Z,-2.80
2024-01-16T17:44:49.083Z,-2.90
2024-01-16T17:49:00.792Z,-2.90
2024-01-16T17:53:13.189Z,-2.90
2024-01-16T17:57:24.830Z,-3.03
2024-01-16T18:01:36.426Z,-3.11
2024-01-16T18:05:50.648Z,-3.16
2024-01-16T18:10:02.806Z,-3.20
2024-01-16T18:14:15.016Z,-3.25
2024-01-16T18:18:27.622Z,-3.40
2024-01-16T18:22:39.415Z,-3.47
2024-01-16T18:26:51.222Z,-3.57
2024-01-16T18:31:03.977Z,-3.66
2024-01-16T18:35:19.842Z,-3.76
2024-01-16T18:39:32.735Z,-3.77
2024-01-16T18:43:44.489Z,-3.85
2024-01-16T18:47:56.353Z,-3.85
2024-01-16T18:52:08.548Z,-3.92
2024-01-16T18:56:20.197Z,-3.95
2024-01-16T19:00:31.776Z,-3.96
2024-01-16T19:04:47.556Z,-4.00
2024-01-16T19:08:59.535Z,-4.09
2024-01-16T19:13:12.245Z,-4.15
2024-01-16T19:17:23.928Z,-4.19
2024-01-16T19:21:35.498Z,-4.27
2024-01-16T19:25:48.797Z,-4.30
2024-01-16T19:30:04.913Z,-4.43
2024-01-16T19:34:16.618Z,-4.49
2024-01-16T19:38:28.557Z,-4.55
2024-01-16T19:42:40.704Z,-4.64
2024-01-16T19:46:54.240Z,-4.77
2024-01-16T19:51:06.352Z,-4.77
2024-01-16T19:55:20.587Z,-4.83
2024-01-16T19:59:33.872Z,-4.80
2024-01-16T20:03:45.423Z,-4.81
2024-01-16T20:07:57.117Z,-4.91
2024-01-16T20:12:08.978Z,-4.98
2024-01-16T20:16:22.681Z,-5.04
2024-01-16T20:20:35.207Z,-5.08
2024-01-16T20:24:46.783Z,-5.09
2024-01-16T20:28:58.424Z,-5.18
2024-01-16T20:33:12.984Z,-5.13
2024-01-16T20:37:24.567Z,-5.18
2024-01-16T20:41:36.338Z,-5.22
2024-01-16T20:45:48.504Z,-5.28
2024-01-16T20:50:00.323Z,-5.23
2024-01-16T20:54:12.168Z,-5.30
2024-01-16T20:58:25.246Z,-5.32
2024-01-16T21:02:36.773Z,-5.35
2024-01-16T21:06:49.280Z,-5.35
2024-01-16T21:11:00.924Z,-5.42
2024-01-16T21:15:12.513Z,-5.40
2024-01-16T21:19:24.079Z,-5.51
2024-01-16T21:23:36.200Z,-5.56
2024-01-16T21:27:48.136Z,-5.56
2024-01-16T21:32:00.263Z,-5.56
2024-01-16T21:36:13.924Z,-5.63
2024-01-16T21:40:25.508Z,-5.66
2024-01-16T21:44:37.092Z,-5.71
2024-01-16T21:48:48.798Z,-5.74
2024-01-16T21:53:00.693Z,-5.68
2024-01-16T21:57:12.287Z,-5.65
2024-01-16T22:01:23.805Z,-5.68
2024-01-16T22:05:36.006Z,-5.71
2024-01-16T22:09:47.865Z,-5.68
2024-01-16T22:14:00.348Z,-5.78
2024-01-16T22:18:11.987Z,-5.92
2024-01-16T22:22:24.731Z,-5.79
2024-01-16T22:26:36.434Z,-5.85
