createdAt,value
2022-08-02T00:00:38.739Z,3.95
2022-08-02T00:03:05.860Z,4.75
2022-08-02T00:05:32.883Z,4.90
2022-08-02T00:07:59.939Z,4.53
2022-08-02T00:10:27.049Z,4.60
2022-08-02T00:12:54.073Z,4.57
2022-08-02T00:15:22.463Z,4.85
2022-08-02T00:17:49.731Z,4.55
2022-08-02T00:20:16.976Z,4.25
2022-08-02T00:22:44.024Z,3.83
2022-08-02T00:25:11.131Z,3.42
2022-08-02T00:27:38.259Z,3.90
2022-08-02T00:30:06.076Z,2.75
2022-08-02T00:32:33.122Z,3.38
2022-08-02T00:35:00.079Z,2.85
2022-08-02T00:37:27.174Z,2.92
2022-08-02T00:39:56.001Z,2.85
2022-08-02T00:42:23.058Z,3.10
2022-08-02T00:44:50.227Z,2.47
2022-08-02T00:47:19.543Z,2.75
2022-08-02T00:49:47.509Z,2.40
2022-08-02T00:52:15.076Z,2.40
2022-08-02T00:54:42.396Z,2.80
2022-08-02T00:57:09.672Z,3.20
2022-08-02T00:59:36.872Z,2.40
2022-08-02T01:02:03.998Z,2.55
2022-08-02T01:04:32.408Z,2.90
2022-08-02T01:07:12.787Z,2.13
2022-08-02T01:09:45.455Z,2.28
2022-08-02T01:12:13.353Z,2.50
2022-08-02T01:14:46.583Z,2.70
2022-08-02T01:17:24.278Z,2.78
2022-08-02T01:20:03.411Z,2.28
2022-08-02T01:23:02.251Z,2.40
2022-08-02T01:25:38.925Z,2.25
2022-08-02T01:28:24.210Z,2.40
2022-08-02T01:31:21.427Z,2.47
2022-08-02T01:34:11.795Z,2.35
2022-08-02T01:36:42.987Z,2.80
2022-08-02T01:39:26.931Z,2.67
2022-08-02T01:42:01.310Z,3.13
2022-08-02T01:44:32.146Z,2.47
2022-08-02T01:47:09.449Z,3.25
2022-08-02T01:49:38.733Z,3.00
2022-08-02T01:52:26.201Z,2.60
2022-08-02T01:55:09.841Z,3.10
2022-08-02T01:57:49.743Z,2.70
2022-08-02T02:00:18.783Z,2.97
2022-08-02T02:02:48.280Z,3.10
2022-08-02T02:05:18.878Z,3.13
2022-08-02T02:07:49.621Z,3.00
2022-08-02T02:10:22.198Z,2.78
2022-08-02T02:12:51.489Z,3.15
2022-08-02T02:15:18.999Z,3.10
2022-08-02T02:18:11.530Z,3.60
2022-08-02T02:20:37.252Z,3.38
2022-08-02T02:23:05.120Z,3.13
2022-08-02T02:25:36.471Z,3.08
2022-08-02T02:28:30.376Z,3.00
2022-08-02T02:31:06.575Z,3.30
2022-08-02T02:33:37.754Z,3.35
2022-08-02T02:36:08.077Z,4.00
2022-08-02T02:38:36.683Z,4.30
2022-08-02T02:41:07.037Z,3.28
2022-08-02T02:43:36.341Z,3.13
2022-08-02T02:46:05.437Z,3.72
2022-08-02T02:48:34.282Z,3.78
2022-08-02T02:51:08.268Z,4.18
2022-08-02T03:12:32.114Z,4.07
2022-08-02T03:15:01.800Z,3.83
2022-08-02T03:17:47.390Z,3.58
2022-08-02T03:20:17.768Z,3.63
2022-08-02T03:22:46.698Z,3.95
2022-08-02T03:25:14.869Z,3.67
2022-08-02T03:27:42.414Z,4.30
2022-08-02T03:30:12.296Z,3.47
2022-08-02T03:32:41.238Z,3.63
2022-08-02T03:35:11.253Z,4.28
2022-08-02T03:37:39.225Z,3.88
2022-08-02T03:40:08.740Z,4.15
2022-08-02T03:42:35.784Z,3.75
2022-08-02T03:45:08.492Z,3.45
2022-08-02T03:47:38.814Z,3.95
2022-08-02T03:50:14.581Z,3.97
2022-08-02T03:52:44.338Z,3.42
2022-08-02T03:55:13.463Z,3.85
2022-08-02T03:57:42.554Z,4.30
2022-08-02T04:00:12.254Z,4.25
2022-08-02T04:02:45.417Z,4.00
2022-08-02T04:05:12.443Z,3.42
2022-08-02T04:08:33.693Z,3.70
2022-08-02T04:10:26.866Z,3.70
2022-08-02T04:12:54.888Z,3.78
2022-08-02T04:15:23.828Z,3.35
2022-08-02T04:17:57.532Z,3.95
2022-08-02T04:20:30.205Z,4.00
2022-08-02T04:23:10.125Z,3.38
2022-08-02T04:25:40.442Z,4.03
2022-08-02T04:28:16.580Z,4.00
2022-08-02T04:30:46.931Z,3.60
2022-08-02T04:33:14.629Z,3.90
2022-08-02T04:35:41.847Z,3.85
2022-08-02T04:38:10.676Z,3.75
2022-08-02T04:40:38.745Z,3.20
2022-08-02T04:43:06.269Z,3.63
2022-08-02T04:45:33.649Z,4.00
2022-08-02T04:48:07.657Z,4.07
2022-08-02T04:50:35.430Z,3.78
2022-08-02T04:53:02.798Z,3.80
2022-08-02T04:55:30.271Z,5.18
2022-08-02T04:57:58.413Z,5.20
2022-08-02T05:00:27.716Z,4.22
2022-08-02T05:02:56.971Z,4.65
2022-08-02T05:05:24.076Z,4.63
2022-08-02T05:07:51.084Z,6.05
2022-08-02T05:10:18.471Z,4.28
2022-08-02T05:12:45.539Z,4.50
2022-08-02T05:15:14.363Z,4.95
2022-08-02T05:17:46.869Z,4.93
2022-08-02T05:20:19.277Z,4.57
2022-08-02T05:22:46.772Z,4.32
2022-08-02T05:25:13.977Z,4.82
2022-08-02T05:27:42.406Z,4.50
2022-08-02T05:30:10.168Z,5.20
2022-08-02T05:32:48.130Z,4.70
2022-08-02T05:35:19.925Z,5.22
2022-08-02T05:37:48.467Z,4.45
2022-08-02T05:40:16.495Z,4.53
2022-08-02T05:42:44.604Z,4.28
2022-08-02T05:45:12.234Z,5.13
2022-08-02T05:47:39.979Z,4.95
2022-08-02T05:50:09.342Z,4.65
2022-08-02T05:52:45.650Z,4.20
2022-08-02T05:55:19.304Z,4.53
2022-08-02T05:57:53.732Z,4.90
2022-08-02T06:00:22.253Z,5.53
2022-08-02T06:03:22.732Z,4.10
2022-08-02T06:06:02.221Z,4.35
2022-08-02T06:08:33.988Z,4.38
2022-08-02T06:11:03.691Z,5.15
2022-08-02T06:13:31.512Z,3.85
2022-08-02T06:16:00.245Z,3.78
2022-08-02T06:18:28.865Z,5.63
2022-08-02T06:22:33.473Z,4.55
2022-08-02T06:23:57.380Z,4.40
2022-08-02T06:26:27.982Z,4.95
2022-08-02T06:28:57.473Z,3.88
2022-08-02T06:31:25.142Z,4.40
2022-08-02T06:33:52.438Z,4.80
2022-08-02T06:36:32.146Z,4.80
2022-08-02T06:39:25.907Z,5.03
2022-08-02T06:41:57.980Z,4.72
2022-08-02T06:44:48.704Z,4.65
2022-08-02T06:47:18.191Z,4.75
2022-08-02T06:49:51.377Z,4.60
2022-08-02T06:52:23.231Z,4.90
2022-08-02T06:54:55.086Z,4.47
2022-08-02T06:57:22.187Z,4.63
2022-08-02T06:59:49.194Z,4.25
2022-08-02T07:02:16.332Z,4.93
2022-08-02T07:04:43.486Z,4.93
2022-08-02T07:07:10.437Z,4.55
2022-08-02T07:09:37.593Z,4.13
2022-08-02T07:12:05.377Z,4.63
2022-08-02T07:14:32.438Z,4.38
2022-08-02T07:17:03.433Z,5.20
2022-08-02T07:19:37.653Z,4.22
2022-08-02T07:22:05.970Z,4.55
2022-08-02T07:24:33.033Z,4.45
2022-08-02T07:27:15.683Z,4.40
2022-08-02T07:29:46.661Z,4.38
2022-08-02T07:32:22.846Z,4.38
2022-08-02T07:34:50.965Z,5.25
2022-08-02T07:37:35.926Z,4.35
2022-08-02T07:40:14.896Z,4.28
2022-08-02T07:42:45.393Z,4.22
2022-08-02T07:45:13.722Z,4.07
2022-08-02T07:47:41.643Z,4.00
2022-08-02T07:50:10.388Z,5.65
2022-08-02T07:52:37.518Z,4.68
2022-08-02T07:55:05.853Z,4.20
2022-08-02T07:57:33.127Z,3.85
2022-08-02T08:00:00.469Z,4.13
2022-08-02T08:02:27.563Z,4.18
2022-08-02T08:04:54.899Z,4.05
2022-08-02T08:07:22.064Z,4.10
2022-08-02T08:09:53.616Z,4.05
2022-08-02T08:12:24.391Z,4.22
2022-08-02T08:14:51.320Z,4.45
2022-08-02T08:17:18.717Z,4.95
2022-08-02T08:19:51.079Z,4.13
2022-08-02T08:22:22.620Z,4.10
2022-08-02T08:24:50.085Z,4.70
2022-08-02T08:27:18.392Z,4.25
2022-08-02T08:29:46.284Z,4.38
2022-08-02T08:32:17.259Z,3.97
2022-08-02T08:34:48.561Z,4.10
2022-08-02T08:37:18.306Z,4.03
2022-08-02T08:39:58.258Z,4.47
2022-08-02T08:42:31.182Z,3.95
2022-08-02T08:44:59.658Z,4.20
2022-08-02T08:47:35.498Z,4.85
2022-08-02T08:50:22.858Z,3.40
2022-08-02T08:53:04.759Z,4.20
2022-08-02T08:55:33.968Z,3.88
2022-08-02T08:58:02.495Z,5.05
2022-08-02T09:00:34.374Z,4.18
2022-08-02T09:03:08.704Z,4.23
2022-08-02T09:05:38.190Z,4.20
2022-08-02T09:08:06.329Z,5.30
2022-08-02T09:10:48.065Z,3.33
2022-08-02T09:13:38.839Z,3.65
2022-08-02T09:16:13.052Z,3.80
2022-08-02T09:18:46.458Z,4.13
2022-08-02T09:21:16.019Z,4.03
2022-08-02T09:23:51.728Z,3.88
2022-08-02T09:26:23.688Z,3.60
2022-08-02T09:29:01.855Z,3.53
2022-08-02T09:31:29.065Z,4.43
2022-08-02T09:33:58.043Z,3.22
2022-08-02T09:36:26.729Z,3.67
2022-08-02T09:38:58.038Z,3.55
2022-08-02T09:41:30.252Z,2.95
2022-08-02T09:44:05.433Z,2.85
2022-08-02T09:46:42.941Z,3.10
2022-08-02T09:49:13.375Z,2.47
2022-08-02T09:51:47.577Z,2.67
2022-08-02T09:54:18.885Z,2.75
2022-08-02T09:56:51.183Z,2.65
2022-08-02T09:59:20.095Z,2.80
2022-08-02T10:01:51.595Z,2.38
2022-08-02T10:04:34.286Z,2.63
2022-08-02T10:07:21.565Z,2.60
2022-08-02T10:09:50.466Z,2.45
2022-08-02T10:12:17.969Z,2.53
2022-08-02T10:14:45.893Z,5.32
2022-08-02T10:17:13.601Z,8.30
2022-08-02T10:20:02.911Z,3.70
2022-08-02T10:22:28.427Z,3.72
2022-08-02T10:24:55.478Z,2.63
2022-08-02T10:27:25.912Z,3.17
2022-08-02T10:29:57.814Z,8.65
2022-08-02T10:32:31.630Z,18.33
2022-08-02T10:35:19.124Z,3.15
2022-08-02T10:37:56.258Z,2.80
2022-08-02T10:40:23.735Z,3.20
2022-08-02T10:43:01.962Z,3.53
2022-08-02T10:45:29.543Z,3.17
2022-08-02T10:47:59.596Z,9.43
2022-08-02T10:50:46.029Z,3.55
2022-08-02T10:53:42.614Z,3.38
2022-08-02T10:56:09.621Z,3.00
2022-08-02T10:58:36.631Z,3.10
2022-08-02T11:01:06.300Z,3.00
2022-08-02T11:03:39.398Z,3.33
2022-08-02T11:06:08.215Z,3.25
2022-08-02T11:08:35.496Z,3.97
2022-08-02T11:11:18.275Z,3.72
2022-08-02T11:14:08.906Z,3.83
2022-08-02T11:16:57.235Z,3.38
2022-08-02T11:19:24.814Z,3.17
2022-08-02T11:22:16.334Z,3.30
2022-08-02T11:24:47.440Z,3.85
2022-08-02T11:27:21.832Z,3.85
2022-08-02T11:29:49.857Z,3.90
2022-08-02T11:32:18.826Z,3.53
2022-08-02T11:34:52.359Z,4.20
2022-08-02T11:37:32.932Z,4.10
2022-08-02T11:40:00.107Z,4.35
2022-08-02T11:42:34.841Z,4.43
2022-08-02T11:45:02.583Z,4.05
2022-08-02T11:47:31.580Z,4.50
2022-08-02T11:50:09.216Z,4.07
2022-08-02T11:52:37.085Z,3.40
2022-08-02T11:55:06.260Z,4.15
2022-08-02T11:58:02.982Z,4.30
2022-08-02T12:00:22.315Z,4.07
2022-08-02T12:02:54.275Z,4.28
2022-08-02T12:05:44.731Z,4.22
2022-08-02T12:08:10.878Z,4.18
2022-08-02T12:10:47.663Z,3.70
2022-08-02T12:13:14.857Z,4.13
2022-08-02T12:15:47.088Z,4.25
2022-08-02T12:18:50.914Z,6.40
2022-08-02T12:21:23.725Z,4.50
2022-08-02T12:24:00.662Z,4.80
2022-08-02T12:26:29.407Z,4.40
2022-08-02T12:28:58.270Z,3.95
2022-08-02T12:31:56.884Z,3.75
2022-08-02T12:34:32.097Z,3.83
2022-08-02T12:37:10.573Z,3.53
2022-08-02T12:39:46.013Z,3.10
2022-08-02T12:42:16.146Z,3.25
2022-08-02T12:44:58.991Z,3.08
2022-08-02T12:47:31.294Z,3.20
2022-08-02T12:50:21.137Z,3.28
2022-08-02T12:52:49.576Z,4.05
2022-08-02T12:55:16.613Z,3.33
2022-08-02T12:57:53.839Z,3.47
2022-08-02T13:00:29.701Z,3.30
2022-08-02T13:02:57.998Z,2.83
2022-08-02T13:05:25.791Z,4.47
2022-08-02T13:07:53.186Z,3.55
2022-08-02T13:10:21.713Z,3.85
2022-08-02T13:12:48.661Z,3.17
2022-08-02T13:15:49.397Z,4.55
2022-08-02T13:18:03.281Z,3.90
2022-08-02T13:20:30.467Z,4.95
2022-08-02T13:23:03.893Z,4.18
2022-08-02T13:25:31.358Z,3.70
2022-08-02T13:27:58.369Z,3.28
2022-08-02T13:30:25.320Z,3.15
2022-08-02T13:32:52.491Z,3.92
2022-08-02T13:35:19.839Z,3.65
2022-08-02T13:37:47.879Z,3.35
2022-08-02T13:40:22.734Z,3.97
2022-08-02T13:42:50.190Z,3.58
2022-08-02T13:45:17.240Z,3.25
2022-08-02T13:48:03.922Z,2.33
2022-08-02T13:50:32.576Z,3.42
2022-08-02T13:52:59.546Z,2.97
2022-08-02T13:55:26.644Z,3.03
2022-08-02T13:57:54.308Z,2.92
2022-08-02T14:00:34.840Z,2.85
2022-08-02T14:03:07.336Z,3.03
2022-08-02T14:05:47.677Z,3.10
2022-08-02T14:08:17.634Z,2.78
2022-08-02T14:10:45.920Z,3.92
2022-08-02T14:13:12.915Z,3.42
2022-08-02T14:15:39.999Z,3.35
2022-08-02T14:18:06.926Z,2.88
2022-08-02T14:20:33.918Z,3.28
2022-08-02T14:23:00.781Z,3.03
2022-08-02T14:25:27.701Z,3.45
2022-08-02T14:27:54.674Z,3.10
2022-08-02T14:30:23.356Z,3.40
2022-08-02T14:32:50.799Z,3.00
2022-08-02T14:35:17.826Z,3.20
2022-08-02T14:37:44.780Z,3.00
2022-08-02T14:40:28.106Z,2.47
2022-08-02T14:42:59.697Z,2.70
2022-08-02T14:45:41.107Z,3.20
2022-08-02T14:48:10.094Z,3.10
2022-08-02T14:50:36.950Z,3.28
2022-08-02T14:53:03.933Z,2.88
2022-08-02T14:55:30.874Z,3.20
2022-08-02T15:14:10.047Z,5.00
2022-08-02T15:16:55.621Z,4.85
2022-08-02T15:19:23.291Z,5.00
2022-08-02T15:21:54.800Z,4.93
2022-08-02T15:24:24.413Z,6.60
2022-08-02T15:26:51.869Z,5.22
2022-08-02T15:29:19.455Z,5.55
2022-08-02T15:31:47.066Z,6.88
2022-08-02T15:34:14.238Z,5.90
2022-08-02T15:36:45.822Z,6.22
2022-08-02T15:39:12.912Z,5.13
2022-08-02T15:41:39.791Z,5.88
2022-08-02T15:44:09.233Z,5.97
2022-08-02T15:46:38.214Z,5.60
2022-08-02T15:49:06.185Z,5.80
2022-08-02T15:51:33.201Z,5.90
2022-08-02T15:54:00.128Z,5.28
2022-08-02T15:56:27.130Z,5.60
2022-08-02T15:58:58.684Z,5.47
2022-08-02T16:01:37.374Z,5.95
2022-08-02T16:04:07.009Z,6.60
2022-08-02T16:06:37.237Z,5.22
2022-08-02T16:09:04.533Z,5.63
2022-08-02T16:11:31.502Z,5.28
2022-08-02T16:13:59.182Z,5.50
2022-08-02T16:16:29.394Z,5.40
2022-08-02T16:18:56.997Z,5.55
2022-08-02T16:21:24.889Z,5.85
2022-08-02T16:23:58.616Z,5.47
2022-08-02T16:26:34.167Z,5.28
2022-08-02T16:29:02.981Z,5.72
2022-08-02T16:31:30.282Z,6.07
2022-08-02T16:33:57.692Z,5.20
2022-08-02T16:36:26.258Z,6.05
2022-08-02T16:38:54.533Z,5.93
2022-08-02T16:41:22.145Z,5.65
2022-08-02T16:43:49.116Z,6.18
2022-08-02T16:46:16.014Z,6.68
2022-08-02T16:48:50.911Z,5.70
2022-08-02T16:51:19.262Z,6.75
2022-08-02T16:53:59.969Z,6.70
2022-08-02T16:56:28.956Z,6.10
2022-08-02T16:58:59.560Z,6.95
2022-08-02T17:02:02.082Z,6.13
2022-08-02T17:04:15.864Z,7.28
2022-08-02T17:06:47.310Z,6.93
2022-08-02T17:10:04.348Z,6.05
2022-08-02T17:12:09.927Z,6.32
2022-08-02T17:14:41.912Z,5.72
2022-08-02T17:17:21.561Z,5.82
2022-08-02T17:19:48.808Z,6.30
2022-08-02T17:22:17.761Z,6.63
2022-08-02T17:24:44.862Z,6.85
2022-08-02T17:27:17.311Z,7.63
2022-08-02T17:29:47.108Z,7.38
2022-08-02T17:32:18.150Z,7.18
2022-08-02T17:34:56.686Z,6.93
2022-08-02T17:37:28.754Z,7.65
2022-08-02T17:39:57.058Z,7.53
2022-08-02T17:42:25.042Z,7.82
2022-08-02T17:44:54.202Z,7.25
2022-08-02T17:47:22.494Z,7.10
2022-08-02T17:49:50.396Z,7.20
2022-08-02T17:52:50.743Z,6.95
2022-08-02T17:55:10.926Z,7.15
2022-08-02T17:57:57.133Z,6.80
2022-08-02T18:00:26.809Z,7.22
2022-08-02T18:02:55.048Z,6.80
2022-08-02T18:05:23.290Z,7.22
2022-08-02T18:08:06.628Z,6.78
2022-08-02T18:10:34.439Z,6.35
2022-08-02T18:13:03.611Z,6.55
2022-08-02T18:15:32.599Z,7.30
2022-08-02T18:18:00.644Z,7.70
2022-08-02T18:20:27.605Z,6.78
2022-08-02T18:22:58.523Z,7.28
2022-08-02T18:25:36.929Z,7.95
2022-08-02T18:28:13.201Z,7.38
2022-08-02T18:30:40.707Z,7.95
2022-08-02T18:33:56.152Z,6.90
2022-08-02T18:35:55.826Z,7.70
2022-08-02T18:38:26.843Z,7.68
2022-08-02T18:41:12.851Z,8.25
2022-08-02T18:43:43.661Z,8.23
2022-08-02T18:46:15.901Z,8.23
2022-08-02T18:48:46.598Z,8.80
2022-08-02T18:51:16.056Z,8.45
2022-08-02T18:53:46.732Z,8.60
2022-08-02T18:56:20.327Z,7.68
2022-08-02T18:58:56.053Z,8.13
2022-08-02T19:01:33.848Z,8.23
2022-08-02T19:04:04.445Z,7.95
2022-08-02T19:06:32.057Z,7.00
2022-08-02T19:11:48.200Z,7.70
2022-08-02T19:14:27.132Z,6.95
2022-08-02T19:16:59.607Z,7.68
2022-08-02T19:19:28.642Z,7.90
2022-08-02T19:22:16.364Z,8.80
2022-08-02T19:24:45.879Z,7.55
2022-08-02T19:27:14.771Z,7.97
2022-08-02T19:29:48.894Z,7.60
2022-08-02T19:32:41.531Z,8.35
2022-08-02T19:35:19.748Z,8.10
2022-08-02T19:37:52.533Z,8.02
2022-08-02T19:40:24.151Z,8.15
2022-08-02T19:44:27.116Z,17.40
2022-08-02T19:45:49.766Z,7.82
2022-08-02T19:48:23.714Z,7.95
2022-08-02T19:50:56.699Z,10.23
2022-08-02T19:53:29.423Z,8.40
2022-08-02T19:56:20.289Z,10.30
2022-08-02T19:58:51.461Z,9.68
2022-08-02T20:01:23.552Z,11.52
2022-08-02T20:03:55.428Z,8.60
2022-08-02T20:06:29.351Z,7.55
2022-08-02T20:08:59.387Z,8.57
2022-08-02T20:11:34.700Z,7.70
2022-08-02T20:14:04.323Z,7.07
2022-08-02T20:16:32.709Z,7.60
2022-08-02T20:19:01.030Z,7.57
2022-08-02T20:21:34.526Z,8.13
2022-08-02T20:24:05.252Z,9.40
2022-08-02T20:26:32.278Z,7.88
2022-08-02T20:29:02.340Z,7.72
2022-08-02T20:31:30.322Z,7.45
2022-08-02T20:33:57.578Z,8.10
2022-08-02T20:36:28.119Z,7.65
2022-08-02T20:38:55.825Z,7.75
2022-08-02T20:41:23.601Z,7.95
2022-08-02T20:44:04.432Z,8.13
2022-08-02T20:46:43.415Z,8.90
2022-08-02T20:49:23.106Z,8.13
2022-08-02T20:51:52.741Z,7.70
2022-08-02T20:54:21.579Z,7.55
2022-08-02T20:56:50.460Z,7.60
2022-08-02T20:59:17.883Z,8.27
2022-08-02T21:01:56.667Z,8.18
2022-08-02T21:04:24.773Z,8.52
2022-08-02T21:06:52.235Z,7.95
2022-08-02T21:09:19.134Z,8.35
2022-08-02T21:12:00.047Z,8.43
2022-08-02T21:14:27.322Z,8.30
2022-08-02T21:16:54.241Z,7.85
2022-08-02T21:19:21.703Z,8.88
2022-08-02T21:21:48.640Z,8.15
2022-08-02T21:24:16.352Z,9.27
2022-08-02T21:26:47.283Z,7.95
2022-08-02T21:29:15.786Z,8.27
2022-08-02T21:31:43.364Z,7.90
2022-08-02T21:34:22.403Z,7.95
2022-08-02T21:36:54.539Z,7.80
2022-08-02T21:39:21.581Z,8.68
2022-08-02T21:41:49.407Z,7.70
2022-08-02T21:44:20.787Z,7.22
2022-08-02T21:46:50.036Z,7.40
2022-08-02T21:49:27.271Z,7.95
2022-08-02T21:52:09.172Z,7.32
2022-08-02T21:54:39.769Z,8.32
2022-08-02T21:57:15.489Z,8.88
2022-08-02T21:59:47.743Z,8.82
2022-08-02T22:02:18.516Z,8.57
2022-08-02T22:04:47.340Z,8.05
2022-08-02T22:07:23.943Z,8.65
2022-08-02T22:09:52.637Z,8.18
2022-08-02T22:12:21.980Z,8.00
2022-08-02T22:58:59.955Z,7.28
