createdAt,value
2022-10-10T00:03:42.411Z,2.60
2022-10-10T00:07:45.622Z,2.50
2022-10-10T00:11:48.735Z,2.65
2022-10-10T00:15:53.166Z,2.80
2022-10-10T00:19:56.124Z,2.40
2022-10-10T00:24:33.022Z,2.70
2022-10-10T00:28:38.517Z,2.90
2022-10-10T00:32:43.294Z,2.78
2022-10-10T00:36:46.321Z,3.08
2022-10-10T00:40:52.149Z,2.75
2022-10-10T00:45:23.720Z,3.40
2022-10-10T00:49:32.020Z,2.85
2022-10-10T00:53:39.709Z,2.67
2022-10-10T00:58:10.434Z,2.88
2022-10-10T01:02:13.531Z,2.70
2022-10-10T01:06:18.530Z,2.60
2022-10-10T01:11:09.947Z,3.00
2022-10-10T01:15:22.173Z,3.13
2022-10-10T01:19:59.857Z,2.80
2022-10-10T01:24:32.342Z,2.97
2022-10-10T01:28:43.238Z,2.92
2022-10-10T01:33:14.401Z,2.80
2022-10-10T01:37:20.648Z,2.67
2022-10-10T01:41:28.069Z,2.88
2022-10-10T01:45:32.550Z,2.70
2022-10-10T01:49:35.698Z,3.10
2022-10-10T01:53:44.620Z,3.00
2022-10-10T01:58:00.437Z,3.00
2022-10-10T02:02:25.913Z,3.22
2022-10-10T02:06:33.050Z,2.95
2022-10-10T02:10:41.713Z,2.90
2022-10-10T02:14:47.916Z,2.92
2022-10-10T02:18:53.319Z,2.88
2022-10-10T02:23:26.927Z,3.20
2022-10-10T02:27:36.629Z,2.85
2022-10-10T02:31:44.184Z,2.88
2022-10-10T02:35:50.328Z,3.28
2022-10-10T02:39:59.568Z,3.58
2022-10-10T02:44:04.442Z,3.42
2022-10-10T02:48:24.684Z,2.88
2022-10-10T02:52:29.102Z,2.80
2022-10-10T02:56:32.319Z,3.10
2022-10-10T03:01:06.131Z,3.05
2022-10-10T03:05:10.158Z,3.10
2022-10-10T03:09:14.636Z,3.03
2022-10-10T03:13:18.575Z,4.63
2022-10-10T03:17:21.550Z,3.33
2022-10-10T03:21:58.199Z,3.10
2022-10-10T03:26:02.700Z,3.60
2022-10-10T03:30:06.697Z,3.53
2022-10-10T03:34:27.218Z,3.08
2022-10-10T03:39:03.902Z,3.60
2022-10-10T03:43:42.249Z,3.60
2022-10-10T03:48:16.012Z,4.77
2022-10-10T03:52:53.256Z,3.50
2022-10-10T03:57:30.198Z,3.70
2022-10-10T04:01:34.966Z,3.40
2022-10-10T04:05:39.320Z,3.40
2022-10-10T04:10:13.198Z,3.43
2022-10-10T04:14:49.846Z,3.60
2022-10-10T04:19:28.063Z,3.47
2022-10-10T04:24:01.987Z,3.55
2022-10-10T04:28:38.543Z,4.50
2022-10-10T04:33:15.497Z,4.20
2022-10-10T04:37:53.596Z,4.13
2022-10-10T04:42:27.372Z,4.63
2022-10-10T04:47:04.287Z,4.10
2022-10-10T04:51:41.102Z,4.50
2022-10-10T04:56:01.193Z,4.40
2022-10-10T05:00:34.835Z,4.60
2022-10-10T05:05:11.715Z,4.67
2022-10-10T05:09:48.626Z,4.47
2022-10-10T05:14:26.861Z,4.23
2022-10-10T05:19:24.590Z,5.33
2022-10-10T05:24:01.499Z,5.73
2022-10-10T05:28:38.294Z,7.13
2022-10-10T05:33:16.639Z,5.23
2022-10-10T05:37:50.437Z,5.27
2022-10-10T05:42:27.277Z,5.43
2022-10-10T05:47:04.518Z,9.37
2022-10-10T05:51:41.140Z,7.37
2022-10-10T05:56:19.232Z,6.60
2022-10-10T06:00:53.030Z,6.10
2022-10-10T06:05:29.741Z,5.17
2022-10-10T06:10:06.471Z,5.37
2022-10-10T06:14:44.540Z,3.78
2022-10-10T06:19:21.510Z,4.20
2022-10-10T06:23:58.244Z,3.90
2022-10-10T06:28:35.416Z,4.00
2022-10-10T06:33:15.238Z,4.30
2022-10-10T06:37:49.059Z,4.17
2022-10-10T06:42:25.822Z,3.80
2022-10-10T06:46:28.813Z,4.50
2022-10-10T06:51:08.013Z,3.90
2022-10-10T06:55:47.030Z,3.50
2022-10-10T07:00:17.901Z,4.10
2022-10-10T07:04:54.944Z,4.15
2022-10-10T07:09:33.410Z,3.92
2022-10-10T07:14:07.787Z,3.80
2022-10-10T07:19:06.084Z,3.40
2022-10-10T07:23:43.414Z,3.95
2022-10-10T07:28:21.925Z,3.58
2022-10-10T07:32:58.879Z,4.38
2022-10-10T07:37:35.480Z,4.82
2022-10-10T07:42:12.387Z,4.70
2022-10-10T07:46:50.787Z,4.03
2022-10-10T07:51:24.533Z,3.95
2022-10-10T07:55:27.622Z,4.10
2022-10-10T08:00:04.249Z,3.75
2022-10-10T08:04:43.153Z,4.28
2022-10-10T08:09:16.781Z,3.58
2022-10-10T08:13:53.559Z,3.72
2022-10-10T08:18:51.362Z,3.70
2022-10-10T08:23:29.613Z,3.90
2022-10-10T08:28:08.005Z,4.20
2022-10-10T08:32:42.020Z,6.13
2022-10-10T08:36:44.984Z,6.63
2022-10-10T08:40:51.627Z,7.22
2022-10-10T08:45:22.041Z,8.68
2022-10-10T08:50:01.941Z,8.38
2022-10-10T08:54:37.881Z,8.25
2022-10-10T08:59:11.583Z,8.23
2022-10-10T09:03:50.876Z,8.70
2022-10-10T09:08:34.819Z,8.82
2022-10-10T09:13:06.497Z,8.40
2022-10-10T09:17:20.890Z,8.07
2022-10-10T09:22:10.506Z,8.90
2022-10-10T09:26:47.801Z,8.18
2022-10-10T09:31:28.179Z,9.50
2022-10-10T09:36:04.380Z,8.90
2022-10-10T09:40:46.281Z,8.52
2022-10-10T09:45:19.475Z,8.55
2022-10-10T09:49:54.850Z,7.85
2022-10-10T09:54:29.761Z,8.13
2022-10-10T09:59:03.467Z,7.68
2022-10-10T10:03:40.234Z,8.23
2022-10-10T10:08:23.777Z,7.80
2022-10-10T10:12:55.143Z,7.55
2022-10-10T10:17:31.877Z,6.82
2022-10-10T10:21:49.802Z,6.68
2022-10-10T10:26:21.314Z,6.13
2022-10-10T10:30:46.339Z,6.03
2022-10-10T10:35:26.137Z,6.53
2022-10-10T10:39:56.382Z,6.13
2022-10-10T10:44:38.374Z,6.47
2022-10-10T10:49:11.851Z,6.32
2022-10-10T10:53:45.759Z,6.18
2022-10-10T11:05:19.872Z,6.60
2022-10-10T11:08:20.794Z,7.93
2022-10-10T11:12:51.871Z,7.82
2022-10-10T11:17:16.708Z,7.55
2022-10-10T11:21:53.919Z,7.88
2022-10-10T11:26:31.910Z,7.60
2022-10-10T11:30:47.958Z,7.60
2022-10-10T11:35:36.888Z,7.57
2022-10-10T11:40:02.191Z,8.00
2022-10-10T11:44:36.485Z,7.90
2022-10-10T11:49:15.952Z,7.05
2022-10-10T11:53:47.213Z,7.05
2022-10-10T11:58:29.941Z,6.05
2022-10-10T12:03:00.330Z,7.57
2022-10-10T12:07:41.530Z,7.15
2022-10-10T12:12:14.669Z,7.78
2022-10-10T12:16:48.454Z,7.65
2022-10-10T12:21:46.787Z,7.85
2022-10-10T12:26:26.369Z,8.10
2022-10-10T12:31:06.700Z,6.88
2022-10-10T12:35:43.594Z,6.95
2022-10-10T12:40:22.318Z,6.65
2022-10-10T12:44:55.845Z,5.95
2022-10-10T12:49:04.849Z,5.47
2022-10-10T12:53:35.985Z,5.03
2022-10-10T12:58:26.521Z,6.00
2022-10-10T13:02:52.789Z,4.93
2022-10-10T13:07:26.098Z,4.70
2022-10-10T13:12:00.858Z,5.40
2022-10-10T13:16:44.045Z,6.00
2022-10-10T13:21:41.829Z,5.95
2022-10-10T13:25:47.817Z,5.25
2022-10-10T13:29:51.865Z,5.45
2022-10-10T13:34:28.076Z,5.90
2022-10-10T13:38:31.238Z,5.53
2022-10-10T13:43:13.155Z,5.53
2022-10-10T13:47:52.147Z,5.40
2022-10-10T13:52:25.700Z,5.82
2022-10-10T13:57:03.264Z,5.95
2022-10-10T14:01:42.603Z,6.10
2022-10-10T14:05:47.597Z,9.63
2022-10-10T14:10:25.257Z,9.40
2022-10-10T14:14:35.636Z,10.02
2022-10-10T14:18:40.274Z,10.25
2022-10-10T14:23:14.607Z,10.00
2022-10-10T14:27:26.833Z,10.43
2022-10-10T14:31:29.997Z,11.05
2022-10-10T14:36:08.609Z,18.55
2022-10-10T14:40:43.006Z,10.88
2022-10-10T14:44:53.658Z,10.60
2022-10-10T14:49:27.613Z,9.80
2022-10-10T14:53:32.060Z,9.90
2022-10-10T14:57:35.043Z,9.63
2022-10-10T15:01:38.311Z,10.00
2022-10-10T15:05:41.599Z,10.80
2022-10-10T15:10:34.309Z,10.27
2022-10-10T15:15:15.268Z,11.50
2022-10-10T15:19:18.459Z,9.40
2022-10-10T15:23:54.705Z,10.98
2022-10-10T15:28:30.207Z,10.00
2022-10-10T15:33:05.051Z,9.43
2022-10-10T15:37:41.764Z,9.25
2022-10-10T15:42:22.739Z,9.32
2022-10-10T15:46:29.641Z,8.65
2022-10-10T15:51:06.216Z,8.57
2022-10-10T15:55:43.793Z,9.75
2022-10-10T15:59:46.800Z,9.25
2022-10-10T16:03:51.434Z,8.82
2022-10-10T16:08:25.059Z,8.63
2022-10-10T16:12:28.176Z,9.63
2022-10-10T16:16:31.949Z,9.88
2022-10-10T16:20:39.067Z,10.27
2022-10-10T16:24:44.492Z,10.02
2022-10-10T16:28:53.688Z,11.57
2022-10-10T16:32:56.748Z,10.05
2022-10-10T16:37:01.156Z,8.68
2022-10-10T16:41:05.261Z,8.98
2022-10-10T16:45:10.153Z,10.02
2022-10-10T16:49:13.849Z,8.95
2022-10-10T16:53:18.518Z,9.27
2022-10-10T16:57:21.863Z,9.57
2022-10-10T17:01:24.966Z,8.68
2022-10-10T17:05:28.072Z,10.02
2022-10-10T17:10:09.279Z,9.50
2022-10-10T17:14:12.363Z,9.65
2022-10-10T17:18:17.355Z,9.63
2022-10-10T17:22:20.436Z,10.00
2022-10-10T17:26:26.120Z,10.40
2022-10-10T17:30:29.141Z,9.35
2022-10-10T17:34:32.158Z,10.23
2022-10-10T17:38:39.922Z,10.73
2022-10-10T17:43:13.583Z,10.18
2022-10-10T17:47:16.619Z,11.55
2022-10-10T17:51:22.883Z,12.52
2022-10-10T17:55:56.501Z,13.63
2022-10-10T18:00:00.990Z,14.88
2022-10-10T18:04:34.838Z,15.85
2022-10-10T18:08:37.912Z,14.05
2022-10-10T18:13:14.958Z,15.68
2022-10-10T18:17:19.396Z,14.75
2022-10-10T18:21:24.139Z,14.38
2022-10-10T18:25:27.851Z,14.70
2022-10-10T18:30:01.613Z,13.57
2022-10-10T18:34:38.450Z,16.05
2022-10-10T18:38:42.870Z,14.88
2022-10-10T18:43:19.871Z,13.88
2022-10-10T18:48:02.993Z,14.98
2022-10-10T18:52:33.458Z,14.13
2022-10-10T18:57:12.234Z,13.38
2022-10-10T19:01:50.511Z,15.18
2022-10-10T19:06:27.419Z,16.60
2022-10-10T19:11:01.640Z,14.30
2022-10-10T19:15:07.042Z,13.70
2022-10-10T19:19:43.758Z,13.43
2022-10-10T19:24:21.614Z,14.02
2022-10-10T19:29:05.798Z,13.45
2022-10-10T19:33:39.276Z,14.73
2022-10-10T19:37:42.303Z,12.70
2022-10-10T19:42:19.236Z,13.40
2022-10-10T19:46:56.289Z,13.75
2022-10-10T19:51:34.717Z,12.90
2022-10-10T19:56:08.508Z,14.48
2022-10-10T20:00:45.918Z,14.15
2022-10-10T20:05:22.760Z,12.75
2022-10-10T20:10:01.410Z,13.85
2022-10-10T20:14:37.506Z,14.02
2022-10-10T20:19:14.614Z,13.27
2022-10-10T20:24:12.666Z,14.23
2022-10-10T20:28:51.846Z,15.18
2022-10-10T20:33:25.911Z,15.40
2022-10-10T20:38:02.594Z,15.07
2022-10-10T20:42:39.467Z,20.77
2022-10-10T20:46:45.858Z,16.35
2022-10-10T20:50:50.056Z,14.70
2022-10-10T20:54:54.244Z,15.85
2022-10-10T20:58:57.509Z,14.95
2022-10-10T21:03:35.853Z,16.63
2022-10-10T21:07:38.882Z,15.85
2022-10-10T21:11:42.378Z,17.90
2022-10-10T21:15:45.505Z,17.52
2022-10-10T21:20:20.953Z,15.68
2022-10-10T21:24:57.507Z,17.90
2022-10-10T21:29:01.585Z,19.48
2022-10-10T21:33:35.765Z,17.13
2022-10-10T21:37:40.218Z,15.63
2022-10-10T21:42:14.281Z,23.33
2022-10-10T21:46:19.422Z,25.30
2022-10-10T21:50:57.882Z,31.15
2022-10-10T21:55:02.443Z,18.83
2022-10-10T21:59:35.966Z,16.70
2022-10-10T22:03:39.210Z,36.38
2022-10-10T22:08:16.129Z,33.30
2022-10-10T22:12:52.946Z,33.20
2022-10-10T22:16:57.625Z,40.15
2022-10-10T22:21:06.680Z,19.05
2022-10-10T22:25:11.667Z,20.30
2022-10-10T22:29:14.698Z,23.60
2022-10-10T22:33:19.225Z,19.37
2022-10-10T22:37:22.290Z,17.10
2022-10-10T22:41:25.589Z,18.60
2022-10-10T22:46:02.562Z,20.33
2022-10-10T22:50:41.185Z,17.25
2022-10-10T22:54:44.255Z,19.63
2022-10-10T22:58:48.362Z,27.77
2022-10-10T23:03:22.222Z,39.20
2022-10-10T23:07:26.659Z,19.60
2022-10-10T23:11:29.722Z,19.98
2022-10-10T23:15:33.018Z,34.97
2022-10-10T23:20:10.471Z,28.33
2022-10-10T23:24:14.907Z,20.17
2022-10-10T23:28:18.845Z,28.30
2022-10-10T23:32:23.144Z,18.73
2022-10-10T23:36:26.609Z,18.80
2022-10-10T23:40:32.853Z,18.70
2022-10-10T23:44:35.906Z,22.02
2022-10-10T23:48:39.256Z,24.30
2022-10-10T23:53:16.000Z,17.98
2022-10-10T23:57:20.422Z,16.48
