createdAt,value
2022-10-03T00:00:20.531Z,96496.03
2022-10-03T00:03:19.909Z,96497.13
2022-10-03T00:05:57.693Z,96507.59
2022-10-03T00:08:51.934Z,96504.97
2022-10-03T00:11:43.316Z,96515.56
2022-10-03T00:14:23.548Z,96511.97
2022-10-03T00:16:59.421Z,96519.03
2022-10-03T00:19:47.633Z,96516.19
2022-10-03T00:22:23.473Z,96518.97
2022-10-03T00:25:02.345Z,96524.22
2022-10-03T00:27:32.126Z,96522.78
2022-10-03T00:30:13.559Z,96528.81
2022-10-03T00:33:37.628Z,96521.59
2022-10-03T00:36:27.521Z,96530.34
2022-10-03T00:39:10.738Z,96529.22
2022-10-03T00:41:49.496Z,96530.69
2022-10-03T00:44:19.627Z,96538.03
2022-10-03T00:47:05.331Z,96530.88
2022-10-03T00:50:03.172Z,96536.91
2022-10-03T00:52:56.506Z,96538.25
2022-10-03T00:55:56.027Z,96538.53
2022-10-03T00:58:32.765Z,96542.81
2022-10-03T01:01:26.896Z,96546.72
2022-10-03T01:04:23.868Z,96534.44
2022-10-03T01:07:07.445Z,96543.25
2022-10-03T01:09:49.602Z,96543.88
2022-10-03T01:12:36.467Z,96550.53
2022-10-03T01:15:15.906Z,96554.91
2022-10-03T01:17:49.755Z,96545.59
2022-10-03T01:20:47.812Z,96550.53
2022-10-03T01:23:52.956Z,96559.06
2022-10-03T01:26:53.755Z,96552.69
2022-10-03T01:33:28.340Z,96555.25
2022-10-03T01:36:05.357Z,96551.97
2022-10-03T01:38:53.824Z,96555.41
2022-10-03T01:41:35.207Z,96558.53
2022-10-03T01:44:13.896Z,96562.41
2022-10-03T01:46:51.972Z,96564.88
2022-10-03T01:49:26.336Z,96560.41
2022-10-03T01:51:53.587Z,96575.41
2022-10-03T01:54:52.585Z,96564.28
2022-10-03T01:57:45.360Z,96564.28
2022-10-03T02:00:20.878Z,96562.28
2022-10-03T02:03:00.173Z,96567.81
2022-10-03T02:05:54.840Z,96568.19
2022-10-03T02:08:40.826Z,96575.69
2022-10-03T02:11:11.688Z,96576.66
2022-10-03T02:13:55.657Z,96573.59
2022-10-03T02:16:31.618Z,96577.34
2022-10-03T02:19:07.368Z,96575.69
2022-10-03T02:21:54.492Z,96576.09
2022-10-03T02:24:37.441Z,96571.53
2022-10-03T02:27:14.134Z,96576.31
2022-10-03T02:29:56.114Z,96574.59
2022-10-03T02:32:45.392Z,96577.81
2022-10-03T02:35:46.997Z,96577.50
2022-10-03T02:38:38.286Z,96579.00
2022-10-03T02:41:27.179Z,96576.47
2022-10-03T02:44:39.439Z,96579.66
2022-10-03T02:47:21.633Z,96589.16
2022-10-03T02:50:07.420Z,96592.00
2022-10-03T02:53:12.027Z,96594.75
2022-10-03T02:55:44.671Z,96592.97
2022-10-03T02:58:33.520Z,96594.66
2022-10-03T03:01:22.348Z,96595.72
2022-10-03T03:04:23.332Z,96600.47
2022-10-03T03:07:38.677Z,96588.09
2022-10-03T03:10:41.138Z,96597.81
2022-10-03T03:13:47.828Z,96608.34
2022-10-03T03:16:15.016Z,96602.16
2022-10-03T03:18:56.071Z,96599.81
2022-10-03T03:21:51.688Z,96607.06
2022-10-03T03:24:40.770Z,96607.66
2022-10-03T03:27:26.173Z,96595.22
2022-10-03T03:30:14.107Z,96597.44
2022-10-03T03:33:11.270Z,96604.00
2022-10-03T03:36:03.718Z,96604.84
2022-10-03T03:38:58.129Z,96610.13
2022-10-03T03:42:00.379Z,96608.50
2022-10-03T03:44:47.462Z,96611.63
2022-10-03T03:47:34.633Z,96614.75
2022-10-03T03:50:16.645Z,96609.97
2022-10-03T03:52:57.346Z,96614.31
2022-10-03T03:55:48.781Z,96613.91
2022-10-03T03:59:00.409Z,96613.41
2022-10-03T04:01:41.797Z,96621.06
2022-10-03T04:04:54.064Z,96624.38
2022-10-03T04:07:39.729Z,96627.66
2022-10-03T04:10:06.539Z,96622.28
2022-10-03T04:12:53.540Z,96626.69
2022-10-03T04:15:26.165Z,96626.38
2022-10-03T04:18:51.374Z,96627.38
2022-10-03T04:21:23.913Z,96625.19
2022-10-03T04:24:01.852Z,96629.16
2022-10-03T04:26:59.723Z,96641.84
2022-10-03T04:29:48.151Z,96632.88
2022-10-03T04:32:23.653Z,96624.88
2022-10-03T04:34:58.304Z,96636.16
2022-10-03T04:37:31.553Z,96630.28
2022-10-03T04:40:26.023Z,96636.28
2022-10-03T04:43:06.088Z,96627.94
2022-10-03T04:45:40.522Z,96638.97
2022-10-03T04:48:16.745Z,96632.28
2022-10-03T04:51:06.273Z,96640.63
2022-10-03T04:53:47.718Z,96639.25
2022-10-03T04:56:31.858Z,96633.75
2022-10-03T04:59:34.479Z,96634.72
2022-10-03T05:02:20.177Z,96644.66
2022-10-03T05:05:17.600Z,96640.91
2022-10-03T05:07:47.030Z,96641.88
2022-10-03T05:10:44.402Z,96638.00
2022-10-03T05:13:30.272Z,96638.63
2022-10-03T05:16:08.443Z,96643.16
2022-10-03T05:18:50.326Z,96650.03
2022-10-03T05:21:45.523Z,96639.94
2022-10-03T05:24:46.631Z,96649.88
2022-10-03T05:27:16.126Z,96653.88
2022-10-03T05:30:20.391Z,96652.09
2022-10-03T05:33:08.828Z,96663.78
2022-10-03T05:35:51.505Z,96654.06
2022-10-03T05:38:28.112Z,96673.97
2022-10-03T05:41:12.525Z,96673.44
2022-10-03T05:43:45.032Z,96671.47
2022-10-03T05:46:39.792Z,96672.34
2022-10-03T05:49:25.922Z,96672.50
2022-10-03T05:52:21.975Z,96672.34
2022-10-03T05:55:22.811Z,96672.06
2022-10-03T05:57:58.655Z,96683.31
2022-10-03T06:00:26.316Z,96688.41
2022-10-03T06:02:59.356Z,96690.16
2022-10-03T06:05:41.173Z,96687.44
2022-10-03T06:08:14.643Z,96685.53
2022-10-03T06:11:11.972Z,96698.75
2022-10-03T06:14:12.110Z,96706.41
2022-10-03T06:16:51.049Z,96697.34
2022-10-03T06:19:49.873Z,96701.16
2022-10-03T06:22:25.875Z,96700.88
2022-10-03T06:25:18.194Z,96700.19
2022-10-03T06:28:23.053Z,96705.41
2022-10-03T06:31:11.799Z,96716.63
2022-10-03T06:33:54.329Z,96701.38
2022-10-03T06:36:39.460Z,96710.81
2022-10-03T06:39:43.515Z,96713.16
2022-10-03T06:42:22.245Z,96723.22
2022-10-03T06:45:11.255Z,96718.28
2022-10-03T06:47:56.388Z,96724.47
2022-10-03T06:50:30.757Z,96720.28
2022-10-03T06:53:33.063Z,96737.59
2022-10-03T06:56:33.628Z,96731.25
2022-10-03T06:59:38.364Z,96743.63
2022-10-03T07:02:31.332Z,96742.06
2022-10-03T07:05:40.945Z,96742.22
2022-10-03T07:08:43.846Z,96741.09
2022-10-03T07:11:10.584Z,96744.66
2022-10-03T07:13:56.665Z,96745.19
2022-10-03T07:16:29.630Z,96757.81
2022-10-03T07:19:11.605Z,96758.22
2022-10-03T07:21:48.777Z,96758.59
2022-10-03T07:24:51.542Z,96760.25
2022-10-03T07:27:50.967Z,96769.34
2022-10-03T07:30:23.943Z,96771.28
2022-10-03T07:33:27.920Z,96777.84
2022-10-03T07:36:31.590Z,96768.75
2022-10-03T07:39:38.265Z,96784.16
2022-10-03T07:42:47.313Z,96792.00
2022-10-03T07:45:23.419Z,96788.53
2022-10-03T07:48:13.144Z,96790.19
2022-10-03T07:51:11.055Z,96792.53
2022-10-03T07:53:59.592Z,96793.22
2022-10-03T07:57:17.015Z,96793.41
2022-10-03T08:00:22.858Z,96796.44
2022-10-03T08:03:08.030Z,96792.84
2022-10-03T08:06:00.911Z,96790.09
2022-10-03T08:09:03.404Z,96782.41
2022-10-03T08:11:50.598Z,96792.41
2022-10-03T08:14:51.843Z,96793.59
2022-10-03T08:17:49.873Z,96787.84
2022-10-03T08:20:57.892Z,96787.63
2022-10-03T08:24:01.798Z,96779.19
2022-10-03T08:26:39.638Z,96790.69
2022-10-03T08:29:20.913Z,96788.47
2022-10-03T08:32:06.212Z,96787.75
2022-10-03T08:34:39.077Z,96787.44
2022-10-03T08:37:23.063Z,96781.09
2022-10-03T08:40:11.436Z,96783.03
2022-10-03T08:42:56.332Z,96789.34
2022-10-03T08:45:53.902Z,96787.09
2022-10-03T08:48:42.454Z,96792.03
2022-10-03T08:51:31.364Z,96782.06
2022-10-03T08:54:33.207Z,96789.75
2022-10-03T08:57:33.217Z,96786.47
2022-10-03T09:00:16.736Z,96786.34
2022-10-03T09:03:39.326Z,96785.88
2022-10-03T09:06:34.442Z,96798.56
2022-10-03T09:09:13.249Z,96789.31
2022-10-03T09:12:17.945Z,96794.53
2022-10-03T09:15:05.374Z,96795.22
2022-10-03T09:17:49.403Z,96795.34
2022-10-03T09:20:37.149Z,96797.69
2022-10-03T09:23:03.912Z,96803.59
2022-10-03T09:25:30.647Z,96808.53
2022-10-03T09:28:30.378Z,96796.31
2022-10-03T09:31:12.800Z,96808.66
2022-10-03T09:34:04.895Z,96801.16
2022-10-03T09:36:52.804Z,96815.09
2022-10-03T09:39:38.194Z,96811.50
2022-10-03T09:42:10.769Z,96814.63
2022-10-03T09:44:43.842Z,96822.16
2022-10-03T09:47:49.189Z,96816.47
2022-10-03T09:50:55.435Z,96823.63
2022-10-03T09:53:30.136Z,96821.97
2022-10-03T09:56:32.311Z,96825.47
2022-10-03T09:59:37.363Z,96820.16
2022-10-03T10:02:24.772Z,96815.13
2022-10-03T10:05:17.182Z,96811.38
2022-10-03T10:07:53.137Z,96802.06
2022-10-03T10:10:53.498Z,96809.88
2022-10-03T10:14:07.357Z,96816.19
2022-10-03T10:16:48.382Z,96813.41
2022-10-03T10:19:43.934Z,96808.00
2022-10-03T10:23:04.725Z,96813.59
2022-10-03T10:25:32.476Z,96806.75
2022-10-03T10:28:22.991Z,96802.50
2022-10-03T10:31:01.942Z,96804.63
2022-10-03T10:33:53.476Z,96807.75
2022-10-03T10:36:43.696Z,96811.16
2022-10-03T10:39:14.320Z,96816.38
2022-10-03T10:41:53.470Z,96808.69
2022-10-03T10:44:33.941Z,96803.78
2022-10-03T10:47:22.747Z,96815.75
2022-10-03T10:50:08.357Z,96807.88
2022-10-03T10:52:53.570Z,96813.63
2022-10-03T10:55:54.302Z,96813.63
2022-10-03T10:58:42.300Z,96798.59
2022-10-03T11:01:35.138Z,96807.44
2022-10-03T11:04:25.467Z,96806.50
2022-10-03T11:07:16.920Z,96806.88
2022-10-03T11:10:01.872Z,96806.75
2022-10-03T11:15:59.847Z,96801.34
2022-10-03T11:18:36.964Z,96806.91
2022-10-03T11:21:34.884Z,96814.94
2022-10-03T11:24:40.164Z,96818.03
2022-10-03T11:27:26.682Z,96814.44
2022-10-03T11:30:23.841Z,96803.81
2022-10-03T11:33:06.800Z,96814.78
2022-10-03T11:36:04.981Z,96809.72
2022-10-03T11:38:37.933Z,96814.03
2022-10-03T11:41:04.786Z,96800.06
2022-10-03T11:44:09.557Z,96808.22
2022-10-03T11:46:52.224Z,96806.69
2022-10-03T11:49:28.177Z,96809.66
2022-10-03T11:52:10.380Z,96812.44
2022-10-03T11:54:42.930Z,96812.59
2022-10-03T11:57:32.081Z,96811.13
2022-10-03T12:00:03.269Z,96809.19
2022-10-03T12:02:42.173Z,96809.22
2022-10-03T12:05:48.131Z,96815.13
2022-10-03T12:08:54.731Z,96810.22
2022-10-03T12:11:43.240Z,96814.81
2022-10-03T12:14:11.534Z,96815.66
2022-10-03T12:16:51.439Z,96811.06
2022-10-03T12:19:37.836Z,96799.22
2022-10-03T12:22:20.570Z,96804.94
2022-10-03T12:24:49.822Z,96798.38
2022-10-03T12:27:39.136Z,96801.69
2022-10-03T12:30:16.333Z,96804.81
2022-10-03T12:32:46.024Z,96800.03
2022-10-03T12:35:45.585Z,96798.72
2022-10-03T12:38:51.194Z,96811.38
2022-10-03T12:41:26.138Z,96819.09
2022-10-03T12:44:05.331Z,96821.06
2022-10-03T12:46:41.575Z,96816.47
2022-10-03T12:49:28.387Z,96811.38
2022-10-03T12:51:59.775Z,96810.56
2022-10-03T12:54:44.412Z,96816.47
2022-10-03T12:57:17.369Z,96812.53
2022-10-03T12:59:52.770Z,96815.19
2022-10-03T13:02:36.812Z,96817.94
2022-10-03T13:05:28.414Z,96816.81
2022-10-03T13:07:58.095Z,96806.28
2022-10-03T13:10:34.303Z,96809.53
2022-10-03T13:13:23.749Z,96803.88
2022-10-03T13:16:07.496Z,96806.78
2022-10-03T13:19:14.944Z,96812.38
2022-10-03T13:22:16.970Z,96803.16
2022-10-03T13:24:54.364Z,96809.59
2022-10-03T13:27:37.797Z,96809.28
2022-10-03T13:30:15.051Z,96812.09
2022-10-03T13:32:52.253Z,96810.16
2022-10-03T13:35:56.869Z,96807.09
2022-10-03T13:38:47.746Z,96808.25
2022-10-03T13:41:25.579Z,96808.91
2022-10-03T13:44:00.886Z,96804.31
2022-10-03T13:46:48.746Z,96799.56
2022-10-03T13:49:34.472Z,96807.28
2022-10-03T13:52:27.091Z,96800.56
2022-10-03T13:54:54.585Z,96809.25
2022-10-03T13:57:27.424Z,96802.84
2022-10-03T14:00:08.870Z,96800.69
2022-10-03T14:03:09.099Z,96800.88
2022-10-03T14:05:46.326Z,96796.78
2022-10-03T14:09:02.347Z,96789.56
2022-10-03T14:11:48.654Z,96798.44
2022-10-03T14:14:22.038Z,96797.91
2022-10-03T14:17:22.487Z,96799.44
2022-10-03T14:19:55.668Z,96795.81
2022-10-03T14:22:39.008Z,96797.59
2022-10-03T14:25:26.338Z,96793.81
2022-10-03T14:27:55.693Z,96797.28
2022-10-03T14:30:33.982Z,96794.63
2022-10-03T14:33:23.915Z,96788.91
2022-10-03T14:35:58.819Z,96796.78
2022-10-03T14:39:00.819Z,96799.41
2022-10-03T14:41:41.779Z,96796.94
2022-10-03T14:44:13.901Z,96787.09
2022-10-03T14:47:25.414Z,96790.22
2022-10-03T14:50:00.119Z,96792.84
2022-10-03T14:52:37.196Z,96798.75
2022-10-03T14:55:29.858Z,96796.94
2022-10-03T14:58:11.058Z,96796.13
2022-10-03T15:00:45.459Z,96791.19
2022-10-03T15:03:18.276Z,96789.56
2022-10-03T15:05:57.118Z,96788.72
2022-10-03T15:08:37.931Z,96789.69
2022-10-03T15:11:07.409Z,96793.78
2022-10-03T15:14:02.668Z,96785.94
2022-10-03T15:16:37.177Z,96778.06
2022-10-03T15:19:28.669Z,96779.88
2022-10-03T15:22:16.715Z,96779.69
2022-10-03T15:24:44.915Z,96778.72
2022-10-03T15:27:22.555Z,96776.25
2022-10-03T15:29:54.966Z,96778.88
2022-10-03T15:32:43.806Z,96777.38
2022-10-03T15:35:32.057Z,96773.78
2022-10-03T15:38:10.356Z,96764.09
2022-10-03T15:40:47.337Z,96768.53
2022-10-03T15:43:34.850Z,96780.31
2022-10-03T15:46:12.985Z,96778.66
2022-10-03T15:48:47.242Z,96784.25
2022-10-03T15:51:20.226Z,96780.31
2022-10-03T15:53:51.460Z,96786.22
2022-10-03T15:56:29.981Z,96776.88
2022-10-03T15:59:06.063Z,96779.81
2022-10-03T16:01:39.950Z,96777.69
2022-10-03T16:04:29.983Z,96788.50
2022-10-03T16:07:11.723Z,96779.31
2022-10-03T16:09:41.521Z,96776.38
2022-10-03T16:12:47.294Z,96770.47
2022-10-03T16:15:22.966Z,96773.25
2022-10-03T16:17:59.356Z,96778.81
2022-10-03T16:20:41.568Z,96775.69
2022-10-03T16:23:23.506Z,96766.16
2022-10-03T16:25:55.678Z,96768.94
2022-10-03T16:28:32.237Z,96774.66
2022-10-03T16:31:03.241Z,96771.22
2022-10-03T16:33:33.911Z,96774.50
2022-10-03T16:36:02.237Z,96779.41
2022-10-03T16:38:41.295Z,96782.34
2022-10-03T16:41:23.043Z,96787.44
2022-10-03T16:44:01.615Z,96789.06
2022-10-03T16:46:37.722Z,96792.97
2022-10-03T16:49:31.892Z,96779.84
2022-10-03T16:52:09.056Z,96781.00
2022-10-03T16:54:37.393Z,96776.53
2022-10-03T16:57:15.950Z,96779.50
2022-10-03T16:59:49.313Z,96783.91
2022-10-03T17:02:21.527Z,96779.63
2022-10-03T17:04:51.812Z,96786.69
2022-10-03T17:07:29.186Z,96792.09
2022-10-03T17:10:03.153Z,96785.72
2022-10-03T17:12:34.703Z,96792.59
2022-10-03T17:15:25.539Z,96791.44
2022-10-03T17:18:04.584Z,96794.84
2022-10-03T17:20:50.798Z,96793.22
2022-10-03T17:23:32.827Z,96789.78
2022-10-03T17:26:05.653Z,96786.97
2022-10-03T17:28:56.410Z,96794.50
2022-10-03T17:31:23.421Z,96792.69
2022-10-03T17:33:55.843Z,96783.56
2022-10-03T17:36:50.789Z,96789.94
2022-10-03T17:39:49.950Z,96784.94
2022-10-03T17:42:38.916Z,96781.66
2022-10-03T17:45:18.869Z,96782.31
2022-10-03T17:48:04.540Z,96782.06
2022-10-03T17:50:39.492Z,96780.41
2022-10-03T17:53:19.717Z,96776.47
2022-10-03T17:55:48.674Z,96779.59
2022-10-03T17:58:18.085Z,96790.25
2022-10-03T18:00:45.089Z,96777.16
2022-10-03T18:03:39.596Z,96785.66
2022-10-03T18:06:33.623Z,96780.25
2022-10-03T18:09:23.664Z,96792.63
2022-10-03T18:11:52.870Z,96785.91
2022-10-03T18:14:38.102Z,96788.53
2022-10-03T18:17:08.349Z,96789.69
2022-10-03T18:19:53.935Z,96800.28
2022-10-03T18:22:29.063Z,96791.78
2022-10-03T18:25:30.767Z,96791.16
2022-10-03T18:28:12.361Z,96786.59
2022-10-03T18:30:50.119Z,96785.75
2022-10-03T18:33:23.617Z,96796.69
2022-10-03T18:35:50.965Z,96795.22
2022-10-03T18:38:27.025Z,96794.91
2022-10-03T18:41:02.037Z,96790.88
2022-10-03T18:43:33.117Z,96786.97
2022-10-03T18:46:16.053Z,96791.72
2022-10-03T18:49:31.921Z,96790.25
2022-10-03T18:52:00.430Z,96795.16
2022-10-03T18:54:55.298Z,96806.06
2022-10-03T18:58:00.268Z,96801.38
2022-10-03T19:00:34.279Z,96799.56
2022-10-03T19:03:13.671Z,96790.19
2022-10-03T19:05:52.029Z,96791.97
2022-10-03T19:09:01.148Z,96798.34
2022-10-03T19:11:38.840Z,96799.66
2022-10-03T19:14:17.502Z,96804.53
2022-10-03T19:17:14.407Z,96808.75
2022-10-03T19:19:59.092Z,96801.34
2022-10-03T19:22:55.890Z,96811.63
2022-10-03T19:25:25.353Z,96805.56
2022-10-03T19:27:58.917Z,96805.06
2022-10-03T19:30:29.857Z,96807.50
2022-10-03T19:33:07.120Z,96801.47
2022-10-03T19:35:40.934Z,96802.56
2022-10-03T19:38:25.301Z,96807.47
2022-10-03T19:40:54.834Z,96810.38
2022-10-03T19:43:21.686Z,96808.16
2022-10-03T19:46:11.677Z,96813.00
2022-10-03T19:48:59.128Z,96817.31
2022-10-03T19:51:27.673Z,96818.75
2022-10-03T19:53:57.533Z,96818.97
2022-10-03T19:56:32.484Z,96821.81
2022-10-03T19:59:12.804Z,96817.91
2022-10-03T20:01:50.194Z,96815.97
2022-10-03T20:04:36.522Z,96820.06
2022-10-03T20:07:53.116Z,96811.41
2022-10-03T20:10:47.278Z,96816.03
2022-10-03T20:13:15.164Z,96817.97
2022-10-03T20:15:45.561Z,96833.31
2022-10-03T20:18:22.224Z,96815.28
2022-10-03T20:20:53.414Z,96820.63
2022-10-03T20:23:23.551Z,96813.91
2022-10-03T20:26:14.139Z,96817.19
2022-10-03T20:28:52.859Z,96813.91
2022-10-03T20:31:23.055Z,96812.75
2022-10-03T20:33:53.559Z,96814.78
2022-10-03T20:36:22.762Z,96807.75
2022-10-03T20:39:02.300Z,96802.47
2022-10-03T20:41:41.435Z,96804.69
2022-10-03T20:44:11.446Z,96803.13
2022-10-03T20:46:41.918Z,96799.31
2022-10-03T20:49:27.324Z,96802.91
2022-10-03T20:51:54.108Z,96799.94
2022-10-03T20:54:27.276Z,96795.00
2022-10-03T20:57:05.961Z,96797.84
2022-10-03T21:00:00.020Z,96795.22
2022-10-03T21:03:15.254Z,96797.31
2022-10-03T21:05:53.846Z,96804.09
2022-10-03T21:08:29.286Z,96802.03
2022-10-03T21:10:59.985Z,96799.94
2022-10-03T21:13:32.938Z,96799.63
2022-10-03T21:16:01.655Z,96796.47
2022-10-03T21:18:40.254Z,96795.81
2022-10-03T21:21:14.975Z,96800.22
2022-10-03T21:23:45.673Z,96798.28
2022-10-03T21:26:13.260Z,96801.59
2022-10-03T21:28:40.105Z,96795.34
2022-10-03T21:31:34.726Z,96793.28
2022-10-03T21:34:32.785Z,96788.88
2022-10-03T21:37:11.568Z,96796.25
2022-10-03T21:39:41.002Z,96789.84
2022-10-03T21:42:15.141Z,96793.13
2022-10-03T21:44:54.341Z,96784.75
2022-10-03T21:47:46.692Z,96784.38
2022-10-03T21:50:29.244Z,96782.22
2022-10-03T21:53:02.129Z,96783.56
2022-10-03T21:55:59.228Z,96775.94
2022-10-03T21:58:55.248Z,96785.44
2022-10-03T22:01:34.182Z,96780.19
2022-10-03T22:04:07.945Z,96781.00
2022-10-03T22:06:55.620Z,96778.72
2022-10-03T22:09:22.501Z,96779.38
2022-10-03T22:12:02.779Z,96777.28
2022-10-03T22:14:54.332Z,96769.13
2022-10-03T22:17:28.156Z,96772.06
2022-10-03T22:20:10.463Z,96767.13
2022-10-03T22:23:09.854Z,96763.03
2022-10-03T22:26:01.079Z,96773.31
2022-10-03T22:28:46.446Z,96764.22
2022-10-03T22:31:39.219Z,96760.41
2022-10-03T22:34:23.476Z,96766.75
2022-10-03T22:36:51.297Z,96766.44
2022-10-03T22:39:20.032Z,96759.00
2022-10-03T22:41:51.235Z,96761.78
2022-10-03T22:44:22.493Z,96765.94
2022-10-03T22:46:55.478Z,96762.03
2022-10-03T22:49:58.886Z,96762.03
2022-10-03T22:52:30.258Z,96769.56
2022-10-03T22:54:57.965Z,96767.66
2022-10-03T22:57:25.754Z,96767.66
2022-10-03T23:00:09.217Z,96770.38
2022-10-03T23:02:45.795Z,96762.41
2022-10-03T23:05:47.192Z,96757.53
2022-10-03T23:08:47.060Z,96758.03
2022-10-03T23:11:29.295Z,96763.78
2022-10-03T23:14:15.294Z,96759.22
2022-10-03T23:16:51.793Z,96755.94
2022-10-03T23:19:48.006Z,96758.22
2022-10-03T23:22:18.910Z,96749.06
2022-10-03T23:25:26.982Z,96752.69
2022-10-03T23:28:08.788Z,96751.03
2022-10-03T23:30:35.573Z,96754.91
2022-10-03T23:33:02.428Z,96743.78
2022-10-03T23:35:31.900Z,96756.41
2022-10-03T23:38:00.279Z,96755.44
2022-10-03T23:40:33.213Z,96761.16
2022-10-03T23:43:19.070Z,96757.75
2022-10-03T23:45:48.214Z,96755.28
2022-10-03T23:48:19.853Z,96758.22
2022-10-03T23:50:51.925Z,96756.72
2022-10-03T23:53:39.000Z,96751.03
2022-10-03T23:56:30.261Z,96754.28
2022-10-03T23:59:03.236Z,96747.78
