createdAt,value
2018-01-15T00:00:07.481Z,85.8
2018-01-15T00:01:11.661Z,85.8
2018-01-15T00:02:16.366Z,85.9
2018-01-15T00:03:19.724Z,85.8
2018-01-15T00:04:23.312Z,85.8
2018-01-15T00:05:28.390Z,85.6
2018-01-15T00:06:31.929Z,85.5
2018-01-15T00:07:35.462Z,85.3
2018-01-15T00:08:42.455Z,85.4
2018-01-15T00:09:45.553Z,85.1
2018-01-15T00:10:49.252Z,85.1
2018-01-15T00:11:52.633Z,85.2
2018-01-15T00:12:55.971Z,85.2
2018-01-15T00:13:59.407Z,85.3
2018-01-15T00:15:02.804Z,85.2
2018-01-15T00:16:06.215Z,85.2
2018-01-15T00:17:09.474Z,85.1
2018-01-15T00:18:13.027Z,85.2
2018-01-15T00:19:19.992Z,85.1
2018-01-15T00:20:23.502Z,85.1
2018-01-15T00:21:26.939Z,85.1
2018-01-15T00:22:30.348Z,85.2
2018-01-15T00:23:33.723Z,85.3
2018-01-15T00:24:37.200Z,85.2
2018-01-15T00:25:40.497Z,85.3
2018-01-15T00:26:44.451Z,85.2
2018-01-15T00:27:48.706Z,85.5
2018-01-15T00:28:52.010Z,84.7
2018-01-15T00:30:31.114Z,84.9
2018-01-15T00:31:34.527Z,84.7
2018-01-15T00:32:37.894Z,84.9
2018-01-15T00:33:41.393Z,84.8
2018-01-15T00:34:44.638Z,84.7
2018-01-15T00:35:47.943Z,84.7
2018-01-15T00:36:51.449Z,84.6
2018-01-15T00:37:54.965Z,84.5
2018-01-15T00:38:58.377Z,84.6
2018-01-15T00:40:01.921Z,84.6
2018-01-15T00:41:08.762Z,84.4
2018-01-15T00:42:12.272Z,84.3
2018-01-15T00:43:16.306Z,84.4
2018-01-15T00:44:19.854Z,84.4
2018-01-15T00:45:23.279Z,84.5
2018-01-15T00:46:26.520Z,84.6
2018-01-15T00:47:29.973Z,84.6
2018-01-15T00:48:33.425Z,84.6
2018-01-15T00:49:37.329Z,84.8
2018-01-15T00:50:40.772Z,84.5
2018-01-15T00:52:20.337Z,84.5
2018-01-15T00:53:24.179Z,84.6
2018-01-15T00:54:28.341Z,84.8
2018-01-15T00:55:31.848Z,84.8
2018-01-15T00:56:35.194Z,84.7
2018-01-15T00:57:38.528Z,84.8
2018-01-15T00:58:42.003Z,84.9
2018-01-15T00:59:45.477Z,85
2018-01-15T01:00:49.729Z,84.9
2018-01-15T01:01:54.401Z,84.8
2018-01-15T01:03:01.431Z,84.8
2018-01-15T01:04:05.506Z,84.6
2018-01-15T01:05:09.963Z,84.4
2018-01-15T01:06:14.343Z,84.6
2018-01-15T01:07:17.872Z,84.6
2018-01-15T01:08:21.331Z,84.4
2018-01-15T01:09:24.880Z,84.5
2018-01-15T01:10:28.211Z,85
2018-01-15T01:11:31.669Z,84.8
2018-01-15T01:12:35.191Z,84.6
2018-01-15T01:13:44.499Z,84.8
2018-01-15T01:14:48.042Z,84.7
2018-01-15T01:15:51.447Z,84.6
2018-01-15T01:16:55.368Z,84.8
2018-01-15T01:17:59.663Z,84.8
2018-01-15T01:19:03.183Z,84.7
2018-01-15T01:20:07.333Z,84.8
2018-01-15T01:21:11.347Z,84.9
2018-01-15T01:22:14.882Z,84.9
2018-01-15T01:23:19.004Z,84.9
2018-01-15T01:24:26.973Z,84.7
2018-01-15T01:25:30.473Z,85.1
2018-01-15T01:26:34.950Z,85.1
2018-01-15T01:27:39.098Z,85
2018-01-15T01:28:42.533Z,85.3
2018-01-15T01:29:46.036Z,85.2
2018-01-15T01:30:50.360Z,85.1
2018-01-15T01:31:53.777Z,85
2018-01-15T01:32:57.266Z,85
2018-01-15T01:34:00.748Z,85
2018-01-15T01:35:07.591Z,85
2018-01-15T01:36:10.977Z,85.3
2018-01-15T01:37:14.374Z,85.3
2018-01-15T01:38:17.890Z,85.3
2018-01-15T01:39:22.000Z,85.1
2018-01-15T01:40:25.521Z,85
2018-01-15T01:41:28.894Z,85.1
2018-01-15T01:42:32.421Z,85.1
2018-01-15T01:43:35.979Z,85.1
2018-01-15T01:44:40.108Z,85.2
2018-01-15T01:45:48.210Z,85.1
2018-01-15T01:46:51.690Z,85.4
2018-01-15T01:47:55.180Z,85.4
2018-01-15T01:48:58.687Z,85.5
2018-01-15T01:50:02.261Z,85.6
2018-01-15T01:51:05.709Z,85.6
2018-01-15T01:52:09.049Z,85.5
2018-01-15T01:53:12.459Z,85.5
2018-01-15T01:54:15.933Z,85.7
2018-01-15T01:55:19.409Z,85.7
2018-01-15T01:56:26.495Z,85.7
2018-01-15T01:57:29.679Z,85.7
2018-01-15T01:58:34.148Z,85.8
2018-01-15T01:59:37.594Z,85.7
2018-01-15T02:00:41.693Z,85.6
2018-01-15T02:01:45.365Z,85.6
2018-01-15T02:02:49.535Z,85.5
2018-01-15T02:03:52.893Z,85.6
2018-01-15T02:04:56.420Z,85.6
2018-01-15T02:06:00.354Z,85.7
2018-01-15T02:07:08.209Z,85.9
2018-01-15T02:08:11.587Z,86.1
2018-01-15T02:09:15.000Z,86
2018-01-15T02:10:18.396Z,86
2018-01-15T02:11:21.871Z,86.1
2018-01-15T02:12:25.321Z,86.3
2018-01-15T02:13:28.775Z,86.3
2018-01-15T02:14:32.165Z,86.4
2018-01-15T02:15:35.553Z,86.3
2018-01-15T02:16:38.806Z,86.4
2018-01-15T02:17:46.126Z,86.4
2018-01-15T02:18:49.491Z,86.2
2018-01-15T02:19:52.884Z,86.6
2018-01-15T02:20:56.350Z,86.8
2018-01-15T02:21:59.836Z,86.9
2018-01-15T02:23:03.187Z,86.9
2018-01-15T02:24:06.725Z,86.9
2018-01-15T02:25:10.280Z,86.9
2018-01-15T02:26:13.654Z,87
2018-01-15T02:27:17.648Z,86.8
2018-01-15T02:28:24.621Z,86.8
2018-01-15T02:29:28.119Z,86.6
2018-01-15T02:30:31.516Z,86.7
2018-01-15T02:31:35.004Z,86.7
2018-01-15T02:32:38.238Z,86.6
2018-01-15T02:33:41.595Z,86.5
2018-01-15T02:34:45.178Z,86.5
2018-01-15T02:35:48.574Z,86.5
2018-01-15T02:36:52.094Z,87.2
2018-01-15T02:37:55.555Z,86.7
2018-01-15T02:39:02.787Z,86.3
2018-01-15T02:40:06.981Z,86.5
2018-01-15T02:41:10.988Z,86.4
2018-01-15T02:42:15.247Z,86.5
2018-01-15T02:43:19.390Z,86.4
2018-01-15T02:44:22.795Z,86.3
2018-01-15T02:45:26.135Z,86.5
2018-01-15T02:46:29.463Z,86.4
2018-01-15T02:47:33.252Z,86.5
2018-01-15T02:48:36.838Z,86.5
2018-01-15T02:49:43.595Z,86.5
2018-01-15T02:50:46.759Z,86.4
2018-01-15T02:51:50.300Z,86.5
2018-01-15T02:52:53.851Z,86.2
2018-01-15T02:53:57.972Z,86.3
2018-01-15T02:55:01.514Z,86.2
2018-01-15T02:56:05.506Z,86
2018-01-15T02:57:08.878Z,85.9
2018-01-15T02:58:13.620Z,85.7
2018-01-15T02:59:17.157Z,85.7
2018-01-15T03:00:24.000Z,85.6
2018-01-15T03:01:27.316Z,85.8
2018-01-15T03:02:30.613Z,85.6
2018-01-15T03:03:35.104Z,85.6
2018-01-15T03:04:38.564Z,85.7
2018-01-15T03:05:42.060Z,85.7
2018-01-15T03:06:45.687Z,85.7
2018-01-15T03:07:49.245Z,85.6
2018-01-15T03:08:53.206Z,85.7
2018-01-15T03:09:56.740Z,85.7
2018-01-15T03:11:03.756Z,85.7
2018-01-15T03:12:07.300Z,85.7
2018-01-15T03:13:10.803Z,85.6
2018-01-15T03:14:14.309Z,85.6
2018-01-15T03:15:17.742Z,85.8
2018-01-15T03:16:21.875Z,85.8
2018-01-15T03:17:25.282Z,86
2018-01-15T03:18:28.758Z,86.1
2018-01-15T03:19:32.057Z,86.3
2018-01-15T03:20:35.546Z,86.3
2018-01-15T03:21:42.583Z,86.5
2018-01-15T03:22:46.009Z,86.7
2018-01-15T03:23:49.501Z,86.7
2018-01-15T03:24:52.876Z,87
2018-01-15T03:25:56.207Z,86.8
2018-01-15T03:26:59.745Z,86.7
2018-01-15T03:28:03.356Z,86.7
2018-01-15T03:29:06.799Z,86.6
2018-01-15T03:30:10.073Z,86.5
2018-01-15T03:31:13.512Z,86.6
2018-01-15T03:32:20.669Z,86.6
2018-01-15T03:33:24.000Z,86.6
2018-01-15T03:34:28.069Z,86.8
2018-01-15T03:35:31.590Z,87
2018-01-15T03:36:34.989Z,87.1
2018-01-15T03:37:38.573Z,87
2018-01-15T03:38:42.070Z,86.9
2018-01-15T03:39:45.548Z,87.1
2018-01-15T03:40:48.857Z,87
2018-01-15T03:41:52.305Z,86.9
2018-01-15T03:43:00.189Z,86.9
2018-01-15T03:44:03.777Z,87
2018-01-15T03:45:07.204Z,86.9
2018-01-15T03:46:10.589Z,86.9
2018-01-15T03:47:13.858Z,86.8
2018-01-15T03:48:17.262Z,86.8
2018-01-15T03:49:20.564Z,86.9
2018-01-15T03:50:23.918Z,87
2018-01-15T03:51:27.345Z,87
2018-01-15T03:52:30.731Z,87.2
2018-01-15T03:53:38.196Z,87.2
2018-01-15T03:54:41.541Z,87.2
2018-01-15T03:55:45.021Z,87
2018-01-15T03:56:48.427Z,87.1
2018-01-15T03:57:51.883Z,87.1
2018-01-15T03:58:55.398Z,87.3
2018-01-15T03:59:58.862Z,87.3
2018-01-15T04:01:02.275Z,87.1
2018-01-15T04:02:05.651Z,87.1
2018-01-15T04:03:08.949Z,87.2
2018-01-15T04:04:15.843Z,87.3
2018-01-15T04:05:19.977Z,87.2
2018-01-15T04:06:23.411Z,87.1
2018-01-15T04:07:26.815Z,87.3
2018-01-15T04:08:30.175Z,87.4
2018-01-15T04:09:33.654Z,87.4
2018-01-15T04:10:37.041Z,87.2
2018-01-15T04:11:40.571Z,86.8
2018-01-15T04:12:45.015Z,86.9
2018-01-15T04:13:48.601Z,86.8
2018-01-15T04:15:28.137Z,86.8
2018-01-15T04:16:31.522Z,86.8
2018-01-15T04:17:35.043Z,86.7
2018-01-15T04:18:38.464Z,86.7
2018-01-15T04:19:41.895Z,86.7
2018-01-15T04:20:45.261Z,86.4
2018-01-15T04:21:48.809Z,86.7
2018-01-15T04:22:52.222Z,86.7
2018-01-15T04:23:55.589Z,86.6
2018-01-15T04:24:59.879Z,86.5
2018-01-15T04:26:07.319Z,86.3
2018-01-15T04:27:13.334Z,86.2
2018-01-15T04:28:17.633Z,86.3
2018-01-15T04:29:21.108Z,86.3
2018-01-15T04:30:24.816Z,86.3
2018-01-15T04:31:28.313Z,86.1
2018-01-15T04:32:32.094Z,86
2018-01-15T04:33:35.438Z,86.1
2018-01-15T04:34:39.649Z,86
2018-01-15T04:35:43.196Z,85.9
2018-01-15T04:36:51.371Z,86
2018-01-15T04:37:55.984Z,86.1
2018-01-15T04:39:00.086Z,86
2018-01-15T04:40:03.469Z,85.9
2018-01-15T04:41:07.778Z,85.8
2018-01-15T04:42:13.820Z,85.8
2018-01-15T04:43:17.311Z,85.9
2018-01-15T04:44:20.746Z,86
2018-01-15T04:45:24.718Z,86
2018-01-15T04:46:28.769Z,86
2018-01-15T04:47:37.262Z,86
2018-01-15T04:48:41.321Z,85.9
2018-01-15T04:49:45.284Z,85.7
2018-01-15T04:50:48.516Z,85.6
2018-01-15T04:51:52.746Z,85.7
2018-01-15T04:52:56.122Z,85.6
2018-01-15T04:54:00.321Z,85.7
2018-01-15T04:55:05.165Z,85.9
2018-01-15T04:56:09.632Z,85.9
2018-01-15T04:57:13.863Z,85.8
2018-01-15T04:58:20.782Z,86
2018-01-15T04:59:24.070Z,86
2018-01-15T05:00:28.405Z,85.9
2018-01-15T05:01:31.821Z,86
2018-01-15T05:02:37.491Z,85.7
2018-01-15T05:03:42.463Z,86
2018-01-15T05:04:45.708Z,85.8
2018-01-15T05:05:49.753Z,85.8
2018-01-15T05:06:53.737Z,85.7
2018-01-15T05:07:57.030Z,85.8
2018-01-15T05:09:04.194Z,85.8
2018-01-15T05:10:08.427Z,86
2018-01-15T05:11:12.541Z,85.8
2018-01-15T05:12:15.961Z,85.9
2018-01-15T05:13:20.060Z,86
2018-01-15T05:14:23.644Z,86
2018-01-15T05:15:28.388Z,86
2018-01-15T05:16:32.224Z,86.1
2018-01-15T05:17:36.211Z,86.2
2018-01-15T05:18:39.618Z,86.1
2018-01-15T05:19:46.572Z,86
2018-01-15T05:20:50.559Z,86
2018-01-15T05:21:54.032Z,86
2018-01-15T05:22:57.460Z,86
2018-01-15T05:24:00.979Z,85.8
2018-01-15T05:25:04.479Z,85.9
2018-01-15T05:26:07.794Z,85.9
2018-01-15T05:27:11.250Z,86
2018-01-15T05:28:15.310Z,85.9
2018-01-15T05:29:18.743Z,85.9
2018-01-15T05:30:27.035Z,85.9
2018-01-15T05:31:30.490Z,86.8
2018-01-15T05:32:34.370Z,86
2018-01-15T05:33:37.907Z,86.1
2018-01-15T05:34:41.261Z,86
2018-01-15T05:35:45.051Z,86
2018-01-15T05:36:48.564Z,85.6
2018-01-15T05:37:52.065Z,85.8
2018-01-15T05:38:55.656Z,85.9
2018-01-15T05:40:02.204Z,85.9
2018-01-15T05:41:09.947Z,85.9
2018-01-15T05:42:13.539Z,85.9
2018-01-15T05:43:16.880Z,85.9
2018-01-15T05:44:20.381Z,85.7
2018-01-15T05:45:23.769Z,85.7
2018-01-15T05:46:27.191Z,85.7
2018-01-15T05:47:32.593Z,85.6
2018-01-15T05:48:37.087Z,85.8
2018-01-15T05:49:40.987Z,85.9
2018-01-15T05:50:44.415Z,86.1
2018-01-15T05:51:51.591Z,86.1
2018-01-15T05:52:55.130Z,86
2018-01-15T05:53:59.424Z,86
2018-01-15T05:55:03.206Z,86
2018-01-15T05:56:06.733Z,86.1
2018-01-15T05:57:10.213Z,86
2018-01-15T05:58:13.636Z,85.8
2018-01-15T05:59:17.139Z,85.7
2018-01-15T06:00:21.425Z,85.9
2018-01-15T06:01:25.186Z,85.8
2018-01-15T06:02:32.352Z,85.7
2018-01-15T06:03:36.418Z,86.4
2018-01-15T06:04:39.822Z,85.8
2018-01-15T06:05:43.356Z,85.7
2018-01-15T06:06:47.050Z,85.9
2018-01-15T06:07:50.498Z,86
2018-01-15T06:08:53.927Z,86
2018-01-15T06:09:57.533Z,85.9
2018-01-15T06:11:01.081Z,85.9
2018-01-15T06:12:04.467Z,85.9
2018-01-15T06:13:13.117Z,85.9
2018-01-15T06:14:16.594Z,85.9
2018-01-15T06:15:19.894Z,85.8
2018-01-15T06:16:24.271Z,85.8
2018-01-15T06:17:28.278Z,85.7
2018-01-15T06:18:31.607Z,85.8
2018-01-15T06:19:35.029Z,85.8
2018-01-15T06:20:39.137Z,85.6
2018-01-15T06:21:43.429Z,85.8
2018-01-15T06:22:46.910Z,85.7
2018-01-15T06:24:26.516Z,85.9
2018-01-15T06:25:30.555Z,85.7
2018-01-15T06:26:34.070Z,85.8
2018-01-15T06:27:37.751Z,85.9
2018-01-15T06:28:40.948Z,85.8
2018-01-15T06:29:44.421Z,85.7
2018-01-15T06:30:47.896Z,85.6
2018-01-15T06:31:51.317Z,85.6
2018-01-15T06:32:55.829Z,85.6
2018-01-15T06:33:59.643Z,85.6
2018-01-15T06:35:08.410Z,85.5
2018-01-15T06:36:11.843Z,85.6
2018-01-15T06:37:15.464Z,85.5
2018-01-15T06:38:19.093Z,85.4
2018-01-15T06:39:22.557Z,85.3
2018-01-15T06:40:27.178Z,85.1
2018-01-15T06:41:30.332Z,85.3
2018-01-15T06:42:36.815Z,85.3
2018-01-15T06:43:40.545Z,85.5
2018-01-15T06:44:44.120Z,85.5
2018-01-15T06:45:52.235Z,85.4
2018-01-15T06:46:55.591Z,85.4
2018-01-15T06:47:59.667Z,85.3
2018-01-15T06:49:03.266Z,85.4
2018-01-15T06:50:06.804Z,85.3
2018-01-15T06:51:10.281Z,85.2
2018-01-15T06:52:13.734Z,85.3
2018-01-15T06:53:17.057Z,85.4
2018-01-15T06:54:21.115Z,85.3
2018-01-15T06:55:25.443Z,85.3
2018-01-15T06:56:32.445Z,85.4
2018-01-15T06:57:36.003Z,85.3
2018-01-15T06:58:39.331Z,85.3
2018-01-15T06:59:42.794Z,85.3
2018-01-15T07:00:46.256Z,85.1
2018-01-15T07:01:50.716Z,85
2018-01-15T07:02:53.808Z,85.1
2018-01-15T07:03:57.848Z,85.2
2018-01-15T07:05:01.403Z,85.2
2018-01-15T07:06:04.644Z,85.1
2018-01-15T07:07:12.012Z,84.9
2018-01-15T07:08:15.416Z,84.9
2018-01-15T07:09:18.887Z,84.8
2018-01-15T07:10:22.957Z,85
2018-01-15T07:11:26.267Z,85
2018-01-15T07:12:29.597Z,85
2018-01-15T07:13:32.925Z,84.9
2018-01-15T07:14:36.433Z,85
2018-01-15T07:15:39.643Z,84.8
2018-01-15T07:16:43.146Z,84.9
2018-01-15T07:17:50.026Z,85.1
2018-01-15T07:18:54.290Z,85.1
2018-01-15T07:19:57.810Z,85
2018-01-15T07:21:01.175Z,85.1
2018-01-15T07:22:04.639Z,85
2018-01-15T07:23:08.572Z,85.1
2018-01-15T07:24:12.046Z,85
2018-01-15T07:25:15.454Z,85
2018-01-15T07:26:18.859Z,85.1
2018-01-15T07:27:22.389Z,85
2018-01-15T07:28:31.180Z,84.8
2018-01-15T07:29:34.822Z,84.7
2018-01-15T07:30:38.386Z,84.6
2018-01-15T07:31:41.679Z,84.5
2018-01-15T07:32:45.041Z,84.4
2018-01-15T07:33:48.472Z,84.3
2018-01-15T07:34:52.948Z,84.3
2018-01-15T07:35:56.518Z,84.2
2018-01-15T07:37:00.020Z,84.3
2018-01-15T07:38:03.338Z,84.3
2018-01-15T07:39:10.250Z,84.3
2018-01-15T07:40:13.730Z,84.2
2018-01-15T07:41:17.271Z,84.2
2018-01-15T07:42:21.753Z,84.3
2018-01-15T07:43:25.075Z,84.2
2018-01-15T07:44:29.052Z,84.2
2018-01-15T07:45:32.414Z,83.8
2018-01-15T07:46:35.888Z,83.8
2018-01-15T07:47:39.350Z,84.2
2018-01-15T07:48:42.751Z,83.9
2018-01-15T07:49:49.549Z,83.7
2018-01-15T07:50:53.775Z,83.8
2018-01-15T07:51:57.216Z,83.7
2018-01-15T07:53:00.588Z,83.5
2018-01-15T07:54:04.759Z,83.5
2018-01-15T07:55:10.038Z,83.4
2018-01-15T07:56:14.813Z,83.4
2018-01-15T07:57:18.750Z,83.4
2018-01-15T07:58:22.231Z,83.2
2018-01-15T07:59:26.367Z,82.8
2018-01-15T08:01:08.831Z,82.8
2018-01-15T08:02:11.943Z,82.8
2018-01-15T08:03:16.178Z,82.4
2018-01-15T08:04:19.665Z,82.4
2018-01-15T08:05:23.231Z,82.2
2018-01-15T08:06:26.708Z,82.2
2018-01-15T08:07:31.340Z,82.3
2018-01-15T08:08:34.776Z,82.2
2018-01-15T08:09:38.286Z,82.1
2018-01-15T08:10:41.914Z,82
2018-01-15T08:12:20.265Z,81.6
2018-01-15T08:13:25.073Z,80.9
2018-01-15T08:14:28.350Z,81
2018-01-15T08:15:33.145Z,80.9
2018-01-15T08:16:37.063Z,80.9
2018-01-15T08:17:40.579Z,81.1
2018-01-15T08:18:44.086Z,80.9
2018-01-15T08:19:47.593Z,80.9
2018-01-15T08:20:51.039Z,81.2
2018-01-15T08:21:54.467Z,81
2018-01-15T08:23:01.632Z,81.1
2018-01-15T08:24:06.455Z,81.2
2018-01-15T08:25:09.701Z,81.3
2018-01-15T08:26:13.240Z,81.8
2018-01-15T08:27:16.447Z,81.5
2018-01-15T08:28:19.752Z,81.3
2018-01-15T08:29:23.270Z,81.5
2018-01-15T08:30:26.674Z,81.7
2018-01-15T08:31:30.087Z,81.5
2018-01-15T08:32:34.559Z,81.5
2018-01-15T08:33:41.795Z,80.6
2018-01-15T08:34:45.279Z,80.7
2018-01-15T08:35:48.784Z,81.3
2018-01-15T08:36:52.322Z,81.5
2018-01-15T08:37:55.788Z,81.4
2018-01-15T08:38:59.938Z,81.2
2018-01-15T08:40:03.432Z,81
2018-01-15T08:41:06.649Z,81.9
2018-01-15T08:42:10.599Z,81.3
2018-01-15T08:43:14.662Z,81.3
2018-01-15T08:44:21.815Z,80.9
2018-01-15T08:45:25.203Z,80.8
2018-01-15T08:46:30.599Z,80.8
2018-01-15T08:47:44.072Z,81
2018-01-15T08:48:47.626Z,81
2018-01-15T08:49:53.685Z,80.8
2018-01-15T08:50:57.276Z,80.6
2018-01-15T08:52:01.245Z,80.7
2018-01-15T08:53:04.720Z,80.9
2018-01-15T08:54:08.316Z,81
2018-01-15T08:55:15.330Z,80.5
2018-01-15T08:56:19.047Z,80.3
2018-01-15T08:57:22.543Z,80.1
2018-01-15T08:58:25.975Z,79.6
2018-01-15T08:59:30.352Z,79.2
2018-01-15T09:00:34.336Z,79.2
2018-01-15T09:01:37.608Z,79.2
2018-01-15T09:02:41.061Z,78.9
2018-01-15T09:03:45.021Z,78.6
2018-01-15T09:04:49.161Z,78.8
2018-01-15T09:05:56.363Z,78.8
2018-01-15T09:07:00.046Z,78.8
2018-01-15T09:08:03.364Z,78.5
2018-01-15T09:09:06.901Z,78.1
2018-01-15T09:10:10.416Z,78
2018-01-15T09:11:13.791Z,77.7
2018-01-15T09:12:17.366Z,77.7
2018-01-15T09:13:20.842Z,77.4
2018-01-15T09:14:24.201Z,77.6
2018-01-15T09:15:27.747Z,77.2
2018-01-15T09:16:34.589Z,77.1
2018-01-15T09:17:38.091Z,76.4
2018-01-15T09:18:51.214Z,76.7
2018-01-15T09:19:54.637Z,76.8
2018-01-15T09:20:58.027Z,76.8
2018-01-15T09:22:01.506Z,76.6
2018-01-15T09:23:04.931Z,76.7
2018-01-15T09:24:08.455Z,76.7
2018-01-15T09:25:13.028Z,76.7
2018-01-15T09:26:16.403Z,76.6
2018-01-15T09:27:23.306Z,76.7
2018-01-15T09:28:26.775Z,76.2
2018-01-15T09:29:30.307Z,76.3
2018-01-15T09:30:34.340Z,75.8
2018-01-15T09:31:37.751Z,75.6
2018-01-15T09:32:41.207Z,75.6
2018-01-15T09:33:46.365Z,74.5
2018-01-15T09:34:49.905Z,74.8
2018-01-15T09:35:53.357Z,75
2018-01-15T09:36:56.848Z,74.8
2018-01-15T09:38:05.360Z,75.1
2018-01-15T09:39:09.267Z,75.1
2018-01-15T09:40:12.784Z,75
2018-01-15T09:41:16.222Z,74.8
2018-01-15T09:42:19.692Z,74.5
2018-01-15T09:43:25.289Z,74.6
2018-01-15T09:44:28.771Z,75
2018-01-15T09:45:32.968Z,74.6
2018-01-15T09:46:36.454Z,74.7
2018-01-15T09:47:39.794Z,74.3
2018-01-15T09:48:47.848Z,74.5
2018-01-15T09:49:51.304Z,73.7
2018-01-15T09:50:55.672Z,73.9
2018-01-15T09:51:59.107Z,73.6
2018-01-15T09:53:03.081Z,72.7
2018-01-15T09:54:07.140Z,73.1
2018-01-15T09:55:10.627Z,73.1
2018-01-15T09:56:14.115Z,73.2
2018-01-15T09:57:17.578Z,73.1
2018-01-15T09:58:21.105Z,72.8
2018-01-15T09:59:28.237Z,72.6
2018-01-15T10:00:32.437Z,72.4
2018-01-15T10:01:36.114Z,72.7
2018-01-15T10:02:39.564Z,72.6
2018-01-15T10:03:43.614Z,72.8
2018-01-15T10:04:47.105Z,72.5
2018-01-15T10:05:50.832Z,72.7
2018-01-15T10:06:55.714Z,72.5
2018-01-15T10:08:00.324Z,72.2
2018-01-15T10:09:03.960Z,71.9
2018-01-15T10:10:10.962Z,72.3
2018-01-15T10:11:15.175Z,72.4
2018-01-15T10:12:18.631Z,71.1
2018-01-15T10:13:22.189Z,70.5
2018-01-15T10:14:25.738Z,70.9
2018-01-15T10:15:29.239Z,70.9
2018-01-15T10:16:33.375Z,71.3
2018-01-15T10:17:36.911Z,71
2018-01-15T10:18:40.496Z,70.6
2018-01-15T10:19:43.894Z,70.3
2018-01-15T10:20:50.960Z,70.1
2018-01-15T10:21:54.304Z,69.9
2018-01-15T10:22:57.777Z,69.4
2018-01-15T10:24:01.048Z,69.9
2018-01-15T10:25:04.604Z,70.3
2018-01-15T10:26:07.956Z,70.6
2018-01-15T10:27:12.190Z,70.6
2018-01-15T10:28:15.743Z,70.6
2018-01-15T10:29:20.071Z,70.4
2018-01-15T10:30:23.502Z,70.5
2018-01-15T10:31:31.311Z,70.3
2018-01-15T10:32:34.749Z,70.1
2018-01-15T10:33:38.955Z,69.4
2018-01-15T10:34:42.402Z,69
2018-01-15T10:35:45.874Z,68.2
2018-01-15T10:36:49.922Z,68.2
2018-01-15T10:37:53.459Z,68.7
2018-01-15T10:38:57.419Z,69.7
2018-01-15T10:40:01.298Z,70
2018-01-15T10:41:04.807Z,69.8
2018-01-15T10:42:11.735Z,69.1
2018-01-15T10:43:15.231Z,68.5
2018-01-15T10:44:19.990Z,68.7
2018-01-15T10:45:23.431Z,69.2
2018-01-15T10:46:27.529Z,68.8
2018-01-15T10:47:31.506Z,68.7
2018-01-15T10:48:35.643Z,68.3
2018-01-15T10:49:39.195Z,68
2018-01-15T10:50:42.432Z,68.1
2018-01-15T10:51:47.138Z,68
2018-01-15T10:52:54.197Z,67
2018-01-15T10:53:57.761Z,67.4
2018-01-15T10:55:02.890Z,66.8
2018-01-15T10:56:06.900Z,65.8
2018-01-15T10:57:10.884Z,65.5
2018-01-15T10:58:15.737Z,65.1
2018-01-15T10:59:19.220Z,65.9
2018-01-15T11:00:22.716Z,65.8
2018-01-15T11:01:26.160Z,64.8
2018-01-15T11:02:29.587Z,65.3
2018-01-15T11:03:37.034Z,65.1
2018-01-15T11:04:40.486Z,65.5
2018-01-15T11:05:44.422Z,65.2
2018-01-15T11:06:47.972Z,65.6
2018-01-15T11:07:51.489Z,65.3
2018-01-15T11:08:54.910Z,66
2018-01-15T11:09:58.190Z,65
2018-01-15T11:11:02.420Z,65.8
2018-01-15T11:12:07.471Z,66
2018-01-15T11:13:11.027Z,65.7
2018-01-15T11:14:50.372Z,66
2018-01-15T11:15:55.171Z,65.1
2018-01-15T11:16:58.820Z,65.8
2018-01-15T11:18:03.067Z,66.1
2018-01-15T11:19:08.448Z,65
2018-01-15T11:20:11.885Z,65.5
2018-01-15T11:21:15.238Z,65.9
2018-01-15T11:22:18.768Z,65.9
2018-01-15T11:23:22.334Z,65.7
2018-01-15T11:24:26.571Z,65.2
2018-01-15T11:25:34.462Z,64.6
2018-01-15T11:26:37.967Z,65.6
2018-01-15T11:27:41.372Z,65.2
2018-01-15T11:28:45.339Z,65.2
2018-01-15T11:29:51.713Z,64.9
2018-01-15T11:30:55.389Z,64.3
2018-01-15T11:31:59.200Z,64.4
2018-01-15T11:33:02.717Z,65
2018-01-15T11:34:06.251Z,65.2
2018-01-15T11:35:10.011Z,64.9
2018-01-15T11:36:18.335Z,65.6
2018-01-15T11:37:22.463Z,64.4
2018-01-15T11:38:25.630Z,64.5
2018-01-15T11:39:28.866Z,64.1
2018-01-15T11:40:32.397Z,64.3
2018-01-15T11:41:35.892Z,63.9
2018-01-15T11:42:39.325Z,64.1
2018-01-15T11:43:43.492Z,64.5
2018-01-15T11:44:47.098Z,64.2
2018-01-15T11:45:50.629Z,63.6
2018-01-15T11:46:57.614Z,64.1
2018-01-15T11:48:01.863Z,64.2
2018-01-15T11:49:05.055Z,64
2018-01-15T11:50:08.490Z,63.4
2018-01-15T11:51:11.852Z,63.6
2018-01-15T11:52:15.777Z,64.2
2018-01-15T11:53:19.146Z,64.1
2018-01-15T11:54:22.533Z,64.6
2018-01-15T11:55:25.975Z,64.3
2018-01-15T11:56:29.975Z,64.3
2018-01-15T11:57:36.869Z,64.5
2018-01-15T11:58:40.377Z,63.6
2018-01-15T11:59:43.818Z,62.8
2018-01-15T12:00:47.286Z,63.4
2018-01-15T12:01:52.035Z,63
2018-01-15T12:02:55.597Z,63.1
2018-01-15T12:03:59.127Z,63.6
2018-01-15T12:05:02.613Z,63.9
2018-01-15T12:06:06.171Z,64.1
2018-01-15T12:07:09.679Z,64.1
2018-01-15T12:08:16.716Z,64.8
2018-01-15T12:09:20.227Z,65.2
2018-01-15T12:10:23.638Z,65.3
2018-01-15T12:11:27.174Z,66
2018-01-15T12:12:30.670Z,66
2018-01-15T12:13:34.199Z,65.9
2018-01-15T12:14:37.400Z,65.8
2018-01-15T12:15:41.853Z,66.2
2018-01-15T12:16:45.322Z,66.3
2018-01-15T12:17:49.019Z,65.8
2018-01-15T12:18:55.959Z,65.7
2018-01-15T12:19:59.386Z,65.6
2018-01-15T12:21:02.939Z,65
2018-01-15T12:22:06.498Z,65.1
2018-01-15T12:23:10.613Z,64.9
2018-01-15T12:24:14.065Z,65.7
2018-01-15T12:25:18.252Z,65.8
2018-01-15T12:26:21.783Z,65.5
2018-01-15T12:27:25.327Z,65.3
2018-01-15T12:28:29.290Z,64.6
2018-01-15T12:29:36.452Z,63.3
2018-01-15T12:30:40.035Z,63.2
2018-01-15T12:31:44.175Z,63.9
2018-01-15T12:32:47.704Z,64.2
2018-01-15T12:33:51.327Z,64.5
2018-01-15T12:34:55.288Z,63.7
2018-01-15T12:35:58.756Z,64.1
2018-01-15T12:37:02.998Z,64.2
2018-01-15T12:38:06.512Z,64.3
2018-01-15T12:39:10.151Z,64.3
2018-01-15T12:40:18.832Z,64.2
2018-01-15T12:41:22.398Z,64
2018-01-15T12:42:25.826Z,64
2018-01-15T12:43:29.313Z,63.7
2018-01-15T12:44:32.836Z,63.7
2018-01-15T12:45:36.040Z,63
2018-01-15T12:46:40.441Z,63
2018-01-15T12:47:44.632Z,62.7
2018-01-15T12:48:48.240Z,63.3
2018-01-15T12:49:51.679Z,62.8
2018-01-15T12:50:59.115Z,62.4
2018-01-15T12:52:02.554Z,62.4
2018-01-15T12:53:05.875Z,62.8
2018-01-15T12:54:09.253Z,63.4
2018-01-15T12:55:12.814Z,63.7
2018-01-15T12:56:16.236Z,63.5
2018-01-15T12:57:19.619Z,63.2
2018-01-15T12:58:23.344Z,63.1
2018-01-15T12:59:26.839Z,63.3
2018-01-15T13:00:30.290Z,63.5
2018-01-15T13:01:38.391Z,63.5
2018-01-15T13:02:42.020Z,62.8
2018-01-15T13:03:45.363Z,62.5
2018-01-15T13:04:48.800Z,62.2
2018-01-15T13:05:52.262Z,62.5
2018-01-15T13:06:55.738Z,63
2018-01-15T13:07:59.323Z,63
2018-01-15T13:09:02.816Z,62.8
2018-01-15T13:10:06.383Z,62.7
2018-01-15T13:11:09.984Z,62.8
2018-01-15T13:12:16.695Z,62.8
2018-01-15T13:13:20.073Z,62.5
2018-01-15T13:14:24.133Z,61.8
2018-01-15T13:15:28.097Z,59.4
2018-01-15T13:16:32.878Z,59
2018-01-15T13:17:36.215Z,58.5
2018-01-15T13:18:39.612Z,58.4
2018-01-15T13:19:43.561Z,57.9
2018-01-15T13:20:46.996Z,58.5
2018-01-15T13:21:50.734Z,57.8
2018-01-15T13:23:30.206Z,56.6
2018-01-15T13:24:33.459Z,57.2
2018-01-15T13:25:38.749Z,56.8
2018-01-15T13:26:42.226Z,56.9
2018-01-15T13:27:45.609Z,56.6
2018-01-15T13:28:49.006Z,57.1
2018-01-15T13:29:52.483Z,56.6
2018-01-15T13:30:55.873Z,56.1
2018-01-15T13:31:59.844Z,56.4
2018-01-15T13:33:03.377Z,55.6
2018-01-15T13:34:11.448Z,56.5
2018-01-15T13:35:14.737Z,55.9
2018-01-15T13:36:18.247Z,55.8
2018-01-15T13:37:21.608Z,54.9
2018-01-15T13:38:25.599Z,54.6
2018-01-15T13:39:28.876Z,54.6
2018-01-15T13:40:32.346Z,55.4
2018-01-15T13:41:35.845Z,54.1
2018-01-15T13:42:39.472Z,54.1
2018-01-15T13:43:42.925Z,54.3
2018-01-15T13:44:50.192Z,55
2018-01-15T13:45:53.664Z,56
2018-01-15T13:46:56.957Z,55.6
2018-01-15T13:48:00.855Z,56.2
2018-01-15T13:49:04.328Z,55.8
2018-01-15T13:50:07.891Z,55.4
2018-01-15T13:51:11.341Z,55.6
2018-01-15T13:52:14.825Z,56.2
2018-01-15T13:53:18.184Z,56.5
2018-01-15T13:54:21.718Z,57
2018-01-15T13:55:28.913Z,56.9
2018-01-15T13:56:32.372Z,56.5
2018-01-15T13:57:35.920Z,56.3
2018-01-15T13:58:40.123Z,56.4
2018-01-15T13:59:43.572Z,56.7
2018-01-15T14:00:46.991Z,56.7
2018-01-15T14:01:50.459Z,57.3
2018-01-15T14:02:54.008Z,57.6
2018-01-15T14:03:57.511Z,57.7
2018-01-15T14:05:01.560Z,58.6
2018-01-15T14:06:08.614Z,59
2018-01-15T14:07:12.104Z,59.4
2018-01-15T14:08:15.472Z,59.7
2018-01-15T14:09:18.921Z,60.1
2018-01-15T14:10:23.594Z,60.7
2018-01-15T14:11:26.977Z,60
2018-01-15T14:12:30.430Z,60.9
2018-01-15T14:13:33.859Z,60.9
2018-01-15T14:14:37.350Z,62.2
2018-01-15T14:15:40.776Z,62.5
2018-01-15T14:16:48.840Z,62.6
2018-01-15T14:17:52.426Z,62.4
2018-01-15T14:18:55.740Z,62.4
2018-01-15T14:19:59.280Z,62.6
2018-01-15T14:21:03.537Z,63.7
2018-01-15T14:22:06.946Z,63.3
2018-01-15T14:23:10.400Z,63.8
2018-01-15T14:24:13.772Z,63