createdAt,value
2023-03-22T00:01:31.068Z,13.97
2023-03-22T00:03:59.385Z,13.73
2023-03-22T00:06:27.648Z,13.86
2023-03-22T00:08:55.742Z,13.81
2023-03-22T00:11:25.792Z,14.18
2023-03-22T00:13:53.772Z,13.74
2023-03-22T00:16:23.407Z,13.98
2023-03-22T00:18:51.492Z,13.25
2023-03-22T00:21:19.349Z,13.45
2023-03-22T00:23:47.301Z,13.79
2023-03-22T00:26:15.405Z,14.18
2023-03-22T00:28:43.646Z,13.83
2023-03-22T00:31:12.523Z,13.72
2023-03-22T00:33:41.745Z,14.03
2023-03-22T00:36:11.695Z,13.84
2023-03-22T00:38:42.772Z,13.88
2023-03-22T00:41:13.557Z,13.39
2023-03-22T00:43:42.264Z,13.79
2023-03-22T00:46:10.830Z,14.07
2023-03-22T00:48:38.638Z,14.00
2023-03-22T00:51:08.786Z,14.07
2023-03-22T00:53:37.471Z,14.16
2023-03-22T00:56:06.433Z,13.53
2023-03-22T00:58:34.508Z,13.64
2023-03-22T01:01:02.276Z,13.76
2023-03-22T01:03:30.024Z,13.64
2023-03-22T01:05:57.981Z,13.53
2023-03-22T01:08:33.626Z,13.89
2023-03-22T01:11:02.070Z,13.67
2023-03-22T01:13:29.932Z,13.91
2023-03-22T01:15:57.711Z,14.10
2023-03-22T01:18:25.584Z,14.16
2023-03-22T01:20:53.360Z,14.21
2023-03-22T01:23:21.114Z,13.90
2023-03-22T01:25:50.194Z,13.75
2023-03-22T01:28:17.949Z,14.14
2023-03-22T01:30:45.860Z,13.93
2023-03-22T01:33:13.607Z,13.70
2023-03-22T01:35:41.384Z,13.79
2023-03-22T01:38:09.192Z,13.96
2023-03-22T01:40:37.038Z,14.09
2023-03-22T01:43:12.848Z,14.21
2023-03-22T01:45:43.325Z,14.13
2023-03-22T01:48:16.550Z,13.82
2023-03-22T01:50:49.553Z,13.98
2023-03-22T01:53:23.581Z,13.96
2023-03-22T01:55:52.831Z,13.72
2023-03-22T01:58:22.043Z,13.91
2023-03-22T02:00:51.755Z,13.74
2023-03-22T02:03:27.458Z,13.92
2023-03-22T02:05:55.869Z,13.77
2023-03-22T02:08:23.801Z,13.39
2023-03-22T02:10:52.265Z,13.73
2023-03-22T02:13:48.013Z,13.65
2023-03-22T02:16:29.403Z,13.86
2023-03-22T02:19:14.100Z,13.54
2023-03-22T02:22:10.455Z,13.80
2023-03-22T02:25:19.104Z,13.74
2023-03-22T02:28:19.894Z,13.80
2023-03-22T02:31:15.974Z,13.59
2023-03-22T02:34:24.721Z,13.90
2023-03-22T02:37:10.274Z,13.80
2023-03-22T02:39:47.896Z,13.66
2023-03-22T02:42:26.521Z,13.83
2023-03-22T02:45:01.115Z,14.02
2023-03-22T02:47:39.299Z,13.90
2023-03-22T02:50:15.171Z,13.76
2023-03-22T02:52:47.836Z,13.91
2023-03-22T02:55:21.643Z,14.12
2023-03-22T02:57:55.281Z,14.11
2023-03-22T03:00:23.026Z,13.54
2023-03-22T03:02:54.435Z,13.44
2023-03-22T03:05:23.860Z,13.98
2023-03-22T03:07:55.671Z,14.04
2023-03-22T03:10:25.643Z,13.67
2023-03-22T03:12:53.818Z,14.01
2023-03-22T03:15:23.539Z,13.61
2023-03-22T03:18:06.965Z,14.07
2023-03-22T03:20:46.532Z,13.84
2023-03-22T03:23:25.444Z,13.95
2023-03-22T03:26:01.605Z,14.11
2023-03-22T03:28:39.291Z,14.28
2023-03-22T03:31:21.464Z,14.19
2023-03-22T03:33:59.082Z,13.79
2023-03-22T03:36:29.559Z,14.10
2023-03-22T03:38:58.921Z,14.29
2023-03-22T03:41:31.487Z,13.75
2023-03-22T03:44:00.585Z,13.54
2023-03-22T03:46:29.211Z,14.15
2023-03-22T03:48:59.116Z,13.78
2023-03-22T03:51:28.497Z,14.06
2023-03-22T03:53:56.357Z,13.79
2023-03-22T03:56:24.240Z,14.27
2023-03-22T03:58:53.333Z,14.19
2023-03-22T04:01:21.547Z,14.12
2023-03-22T04:03:50.815Z,14.20
2023-03-22T04:06:18.642Z,14.19
2023-03-22T04:08:46.482Z,14.13
2023-03-22T04:11:14.219Z,13.87
2023-03-22T04:13:41.916Z,13.72
2023-03-22T04:16:11.418Z,13.99
2023-03-22T04:18:39.409Z,14.23
2023-03-22T04:21:07.779Z,14.22
2023-03-22T04:23:35.527Z,13.71
2023-03-22T04:26:03.835Z,14.03
2023-03-22T04:28:33.883Z,13.83
2023-03-22T04:31:04.127Z,13.99
2023-03-22T04:33:39.224Z,14.15
2023-03-22T04:36:10.275Z,13.99
2023-03-22T04:38:39.444Z,13.87
2023-03-22T04:41:08.049Z,14.02
2023-03-22T04:43:35.813Z,14.14
2023-03-22T04:46:03.517Z,14.22
2023-03-22T04:48:32.882Z,13.84
2023-03-22T04:51:04.114Z,13.99
2023-03-22T04:53:31.980Z,14.21
2023-03-22T04:55:59.956Z,14.04
2023-03-22T04:58:28.093Z,14.07
2023-03-22T05:00:55.802Z,14.42
2023-03-22T05:03:23.530Z,14.16
2023-03-22T05:05:54.158Z,13.85
2023-03-22T05:08:22.747Z,14.20
2023-03-22T05:10:50.985Z,14.24
2023-03-22T05:13:19.164Z,14.27
2023-03-22T05:15:47.587Z,14.34
2023-03-22T05:18:15.676Z,14.12
2023-03-22T05:20:43.692Z,13.95
2023-03-22T05:23:13.452Z,13.92
2023-03-22T05:25:45.083Z,14.07
2023-03-22T05:28:14.207Z,14.15
2023-03-22T05:30:42.640Z,13.60
2023-03-22T05:33:11.063Z,13.99
2023-03-22T05:35:40.924Z,14.23
2023-03-22T05:38:09.740Z,14.20
2023-03-22T05:40:39.188Z,13.97
2023-03-22T05:43:07.039Z,14.12
2023-03-22T05:45:36.815Z,13.90
2023-03-22T05:48:05.151Z,13.95
2023-03-22T05:50:33.510Z,13.95
2023-03-22T05:53:01.542Z,13.94
2023-03-22T05:55:31.925Z,13.21
2023-03-22T05:58:01.958Z,13.91
2023-03-22T06:00:31.893Z,13.99
2023-03-22T06:03:03.642Z,13.88
2023-03-22T06:05:32.556Z,14.03
2023-03-22T06:08:00.513Z,13.75
2023-03-22T06:10:28.760Z,14.07
2023-03-22T06:12:56.657Z,13.77
2023-03-22T06:15:25.792Z,13.90
2023-03-22T06:17:53.560Z,14.04
2023-03-22T06:20:21.318Z,14.03
2023-03-22T06:22:49.032Z,13.50
2023-03-22T06:25:17.754Z,13.90
2023-03-22T06:27:45.476Z,13.64
2023-03-22T06:30:13.752Z,14.08
2023-03-22T06:32:42.897Z,13.60
2023-03-22T06:35:10.986Z,13.49
2023-03-22T06:37:38.745Z,13.62
2023-03-22T06:40:07.777Z,13.55
2023-03-22T06:42:36.997Z,13.23
2023-03-22T06:45:05.627Z,13.72
2023-03-22T06:47:33.415Z,13.80
2023-03-22T06:50:02.486Z,13.55
2023-03-22T06:52:30.177Z,13.72
2023-03-22T06:54:57.896Z,13.64
2023-03-22T06:57:25.948Z,13.77
2023-03-22T06:59:53.780Z,13.74
2023-03-22T07:02:21.575Z,13.48
2023-03-22T07:04:49.418Z,13.24
2023-03-22T07:07:18.559Z,13.63
2023-03-22T07:09:46.288Z,13.41
2023-03-22T07:12:14.001Z,13.83
2023-03-22T07:14:41.947Z,13.79
2023-03-22T07:17:09.740Z,13.71
2023-03-22T07:19:37.522Z,13.73
2023-03-22T07:22:05.247Z,13.76
2023-03-22T07:24:36.006Z,13.80
2023-03-22T07:27:05.040Z,14.30
2023-03-22T07:29:32.868Z,13.80
2023-03-22T07:32:00.948Z,13.73
2023-03-22T07:34:28.751Z,13.65
2023-03-22T07:36:58.007Z,14.17
2023-03-22T07:39:27.158Z,14.26
2023-03-22T07:41:56.560Z,14.14
2023-03-22T07:44:24.655Z,14.12
2023-03-22T07:46:52.569Z,13.73
2023-03-22T07:49:20.506Z,13.95
2023-03-22T07:51:48.315Z,13.93
2023-03-22T07:54:32.112Z,13.81
2023-03-22T07:57:02.411Z,14.50
2023-03-22T07:59:31.219Z,13.85
2023-03-22T08:01:59.055Z,14.31
2023-03-22T08:04:27.784Z,14.03
2023-03-22T08:06:58.647Z,14.44
2023-03-22T08:09:26.673Z,14.63
2023-03-22T08:11:54.680Z,14.74
2023-03-22T08:14:35.502Z,14.41
2023-03-22T08:17:04.209Z,14.35
2023-03-22T08:19:32.033Z,14.41
2023-03-22T08:21:59.761Z,14.62
2023-03-22T08:24:27.835Z,14.42
2023-03-22T08:26:56.190Z,14.59
2023-03-22T08:29:25.309Z,14.47
2023-03-22T08:31:53.141Z,14.61
2023-03-22T08:34:20.999Z,14.88
2023-03-22T08:36:48.921Z,14.71
2023-03-22T08:39:16.670Z,14.52
2023-03-22T08:41:44.412Z,14.62
2023-03-22T08:44:12.120Z,14.36
2023-03-22T08:46:41.185Z,14.76
2023-03-22T08:49:10.450Z,14.91
2023-03-22T08:51:38.245Z,14.68
2023-03-22T08:54:06.345Z,14.92
2023-03-22T08:56:37.878Z,14.73
2023-03-22T08:59:05.817Z,14.24
2023-03-22T09:01:33.857Z,14.54
2023-03-22T09:04:03.458Z,14.74
2023-03-22T09:06:31.762Z,14.69
2023-03-22T09:08:59.738Z,14.57
2023-03-22T09:11:27.644Z,14.04
2023-03-22T09:13:55.401Z,14.54
2023-03-22T09:16:23.322Z,15.01
2023-03-22T09:18:51.169Z,14.98
2023-03-22T09:21:21.763Z,15.07
2023-03-22T09:23:50.355Z,14.54
2023-03-22T09:26:18.284Z,14.87
2023-03-22T09:28:46.920Z,15.25
2023-03-22T09:31:14.819Z,15.13
2023-03-22T09:33:42.852Z,14.39
2023-03-22T09:36:12.695Z,15.10
2023-03-22T09:38:42.223Z,14.96
2023-03-22T09:41:16.636Z,14.58
2023-03-22T09:43:49.700Z,14.72
2023-03-22T09:46:21.259Z,14.66
2023-03-22T09:48:51.322Z,14.39
2023-03-22T09:51:30.829Z,14.67
2023-03-22T09:53:59.996Z,14.68
2023-03-22T09:56:30.925Z,14.32
2023-03-22T09:59:08.160Z,14.28
2023-03-22T10:01:46.898Z,14.27
2023-03-22T10:04:42.715Z,13.80
2023-03-22T10:07:19.717Z,14.13
2023-03-22T10:10:00.709Z,14.71
2023-03-22T10:12:31.429Z,14.43
2023-03-22T10:15:07.108Z,14.36
2023-03-22T10:17:38.604Z,14.34
2023-03-22T10:20:09.987Z,13.92
2023-03-22T10:22:41.708Z,14.32
2023-03-22T10:25:16.390Z,14.28
2023-03-22T10:27:45.079Z,14.67
2023-03-22T10:30:22.264Z,14.25
2023-03-22T10:32:58.249Z,14.28
2023-03-22T10:35:27.150Z,14.58
2023-03-22T10:37:57.150Z,14.47
2023-03-22T10:40:29.919Z,14.52
2023-03-22T10:43:02.149Z,14.60
2023-03-22T10:45:32.920Z,14.93
2023-03-22T10:48:04.891Z,14.33
2023-03-22T10:50:36.550Z,14.40
2023-03-22T10:53:07.263Z,13.96
2023-03-22T10:55:41.197Z,14.25
2023-03-22T10:58:16.938Z,14.33
2023-03-22T11:00:47.210Z,14.33
2023-03-22T11:03:28.196Z,14.35
2023-03-22T11:06:00.508Z,14.34
2023-03-22T11:08:28.317Z,14.38
2023-03-22T11:11:00.298Z,14.31
2023-03-22T11:13:28.879Z,14.32
2023-03-22T11:16:02.466Z,14.54
2023-03-22T11:18:32.432Z,14.17
2023-03-22T11:21:04.880Z,14.21
2023-03-22T11:23:34.447Z,14.29
2023-03-22T11:26:08.785Z,14.55
2023-03-22T11:28:38.620Z,14.16
2023-03-22T11:31:09.375Z,14.11
2023-03-22T11:33:38.155Z,14.33
2023-03-22T11:36:17.116Z,14.39
2023-03-22T11:38:46.320Z,14.18
2023-03-22T11:41:23.673Z,14.15
2023-03-22T11:43:55.122Z,14.18
2023-03-22T11:46:23.679Z,14.41
2023-03-22T11:48:53.346Z,14.45
2023-03-22T11:51:28.344Z,14.20
2023-03-22T11:54:00.220Z,14.42
2023-03-22T11:56:31.771Z,14.57
2023-03-22T11:59:04.302Z,14.38
2023-03-22T12:01:38.448Z,14.41
2023-03-22T12:04:11.754Z,14.36
2023-03-22T12:06:40.896Z,14.51
2023-03-22T12:09:20.040Z,14.26
2023-03-22T12:11:52.881Z,13.80
2023-03-22T12:14:25.868Z,14.59
2023-03-22T12:16:59.356Z,14.79
2023-03-22T12:19:42.898Z,14.33
2023-03-22T12:22:13.984Z,14.36
2023-03-22T12:24:42.985Z,14.14
2023-03-22T12:27:18.598Z,14.39
2023-03-22T12:29:52.049Z,14.77
2023-03-22T12:32:26.698Z,14.55
2023-03-22T12:35:01.386Z,14.10
2023-03-22T12:37:38.353Z,14.63
2023-03-22T12:40:16.500Z,14.73
2023-03-22T12:42:55.568Z,14.75
2023-03-22T12:45:29.335Z,14.70
2023-03-22T12:48:03.729Z,14.50
2023-03-22T12:50:37.122Z,14.22
2023-03-22T12:53:06.567Z,14.35
2023-03-22T12:55:36.336Z,14.57
2023-03-22T12:58:07.416Z,14.49
2023-03-22T13:00:39.654Z,14.43
2023-03-22T13:03:19.943Z,14.22
2023-03-22T13:05:50.272Z,14.39
2023-03-22T13:08:21.853Z,14.55
2023-03-22T13:11:23.343Z,14.38
2023-03-22T13:13:52.541Z,14.40
2023-03-22T13:16:42.836Z,14.41
2023-03-22T13:19:29.932Z,14.63
2023-03-22T13:22:18.337Z,14.57
2023-03-22T13:25:13.933Z,14.05
2023-03-22T13:27:51.239Z,14.74
2023-03-22T13:30:28.163Z,14.53
2023-03-22T13:33:03.472Z,14.33
2023-03-22T13:35:43.578Z,14.35
2023-03-22T13:38:21.057Z,14.29
2023-03-22T13:40:54.715Z,14.40
2023-03-22T13:43:29.558Z,14.36
2023-03-22T13:46:12.172Z,14.28
2023-03-22T13:48:52.530Z,14.18
2023-03-22T13:51:29.254Z,14.18
2023-03-22T13:54:04.304Z,14.09
2023-03-22T13:56:47.694Z,14.10
2023-03-22T13:59:21.273Z,14.43
2023-03-22T14:01:52.225Z,14.34
2023-03-22T14:04:24.507Z,14.60
2023-03-22T14:06:56.070Z,14.31
2023-03-22T14:09:28.907Z,14.38
2023-03-22T14:12:03.248Z,14.55
2023-03-22T14:14:36.341Z,14.82
2023-03-22T14:17:17.457Z,14.24
2023-03-22T14:19:45.905Z,14.62
