createdAt,value
2023-05-12T00:02:04.398Z,100849.00
2023-05-12T00:04:30.983Z,100852.81
2023-05-12T00:06:57.521Z,100854.53
2023-05-12T00:09:25.942Z,100852.81
2023-05-12T00:11:52.489Z,100856.16
2023-05-12T00:14:22.290Z,100855.50
2023-05-12T00:16:52.384Z,100852.69
2023-05-12T00:19:20.183Z,100845.28
2023-05-12T00:21:52.737Z,100840.94
2023-05-12T00:24:22.368Z,100795.13
2023-05-12T00:26:51.749Z,100837.09
2023-05-12T00:29:25.483Z,100844.22
2023-05-12T00:32:08.347Z,100834.56
2023-05-12T00:34:34.913Z,100833.53
2023-05-12T00:37:04.307Z,100827.53
2023-05-12T00:39:32.977Z,100826.69
2023-05-12T00:41:59.804Z,100836.72
2023-05-12T00:44:29.721Z,100828.84
2023-05-12T00:46:56.329Z,100832.72
2023-05-12T00:49:22.928Z,100839.53
2023-05-12T00:51:55.958Z,100844.41
2023-05-12T00:54:29.227Z,100846.91
2023-05-12T00:56:55.774Z,100843.72
2023-05-12T00:59:25.292Z,100856.03
2023-05-12T01:01:52.516Z,100858.72
2023-05-12T01:04:19.048Z,100849.22
2023-05-12T01:06:48.805Z,100850.91
2023-05-12T01:11:56.199Z,100848.59
2023-05-12T01:14:28.535Z,100845.13
2023-05-12T01:17:00.186Z,100835.28
2023-05-12T01:19:34.609Z,100837.59
2023-05-12T01:22:01.356Z,100835.75
2023-05-12T01:24:29.423Z,100830.94
2023-05-12T01:26:55.927Z,100835.25
2023-05-12T01:29:23.535Z,100829.53
2023-05-12T01:31:56.280Z,100824.38
2023-05-12T01:34:38.136Z,100817.50
2023-05-12T01:37:13.853Z,100814.84
2023-05-12T01:39:47.639Z,100819.88
2023-05-12T01:42:20.093Z,100817.50
2023-05-12T01:44:46.808Z,100814.19
2023-05-12T01:47:16.253Z,100826.19
2023-05-12T01:49:51.964Z,100811.63
2023-05-12T01:52:21.625Z,100814.75
2023-05-12T01:54:48.185Z,100824.06
2023-05-12T01:57:20.672Z,100830.53
2023-05-12T01:59:47.214Z,100830.50
2023-05-12T02:02:13.768Z,100816.59
2023-05-12T02:04:41.540Z,100823.31
2023-05-12T02:07:08.095Z,100826.81
2023-05-12T02:09:34.591Z,100828.66
2023-05-12T02:12:02.449Z,100832.63
2023-05-12T02:14:29.067Z,100827.81
2023-05-12T02:16:56.691Z,100822.56
2023-05-12T02:19:23.230Z,100819.03
2023-05-12T02:21:52.855Z,100769.38
2023-05-12T02:24:21.333Z,100836.69
2023-05-12T02:26:47.866Z,100818.44
2023-05-12T02:29:16.696Z,100831.16
2023-05-12T02:31:46.336Z,100831.16
2023-05-12T02:34:12.911Z,100842.34
2023-05-12T02:36:39.430Z,100820.38
2023-05-12T02:39:08.586Z,100753.69
2023-05-12T02:41:35.178Z,100820.09
2023-05-12T02:44:03.922Z,100823.31
2023-05-12T02:46:32.561Z,100820.28
2023-05-12T02:48:59.142Z,100821.25
2023-05-12T02:51:30.326Z,100768.69
2023-05-12T02:53:56.920Z,100820.19
2023-05-12T02:56:29.128Z,100825.81
2023-05-12T02:58:58.810Z,100822.16
2023-05-12T03:01:25.435Z,100818.41
2023-05-12T03:03:52.117Z,100822.16
2023-05-12T03:06:18.774Z,100825.53
2023-05-12T03:08:45.442Z,100824.50
2023-05-12T03:11:12.015Z,100824.06
2023-05-12T03:13:38.592Z,100824.91
2023-05-12T03:16:08.187Z,100829.47
2023-05-12T03:18:39.152Z,100828.59
2023-05-12T03:21:09.150Z,100831.69
2023-05-12T03:23:36.922Z,100834.97
2023-05-12T03:26:03.466Z,100828.34
2023-05-12T03:28:30.067Z,100826.81
2023-05-12T03:30:56.800Z,100832.66
2023-05-12T03:33:23.385Z,100778.34
2023-05-12T03:35:50.000Z,100826.69
2023-05-12T03:38:16.503Z,100827.66
2023-05-12T03:40:43.696Z,100825.66
2023-05-12T03:43:10.213Z,100824.16
2023-05-12T03:45:36.756Z,100828.66
2023-05-12T03:48:06.233Z,100823.31
2023-05-12T03:50:33.338Z,100825.44
2023-05-12T03:53:09.137Z,100768.72
2023-05-12T03:58:16.931Z,100822.47
2023-05-12T04:00:44.300Z,100823.00
2023-05-12T04:03:11.026Z,100826.34
2023-05-12T04:05:39.563Z,100821.63
2023-05-12T04:08:06.401Z,100827.19
2023-05-12T04:10:33.024Z,100832.00
2023-05-12T04:12:59.551Z,100774.31
2023-05-12T04:15:28.042Z,100831.78
2023-05-12T04:17:54.548Z,100833.16
2023-05-12T04:20:21.510Z,100835.97
2023-05-12T04:22:48.165Z,100834.78
2023-05-12T04:25:18.799Z,100832.75
2023-05-12T04:27:46.482Z,100837.59
2023-05-12T04:30:13.218Z,100830.41
2023-05-12T04:32:39.847Z,100829.91
2023-05-12T04:35:06.547Z,100829.03
2023-05-12T04:37:33.084Z,100831.88
2023-05-12T04:39:59.726Z,100833.53
2023-05-12T04:42:26.447Z,100837.53
2023-05-12T04:44:53.260Z,100833.19
2023-05-12T04:47:19.840Z,100836.44
2023-05-12T04:49:47.169Z,100780.03
2023-05-12T04:52:13.651Z,100834.75
2023-05-12T04:54:40.059Z,100838.25
2023-05-12T04:57:06.517Z,100834.22
2023-05-12T04:59:33.145Z,100833.75
2023-05-12T05:01:59.721Z,100829.41
2023-05-12T05:04:26.497Z,100838.81
2023-05-12T05:06:53.071Z,100840.31
2023-05-12T05:09:22.716Z,100833.50
2023-05-12T05:11:49.249Z,100840.03
2023-05-12T05:14:18.654Z,100838.75
2023-05-12T05:16:46.414Z,100840.78
2023-05-12T05:19:21.814Z,100843.16
2023-05-12T05:21:58.871Z,100849.84
2023-05-12T05:24:26.351Z,100846.84
2023-05-12T05:26:52.821Z,100844.69
2023-05-12T05:29:19.325Z,100836.19
2023-05-12T05:31:49.197Z,100796.19
2023-05-12T05:34:20.997Z,100850.66
2023-05-12T05:36:50.721Z,100855.88
2023-05-12T05:39:17.359Z,100852.63
2023-05-12T05:41:44.034Z,100866.13
2023-05-12T05:44:11.037Z,100861.94
2023-05-12T05:46:37.635Z,100860.06
2023-05-12T05:49:04.486Z,100865.28
2023-05-12T05:51:31.408Z,100861.81
2023-05-12T05:54:01.306Z,100862.97
2023-05-12T05:56:28.473Z,100868.81
2023-05-12T05:58:55.058Z,100869.03
2023-05-12T06:01:21.595Z,100875.72
2023-05-12T06:03:51.743Z,100873.72
2023-05-12T06:06:21.634Z,100881.72
2023-05-12T06:08:48.064Z,100882.13
2023-05-12T06:11:15.904Z,100885.28
2023-05-12T06:13:43.761Z,100881.13
2023-05-12T06:16:10.726Z,100889.38
2023-05-12T06:18:40.986Z,100887.22
2023-05-12T06:21:14.144Z,100886.19
2023-05-12T06:23:40.760Z,100888.19
2023-05-12T06:26:07.971Z,100888.81
2023-05-12T06:28:34.504Z,100894.47
2023-05-12T06:31:01.130Z,100897.84
2023-05-12T06:33:30.217Z,100895.88
2023-05-12T06:36:16.088Z,100854.25
2023-05-12T06:38:43.336Z,100907.91
2023-05-12T06:41:11.003Z,100906.91
2023-05-12T06:43:58.392Z,100859.97
2023-05-12T06:46:25.071Z,100906.78
2023-05-12T06:48:52.053Z,100902.25
2023-05-12T06:51:21.467Z,100911.13
2023-05-12T06:53:48.065Z,100910.78
2023-05-12T06:56:20.556Z,100910.63
2023-05-12T06:58:48.291Z,100863.66
2023-05-12T07:01:17.308Z,100908.94
2023-05-12T07:03:44.751Z,100913.31
2023-05-12T07:06:14.276Z,100909.28
2023-05-12T07:08:40.914Z,100908.81
2023-05-12T07:11:07.553Z,100902.78
2023-05-12T07:13:35.862Z,100898.31
2023-05-12T07:16:03.192Z,100894.97
2023-05-12T07:18:29.744Z,100896.66
2023-05-12T07:20:59.504Z,100903.00
2023-05-12T07:23:26.302Z,100902.16
2023-05-12T07:25:52.864Z,100910.19
2023-05-12T07:28:21.066Z,100908.84
2023-05-12T07:30:47.666Z,100918.41
2023-05-12T07:33:17.911Z,100866.16
2023-05-12T07:35:44.910Z,100894.59
2023-05-12T07:38:11.589Z,100920.25
2023-05-12T07:40:40.890Z,100909.69
2023-05-12T07:43:08.125Z,100912.72
2023-05-12T07:45:34.603Z,100903.34
2023-05-12T07:48:01.245Z,100874.84
2023-05-12T07:50:27.884Z,100896.31
2023-05-12T07:52:54.587Z,100896.63
2023-05-12T07:55:22.048Z,100893.28
2023-05-12T07:57:56.211Z,100896.63
2023-05-12T08:00:22.874Z,100884.25
2023-05-12T08:02:49.688Z,100882.88
2023-05-12T08:05:16.487Z,100891.59
2023-05-12T08:07:44.133Z,100888.38
2023-05-12T08:10:15.488Z,100890.19
2023-05-12T08:12:42.295Z,100886.00
2023-05-12T08:15:14.190Z,100885.81
2023-05-12T08:17:43.735Z,100866.94
2023-05-12T08:20:11.756Z,100896.03
2023-05-12T08:22:39.974Z,100890.53
2023-05-12T08:25:08.365Z,100893.88
2023-05-12T08:27:36.251Z,100886.25
2023-05-12T08:30:02.794Z,100894.28
2023-05-12T08:32:29.418Z,100896.59
2023-05-12T08:34:56.056Z,100898.88
2023-05-12T08:37:22.773Z,100901.63
2023-05-12T08:39:49.379Z,100852.13
2023-05-12T08:42:26.056Z,100895.50
2023-05-12T08:44:53.724Z,100895.88
2023-05-12T08:47:22.759Z,100896.84
2023-05-12T08:49:56.300Z,100900.53
2023-05-12T08:52:23.598Z,100896.97
2023-05-12T08:54:56.298Z,100896.59
2023-05-12T08:57:23.480Z,100900.81
2023-05-12T08:59:56.920Z,100889.34
2023-05-12T09:02:24.743Z,100887.59
2023-05-12T09:04:52.382Z,100883.97
2023-05-12T09:07:21.968Z,100886.72
2023-05-12T09:09:52.876Z,100884.25
2023-05-12T09:12:19.762Z,100883.31
2023-05-12T09:14:49.597Z,100883.47
2023-05-12T09:17:16.194Z,100883.47
2023-05-12T09:19:48.110Z,100883.03
2023-05-12T09:22:14.832Z,100880.25
2023-05-12T09:24:43.409Z,100877.75
2023-05-12T09:27:10.725Z,100879.50
2023-05-12T09:32:14.781Z,100877.53
2023-05-12T09:34:46.784Z,100874.06
2023-05-12T09:37:15.532Z,100879.66
2023-05-12T09:39:47.258Z,100807.78
2023-05-12T09:42:16.887Z,100880.53
2023-05-12T09:44:47.112Z,100833.97
2023-05-12T09:47:15.579Z,100883.31
2023-05-12T09:49:46.180Z,100864.78
2023-05-12T09:52:12.805Z,100868.44
2023-05-12T09:54:39.747Z,100867.59
2023-05-12T09:57:06.746Z,100869.19
2023-05-12T09:59:44.107Z,100858.34
2023-05-12T10:02:13.891Z,100855.03
2023-05-12T10:04:43.489Z,100861.66
2023-05-12T10:07:12.047Z,100856.84
2023-05-12T10:09:42.224Z,100861.72
2023-05-12T10:12:09.336Z,100856.00
2023-05-12T10:14:37.480Z,100862.03
2023-05-12T10:17:05.627Z,100872.72
2023-05-12T10:19:34.840Z,100863.78
2023-05-12T10:22:01.856Z,100850.13
2023-05-12T10:24:31.732Z,100856.91
2023-05-12T10:26:59.689Z,100846.09
2023-05-12T10:29:42.478Z,100844.00
2023-05-12T10:32:11.036Z,100859.25
2023-05-12T10:34:40.857Z,100852.50
2023-05-12T10:37:11.217Z,100849.78
2023-05-12T10:39:46.479Z,100856.97
2023-05-12T10:42:17.003Z,100804.38
2023-05-12T10:44:51.116Z,100856.84
2023-05-12T10:47:20.558Z,100857.03
2023-05-12T10:49:47.300Z,100860.13
2023-05-12T10:52:19.556Z,100856.13
2023-05-12T10:54:47.787Z,100854.44
2023-05-12T10:57:18.405Z,100857.53
2023-05-12T10:59:54.361Z,100848.59
2023-05-12T11:02:27.422Z,100854.84
2023-05-12T11:05:13.189Z,100852.38
2023-05-12T11:07:42.256Z,100852.84
2023-05-12T11:10:14.942Z,100805.00
2023-05-12T11:12:43.893Z,100853.91
2023-05-12T11:15:17.802Z,100847.81
2023-05-12T11:17:49.366Z,100836.72
2023-05-12T11:20:23.884Z,100844.72
2023-05-12T11:22:50.792Z,100840.91
2023-05-12T11:25:17.675Z,100845.44
2023-05-12T11:27:56.986Z,100827.88
2023-05-12T11:30:24.230Z,100820.78
2023-05-12T11:33:04.404Z,100831.63
2023-05-12T11:35:36.088Z,100830.41
2023-05-12T11:38:20.239Z,100830.81
2023-05-12T11:40:52.383Z,100833.53
2023-05-12T11:43:22.794Z,100835.59
2023-05-12T11:45:49.513Z,100832.41
2023-05-12T11:48:18.972Z,100845.69
2023-05-12T11:50:49.026Z,100840.25
2023-05-12T11:53:23.933Z,100844.00
2023-05-12T11:55:53.659Z,100848.84
2023-05-12T11:58:23.666Z,100854.38
2023-05-12T12:00:55.770Z,100878.88
2023-05-12T12:03:22.694Z,100919.72
2023-05-12T12:06:11.649Z,100931.78
2023-05-12T12:08:40.935Z,100929.06
2023-05-12T12:11:08.564Z,100915.81
2023-05-12T12:13:35.184Z,100951.66
2023-05-12T12:16:04.093Z,100953.94
2023-05-12T12:18:31.318Z,100972.06
2023-05-12T12:21:00.034Z,100974.91
2023-05-12T12:23:26.721Z,100984.38
2023-05-12T12:25:53.382Z,100995.16
2023-05-12T12:28:21.146Z,100988.41
2023-05-12T12:30:48.093Z,100976.34
2023-05-12T12:33:14.721Z,100964.06
2023-05-12T12:35:50.086Z,100930.88
2023-05-12T12:38:16.679Z,100926.47
2023-05-12T12:40:43.198Z,100921.69
2023-05-12T12:43:12.852Z,100928.13
2023-05-12T12:45:39.447Z,100930.69
2023-05-12T12:48:09.001Z,100949.13
2023-05-12T12:50:38.654Z,100975.44
2023-05-12T12:53:05.554Z,100979.75
2023-05-12T12:55:32.278Z,100986.22
2023-05-12T12:57:58.898Z,100985.22
2023-05-12T13:00:29.848Z,100954.59
2023-05-12T13:02:59.207Z,101004.94
2023-05-12T13:05:25.875Z,101009.47
2023-05-12T13:07:52.462Z,101007.47
2023-05-12T13:10:19.056Z,101005.47
2023-05-12T13:12:45.590Z,101018.38
2023-05-12T13:15:12.319Z,101032.38
2023-05-12T13:17:39.019Z,101036.50
2023-05-12T13:20:09.242Z,101028.50
2023-05-12T13:22:42.011Z,101030.41
2023-05-12T13:25:08.962Z,101035.03
2023-05-12T13:27:39.754Z,101040.38
2023-05-12T13:30:07.409Z,101041.06
2023-05-12T13:32:34.888Z,101054.19
2023-05-12T13:35:02.686Z,101040.81
2023-05-12T13:37:29.305Z,101034.34
2023-05-12T13:39:58.813Z,101038.59
2023-05-12T13:42:25.534Z,101035.88
2023-05-12T13:44:52.150Z,101046.28
2023-05-12T13:47:19.163Z,101039.41
2023-05-12T13:49:45.911Z,101042.75
2023-05-12T13:52:12.433Z,101039.94
2023-05-12T13:54:40.420Z,101038.50
2023-05-12T13:57:07.670Z,101034.84
2023-05-12T13:59:34.667Z,101028.13
2023-05-12T14:02:02.385Z,101033.75
2023-05-12T14:04:33.478Z,100995.03
2023-05-12T14:07:00.016Z,101034.59
2023-05-12T14:09:30.924Z,101001.97
2023-05-12T14:11:58.163Z,101044.78
2023-05-12T14:14:24.729Z,101043.72
2023-05-12T14:16:51.330Z,101040.06
2023-05-12T14:19:18.128Z,101046.91
2023-05-12T14:21:47.090Z,101044.38
2023-05-12T14:24:15.906Z,101045.22
2023-05-12T14:26:44.846Z,101037.41
2023-05-12T14:29:11.360Z,101030.94
2023-05-12T14:31:37.910Z,101023.91
2023-05-12T14:34:09.374Z,100964.44
2023-05-12T14:36:35.941Z,101017.56
2023-05-12T14:39:02.609Z,101017.78
2023-05-12T14:41:29.185Z,101006.63
2023-05-12T14:43:55.663Z,101007.22
2023-05-12T14:46:22.477Z,101005.97
2023-05-12T14:48:49.133Z,101009.31
2023-05-12T14:51:15.730Z,101003.66
2023-05-12T14:53:42.614Z,100996.38
2023-05-12T14:56:09.249Z,100990.69
2023-05-12T14:58:35.874Z,100988.25
2023-05-12T15:01:02.939Z,100988.63
2023-05-12T15:03:30.226Z,100992.03
2023-05-12T15:06:06.630Z,100985.22
2023-05-12T15:08:34.164Z,100983.41
2023-05-12T15:11:00.834Z,100987.94
2023-05-12T15:13:27.395Z,100981.28
2023-05-12T15:15:58.887Z,100941.72
2023-05-12T15:18:25.543Z,100983.66
2023-05-12T15:20:52.212Z,100982.31
2023-05-12T15:23:18.860Z,100979.34
2023-05-12T15:25:45.480Z,100978.34
2023-05-12T15:28:15.289Z,100978.84
2023-05-12T15:30:41.927Z,100980.06
2023-05-12T15:33:08.598Z,100976.88
2023-05-12T15:35:38.465Z,100980.22
2023-05-12T15:38:06.514Z,100982.22
2023-05-12T15:40:35.700Z,100978.38
2023-05-12T15:43:06.868Z,100891.94
2023-05-12T15:45:37.338Z,100982.59
2023-05-12T15:48:06.130Z,100984.09
2023-05-12T15:50:33.857Z,100988.47
2023-05-12T15:53:00.536Z,100985.63
2023-05-12T15:55:27.075Z,100985.44
2023-05-12T15:57:55.787Z,100979.09
2023-05-12T16:00:25.665Z,100976.34
2023-05-12T16:02:52.319Z,100985.25
2023-05-12T16:05:19.081Z,100928.78
2023-05-12T16:07:48.074Z,100975.84
2023-05-12T16:10:14.619Z,100978.91
2023-05-12T16:12:41.325Z,100980.31
2023-05-12T16:15:08.158Z,100982.03
2023-05-12T16:17:34.747Z,100981.91
2023-05-12T16:20:02.279Z,100993.41
2023-05-12T16:22:31.289Z,100988.78
2023-05-12T16:24:59.298Z,100987.00
2023-05-12T16:27:25.825Z,100989.94
2023-05-12T16:29:53.712Z,100997.00
2023-05-12T16:32:20.626Z,100986.47
2023-05-12T16:38:15.533Z,100990.06
2023-05-12T16:40:42.256Z,100979.16
2023-05-12T16:43:08.973Z,100981.03
2023-05-12T16:45:38.171Z,100980.50
2023-05-12T16:48:05.128Z,100981.41
2023-05-12T16:50:35.384Z,100975.38
2023-05-12T16:53:02.619Z,100974.34
2023-05-12T16:55:29.254Z,100974.53
2023-05-12T16:57:55.858Z,100975.03
2023-05-12T17:03:09.204Z,100976.75
2023-05-12T17:05:37.162Z,100982.06
2023-05-12T17:08:04.412Z,100977.53
2023-05-12T17:10:31.042Z,100972.53
2023-05-12T17:12:58.603Z,100974.19
2023-05-12T17:15:25.529Z,100974.53
2023-05-12T17:17:52.797Z,100975.69
2023-05-12T17:20:19.570Z,100981.25
2023-05-12T17:22:50.396Z,100980.38
2023-05-12T17:25:21.086Z,100977.72
2023-05-12T17:27:48.407Z,100989.78
2023-05-12T17:30:15.174Z,100985.44
2023-05-12T17:32:41.909Z,101004.03
2023-05-12T17:35:09.203Z,101000.03
2023-05-12T17:37:36.714Z,100997.34
2023-05-12T17:40:05.998Z,101001.88
2023-05-12T17:42:32.782Z,101009.53
2023-05-12T17:45:09.853Z,101003.88
2023-05-12T17:47:38.022Z,101009.25
2023-05-12T17:50:06.749Z,101020.28
2023-05-12T17:52:41.130Z,101023.44
2023-05-12T17:55:08.490Z,101022.13
2023-05-12T17:57:35.225Z,101028.47
2023-05-12T18:00:10.869Z,101027.94
2023-05-12T18:02:45.818Z,100988.72
2023-05-12T18:05:12.846Z,101036.84
2023-05-12T18:07:39.792Z,101042.03
2023-05-12T18:10:07.341Z,101039.19
2023-05-12T18:12:34.226Z,101046.03
2023-05-12T18:15:06.626Z,101045.69
2023-05-12T18:17:33.367Z,101046.38
2023-05-12T18:20:00.205Z,101055.38
2023-05-12T18:22:26.900Z,101055.38
2023-05-12T18:24:53.793Z,101055.38
2023-05-12T18:27:29.798Z,101018.78
2023-05-12T18:29:57.073Z,101069.06
2023-05-12T18:32:25.032Z,101074.13
2023-05-12T18:34:53.168Z,101078.09
2023-05-12T18:37:23.961Z,101079.13
2023-05-12T18:40:01.448Z,101080.44
2023-05-12T18:42:31.787Z,101079.75
2023-05-12T18:44:58.541Z,101081.75
2023-05-12T18:47:25.272Z,101088.47
2023-05-12T18:49:54.307Z,101095.78
2023-05-12T18:52:21.465Z,101053.47
2023-05-12T18:54:53.448Z,101106.28
2023-05-12T18:57:20.433Z,101103.06
2023-05-12T18:59:47.041Z,101098.63
2023-05-12T19:02:17.672Z,101100.00
2023-05-12T19:04:47.294Z,101107.13
2023-05-12T19:07:15.625Z,101106.88
2023-05-12T19:09:45.586Z,101110.50
2023-05-12T19:12:12.470Z,101108.84
2023-05-12T19:14:43.225Z,101069.88
2023-05-12T19:17:10.659Z,101081.38
2023-05-12T19:19:38.459Z,101126.34
2023-05-12T19:22:06.466Z,101128.63
2023-05-12T19:24:34.018Z,101137.28
2023-05-12T19:27:10.206Z,101089.03
2023-05-12T19:29:44.527Z,101088.22
2023-05-12T19:32:12.309Z,101127.31
2023-05-12T19:34:42.293Z,101134.28
2023-05-12T19:37:09.157Z,101132.88
2023-05-12T19:39:35.913Z,101131.03
2023-05-12T19:42:11.111Z,101063.63
2023-05-12T19:44:40.100Z,101143.50
2023-05-12T19:47:09.962Z,101140.84
2023-05-12T19:49:39.722Z,101154.22
2023-05-12T19:52:06.686Z,101154.34
2023-05-12T19:54:33.745Z,101151.13
2023-05-12T19:57:02.508Z,101158.78
2023-05-12T19:59:29.316Z,101153.44
2023-05-12T20:01:56.012Z,101152.00
2023-05-12T20:04:23.495Z,101105.41
2023-05-12T20:06:52.203Z,101164.06
2023-05-12T20:09:21.501Z,101167.50
2023-05-12T20:11:51.791Z,101177.13
2023-05-12T20:14:18.483Z,101172.41
2023-05-12T20:16:45.421Z,101178.84
2023-05-12T20:19:14.196Z,101175.47
2023-05-12T20:21:41.743Z,101174.47
2023-05-12T20:24:08.583Z,101179.22
2023-05-12T20:26:39.771Z,101184.56
2023-05-12T20:29:09.981Z,101178.53
2023-05-12T20:31:36.861Z,101173.75
2023-05-12T20:34:03.553Z,101172.63
2023-05-12T20:36:30.583Z,101174.22
2023-05-12T20:38:58.128Z,101165.50
2023-05-12T20:41:24.713Z,101122.16
2023-05-12T20:43:51.346Z,101170.16
2023-05-12T20:46:18.180Z,101163.97
2023-05-12T20:48:46.994Z,101165.81
2023-05-12T20:51:13.776Z,101170.47
2023-05-12T20:53:42.770Z,101165.44
2023-05-12T20:56:10.472Z,101171.47
2023-05-12T20:58:37.544Z,101173.44
2023-05-12T21:01:06.869Z,101176.13
2023-05-12T21:03:43.752Z,101178.78
2023-05-12T21:06:14.145Z,101175.13
2023-05-12T21:08:40.793Z,101170.63
2023-05-12T21:11:17.076Z,101168.69
2023-05-12T21:13:44.830Z,101177.03
2023-05-12T21:16:11.530Z,101174.66
2023-05-12T21:18:44.188Z,101172.28
2023-05-12T21:21:11.999Z,101175.09
2023-05-12T21:23:38.834Z,101170.75
2023-05-12T21:26:06.470Z,101116.06
2023-05-12T21:28:33.260Z,101168.69
2023-05-12T21:30:59.850Z,101183.56
2023-05-12T21:33:26.627Z,101186.16
2023-05-12T21:35:53.526Z,101186.53
2023-05-12T21:38:29.362Z,101173.50
2023-05-12T21:40:56.564Z,101196.88
2023-05-12T21:43:23.691Z,101205.03
2023-05-12T21:45:50.624Z,101196.41
2023-05-12T21:48:20.084Z,101200.81
2023-05-12T21:50:56.550Z,101200.19
2023-05-12T21:53:23.430Z,101202.88
2023-05-12T21:55:50.090Z,101209.94
2023-05-12T21:58:24.276Z,101152.50
2023-05-12T22:00:51.383Z,101203.16
2023-05-12T22:03:20.415Z,101202.41
2023-05-12T22:05:50.276Z,101207.78
2023-05-12T22:08:17.029Z,101215.97
2023-05-12T22:10:47.052Z,101207.66
2023-05-12T22:13:14.048Z,101208.94
2023-05-12T22:15:41.400Z,101213.03
2023-05-12T22:18:08.171Z,101220.34
2023-05-12T22:20:39.867Z,101171.00
2023-05-12T22:23:06.802Z,101222.44
2023-05-12T22:25:33.373Z,101221.19
2023-05-12T22:28:07.172Z,101223.06
2023-05-12T22:30:34.910Z,101228.00
2023-05-12T22:33:03.567Z,101229.69
2023-05-12T22:35:30.482Z,101228.63
2023-05-12T22:38:00.537Z,101234.19
2023-05-12T22:40:28.147Z,101222.25
2023-05-12T22:43:02.059Z,101178.47
2023-05-12T22:45:37.365Z,101177.06
2023-05-12T22:48:08.176Z,101230.97
2023-05-12T22:50:34.775Z,101235.19
2023-05-12T22:53:02.145Z,101243.94
2023-05-12T22:55:33.475Z,101186.41
2023-05-12T22:58:00.916Z,101240.41
2023-05-12T23:00:35.630Z,101153.97
2023-05-12T23:03:05.349Z,101237.34
2023-05-12T23:05:32.076Z,101195.97
2023-05-12T23:08:08.998Z,101188.78
2023-05-12T23:10:44.492Z,101196.94
2023-05-12T23:13:20.786Z,101239.88
2023-05-12T23:15:52.105Z,101230.63
2023-05-12T23:18:24.036Z,101227.97
2023-05-12T23:20:51.579Z,101239.34
2023-05-12T23:23:22.373Z,101250.00
2023-05-12T23:25:57.003Z,101244.69
2023-05-12T23:28:28.523Z,101240.44
2023-05-12T23:30:55.199Z,101254.34
2023-05-12T23:33:27.259Z,101260.38
2023-05-12T23:35:54.161Z,101259.25
2023-05-12T23:38:29.185Z,101249.13
2023-05-12T23:40:56.154Z,101244.66
2023-05-12T23:43:24.032Z,101200.88
2023-05-12T23:45:53.886Z,101247.03
2023-05-12T23:48:20.480Z,101205.22
2023-05-12T23:51:01.474Z,101251.09
2023-05-12T23:53:35.568Z,101250.56
2023-05-12T23:56:10.370Z,101248.31
2023-05-12T23:58:45.531Z,101251.09
