createdAt,value
2017-10-19T00:00:13.205Z,20.799999999999997
2017-10-19T00:02:13.476Z,19.700000000000003
2017-10-19T00:04:13.534Z,20.799999999999997
2017-10-19T00:06:13.674Z,20.799999999999997
2017-10-19T00:08:13.735Z,20.799999999999997
2017-10-19T00:10:13.866Z,20.799999999999997
2017-10-19T00:12:13.976Z,20.799999999999997
2017-10-19T00:14:14.219Z,20.799999999999997
2017-10-19T00:16:14.434Z,20.799999999999997
2017-10-19T00:18:14.578Z,20.799999999999997
2017-10-19T00:20:14.674Z,20.200000000000003
2017-10-19T00:22:14.805Z,20.799999999999997
2017-10-19T00:24:15.078Z,20.200000000000003
2017-10-19T00:26:15.156Z,20.799999999999997
2017-10-19T00:28:15.361Z,19.700000000000003
2017-10-19T00:30:15.595Z,20.799999999999997
2017-10-19T00:32:15.564Z,20.200000000000003
2017-10-19T00:34:15.737Z,20.200000000000003
2017-10-19T00:36:15.892Z,20.799999999999997
2017-10-19T00:38:15.991Z,20.200000000000003
2017-10-19T00:40:16.150Z,20.799999999999997
2017-10-19T00:42:16.275Z,20.200000000000003
2017-10-19T00:44:16.457Z,20.200000000000003
2017-10-19T00:46:16.493Z,20.799999999999997
2017-10-19T00:48:16.648Z,20.200000000000003
2017-10-19T00:50:17.018Z,20.799999999999997
2017-10-19T00:52:17.095Z,20.799999999999997
2017-10-19T00:54:17.208Z,20.799999999999997
2017-10-19T00:56:17.365Z,20.799999999999997
2017-10-19T00:58:17.515Z,20.799999999999997
2017-10-19T01:00:17.596Z,20.799999999999997
2017-10-19T01:02:17.706Z,20.799999999999997
2017-10-19T01:04:17.861Z,20.200000000000003
2017-10-19T01:06:17.930Z,20.799999999999997
2017-10-19T01:08:18.077Z,20.799999999999997
2017-10-19T01:10:18.211Z,20.799999999999997
2017-10-19T01:12:18.377Z,19.700000000000003
2017-10-19T01:14:18.473Z,20.799999999999997
2017-10-19T01:16:18.626Z,20.799999999999997
2017-10-19T01:18:18.741Z,19.700000000000003
2017-10-19T01:20:18.870Z,20.799999999999997
2017-10-19T01:22:18.973Z,20.799999999999997
2017-10-19T01:24:19.939Z,20.799999999999997
2017-10-19T01:26:19.277Z,20.799999999999997
2017-10-19T01:28:19.368Z,20.799999999999997
2017-10-19T01:30:19.504Z,19.700000000000003
2017-10-19T01:32:19.682Z,20.200000000000003
2017-10-19T01:34:19.834Z,19.700000000000003
2017-10-19T01:36:19.948Z,20.200000000000003
2017-10-19T01:38:20.176Z,19.700000000000003
2017-10-19T01:40:20.313Z,20.200000000000003
2017-10-19T01:42:20.571Z,20.200000000000003
2017-10-19T01:44:20.619Z,19.700000000000003
2017-10-19T01:46:20.770Z,19.700000000000003
2017-10-19T01:48:20.877Z,19.700000000000003
2017-10-19T01:50:20.981Z,20.200000000000003
2017-10-19T01:52:21.140Z,19.700000000000003
2017-10-19T01:54:21.235Z,19.700000000000003
2017-10-19T01:56:21.334Z,19.700000000000003
2017-10-19T01:58:21.478Z,19.200000000000003
2017-10-19T02:00:21.636Z,20.200000000000003
2017-10-19T02:02:21.836Z,20.200000000000003
2017-10-19T02:04:21.942Z,19.700000000000003
2017-10-19T02:06:22.014Z,19.700000000000003
2017-10-19T02:08:22.163Z,19.700000000000003
2017-10-19T02:10:22.303Z,19.700000000000003
2017-10-19T02:12:22.393Z,19.700000000000003
2017-10-19T02:14:22.536Z,20.799999999999997
2017-10-19T02:16:22.678Z,19.700000000000003
2017-10-19T02:18:22.839Z,20.200000000000003
2017-10-19T02:20:22.954Z,19.700000000000003
2017-10-19T02:22:23.668Z,19.700000000000003
2017-10-19T02:24:23.241Z,19.700000000000003
2017-10-19T02:26:23.391Z,20.200000000000003
2017-10-19T02:28:23.471Z,20.200000000000003
2017-10-19T02:30:23.728Z,19.700000000000003
2017-10-19T02:32:23.875Z,19.700000000000003
2017-10-19T02:34:23.990Z,20.799999999999997
2017-10-19T02:36:24.092Z,19.700000000000003
2017-10-19T02:38:24.282Z,19.700000000000003
2017-10-19T02:40:24.373Z,19.700000000000003
2017-10-19T02:42:24.564Z,19.700000000000003
2017-10-19T02:44:24.774Z,19.700000000000003
2017-10-19T02:46:24.916Z,19.700000000000003
2017-10-19T02:48:25.049Z,19.700000000000003
2017-10-19T02:50:25.168Z,19.200000000000003
2017-10-19T02:52:25.262Z,19.700000000000003
2017-10-19T02:54:25.616Z,19.700000000000003
2017-10-19T02:56:25.755Z,19.700000000000003
2017-10-19T02:58:25.869Z,19.700000000000003
2017-10-19T03:00:26.049Z,19.200000000000003
2017-10-19T03:02:26.124Z,19.700000000000003
2017-10-19T03:04:26.259Z,20.200000000000003
2017-10-19T03:06:26.369Z,19.700000000000003
2017-10-19T03:08:26.523Z,19.700000000000003
2017-10-19T03:10:26.669Z,19.700000000000003
2017-10-19T03:12:26.807Z,20.200000000000003
2017-10-19T03:14:26.920Z,19.700000000000003
2017-10-19T03:16:27.175Z,19.700000000000003
2017-10-19T03:18:27.221Z,19.700000000000003
2017-10-19T03:20:27.381Z,20.799999999999997
2017-10-19T03:22:27.480Z,19.700000000000003
2017-10-19T03:24:27.611Z,19.700000000000003
2017-10-19T03:26:27.751Z,19.700000000000003
2017-10-19T03:28:27.871Z,19.700000000000003
2017-10-19T03:30:28.059Z,19.700000000000003
2017-10-19T03:32:28.199Z,19.700000000000003
2017-10-19T03:34:28.312Z,19.700000000000003
2017-10-19T03:36:28.399Z,19.200000000000003
2017-10-19T03:38:28.500Z,19.700000000000003
2017-10-19T03:40:28.685Z,19.700000000000003
2017-10-19T03:42:28.782Z,19.700000000000003
2017-10-19T03:44:28.840Z,19.200000000000003
2017-10-19T03:46:28.971Z,19.700000000000003
2017-10-19T03:48:29.295Z,19.700000000000003
2017-10-19T03:50:29.523Z,19.700000000000003
2017-10-19T03:52:29.546Z,19.200000000000003
2017-10-19T03:54:29.617Z,19.700000000000003
2017-10-19T03:56:29.749Z,19.200000000000003
2017-10-19T03:58:29.853Z,19.700000000000003
2017-10-19T04:00:29.987Z,19.700000000000003
2017-10-19T04:02:30.258Z,19.700000000000003
2017-10-19T04:04:30.196Z,19.200000000000003
2017-10-19T04:06:30.367Z,19.700000000000003
2017-10-19T04:08:30.497Z,19.700000000000003
2017-10-19T04:10:30.723Z,19.700000000000003
2017-10-19T04:12:30.718Z,19.700000000000003
2017-10-19T04:14:30.889Z,19.700000000000003
2017-10-19T04:16:31.011Z,19.700000000000003
2017-10-19T04:18:31.173Z,19.700000000000003
2017-10-19T04:20:31.328Z,19.200000000000003
2017-10-19T04:22:31.551Z,19.200000000000003
2017-10-19T04:24:31.723Z,19.200000000000003
2017-10-19T04:26:31.764Z,20.200000000000003
2017-10-19T04:28:31.867Z,19.700000000000003
2017-10-19T04:30:32.040Z,19.700000000000003
2017-10-19T04:32:32.141Z,19.200000000000003
2017-10-19T04:34:32.496Z,19.200000000000003
2017-10-19T04:36:32.410Z,19.700000000000003
2017-10-19T04:38:32.496Z,19.700000000000003
2017-10-19T04:40:32.619Z,19.700000000000003
2017-10-19T04:42:32.907Z,18.6
2017-10-19T04:44:33.164Z,18.6
2017-10-19T04:46:33.033Z,18.6
2017-10-19T04:48:33.172Z,19.200000000000003
2017-10-19T04:50:33.285Z,19.200000000000003
2017-10-19T04:52:33.405Z,19.700000000000003
2017-10-19T04:54:33.672Z,20.200000000000003
2017-10-19T04:56:33.661Z,19.200000000000003
2017-10-19T04:58:33.763Z,19.700000000000003
2017-10-19T05:00:33.960Z,18.6
2017-10-19T05:02:34.039Z,19.700000000000003
2017-10-19T05:04:34.239Z,19.700000000000003
2017-10-19T05:06:34.429Z,19.200000000000003
2017-10-19T05:08:34.651Z,19.700000000000003
2017-10-19T05:10:34.658Z,19.200000000000003
2017-10-19T05:12:34.825Z,19.200000000000003
2017-10-19T05:14:34.898Z,19.200000000000003
2017-10-19T05:16:35.112Z,19.700000000000003
2017-10-19T05:18:35.128Z,19.200000000000003
2017-10-19T05:20:35.310Z,19.700000000000003
2017-10-19T05:22:35.424Z,18.6
2017-10-19T05:24:35.631Z,19.200000000000003
2017-10-19T05:26:35.704Z,19.200000000000003
2017-10-19T05:28:35.835Z,19.700000000000003
2017-10-19T05:30:35.948Z,19.700000000000003
2017-10-19T05:32:36.041Z,19.200000000000003
2017-10-19T05:34:36.174Z,19.200000000000003
2017-10-19T05:36:36.355Z,19.200000000000003
2017-10-19T05:38:36.458Z,19.200000000000003
2017-10-19T05:40:36.608Z,19.200000000000003
2017-10-19T05:42:36.809Z,19.200000000000003
2017-10-19T05:44:36.976Z,19.200000000000003
2017-10-19T05:46:37.066Z,19.700000000000003
2017-10-19T05:48:37.157Z,19.200000000000003
2017-10-19T05:50:37.312Z,19.200000000000003
2017-10-19T05:52:37.405Z,18.6
2017-10-19T05:54:37.508Z,18.6
2017-10-19T05:56:37.662Z,19.700000000000003
2017-10-19T05:58:37.735Z,19.200000000000003
2017-10-19T06:00:37.872Z,19.200000000000003
2017-10-19T06:02:38.052Z,19.700000000000003
2017-10-19T06:04:38.133Z,19.200000000000003
2017-10-19T06:06:38.278Z,19.200000000000003
2017-10-19T06:08:38.360Z,19.200000000000003
2017-10-19T06:10:38.513Z,18.6
2017-10-19T06:12:38.587Z,19.200000000000003
2017-10-19T06:14:38.699Z,19.200000000000003
2017-10-19T06:16:38.814Z,19.200000000000003
2017-10-19T06:18:39.010Z,19.200000000000003
2017-10-19T06:20:39.083Z,19.700000000000003
2017-10-19T06:22:39.193Z,19.700000000000003
2017-10-19T06:24:39.329Z,19.700000000000003
2017-10-19T06:26:39.465Z,19.700000000000003
2017-10-19T06:28:39.594Z,19.700000000000003
2017-10-19T06:30:39.740Z,19.200000000000003
2017-10-19T06:32:39.863Z,19.700000000000003
2017-10-19T06:34:40.029Z,19.700000000000003
2017-10-19T06:36:40.131Z,19.700000000000003
2017-10-19T06:38:40.226Z,19.700000000000003
2017-10-19T06:40:40.385Z,19.700000000000003
2017-10-19T06:42:40.499Z,19.200000000000003
2017-10-19T06:44:40.608Z,19.200000000000003
2017-10-19T06:46:40.749Z,19.700000000000003
2017-10-19T06:48:40.910Z,19.700000000000003
2017-10-19T06:50:40.961Z,19.700000000000003
2017-10-19T06:52:41.121Z,19.700000000000003
2017-10-19T06:54:41.249Z,20.200000000000003
2017-10-19T06:56:41.364Z,19.700000000000003
2017-10-19T06:58:41.486Z,19.700000000000003
2017-10-19T07:00:41.628Z,20.200000000000003
2017-10-19T07:02:41.742Z,20.200000000000003
2017-10-19T07:04:41.876Z,19.700000000000003
2017-10-19T07:06:42.025Z,20.200000000000003
2017-10-19T07:08:42.181Z,19.700000000000003
2017-10-19T07:10:42.295Z,20.200000000000003
2017-10-19T07:12:42.453Z,19.700000000000003
2017-10-19T07:14:42.590Z,19.700000000000003
2017-10-19T07:16:42.778Z,20.799999999999997
2017-10-19T07:18:42.821Z,20.200000000000003
2017-10-19T07:20:42.946Z,19.700000000000003
2017-10-19T07:22:43.158Z,20.799999999999997
2017-10-19T07:24:43.356Z,20.799999999999997
2017-10-19T07:26:43.478Z,20.799999999999997
2017-10-19T07:28:43.609Z,20.200000000000003
2017-10-19T07:30:43.742Z,20.799999999999997
2017-10-19T07:32:43.923Z,20.799999999999997
2017-10-19T07:34:44.012Z,20.799999999999997
2017-10-19T07:36:44.140Z,20.799999999999997
2017-10-19T07:38:44.326Z,20.799999999999997
2017-10-19T07:40:44.552Z,20.799999999999997
2017-10-19T07:42:45.361Z,20.200000000000003
2017-10-19T07:44:44.690Z,20.799999999999997
2017-10-19T07:46:44.816Z,20.799999999999997
2017-10-19T07:48:45.026Z,20.799999999999997
2017-10-19T07:50:45.151Z,20.799999999999997
2017-10-19T07:52:45.289Z,20.799999999999997
2017-10-19T07:54:45.401Z,20.799999999999997
2017-10-19T07:56:46.384Z,20.799999999999997
2017-10-19T07:58:45.683Z,20.799999999999997
2017-10-19T08:00:45.862Z,20.799999999999997
2017-10-19T08:02:45.982Z,21.299999999999997
2017-10-19T08:04:46.089Z,20.799999999999997
2017-10-19T08:06:47.071Z,21.299999999999997
2017-10-19T08:08:46.365Z,20.799999999999997
2017-10-19T08:10:46.434Z,20.799999999999997
2017-10-19T08:12:46.609Z,20.799999999999997
2017-10-19T08:14:46.691Z,21.9
2017-10-19T08:16:46.829Z,21.299999999999997
2017-10-19T08:18:46.972Z,21.299999999999997
2017-10-19T08:20:47.036Z,21.9
2017-10-19T08:22:47.316Z,20.799999999999997
2017-10-19T08:24:47.550Z,21.9
2017-10-19T08:26:47.417Z,21.9
2017-10-19T08:28:47.578Z,21.299999999999997
2017-10-19T08:30:47.753Z,21.299999999999997
2017-10-19T08:32:47.892Z,21.299999999999997
2017-10-19T08:34:47.955Z,21.9
2017-10-19T08:36:48.257Z,21.9
2017-10-19T08:38:48.407Z,21.299999999999997
2017-10-19T08:40:48.468Z,21.299999999999997
2017-10-19T08:42:48.751Z,20.799999999999997
2017-10-19T08:44:48.825Z,21.9
2017-10-19T08:46:48.932Z,21.9
2017-10-19T08:48:49.085Z,21.9
2017-10-19T08:50:49.197Z,22.4
2017-10-19T08:52:49.329Z,21.9
2017-10-19T08:54:49.488Z,21.9
2017-10-19T08:56:49.656Z,21.9
2017-10-19T08:58:49.672Z,21.9
2017-10-19T09:00:49.800Z,21.9
2017-10-19T09:02:49.919Z,21.299999999999997
2017-10-19T09:04:50.065Z,21.9
2017-10-19T09:06:50.469Z,22.4
2017-10-19T09:08:50.544Z,21.9
2017-10-19T09:10:50.685Z,21.299999999999997
2017-10-19T09:12:50.965Z,21.9
2017-10-19T09:14:51.003Z,21.9
2017-10-19T09:16:51.172Z,21.9
2017-10-19T09:18:51.316Z,21.9
2017-10-19T09:20:51.445Z,21.9
2017-10-19T09:22:51.527Z,21.9
2017-10-19T09:24:51.855Z,21.9
2017-10-19T09:26:51.964Z,21.9
2017-10-19T09:28:52.074Z,21.9
2017-10-19T09:30:52.246Z,21.9
2017-10-19T09:32:52.349Z,21.9
2017-10-19T09:34:52.478Z,21.9
2017-10-19T09:36:52.704Z,21.9
2017-10-19T09:38:52.733Z,22.4
2017-10-19T09:40:52.929Z,22.4
2017-10-19T09:42:53.031Z,21.9
2017-10-19T09:44:53.139Z,22.4
2017-10-19T09:46:53.271Z,22.4
2017-10-19T09:48:53.487Z,22.9
2017-10-19T09:50:53.621Z,22.4
2017-10-19T09:52:53.658Z,21.9
2017-10-19T09:54:54.777Z,22.9
2017-10-19T09:56:53.895Z,22.9
2017-10-19T09:58:54.026Z,22.4
2017-10-19T10:00:54.153Z,22.4
2017-10-19T10:02:54.246Z,22.4
2017-10-19T10:04:54.454Z,22.9
2017-10-19T10:06:54.552Z,22.9
2017-10-19T10:08:54.707Z,23.5
2017-10-19T10:10:54.861Z,22.9
2017-10-19T10:12:54.922Z,22.9
2017-10-19T10:14:55.097Z,22.9
2017-10-19T10:16:55.345Z,22.9
2017-10-19T10:18:55.435Z,22.9
2017-10-19T10:20:55.542Z,22.9
2017-10-19T10:22:55.738Z,23.5
2017-10-19T10:24:55.806Z,23.5
2017-10-19T10:26:55.944Z,22.9
2017-10-19T10:28:56.042Z,22.9
2017-10-19T10:30:56.216Z,22.9
2017-10-19T10:32:56.307Z,22.9
2017-10-19T10:34:56.411Z,22.9
2017-10-19T10:36:56.624Z,22.9
2017-10-19T10:38:56.675Z,22.9
2017-10-19T10:40:56.802Z,23.5
2017-10-19T10:42:57.113Z,23.5
2017-10-19T10:44:57.053Z,22.9
2017-10-19T10:46:57.237Z,23.5
2017-10-19T10:48:57.311Z,22.9
2017-10-19T10:50:57.451Z,23.5
2017-10-19T10:52:57.590Z,23.5
2017-10-19T10:54:57.655Z,22.9
2017-10-19T10:56:57.847Z,22.9
2017-10-19T10:58:58.117Z,23.5
2017-10-19T11:00:58.232Z,23.5
2017-10-19T11:02:58.417Z,23.5
2017-10-19T11:04:58.486Z,23.5
2017-10-19T11:06:58.639Z,22.9
2017-10-19T11:08:58.854Z,23.5
2017-10-19T11:10:59.104Z,23.5
2017-10-19T11:12:59.250Z,24
2017-10-19T11:14:59.375Z,23.5
2017-10-19T11:16:59.604Z,23.5
2017-10-19T11:18:59.733Z,24
2017-10-19T11:20:59.894Z,23.5
2017-10-19T11:23:00.044Z,23.5
2017-10-19T11:25:00.171Z,24
2017-10-19T11:27:00.305Z,23.5
2017-10-19T11:29:00.449Z,24
2017-10-19T11:31:00.594Z,23.5
2017-10-19T11:33:00.692Z,24
2017-10-19T11:35:01.164Z,24
2017-10-19T11:37:00.946Z,23.5
2017-10-19T11:39:01.078Z,22.9
2017-10-19T11:41:01.231Z,23.5
2017-10-19T11:43:01.420Z,23.5
2017-10-19T11:45:01.851Z,24
2017-10-19T11:47:02.116Z,24
2017-10-19T11:49:02.242Z,23.5
2017-10-19T11:51:02.352Z,24
2017-10-19T11:53:02.508Z,24
2017-10-19T11:55:02.594Z,24
2017-10-19T11:57:02.778Z,24
2017-10-19T11:59:03.030Z,24.5
2017-10-19T12:01:03.195Z,24
2017-10-19T12:03:03.264Z,24
2017-10-19T12:05:03.514Z,24.5
2017-10-19T12:07:03.651Z,24.5
2017-10-19T12:09:03.813Z,24.5
2017-10-19T12:11:03.990Z,23.5
2017-10-19T12:13:04.068Z,24
2017-10-19T12:15:04.231Z,24
2017-10-19T12:17:04.410Z,24
2017-10-19T12:19:04.492Z,24
2017-10-19T12:21:04.710Z,24.5
2017-10-19T12:23:04.812Z,24
2017-10-19T12:25:04.953Z,24
2017-10-19T12:27:05.122Z,24
2017-10-19T12:29:05.222Z,24
2017-10-19T12:31:05.398Z,24
2017-10-19T12:33:05.545Z,24
2017-10-19T12:35:05.710Z,24
2017-10-19T12:37:05.799Z,24
2017-10-19T12:39:05.890Z,24.5
2017-10-19T12:41:06.049Z,24
2017-10-19T12:43:06.177Z,25.1
2017-10-19T12:45:06.294Z,24
2017-10-19T12:47:06.413Z,24.5
2017-10-19T12:49:06.543Z,24
2017-10-19T12:51:06.652Z,24
2017-10-19T12:53:06.773Z,23.5
2017-10-19T12:55:06.903Z,24
2017-10-19T12:57:07.047Z,24.5
2017-10-19T12:59:07.164Z,24
2017-10-19T13:01:07.310Z,24
2017-10-19T13:03:07.421Z,24
2017-10-19T13:05:07.520Z,24
2017-10-19T13:07:07.761Z,24
2017-10-19T13:09:07.866Z,24
2017-10-19T13:11:08.259Z,23.5
2017-10-19T13:13:08.402Z,24
2017-10-19T13:15:08.264Z,24
2017-10-19T13:17:08.366Z,24
2017-10-19T13:19:08.501Z,24.5
2017-10-19T13:21:08.667Z,24
2017-10-19T13:23:08.934Z,24.5
2017-10-19T13:25:09.075Z,23.5
2017-10-19T13:27:09.166Z,23.5
2017-10-19T13:29:09.309Z,23.5
2017-10-19T13:31:09.408Z,22.9
2017-10-19T13:33:09.535Z,22.9
2017-10-19T13:35:09.655Z,22.9
2017-10-19T13:37:09.790Z,21.9
2017-10-19T13:39:09.908Z,22.4
2017-10-19T13:41:10.024Z,22.4
2017-10-19T13:43:10.199Z,21.9
2017-10-19T13:45:10.304Z,22.9
2017-10-19T13:47:10.458Z,22.9
2017-10-19T13:49:10.563Z,22.9
2017-10-19T13:51:10.753Z,23.5
2017-10-19T13:53:10.810Z,23.5
2017-10-19T13:55:10.976Z,22.9
2017-10-19T13:57:11.104Z,22.9
2017-10-19T13:59:11.250Z,23.5
2017-10-19T14:01:11.398Z,22.9
2017-10-19T14:03:11.504Z,22.9
2017-10-19T14:05:11.628Z,24
2017-10-19T14:07:11.767Z,24
2017-10-19T14:09:11.897Z,23.5
2017-10-19T14:11:12.204Z,24
2017-10-19T14:13:12.135Z,23.5
2017-10-19T14:15:12.277Z,24
2017-10-19T14:17:12.426Z,24
2017-10-19T14:19:12.526Z,24
2017-10-19T14:21:12.602Z,24
2017-10-19T14:23:12.749Z,24
2017-10-19T14:25:12.969Z,24
2017-10-19T14:27:13.012Z,24
2017-10-19T14:29:13.163Z,24
2017-10-19T14:31:13.264Z,24
2017-10-19T14:33:13.372Z,23.5
2017-10-19T14:35:13.459Z,23.5
2017-10-19T14:37:13.602Z,24
2017-10-19T14:39:13.725Z,23.5
2017-10-19T14:41:13.868Z,24
2017-10-19T14:43:14.093Z,24
2017-10-19T14:45:14.201Z,24
2017-10-19T14:47:14.298Z,23.5
2017-10-19T14:49:14.560Z,22.9
2017-10-19T14:51:14.672Z,24
2017-10-19T14:53:14.753Z,24
2017-10-19T14:55:14.925Z,23.5
2017-10-19T14:57:15.027Z,23.5
2017-10-19T14:59:15.239Z,24
2017-10-19T15:01:15.455Z,22.9
2017-10-19T15:03:15.567Z,23.5
2017-10-19T15:05:15.708Z,24
2017-10-19T15:07:15.831Z,23.5
2017-10-19T15:09:15.959Z,23.5
2017-10-19T15:11:16.091Z,22.9
2017-10-19T15:13:16.355Z,24
2017-10-19T15:15:16.333Z,24
2017-10-19T15:17:16.452Z,23.5
2017-10-19T15:19:16.684Z,22.9
2017-10-19T15:21:16.725Z,23.5
2017-10-19T15:23:16.866Z,22.9
2017-10-19T15:25:16.976Z,22.9
2017-10-19T15:27:17.139Z,22.9
2017-10-19T15:29:17.229Z,23.5
2017-10-19T15:31:17.378Z,23.5
2017-10-19T15:33:17.488Z,22.9
2017-10-19T15:35:17.837Z,22.9
2017-10-19T15:37:17.774Z,22.9
2017-10-19T15:39:18.032Z,22.9
2017-10-19T15:41:18.180Z,22.9
2017-10-19T15:43:18.275Z,22.9
2017-10-19T15:45:18.558Z,22.9
2017-10-19T15:47:18.652Z,22.9
2017-10-19T15:49:18.791Z,21.9
2017-10-19T15:51:19.057Z,22.9
2017-10-19T15:53:19.132Z,22.4
2017-10-19T15:55:19.278Z,21.9
2017-10-19T15:57:19.459Z,22.4
2017-10-19T15:59:19.614Z,22.9
2017-10-19T16:01:19.646Z,21.9
2017-10-19T16:03:19.825Z,22.9
2017-10-19T16:05:19.893Z,21.9
2017-10-19T16:07:20.052Z,22.4
2017-10-19T16:09:20.231Z,21.9
2017-10-19T16:11:20.381Z,21.9
2017-10-19T16:13:20.467Z,21.299999999999997
2017-10-19T16:15:20.652Z,22.4
2017-10-19T16:17:20.786Z,21.9
2017-10-19T16:19:20.848Z,21.9
2017-10-19T16:21:20.979Z,22.9
2017-10-19T16:23:21.204Z,22.4
2017-10-19T16:25:21.230Z,21.9
2017-10-19T16:27:21.394Z,21.9
2017-10-19T16:29:21.544Z,21.9
2017-10-19T16:31:21.673Z,21.9
2017-10-19T16:33:21.797Z,21.9
2017-10-19T16:35:21.933Z,21.9
2017-10-19T16:37:22.147Z,21.9
2017-10-19T16:39:22.492Z,21.9
2017-10-19T16:41:22.341Z,22.4
2017-10-19T16:43:22.605Z,21.9
2017-10-19T16:45:23.415Z,21.9
2017-10-19T16:47:22.753Z,21.9
2017-10-19T16:49:22.861Z,21.9
2017-10-19T16:51:22.981Z,21.9
2017-10-19T16:53:23.143Z,21.9
2017-10-19T16:55:23.265Z,21.9
2017-10-19T16:57:23.595Z,21.9
2017-10-19T16:59:23.895Z,21.9
2017-10-19T17:01:24.011Z,21.299999999999997
2017-10-19T17:03:24.179Z,20.799999999999997
2017-10-19T17:05:24.328Z,21.299999999999997
2017-10-19T17:07:24.579Z,21.299999999999997
2017-10-19T17:09:24.659Z,20.799999999999997
2017-10-19T17:11:24.822Z,21.9
2017-10-19T17:13:24.924Z,21.9
2017-10-19T17:15:25.058Z,21.9
2017-10-19T17:17:25.183Z,21.299999999999997
2017-10-19T17:19:25.313Z,21.9
2017-10-19T17:21:25.416Z,21.299999999999997
2017-10-19T17:23:25.549Z,21.9
2017-10-19T17:25:25.717Z,21.9
2017-10-19T17:27:25.821Z,21.9
2017-10-19T17:29:25.975Z,21.9
2017-10-19T17:31:26.176Z,21.299999999999997
2017-10-19T17:33:26.530Z,21.9
2017-10-19T17:35:26.621Z,21.9
2017-10-19T17:37:26.803Z,21.9
2017-10-19T17:39:26.996Z,21.9
2017-10-19T17:41:27.102Z,21.9
2017-10-19T17:43:27.204Z,21.299999999999997
2017-10-19T17:45:27.358Z,21.299999999999997
2017-10-19T17:47:27.533Z,21.299999999999997
2017-10-19T17:49:27.644Z,21.9
2017-10-19T17:51:27.739Z,21.9
2017-10-19T17:53:27.876Z,21.9
2017-10-19T17:55:28.051Z,21.299999999999997
2017-10-19T17:57:28.171Z,21.299999999999997
2017-10-19T17:59:28.338Z,21.9
2017-10-19T18:01:28.444Z,21.9
2017-10-19T18:03:28.557Z,21.9
2017-10-19T18:05:28.665Z,21.9
2017-10-19T18:07:28.765Z,21.299999999999997
2017-10-19T18:09:28.901Z,21.299999999999997
2017-10-19T18:11:29.057Z,21.299999999999997
2017-10-19T18:13:29.160Z,20.799999999999997
2017-10-19T18:15:29.303Z,20.799999999999997
2017-10-19T18:17:29.437Z,21.299999999999997
2017-10-19T18:19:29.537Z,21.299999999999997
2017-10-19T18:21:29.705Z,21.9
2017-10-19T18:23:29.845Z,21.299999999999997
2017-10-19T18:25:30.041Z,21.9
2017-10-19T18:27:30.164Z,21.299999999999997
2017-10-19T18:29:30.291Z,21.299999999999997
2017-10-19T18:31:30.565Z,21.9
2017-10-19T18:33:30.730Z,21.299999999999997
2017-10-19T18:35:30.865Z,21.9
2017-10-19T18:37:31.001Z,20.799999999999997
2017-10-19T18:39:31.103Z,21.299999999999997
2017-10-19T18:41:31.264Z,20.799999999999997
2017-10-19T18:43:31.367Z,20.799999999999997
2017-10-19T18:45:36.528Z,20.799999999999997
2017-10-19T18:47:31.602Z,21.299999999999997
2017-10-19T18:49:31.745Z,21.299999999999997
2017-10-19T18:51:32.135Z,20.799999999999997
2017-10-19T18:53:32.200Z,20.799999999999997
2017-10-19T18:55:32.319Z,21.299999999999997
2017-10-19T18:57:32.406Z,21.299999999999997
2017-10-19T18:59:32.528Z,21.299999999999997
2017-10-19T19:01:33.819Z,20.799999999999997
2017-10-19T19:03:32.824Z,21.9
2017-10-19T19:05:32.978Z,21.299999999999997
2017-10-19T19:07:33.144Z,21.299999999999997
2017-10-19T19:09:33.258Z,21.299999999999997
2017-10-19T19:11:33.753Z,21.9
2017-10-19T19:13:33.507Z,21.299999999999997
2017-10-19T19:15:33.654Z,20.799999999999997
2017-10-19T19:17:33.807Z,20.799999999999997
2017-10-19T19:19:33.967Z,20.799999999999997
2017-10-19T19:21:34.011Z,20.799999999999997
2017-10-19T19:23:34.116Z,20.799999999999997
2017-10-19T19:25:34.269Z,20.799999999999997
2017-10-19T19:27:34.411Z,20.799999999999997
2017-10-19T19:29:34.510Z,20.799999999999997
2017-10-19T19:31:34.623Z,21.299999999999997
2017-10-19T19:33:34.803Z,21.299999999999997
2017-10-19T19:35:34.886Z,20.799999999999997
2017-10-19T19:37:35.062Z,20.200000000000003
2017-10-19T19:39:35.198Z,20.799999999999997
2017-10-19T19:41:35.301Z,20.799999999999997
2017-10-19T19:43:35.440Z,20.799999999999997
2017-10-19T19:45:35.532Z,20.799999999999997
2017-10-19T19:47:35.687Z,20.799999999999997
2017-10-19T19:49:35.823Z,20.799999999999997
2017-10-19T19:51:35.932Z,20.799999999999997
2017-10-19T19:53:36.170Z,20.799999999999997
2017-10-19T19:55:36.315Z,20.799999999999997
2017-10-19T19:57:36.395Z,21.299999999999997
2017-10-19T19:59:36.533Z,20.799999999999997
2017-10-19T20:01:36.658Z,21.299999999999997
2017-10-19T20:03:36.944Z,20.799999999999997
2017-10-19T20:05:36.931Z,20.799999999999997
2017-10-19T20:07:37.046Z,20.799999999999997
2017-10-19T20:09:37.192Z,20.799999999999997
2017-10-19T20:11:37.381Z,20.799999999999997
2017-10-19T20:13:37.415Z,19.700000000000003
2017-10-19T20:15:37.554Z,20.799999999999997
2017-10-19T20:17:37.709Z,20.799999999999997
2017-10-19T20:19:37.832Z,20.799999999999997
2017-10-19T20:21:37.992Z,20.799999999999997
2017-10-19T20:23:38.124Z,20.200000000000003
2017-10-19T20:25:38.260Z,20.799999999999997
2017-10-19T20:27:38.389Z,20.799999999999997
2017-10-19T20:29:38.534Z,20.799999999999997
2017-10-19T20:31:38.656Z,20.799999999999997
2017-10-19T20:33:38.886Z,20.799999999999997
2017-10-19T20:35:39.082Z,20.799999999999997
2017-10-19T20:37:39.180Z,20.799999999999997
2017-10-19T20:39:39.449Z,20.799999999999997
2017-10-19T20:41:39.796Z,20.799999999999997
2017-10-19T20:43:39.586Z,21.299999999999997
2017-10-19T20:45:39.725Z,20.799999999999997
2017-10-19T20:47:40.165Z,20.799999999999997
2017-10-19T20:49:40.191Z,21.299999999999997
2017-10-19T20:51:40.289Z,20.799999999999997
2017-10-19T20:53:40.378Z,19.700000000000003
2017-10-19T20:55:40.495Z,20.799999999999997
2017-10-19T20:57:40.630Z,20.799999999999997
2017-10-19T20:59:40.783Z,20.799999999999997
2017-10-19T21:01:40.917Z,20.799999999999997
2017-10-19T21:03:41.027Z,20.799999999999997
2017-10-19T21:05:41.187Z,20.200000000000003
2017-10-19T21:07:41.325Z,20.799999999999997
2017-10-19T21:09:41.454Z,20.799999999999997
2017-10-19T21:11:41.583Z,20.799999999999997
2017-10-19T21:13:41.736Z,20.799999999999997
2017-10-19T21:15:41.812Z,20.799999999999997