createdAt,value
2016-10-05T00:00:58.031Z,6.84
2016-10-05T00:01:58.960Z,6.78
2016-10-05T00:02:58.584Z,6.77
2016-10-05T00:03:58.795Z,6.79
2016-10-05T00:04:57.954Z,6.82
2016-10-05T00:05:58.261Z,6.85
2016-10-05T00:06:57.778Z,6.81
2016-10-05T00:07:58.009Z,6.85
2016-10-05T00:08:57.618Z,6.84
2016-10-05T00:09:58.473Z,6.82
2016-10-05T00:10:57.596Z,7.36
2016-10-05T00:11:58.633Z,7.2
2016-10-05T00:12:59.591Z,7.15
2016-10-05T00:13:58.349Z,7.11
2016-10-05T00:14:57.845Z,7.14
2016-10-05T00:15:59.299Z,7.18
2016-10-05T00:16:58.187Z,7.18
2016-10-05T00:17:58.233Z,7.18
2016-10-05T00:18:57.869Z,7.13
2016-10-05T00:19:58.394Z,6.99
2016-10-05T00:20:57.823Z,7.02
2016-10-05T00:21:58.713Z,7.03
2016-10-05T00:22:58.924Z,7.15
2016-10-05T00:23:59.286Z,7.11
2016-10-05T00:24:57.947Z,7.17
2016-10-05T00:25:58.460Z,6.99
2016-10-05T00:26:57.855Z,7
2016-10-05T00:27:59.226Z,6.87
2016-10-05T00:28:57.982Z,6.89
2016-10-05T00:29:57.996Z,6.87
2016-10-05T00:30:57.934Z,6.96
2016-10-05T00:31:58.225Z,6.92
2016-10-05T00:32:58.702Z,6.92
2016-10-05T00:33:58.111Z,6.89
2016-10-05T00:34:58.771Z,6.88
2016-10-05T00:35:58.165Z,6.75
2016-10-05T00:36:58.513Z,6.72
2016-10-05T00:37:57.956Z,6.72
2016-10-05T00:38:58.624Z,6.56
2016-10-05T00:39:58.384Z,6.6
2016-10-05T00:40:58.367Z,6.49
2016-10-05T00:41:59.282Z,6.38
2016-10-05T00:42:58.487Z,6.46
2016-10-05T00:43:58.849Z,6.35
2016-10-05T00:44:58.032Z,6.19
2016-10-05T00:45:58.218Z,6.11
2016-10-05T00:46:58.315Z,6.09
2016-10-05T00:47:58.722Z,6.17
2016-10-05T00:48:58.573Z,6.09
2016-10-05T00:49:58.040Z,6.12
2016-10-05T00:50:59.492Z,6.07
2016-10-05T00:51:58.613Z,6.09
2016-10-05T00:52:59.385Z,6.11
2016-10-05T00:53:58.490Z,5.98
2016-10-05T00:54:58.786Z,6.07
2016-10-05T00:55:58.750Z,5.94
2016-10-05T00:57:00.281Z,6.12
2016-10-05T00:57:59.552Z,5.98
2016-10-05T00:58:58.343Z,5.9
2016-10-05T00:59:58.366Z,5.9
2016-10-05T01:00:58.994Z,5.82
2016-10-05T01:01:58.887Z,5.79
2016-10-05T01:02:58.472Z,5.73
2016-10-05T01:03:59.249Z,5.64
2016-10-05T01:04:58.337Z,5.59
2016-10-05T01:05:58.866Z,5.59
2016-10-05T01:06:59.386Z,5.59
2016-10-05T01:07:58.953Z,5.57
2016-10-05T01:08:59.380Z,5.36
2016-10-05T01:09:59.158Z,5.35
2016-10-05T01:10:59.898Z,5.2
2016-10-05T01:12:00.395Z,5.35
2016-10-05T01:12:59.581Z,5.36
2016-10-05T01:13:59.074Z,5.39
2016-10-05T01:14:59.043Z,5.41
2016-10-05T01:15:58.539Z,5.48
2016-10-05T01:16:58.991Z,5.51
2016-10-05T01:17:58.845Z,5.61
2016-10-05T01:18:59.126Z,5.44
2016-10-05T01:19:58.852Z,5.5
2016-10-05T01:21:00.027Z,5.43
2016-10-05T01:21:59.047Z,5.43
2016-10-05T01:22:59.058Z,5.47
2016-10-05T01:24:00.078Z,5.38
2016-10-05T01:24:59.119Z,5.35
2016-10-05T01:25:59.884Z,5.25
2016-10-05T01:26:59.032Z,5.25
2016-10-05T01:28:00.240Z,5.32
2016-10-05T01:28:59.602Z,5.38
2016-10-05T01:30:00.014Z,5.3
2016-10-05T01:30:59.343Z,5.28
2016-10-05T01:31:59.152Z,5.41
2016-10-05T01:33:00.625Z,5.38
2016-10-05T01:33:59.691Z,5.26
2016-10-05T01:34:58.853Z,5.28
2016-10-05T01:36:00.109Z,5.26
2016-10-05T01:36:59.670Z,5.33
2016-10-05T01:37:59.234Z,5.3
2016-10-05T01:39:00.380Z,5.32
2016-10-05T01:39:59.978Z,5.35
2016-10-05T01:40:58.829Z,5.35
2016-10-05T01:41:59.386Z,5.25
2016-10-05T01:42:59.315Z,5.32
2016-10-05T01:43:59.463Z,5.32
2016-10-05T01:44:59.769Z,5.41
2016-10-05T01:45:59.329Z,5.32
2016-10-05T01:47:00.355Z,5.38
2016-10-05T01:47:59.427Z,5.44
2016-10-05T01:48:59.840Z,5.39
2016-10-05T01:49:59.142Z,5.28
2016-10-05T01:50:59.766Z,5.12
2016-10-05T01:51:59.573Z,5.15
2016-10-05T01:52:59.871Z,5.14
2016-10-05T01:53:59.228Z,5.18
2016-10-05T01:54:59.416Z,4.97
2016-10-05T01:55:59.864Z,5.1
2016-10-05T01:56:59.300Z,4.96
2016-10-05T01:58:00.022Z,5.07
2016-10-05T01:58:59.756Z,4.99
2016-10-05T02:00:00.940Z,5.1
2016-10-05T02:00:59.134Z,5.1
2016-10-05T02:01:59.628Z,4.9
2016-10-05T02:02:59.775Z,4.97
2016-10-05T02:04:00.751Z,4.86
2016-10-05T02:04:59.422Z,4.84
2016-10-05T02:05:59.036Z,4.71
2016-10-05T02:06:59.894Z,4.67
2016-10-05T02:07:59.833Z,4.59
2016-10-05T02:08:59.938Z,4.53
2016-10-05T02:10:00.822Z,4.53
2016-10-05T02:11:00.659Z,4.49
2016-10-05T02:12:00.334Z,4.42
2016-10-05T02:12:59.230Z,4.42
2016-10-05T02:14:00.882Z,4.38
2016-10-05T02:15:00.241Z,4.4
2016-10-05T02:16:00.045Z,4.35
2016-10-05T02:17:01.237Z,4.2
2016-10-05T02:17:59.871Z,4.14
2016-10-05T02:18:59.265Z,3.95
2016-10-05T02:20:00.740Z,4.01
2016-10-05T02:21:00.957Z,4.04
2016-10-05T02:22:00.715Z,3.87
2016-10-05T02:22:59.836Z,3.99
2016-10-05T02:24:00.167Z,3.95
2016-10-05T02:25:00.585Z,3.76
2016-10-05T02:26:00.160Z,3.83
2016-10-05T02:26:59.683Z,3.92
2016-10-05T02:28:00.586Z,4.01
2016-10-05T02:29:01.620Z,3.76
2016-10-05T02:30:00.021Z,3.7
2016-10-05T02:31:00.569Z,3.66
2016-10-05T02:32:00.156Z,3.7
2016-10-05T02:33:00.544Z,3.69
2016-10-05T02:34:00.812Z,3.63
2016-10-05T02:35:00.840Z,3.5
2016-10-05T02:36:00.230Z,3.6
2016-10-05T02:37:00.307Z,3.69
2016-10-05T02:38:01.150Z,3.78
2016-10-05T02:39:00.574Z,3.96
2016-10-05T02:40:01.444Z,4.19
2016-10-05T02:41:00.250Z,3.99
2016-10-05T02:42:01.008Z,3.98
2016-10-05T02:43:00.881Z,4.16
2016-10-05T02:44:07.957Z,4.06
2016-10-05T02:45:00.770Z,4.16
2016-10-05T02:46:00.118Z,4.13
2016-10-05T02:47:00.113Z,4.17
2016-10-05T02:48:00.567Z,4.01
2016-10-05T02:49:01.357Z,4.04
2016-10-05T02:50:01.946Z,3.84
2016-10-05T02:51:00.479Z,3.83
2016-10-05T02:52:01.820Z,3.59
2016-10-05T02:53:01.184Z,3.66
2016-10-05T02:54:00.835Z,3.58
2016-10-05T02:55:00.643Z,3.56
2016-10-05T02:56:00.413Z,3.53
2016-10-05T02:57:01.600Z,3.58
2016-10-05T02:58:00.579Z,3.51
2016-10-05T02:59:01.787Z,3.44
2016-10-05T03:00:00.858Z,3.34
2016-10-05T03:01:01.051Z,3.22
2016-10-05T03:02:00.111Z,3.23
2016-10-05T03:03:00.298Z,3.13
2016-10-05T03:04:00.343Z,3.14
2016-10-05T03:05:00.356Z,3.19
2016-10-05T03:06:00.276Z,3.1
2016-10-05T03:07:00.875Z,3.04
2016-10-05T03:08:00.658Z,2.98
2016-10-05T03:09:00.958Z,2.85
2016-10-05T03:10:00.688Z,2.98
2016-10-05T03:11:00.661Z,3.07
2016-10-05T03:12:00.607Z,3.01
2016-10-05T03:13:00.522Z,3
2016-10-05T03:14:01.216Z,3.1
2016-10-05T03:15:01.573Z,3
2016-10-05T03:16:00.347Z,3.04
2016-10-05T03:17:01.931Z,2.93
2016-10-05T03:18:02.163Z,3.05
2016-10-05T03:19:01.157Z,2.97
2016-10-05T03:20:01.189Z,2.97
2016-10-05T03:21:00.986Z,3
2016-10-05T03:22:01.777Z,2.83
2016-10-05T03:23:00.733Z,2.86
2016-10-05T03:24:01.289Z,2.97
2016-10-05T03:25:01.358Z,2.93
2016-10-05T03:26:00.651Z,2.82
2016-10-05T03:27:01.405Z,2.95
2016-10-05T03:28:01.556Z,2.97
2016-10-05T03:29:01.471Z,2.95
2016-10-05T03:30:01.561Z,2.9
2016-10-05T03:31:00.890Z,2.92
2016-10-05T03:32:02.109Z,2.9
2016-10-05T03:33:01.212Z,2.87
2016-10-05T03:34:01.721Z,2.85
2016-10-05T03:35:00.873Z,2.83
2016-10-05T03:36:00.992Z,2.83
2016-10-05T03:37:01.368Z,2.82
2016-10-05T03:38:00.883Z,2.77
2016-10-05T03:39:02.384Z,2.85
2016-10-05T03:40:01.532Z,2.9
2016-10-05T03:41:02.020Z,2.98
2016-10-05T03:42:01.256Z,3.03
2016-10-05T03:43:01.143Z,2.92
2016-10-05T03:44:01.509Z,2.87
2016-10-05T03:45:01.763Z,2.82
2016-10-05T03:46:01.538Z,2.85
2016-10-05T03:47:01.501Z,2.87
2016-10-05T03:48:02.456Z,2.82
2016-10-05T03:49:03.214Z,2.69
2016-10-05T03:50:01.671Z,2.85
2016-10-05T03:51:01.466Z,3.04
2016-10-05T03:52:02.407Z,3.08
2016-10-05T03:53:00.742Z,3.13
2016-10-05T03:54:01.389Z,3.13
2016-10-05T03:55:01.398Z,3.01
2016-10-05T03:56:01.327Z,3.1
2016-10-05T03:57:01.769Z,3.05
2016-10-05T03:58:01.471Z,3.05
2016-10-05T03:59:02.008Z,3.14
2016-10-05T04:00:02.470Z,3.13
2016-10-05T04:01:01.943Z,3.16
2016-10-05T04:02:02.153Z,3.26
2016-10-05T04:03:03.024Z,3.5
2016-10-05T04:04:01.316Z,3.53
2016-10-05T04:05:02.353Z,3.66
2016-10-05T04:06:01.075Z,3.62
2016-10-05T04:07:01.340Z,3.7
2016-10-05T04:08:01.450Z,3.73
2016-10-05T04:09:02.548Z,3.83
2016-10-05T04:10:01.775Z,4.05
2016-10-05T04:11:02.482Z,4.13
2016-10-05T04:12:01.991Z,4.17
2016-10-05T04:13:01.486Z,4.26
2016-10-05T04:14:02.261Z,4.14
2016-10-05T04:15:01.259Z,4.04
2016-10-05T04:16:01.224Z,3.91
2016-10-05T04:17:01.543Z,3.92
2016-10-05T04:18:02.679Z,3.7
2016-10-05T04:19:01.224Z,3.63
2016-10-05T04:20:02.163Z,3.5
2016-10-05T04:21:02.095Z,3.37
2016-10-05T04:22:02.645Z,3.41
2016-10-05T04:23:01.486Z,3.26
2016-10-05T04:24:01.955Z,3.29
2016-10-05T04:25:02.098Z,3.23
2016-10-05T04:26:02.261Z,3.13
2016-10-05T04:27:02.424Z,3.1
2016-10-05T04:28:01.717Z,3.11
2016-10-05T04:29:01.845Z,3.18
2016-10-05T04:30:02.858Z,3.13
2016-10-05T04:31:02.265Z,3.19
2016-10-05T04:32:03.373Z,3.13
2016-10-05T04:33:01.644Z,3.08
2016-10-05T04:34:03.135Z,2.97
2016-10-05T04:35:01.779Z,2.92
2016-10-05T04:36:02.414Z,2.86
2016-10-05T04:37:02.982Z,2.64
2016-10-05T04:38:03.324Z,2.61
2016-10-05T04:39:02.201Z,2.82
2016-10-05T04:40:02.675Z,2.67
2016-10-05T04:41:03.497Z,2.69
2016-10-05T04:42:02.675Z,2.64
2016-10-05T04:43:02.393Z,2.68
2016-10-05T04:44:03.685Z,2.62
2016-10-05T04:45:03.115Z,2.75
2016-10-05T04:46:02.854Z,2.82
2016-10-05T04:47:03.060Z,2.8
2016-10-05T04:48:02.959Z,2.8
2016-10-05T04:49:02.828Z,2.72
2016-10-05T04:50:03.046Z,2.61
2016-10-05T04:51:02.407Z,2.64
2016-10-05T04:52:02.801Z,2.64
2016-10-05T04:53:03.158Z,2.54
2016-10-05T04:54:03.507Z,2.49
2016-10-05T04:55:02.289Z,2.75
2016-10-05T04:56:02.820Z,2.82
2016-10-05T04:57:02.570Z,2.67
2016-10-05T04:58:02.757Z,2.69
2016-10-05T04:59:02.324Z,2.71
2016-10-05T05:00:02.677Z,2.69
2016-10-05T05:01:02.423Z,2.64
2016-10-05T05:02:02.684Z,2.61
2016-10-05T05:03:02.977Z,2.49
2016-10-05T05:04:02.715Z,2.43
2016-10-05T05:05:02.305Z,2.49
2016-10-05T05:06:03.263Z,2.72
2016-10-05T05:07:02.605Z,2.87
2016-10-05T05:08:03.089Z,2.98
2016-10-05T05:09:02.394Z,2.93
2016-10-05T05:10:02.643Z,2.83
2016-10-05T05:11:03.656Z,2.83
2016-10-05T05:12:03.085Z,2.82
2016-10-05T05:13:02.903Z,2.95
2016-10-05T05:14:02.730Z,2.83
2016-10-05T05:15:02.889Z,3.08
2016-10-05T05:16:03.007Z,3.04
2016-10-05T05:17:03.902Z,3.1
2016-10-05T05:18:02.788Z,3.01
2016-10-05T05:19:02.865Z,2.9
2016-10-05T05:20:02.906Z,2.93
2016-10-05T05:21:03.531Z,3.07
2016-10-05T05:22:02.658Z,3.14
2016-10-05T05:23:02.847Z,3.04
2016-10-05T05:24:03.446Z,3.05
2016-10-05T05:25:03.700Z,2.95
2016-10-05T05:26:03.972Z,2.93
2016-10-05T05:27:03.394Z,2.89
2016-10-05T05:28:04.587Z,2.79
2016-10-05T05:29:03.221Z,2.75
2016-10-05T05:30:03.197Z,2.8
2016-10-05T05:31:03.440Z,2.8
2016-10-05T05:32:03.755Z,2.77
2016-10-05T05:33:03.391Z,2.71
2016-10-05T05:34:03.377Z,2.57
2016-10-05T05:35:03.774Z,2.74
2016-10-05T05:36:03.333Z,2.51
2016-10-05T05:37:02.458Z,2.56
2016-10-05T05:38:02.673Z,2.53
2016-10-05T05:39:03.861Z,2.53
2016-10-05T05:40:04.081Z,2.44
2016-10-05T05:41:04.613Z,2.46
2016-10-05T05:42:02.664Z,2.51
2016-10-05T05:43:03.358Z,2.46
2016-10-05T05:44:03.275Z,2.42
2016-10-05T05:45:04.531Z,2.33
2016-10-05T05:46:03.197Z,2.51
2016-10-05T05:47:03.808Z,2.51
2016-10-05T05:48:03.779Z,2.53
2016-10-05T05:49:04.610Z,2.49
2016-10-05T05:50:03.170Z,2.46
2016-10-05T05:51:03.012Z,2.49
2016-10-05T05:52:03.302Z,2.65
2016-10-05T05:53:02.748Z,2.62
2016-10-05T05:54:03.250Z,2.69
2016-10-05T05:55:03.348Z,2.72
2016-10-05T05:56:03.055Z,2.72
2016-10-05T05:57:03.769Z,2.62
2016-10-05T05:58:03.191Z,2.46
2016-10-05T05:59:04.642Z,2.39
2016-10-05T06:00:02.923Z,2.46
2016-10-05T06:01:03.675Z,2.51
2016-10-05T06:02:02.638Z,2.53
2016-10-05T06:03:03.527Z,2.72
2016-10-05T06:04:03.893Z,2.8
2016-10-05T06:05:03.238Z,2.95
2016-10-05T06:06:03.429Z,2.83
2016-10-05T06:07:03.059Z,2.83
2016-10-05T06:08:04.348Z,2.8
2016-10-05T06:09:03.719Z,2.6
2016-10-05T06:10:04.427Z,2.54
2016-10-05T06:11:03.115Z,2.54
2016-10-05T06:12:03.201Z,2.61
2016-10-05T06:13:03.194Z,2.51
2016-10-05T06:14:03.629Z,2.43
2016-10-05T06:15:03.354Z,2.39
2016-10-05T06:16:04.480Z,2.5
2016-10-05T06:17:03.613Z,2.49
2016-10-05T06:18:04.939Z,2.43
2016-10-05T06:19:04.467Z,2.43
2016-10-05T06:20:03.822Z,2.44
2016-10-05T06:21:03.720Z,2.54
2016-10-05T06:22:04.169Z,2.53
2016-10-05T06:23:04.278Z,2.56
2016-10-05T06:24:03.399Z,2.62
2016-10-05T06:25:04.042Z,2.69
2016-10-05T06:26:04.407Z,2.8
2016-10-05T06:27:04.407Z,2.83
2016-10-05T06:28:03.138Z,2.75
2016-10-05T06:29:03.762Z,2.82
2016-10-05T06:30:04.482Z,2.77
2016-10-05T06:31:04.849Z,2.74
2016-10-05T06:32:04.092Z,2.74
2016-10-05T06:33:03.889Z,2.79
2016-10-05T06:34:03.849Z,2.87
2016-10-05T06:35:05.335Z,2.89
2016-10-05T06:36:03.899Z,2.97
2016-10-05T06:37:04.655Z,2.97
2016-10-05T06:38:04.681Z,3.04
2016-10-05T06:39:03.711Z,3.13
2016-10-05T06:40:04.227Z,3.21
2016-10-05T06:41:04.096Z,3.4
2016-10-05T06:42:04.172Z,3.4
2016-10-05T06:43:04.742Z,3.42
2016-10-05T06:44:04.561Z,3.53
2016-10-05T06:45:04.617Z,3.6
2016-10-05T06:46:04.800Z,3.73
2016-10-05T06:47:04.574Z,3.74
2016-10-05T06:48:04.085Z,3.74
2016-10-05T06:49:04.118Z,3.86
2016-10-05T06:50:04.967Z,4.13
2016-10-05T06:51:04.103Z,4.3
2016-10-05T06:52:04.482Z,4.45
2016-10-05T06:53:04.930Z,4.6
2016-10-05T06:54:04.329Z,4.74
2016-10-05T06:55:03.984Z,4.9
2016-10-05T06:56:05.473Z,5.05
2016-10-05T06:57:05.292Z,5.17
2016-10-05T06:58:05.106Z,5.2
2016-10-05T06:59:04.436Z,5.33
2016-10-05T07:00:04.749Z,5.53
2016-10-05T07:01:05.060Z,5.64
2016-10-05T07:02:05.588Z,5.62
2016-10-05T07:03:04.183Z,5.72
2016-10-05T07:04:05.687Z,5.73
2016-10-05T07:05:04.378Z,5.79
2016-10-05T07:06:05.255Z,5.75
2016-10-05T07:07:04.846Z,5.84
2016-10-05T07:08:04.186Z,5.84
2016-10-05T07:09:03.949Z,5.84
2016-10-05T07:10:05.656Z,5.99
2016-10-05T07:11:04.774Z,6.04
2016-10-05T07:12:04.131Z,6.08
2016-10-05T07:13:04.663Z,6.17
2016-10-05T07:14:04.335Z,6.17
2016-10-05T07:15:04.076Z,6.33
2016-10-05T07:16:05.421Z,6.45
2016-10-05T07:17:04.500Z,6.62
2016-10-05T07:18:04.400Z,6.78
2016-10-05T07:19:05.730Z,7.02
2016-10-05T07:20:04.284Z,7.03
2016-10-05T07:21:04.080Z,7.33
2016-10-05T07:22:04.450Z,7.63
2016-10-05T07:23:04.696Z,7.67
2016-10-05T07:24:04.343Z,7.97
2016-10-05T07:25:04.707Z,8.28
2016-10-05T07:26:04.520Z,8.6
2016-10-05T07:27:05.716Z,8.69
2016-10-05T07:28:05.692Z,8.69
2016-10-05T07:29:04.695Z,9.1
2016-10-05T07:30:05.628Z,9.03
2016-10-05T07:31:05.323Z,9.06
2016-10-05T07:32:04.447Z,9.21
2016-10-05T07:33:04.535Z,9.43
2016-10-05T07:34:04.727Z,9.56
2016-10-05T07:35:04.673Z,9.94
2016-10-05T07:36:04.905Z,10.05
2016-10-05T07:37:04.893Z,10.16
2016-10-05T07:38:05.860Z,10.2
2016-10-05T07:39:05.222Z,10.12
2016-10-05T07:40:05.871Z,10.09
2016-10-05T07:41:04.682Z,9.95
2016-10-05T07:42:05.570Z,9.82
2016-10-05T07:43:04.263Z,9.82
2016-10-05T07:44:04.803Z,9.94
2016-10-05T07:45:05.409Z,9.94
2016-10-05T07:46:05.769Z,9.94
2016-10-05T07:47:05.179Z,9.99
2016-10-05T07:48:05.312Z,9.8
2016-10-05T07:49:05.472Z,9.64
2016-10-05T07:50:05.562Z,9.59
2016-10-05T07:51:06.214Z,9.62
2016-10-05T07:52:04.883Z,9.55
2016-10-05T07:53:05.493Z,9.69
2016-10-05T07:54:05.011Z,9.84
2016-10-05T07:55:05.867Z,9.87
2016-10-05T07:56:05.190Z,10.02
2016-10-05T07:57:05.397Z,10.02
2016-10-05T07:58:05.153Z,10.09
2016-10-05T07:59:05.954Z,10.12
2016-10-05T08:00:05.409Z,10.04
2016-10-05T08:01:05.199Z,9.87
2016-10-05T08:02:05.799Z,9.82
2016-10-05T08:03:05.438Z,9.69
2016-10-05T08:04:06.035Z,9.8
2016-10-05T08:05:05.934Z,9.87
2016-10-05T08:06:06.514Z,9.89
2016-10-05T08:07:05.153Z,9.97
2016-10-05T08:08:05.120Z,10.34
2016-10-05T08:09:05.240Z,10.4
2016-10-05T08:10:06.554Z,10.37
2016-10-05T08:11:05.243Z,10.25
2016-10-05T08:12:05.312Z,10.23
2016-10-05T08:13:05.797Z,10.37
2016-10-05T08:14:05.052Z,10.42
2016-10-05T08:15:04.874Z,10.4
2016-10-05T08:16:05.934Z,10.76
2016-10-05T08:17:05.247Z,11.22
2016-10-05T08:18:06.030Z,11.78
2016-10-05T08:19:05.830Z,12.06
2016-10-05T08:20:05.916Z,12.24
2016-10-05T08:21:06.152Z,12.17
2016-10-05T08:22:05.952Z,12.35
2016-10-05T08:23:05.581Z,12.25
2016-10-05T08:24:06.749Z,11.91
2016-10-05T08:25:06.247Z,12
2016-10-05T08:26:06.182Z,12.12
2016-10-05T08:27:05.744Z,12.04
2016-10-05T08:28:06.898Z,11.77
2016-10-05T08:29:06.080Z,11.78
2016-10-05T08:30:06.306Z,11.55
2016-10-05T08:31:05.672Z,11.6
2016-10-05T08:32:05.956Z,11.43
2016-10-05T08:33:05.615Z,11.45
2016-10-05T08:34:05.672Z,11.57
2016-10-05T08:35:05.607Z,12.07
2016-10-05T08:36:06.568Z,12.83
2016-10-05T08:37:06.816Z,13.2
2016-10-05T08:38:06.753Z,13.31
2016-10-05T08:39:05.849Z,12.95
2016-10-05T08:40:06.316Z,13.11
2016-10-05T08:41:06.026Z,13.22
2016-10-05T08:42:07.492Z,12.85
2016-10-05T08:43:06.723Z,12.93
2016-10-05T08:44:06.528Z,12.9
2016-10-05T08:45:07.425Z,12.9
2016-10-05T08:46:06.508Z,13.57
2016-10-05T08:47:05.750Z,14.2
2016-10-05T08:48:07.106Z,14.55
2016-10-05T08:49:06.064Z,15.18
2016-10-05T08:50:06.916Z,15.1
2016-10-05T08:51:07.214Z,15.11
2016-10-05T08:52:06.635Z,14.35
2016-10-05T08:53:06.702Z,13.81
2016-10-05T08:54:06.766Z,13.78
2016-10-05T08:55:06.483Z,14.2
2016-10-05T08:56:06.453Z,13.79
2016-10-05T08:57:06.163Z,13.74
2016-10-05T08:58:06.381Z,13.5
2016-10-05T08:59:06.601Z,13.87
2016-10-05T09:00:07.446Z,14.36
2016-10-05T09:01:05.913Z,14.4
2016-10-05T09:02:07.098Z,14.58
2016-10-05T09:03:07.340Z,14.7
2016-10-05T09:04:05.702Z,14.77
2016-10-05T09:05:06.549Z,14.82
2016-10-05T09:06:08.518Z,14.78
2016-10-05T09:07:06.991Z,14.65
2016-10-05T09:08:07.599Z,14.15
2016-10-05T09:09:06.277Z,14.73
2016-10-05T09:10:06.321Z,14.81
2016-10-05T09:11:06.075Z,15.4
2016-10-05T09:12:07.038Z,15.49
2016-10-05T09:13:06.683Z,15.64
2016-10-05T09:14:06.645Z,15.83
2016-10-05T09:15:07.228Z,16.1
2016-10-05T09:16:06.581Z,16.28
2016-10-05T09:17:07.358Z,16.16
2016-10-05T09:18:06.360Z,16
2016-10-05T09:19:07.154Z,15.57
2016-10-05T09:20:06.345Z,15.79
2016-10-05T09:21:06.495Z,15.98
2016-10-05T09:22:07.320Z,16.47
2016-10-05T09:23:06.595Z,16.05
2016-10-05T09:24:07.127Z,15.97
2016-10-05T09:25:06.894Z,16.68
2016-10-05T09:26:06.927Z,16.89
2016-10-05T09:27:07.823Z,16.9
2016-10-05T09:28:07.125Z,16.66
2016-10-05T09:29:06.982Z,16.75
2016-10-05T09:30:07.605Z,17.05
2016-10-05T09:31:06.559Z,16.2
2016-10-05T09:32:06.689Z,16.31
2016-10-05T09:33:07.963Z,15.94
2016-10-05T09:34:07.870Z,16.09
2016-10-05T09:35:07.805Z,16.35
2016-10-05T09:36:07.360Z,16.01
2016-10-05T09:37:07.579Z,16.39
2016-10-05T09:38:09.664Z,16.41
2016-10-05T09:39:08.373Z,15.76
2016-10-05T09:40:10.203Z,15.75
2016-10-05T09:41:07.719Z,15.75
2016-10-05T09:42:07.523Z,14.73
2016-10-05T09:43:07.205Z,14.6
2016-10-05T09:44:07.313Z,14.14
2016-10-05T09:45:07.688Z,13.81
2016-10-05T09:46:07.854Z,13.79
2016-10-05T09:47:07.948Z,13.46
2016-10-05T09:48:07.354Z,13.13
2016-10-05T09:49:07.580Z,13.15
2016-10-05T09:50:07.142Z,12.73
2016-10-05T09:51:07.604Z,12.65
2016-10-05T09:52:07.356Z,12.75
2016-10-05T09:53:07.797Z,12.62
2016-10-05T09:54:07.841Z,12.45
2016-10-05T09:55:08.335Z,12.17
2016-10-05T09:56:07.926Z,12.09
2016-10-05T09:57:08.616Z,11.78
2016-10-05T09:58:07.727Z,11.69
2016-10-05T09:59:08.576Z,11.6
2016-10-05T10:00:07.942Z,11.52
2016-10-05T10:01:07.901Z,11.68
2016-10-05T10:02:08.622Z,12.42
2016-10-05T10:03:07.978Z,12.67
2016-10-05T10:04:08.023Z,12.94
2016-10-05T10:05:08.214Z,12.5
2016-10-05T10:06:08.797Z,12.4
2016-10-05T10:07:07.681Z,12.49
2016-10-05T10:08:07.879Z,12.32
2016-10-05T10:09:07.872Z,12.18
2016-10-05T10:10:07.687Z,12.57
2016-10-05T10:11:08.367Z,12.4
2016-10-05T10:12:08.500Z,12.35
2016-10-05T10:13:08.651Z,12.62
2016-10-05T10:14:08.403Z,13.2
2016-10-05T10:15:08.719Z,13.42
2016-10-05T10:16:07.989Z,14.1
2016-10-05T10:17:08.880Z,14.53
2016-10-05T10:18:08.238Z,14.99
2016-10-05T10:19:08.107Z,15.22
2016-10-05T10:20:08.266Z,15.42
2016-10-05T10:21:08.607Z,15.27
2016-10-05T10:22:08.407Z,14.91
2016-10-05T10:23:08.726Z,14.79
2016-10-05T10:24:08.552Z,14.43
2016-10-05T10:25:08.827Z,14.91
2016-10-05T10:26:09.280Z,15.15
2016-10-05T10:27:08.883Z,15.67
2016-10-05T10:28:07.787Z,14.99
2016-10-05T10:29:08.947Z,15.27
2016-10-05T10:30:08.730Z,15.4
2016-10-05T10:31:08.208Z,15.28
2016-10-05T10:32:08.249Z,15.06
2016-10-05T10:33:08.236Z,15.68
2016-10-05T10:34:08.206Z,15.06
2016-10-05T10:35:08.297Z,15
2016-10-05T10:36:09.785Z,15.8
2016-10-05T10:37:08.504Z,17.12
2016-10-05T10:38:08.418Z,17.29
2016-10-05T10:39:10.338Z,17.31
2016-10-05T10:40:08.602Z,17.76
2016-10-05T10:41:08.667Z,16.56
2016-10-05T10:42:08.411Z,16.47
2016-10-05T10:43:08.468Z,16.75
2016-10-05T10:44:08.424Z,16.13
2016-10-05T10:45:09.051Z,15.68
2016-10-05T10:46:09.875Z,15.24
2016-10-05T10:47:08.846Z,15.35
2016-10-05T10:48:09.589Z,14.96
2016-10-05T10:49:09.417Z,15.39
2016-10-05T10:50:10.167Z,14.55
2016-10-05T10:51:09.118Z,13.9
2016-10-05T10:52:08.743Z,14.5
2016-10-05T10:53:08.959Z,14.55
2016-10-05T10:54:10.238Z,14.73
2016-10-05T10:55:08.562Z,15.07
2016-10-05T10:56:09.649Z,14.88
2016-10-05T10:57:09.729Z,14.58
2016-10-05T10:58:09.529Z,13.79
2016-10-05T10:59:09.357Z,13.75
2016-10-05T11:00:10.094Z,13.47
2016-10-05T11:01:09.274Z,13.35
2016-10-05T11:02:09.022Z,13.41
2016-10-05T11:03:08.991Z,13.03
2016-10-05T11:04:10.344Z,12.95
2016-10-05T11:05:08.544Z,13.09
2016-10-05T11:06:09.058Z,13.3
2016-10-05T11:07:09.333Z,13.27
2016-10-05T11:08:10.413Z,13.19
2016-10-05T11:09:09.428Z,13.18
2016-10-05T11:10:10.965Z,13.08
2016-10-05T11:11:09.568Z,13.18
2016-10-05T11:12:09.228Z,12.76
2016-10-05T11:13:09.326Z,12.65
2016-10-05T11:14:09.561Z,12.68
2016-10-05T11:15:09.169Z,12.8
2016-10-05T11:16:09.148Z,12.76
2016-10-05T11:17:09.242Z,12.75
2016-10-05T11:18:08.988Z,12.75
2016-10-05T11:19:10.241Z,12.87
2016-10-05T11:20:09.112Z,13.11
2016-10-05T11:21:10.417Z,12.82
2016-10-05T11:22:11.238Z,12.94
2016-10-05T11:23:09.370Z,13.03
2016-10-05T11:24:10.055Z,12.95
2016-10-05T11:25:09.391Z,12.94
2016-10-05T11:26:09.464Z,12.91
2016-10-05T11:27:09.902Z,13.12
2016-10-05T11:28:10.196Z,13.13
2016-10-05T11:29:09.990Z,13.31
2016-10-05T11:30:09.858Z,13.19
2016-10-05T11:31:09.772Z,13.23
2016-10-05T11:32:11.722Z,13.27
2016-10-05T11:33:09.768Z,13.23
2016-10-05T11:34:09.910Z,13.08
2016-10-05T11:35:09.908Z,13.18
2016-10-05T11:36:09.357Z,13.3
2016-10-05T11:37:10.120Z,14.36
2016-10-05T11:38:10.066Z,14.69
2016-10-05T11:39:09.084Z,14.73
2016-10-05T11:40:09.133Z,14.5
2016-10-05T11:41:11.343Z,14.53
2016-10-05T11:42:10.934Z,14.51
2016-10-05T11:43:08.778Z,14.35
2016-10-05T11:44:09.126Z,14.51
2016-10-05T11:45:10.436Z,14.7
2016-10-05T11:46:10.048Z,14.22
2016-10-05T11:47:10.514Z,14.33
2016-10-05T11:48:09.978Z,14.15
2016-10-05T11:49:10.090Z,14.05
2016-10-05T11:50:09.382Z,13.86
2016-10-05T11:51:10.739Z,13.75
2016-10-05T11:52:11.764Z,13.75
2016-10-05T11:53:10.646Z,13.56
2016-10-05T11:54:10.529Z,13.42
2016-10-05T11:55:10.538Z,13.19
2016-10-05T11:56:11.416Z,13.23
2016-10-05T11:57:10.497Z,13.35
2016-10-05T11:58:10.840Z,13.19
2016-10-05T11:59:10.474Z,13.27
2016-10-05T12:00:10.357Z,12.9
2016-10-05T12:01:10.660Z,12.91
2016-10-05T12:02:10.251Z,12.85
2016-10-05T12:03:10.179Z,12.61
2016-10-05T12:04:11.358Z,12.62
2016-10-05T12:05:10.614Z,12.62
2016-10-05T12:06:11.195Z,12.64
2016-10-05T12:07:10.381Z,13.46
2016-10-05T12:08:11.187Z,14.53
2016-10-05T12:09:10.823Z,15.43
2016-10-05T12:10:10.729Z,16.08
2016-10-05T12:11:11.995Z,16.09
2016-10-05T12:12:10.694Z,16.16
2016-10-05T12:13:10.941Z,16.66
2016-10-05T12:14:10.656Z,17.11
2016-10-05T12:15:11.632Z,17.71
2016-10-05T12:16:11.380Z,17.48
2016-10-05T12:17:10.836Z,17.36
2016-10-05T12:18:11.388Z,17.57
2016-10-05T12:19:10.590Z,17.68
2016-10-05T12:20:11.406Z,17.41
2016-10-05T12:21:10.449Z,16.87
2016-10-05T12:22:11.472Z,16.38
2016-10-05T12:23:11.937Z,16.02
2016-10-05T12:24:11.009Z,15.52
2016-10-05T12:25:10.497Z,15.37
2016-10-05T12:26:11.795Z,15.14
2016-10-05T12:27:12.306Z,15.09
2016-10-05T12:28:10.720Z,15.02
2016-10-05T12:29:11.477Z,14.97
2016-10-05T12:30:11.939Z,14.73
2016-10-05T12:31:11.734Z,14.72
2016-10-05T12:32:11.107Z,14.47
2016-10-05T12:33:11.544Z,14.07
2016-10-05T12:34:10.800Z,14.04
2016-10-05T12:35:10.966Z,13.65
2016-10-05T12:36:11.090Z,13.57
2016-10-05T12:37:11.293Z,13.53
2016-10-05T12:38:11.691Z,13.52
2016-10-05T12:39:11.479Z,13.74
2016-10-05T12:40:11.820Z,13.5
2016-10-05T12:41:11.251Z,13.56
2016-10-05T12:42:12.253Z,13.67
2016-10-05T12:43:11.652Z,13.7
2016-10-05T12:44:12.257Z,13.59
2016-10-05T12:45:12.785Z,13.31
2016-10-05T12:46:12.401Z,13.28
2016-10-05T12:47:12.208Z,13.33
2016-10-05T12:48:11.940Z,13.3
2016-10-05T12:49:12.090Z,13.16
2016-10-05T12:50:11.565Z,13.12
2016-10-05T12:51:11.260Z,13.09
2016-10-05T12:52:12.487Z,13.09
2016-10-05T12:53:11.683Z,12.93
2016-10-05T12:54:11.141Z,12.9
2016-10-05T12:55:11.334Z,12.82
2016-10-05T12:56:11.916Z,12.78
2016-10-05T12:57:13.108Z,12.83
2016-10-05T12:58:12.051Z,12.73
2016-10-05T12:59:11.495Z,12.76
2016-10-05T13:00:12.001Z,12.67
2016-10-05T13:01:11.635Z,12.61
2016-10-05T13:02:11.509Z,12.68
2016-10-05T13:03:12.028Z,12.58
2016-10-05T13:04:12.294Z,12.49
2016-10-05T13:05:13.090Z,12.47
2016-10-05T13:06:11.789Z,12.64
2016-10-05T13:07:12.127Z,12.65
2016-10-05T13:08:12.042Z,12.49
2016-10-05T13:09:12.743Z,12.53
2016-10-05T13:10:12.327Z,12.58
2016-10-05T13:11:12.211Z,12.55
2016-10-05T13:12:12.815Z,12.54