createdAt,value
2022-09-23T00:01:27.068Z,69.80
2022-09-23T00:04:00.822Z,69.80
2022-09-23T00:06:30.715Z,70.00
2022-09-23T00:09:04.767Z,69.90
2022-09-23T00:11:39.307Z,69.80
2022-09-23T00:14:06.681Z,69.70
2022-09-23T00:16:43.014Z,69.60
2022-09-23T00:19:10.335Z,69.70
2022-09-23T00:21:50.901Z,69.70
2022-09-23T00:24:31.751Z,69.60
2022-09-23T00:27:02.497Z,69.60
2022-09-23T00:29:35.901Z,69.50
2022-09-23T00:32:10.875Z,69.50
2022-09-23T00:34:44.960Z,69.70
2022-09-23T00:37:18.725Z,69.60
2022-09-23T00:39:46.941Z,69.40
2022-09-23T00:42:29.504Z,69.40
2022-09-23T00:45:06.846Z,69.50
2022-09-23T00:47:37.101Z,69.70
2022-09-23T00:50:21.213Z,69.60
2022-09-23T00:52:58.680Z,69.60
2022-09-23T00:55:50.814Z,69.70
2022-09-23T00:58:21.955Z,69.80
2022-09-23T01:00:56.004Z,69.50
2022-09-23T01:03:23.648Z,69.30
2022-09-23T01:05:58.961Z,69.30
2022-09-23T01:08:27.576Z,69.20
2022-09-23T01:11:35.846Z,69.20
2022-09-23T01:14:38.803Z,69.10
2022-09-23T01:17:27.707Z,69.20
2022-09-23T01:20:31.078Z,69.30
2022-09-23T01:24:00.027Z,69.60
2022-09-23T01:26:42.845Z,69.60
2022-09-23T01:29:53.800Z,69.80
2022-09-23T01:32:46.148Z,70.00
2022-09-23T01:35:50.913Z,70.30
2022-09-23T01:38:24.952Z,70.30
2022-09-23T01:41:19.868Z,70.40
2022-09-23T01:43:58.618Z,70.50
2022-09-23T01:47:02.877Z,70.70
2022-09-23T01:49:42.963Z,70.80
2022-09-23T01:52:24.893Z,71.00
2022-09-23T01:55:08.968Z,71.10
2022-09-23T01:57:51.806Z,71.20
2022-09-23T02:00:22.629Z,71.20
2022-09-23T02:03:02.738Z,71.50
2022-09-23T02:05:44.858Z,71.30
2022-09-23T02:08:36.048Z,70.90
2022-09-23T02:11:18.798Z,70.80
2022-09-23T02:14:04.942Z,70.70
2022-09-23T02:16:42.897Z,70.70
2022-09-23T02:19:24.901Z,70.70
2022-09-23T02:22:28.899Z,70.80
2022-09-23T02:25:03.813Z,70.80
2022-09-23T02:27:36.247Z,70.60
2022-09-23T02:30:24.094Z,70.50
2022-09-23T02:33:04.908Z,70.40
2022-09-23T02:35:43.889Z,70.30
2022-09-23T02:38:46.433Z,70.30
2022-09-23T02:41:33.828Z,70.30
2022-09-23T02:44:09.268Z,70.30
2022-09-23T02:46:44.917Z,70.30
2022-09-23T02:49:38.652Z,70.30
2022-09-23T02:52:14.752Z,70.20
2022-09-23T02:54:42.152Z,70.20
2022-09-23T02:57:16.922Z,70.10
2022-09-23T02:59:44.814Z,70.10
2022-09-23T03:02:33.952Z,70.10
2022-09-23T03:05:15.232Z,70.10
2022-09-23T03:08:03.202Z,70.10
2022-09-23T03:11:15.988Z,70.50
2022-09-23T03:14:13.718Z,70.10
2022-09-23T03:17:02.602Z,69.90
2022-09-23T03:19:42.784Z,70.10
2022-09-23T03:22:38.833Z,70.40
2022-09-23T03:25:15.824Z,70.60
2022-09-23T03:27:52.746Z,70.60
2022-09-23T03:30:22.078Z,70.50
2022-09-23T03:32:58.829Z,70.60
2022-09-23T03:35:39.790Z,70.70
2022-09-23T03:38:16.759Z,70.80
2022-09-23T03:40:54.891Z,70.80
2022-09-23T03:43:22.511Z,70.80
2022-09-23T03:46:00.884Z,70.80
2022-09-23T03:48:28.447Z,70.90
2022-09-23T03:51:01.911Z,71.50
2022-09-23T03:53:29.410Z,71.30
2022-09-23T03:56:04.083Z,71.20
2022-09-23T03:58:39.867Z,71.30
2022-09-23T04:01:16.626Z,71.30
2022-09-23T04:03:51.023Z,71.40
2022-09-23T04:06:18.187Z,71.50
2022-09-23T04:08:52.157Z,71.80
2022-09-23T04:11:26.978Z,71.90
2022-09-23T04:13:56.767Z,71.90
2022-09-23T04:16:30.973Z,71.70
2022-09-23T04:18:58.718Z,71.80
2022-09-23T04:21:33.921Z,71.80
2022-09-23T04:24:07.503Z,71.70
2022-09-23T04:26:43.810Z,71.80
2022-09-23T04:29:12.706Z,71.60
2022-09-23T04:31:46.877Z,71.40
2022-09-23T04:34:16.178Z,71.50
2022-09-23T04:36:53.789Z,71.50
2022-09-23T04:39:23.936Z,71.60
2022-09-23T04:41:58.189Z,71.60
2022-09-23T04:44:34.082Z,71.50
2022-09-23T04:47:08.084Z,71.60
2022-09-23T04:49:35.768Z,71.70
2022-09-23T04:52:06.020Z,71.80
2022-09-23T04:54:39.990Z,71.70
2022-09-23T04:57:07.573Z,71.80
2022-09-23T04:59:42.160Z,71.80
2022-09-23T05:02:09.615Z,72.10
2022-09-23T05:04:45.013Z,72.40
2022-09-23T05:07:13.212Z,72.60
2022-09-23T05:09:46.812Z,72.40
2022-09-23T05:12:14.132Z,72.40
2022-09-23T05:14:47.852Z,72.50
2022-09-23T05:17:21.912Z,72.40
2022-09-23T05:19:55.818Z,72.20
2022-09-23T05:22:30.006Z,72.00
2022-09-23T05:25:12.112Z,72.00
2022-09-23T05:27:39.566Z,72.20
2022-09-23T05:30:13.861Z,72.20
2022-09-23T05:32:41.212Z,72.40
2022-09-23T05:35:08.817Z,72.60
2022-09-23T05:37:45.931Z,72.80
2022-09-23T05:40:13.373Z,73.00
2022-09-23T05:42:47.976Z,72.80
2022-09-23T05:45:15.362Z,72.60
2022-09-23T05:47:50.817Z,72.80
2022-09-23T05:50:26.594Z,72.70
2022-09-23T05:52:53.957Z,72.70
2022-09-23T05:55:29.847Z,72.60
2022-09-23T05:57:57.356Z,72.60
2022-09-23T06:00:32.978Z,72.50
2022-09-23T06:03:07.057Z,72.50
2022-09-23T06:05:34.623Z,72.20
2022-09-23T06:08:02.007Z,72.10
2022-09-23T06:10:35.831Z,72.40
2022-09-23T06:13:02.977Z,72.30
2022-09-23T06:15:40.104Z,72.50
2022-09-23T06:18:14.138Z,72.70
2022-09-23T06:20:47.903Z,72.70
2022-09-23T06:23:25.682Z,72.50
2022-09-23T06:26:00.878Z,72.50
2022-09-23T06:28:43.123Z,72.60
2022-09-23T06:31:21.919Z,72.50
2022-09-23T06:33:52.747Z,72.50
2022-09-23T06:36:42.391Z,72.30
2022-09-23T06:39:14.741Z,72.20
2022-09-23T06:41:49.193Z,72.20
2022-09-23T06:44:16.547Z,72.20
2022-09-23T06:46:51.051Z,72.40
2022-09-23T06:49:18.512Z,72.50
2022-09-23T06:51:51.917Z,72.50
2022-09-23T06:54:19.114Z,72.50
2022-09-23T06:56:53.919Z,72.60
2022-09-23T06:59:21.051Z,72.50
2022-09-23T07:01:56.058Z,72.50
2022-09-23T07:04:28.614Z,72.70
2022-09-23T07:07:02.974Z,72.70
2022-09-23T07:09:30.318Z,72.60
2022-09-23T07:12:03.887Z,72.70
2022-09-23T07:14:33.911Z,72.60
2022-09-23T07:17:07.792Z,72.50
2022-09-23T07:19:36.368Z,72.60
2022-09-23T07:22:16.953Z,72.50
2022-09-23T07:24:56.406Z,72.80
2022-09-23T07:27:33.837Z,72.80
2022-09-23T07:30:01.044Z,72.70
2022-09-23T07:32:45.273Z,72.70
2022-09-23T07:35:16.997Z,72.80
2022-09-23T07:37:50.862Z,72.70
2022-09-23T07:40:19.011Z,72.40
2022-09-23T07:42:52.987Z,72.20
2022-09-23T07:45:21.436Z,72.30
2022-09-23T07:47:55.977Z,72.30
2022-09-23T07:50:23.530Z,72.20
2022-09-23T07:53:00.046Z,72.20
2022-09-23T07:55:27.288Z,72.40
2022-09-23T07:58:00.959Z,72.70
2022-09-23T08:00:34.789Z,72.90
2022-09-23T08:03:09.296Z,72.70
2022-09-23T08:05:36.900Z,72.50
2022-09-23T08:08:13.929Z,72.10
2022-09-23T08:10:41.272Z,72.20
2022-09-23T08:13:14.868Z,72.30
2022-09-23T08:15:44.704Z,72.10
2022-09-23T08:18:19.040Z,72.00
2022-09-23T08:20:47.961Z,72.40
2022-09-23T08:23:31.321Z,72.50
2022-09-23T08:26:02.097Z,72.80
2022-09-23T08:28:35.938Z,73.00
2022-09-23T08:31:03.631Z,72.70
2022-09-23T08:33:37.939Z,72.30
2022-09-23T08:36:05.623Z,71.90
2022-09-23T08:38:39.938Z,71.50
2022-09-23T08:41:30.314Z,71.00
2022-09-23T08:44:11.939Z,71.00
2022-09-23T08:46:48.285Z,71.00
2022-09-23T08:49:40.898Z,70.60
2022-09-23T08:52:21.418Z,70.20
2022-09-23T08:54:55.671Z,70.10
2022-09-23T08:57:57.517Z,69.90
2022-09-23T09:00:48.933Z,69.80
2022-09-23T09:03:31.018Z,69.50
2022-09-23T09:05:59.418Z,69.30
2022-09-23T09:08:40.084Z,69.30
2022-09-23T09:11:08.539Z,69.00
2022-09-23T09:13:55.828Z,68.40
2022-09-23T09:17:00.347Z,68.20
2022-09-23T09:20:11.918Z,67.80
2022-09-23T09:23:12.238Z,67.50
2022-09-23T09:26:00.837Z,67.10
2022-09-23T09:28:46.474Z,66.50
2022-09-23T09:31:49.958Z,65.50
2022-09-23T09:34:33.061Z,64.50
2022-09-23T09:37:13.924Z,64.20
2022-09-23T09:39:49.324Z,63.70
2022-09-23T09:42:24.783Z,62.60
2022-09-23T09:45:20.978Z,62.20
2022-09-23T09:48:08.256Z,62.50
2022-09-23T09:50:56.382Z,62.40
2022-09-23T09:53:41.859Z,62.40
2022-09-23T09:56:12.678Z,62.50
2022-09-23T09:58:50.995Z,62.40
2022-09-23T10:01:46.656Z,61.80
2022-09-23T10:04:38.906Z,61.00
2022-09-23T10:07:13.563Z,60.40
2022-09-23T10:09:58.340Z,60.60
2022-09-23T10:12:54.227Z,60.90
2022-09-23T10:15:49.768Z,61.00
2022-09-23T10:18:28.185Z,60.70
2022-09-23T10:21:25.490Z,60.60
2022-09-23T10:24:05.095Z,60.60
2022-09-23T10:26:51.119Z,60.10
2022-09-23T10:29:41.788Z,59.70
2022-09-23T10:32:31.178Z,58.30
2022-09-23T10:35:18.937Z,58.40
2022-09-23T10:37:56.532Z,57.50
2022-09-23T10:41:02.996Z,56.00
2022-09-23T10:44:04.191Z,56.00
2022-09-23T10:46:54.809Z,55.70
2022-09-23T10:50:04.300Z,55.00
2022-09-23T10:52:52.853Z,53.90
2022-09-23T10:56:00.745Z,53.00
2022-09-23T10:58:34.885Z,51.70
2022-09-23T11:01:05.695Z,51.30
2022-09-23T11:04:19.915Z,50.60
2022-09-23T11:07:08.506Z,49.60
2022-09-23T11:09:54.898Z,49.20
2022-09-23T11:13:09.900Z,48.90
2022-09-23T11:15:54.251Z,48.80
2022-09-23T11:18:46.533Z,48.00
2022-09-23T11:21:28.022Z,47.40
2022-09-23T11:24:22.854Z,47.60
2022-09-23T11:27:10.940Z,47.40
2022-09-23T11:29:47.865Z,47.30
2022-09-23T11:32:30.237Z,46.70
2022-09-23T11:35:06.957Z,45.50
2022-09-23T11:37:48.024Z,45.40
2022-09-23T11:40:26.114Z,45.40
2022-09-23T11:43:07.882Z,45.30
2022-09-23T11:45:46.920Z,45.60
2022-09-23T11:48:48.879Z,45.80
2022-09-23T11:51:33.961Z,45.20
2022-09-23T11:54:42.081Z,45.20
2022-09-23T11:57:41.788Z,44.20
2022-09-23T12:00:46.611Z,44.20
2022-09-23T12:03:43.612Z,43.80
2022-09-23T12:06:19.845Z,43.90
2022-09-23T12:08:57.444Z,44.30
2022-09-23T12:11:47.926Z,44.20
2022-09-23T12:14:42.996Z,43.40
2022-09-23T12:17:41.133Z,43.40
2022-09-23T12:20:34.927Z,43.70
2022-09-23T12:23:33.188Z,43.90
2022-09-23T12:26:23.219Z,43.90
2022-09-23T12:28:54.540Z,44.10
2022-09-23T12:31:41.142Z,44.40
2022-09-23T12:34:34.789Z,44.40
2022-09-23T12:37:13.011Z,44.40
2022-09-23T12:39:41.220Z,43.70
2022-09-23T12:42:41.830Z,43.20
2022-09-23T12:48:58.318Z,43.50
2022-09-23T12:51:42.131Z,43.80
2022-09-23T12:54:30.003Z,43.60
2022-09-23T12:56:58.518Z,43.90
2022-09-23T13:00:01.017Z,43.70
2022-09-23T13:02:34.715Z,43.70
2022-09-23T13:05:49.943Z,43.80
2022-09-23T13:08:24.813Z,43.90
2022-09-23T13:11:02.921Z,43.70
2022-09-23T13:13:50.928Z,43.60
2022-09-23T13:16:32.551Z,43.70
2022-09-23T13:19:14.009Z,44.10
2022-09-23T13:21:51.789Z,44.10
2022-09-23T13:24:35.286Z,44.20
2022-09-23T13:27:08.982Z,44.70
2022-09-23T13:29:58.276Z,44.80
2022-09-23T13:33:10.055Z,44.70
2022-09-23T13:35:46.254Z,44.80
2022-09-23T13:38:32.974Z,44.80
2022-09-23T13:41:17.212Z,44.90
2022-09-23T13:44:06.630Z,45.10
2022-09-23T13:46:52.994Z,45.30
2022-09-23T13:49:33.315Z,45.60
2022-09-23T13:52:07.958Z,45.60
2022-09-23T13:54:55.598Z,46.00
2022-09-23T13:57:36.174Z,46.40
2022-09-23T14:00:17.565Z,46.60
2022-09-23T14:02:54.024Z,46.80
2022-09-23T14:05:38.815Z,46.90
2022-09-23T14:08:08.159Z,47.00
2022-09-23T14:10:41.970Z,47.30
2022-09-23T14:13:25.985Z,47.40
2022-09-23T14:16:03.181Z,47.30
2022-09-23T14:18:43.707Z,47.80
2022-09-23T14:21:41.922Z,48.10
2022-09-23T14:24:28.116Z,48.30
2022-09-23T14:27:22.950Z,48.40
2022-09-23T14:29:57.958Z,48.60
2022-09-23T14:32:31.068Z,48.90
2022-09-23T14:35:10.890Z,48.90
2022-09-23T14:37:56.656Z,49.10
2022-09-23T14:40:34.017Z,49.30
2022-09-23T14:43:24.211Z,49.30
2022-09-23T14:46:08.191Z,49.50
2022-09-23T14:48:36.911Z,49.70
2022-09-23T14:51:17.335Z,49.70
2022-09-23T14:53:46.947Z,49.90
2022-09-23T14:56:22.120Z,50.10
2022-09-23T14:59:00.450Z,50.30
2022-09-23T15:01:41.400Z,50.40
2022-09-23T15:04:21.928Z,50.50
2022-09-23T15:07:08.211Z,50.60
2022-09-23T15:09:51.995Z,50.80
2022-09-23T15:12:24.455Z,50.90
2022-09-23T15:15:02.033Z,50.90
2022-09-23T15:17:36.306Z,51.10
2022-09-23T15:20:16.186Z,51.20
2022-09-23T15:23:11.003Z,51.30
2022-09-23T15:25:52.192Z,51.50
2022-09-23T15:28:24.163Z,51.70
2022-09-23T15:30:57.977Z,51.80
2022-09-23T15:33:36.013Z,51.90
2022-09-23T15:36:05.386Z,52.00
2022-09-23T15:38:40.232Z,52.30
2022-09-23T15:41:13.986Z,52.50
2022-09-23T15:43:51.207Z,52.70
2022-09-23T15:46:30.189Z,52.90
2022-09-23T15:49:06.550Z,53.20
2022-09-23T15:51:41.965Z,53.40
2022-09-23T15:54:22.460Z,53.60
2022-09-23T15:56:56.399Z,53.80
2022-09-23T15:59:24.282Z,54.00
2022-09-23T16:02:01.382Z,54.40
2022-09-23T16:04:35.062Z,54.70
2022-09-23T16:07:11.245Z,55.10
2022-09-23T16:09:45.387Z,55.40
2022-09-23T16:12:19.488Z,55.80
2022-09-23T16:14:47.396Z,56.20
2022-09-23T16:17:22.347Z,56.60
2022-09-23T16:19:49.928Z,56.90
2022-09-23T16:22:24.032Z,57.30
2022-09-23T16:24:58.147Z,57.70
2022-09-23T16:27:33.037Z,58.10
2022-09-23T16:30:00.703Z,58.40
2022-09-23T16:32:35.278Z,58.70
2022-09-23T16:35:12.068Z,59.20
2022-09-23T16:37:39.528Z,59.40
2022-09-23T16:40:27.243Z,59.70
2022-09-23T16:42:56.167Z,60.00
2022-09-23T16:45:30.245Z,60.50
2022-09-23T16:47:57.908Z,60.60
2022-09-23T16:50:32.444Z,60.90
2022-09-23T16:53:06.010Z,61.20
2022-09-23T16:55:40.050Z,61.70
2022-09-23T16:58:07.167Z,62.00
2022-09-23T17:00:59.064Z,62.10
2022-09-23T17:03:41.572Z,62.30
2022-09-23T17:06:20.067Z,62.60
2022-09-23T17:08:51.785Z,63.00
2022-09-23T17:11:26.012Z,63.20
2022-09-23T17:13:53.870Z,63.40
2022-09-23T17:16:41.046Z,63.50
2022-09-23T17:19:17.966Z,63.70
2022-09-23T17:21:46.243Z,63.90
2022-09-23T17:24:26.260Z,64.00
2022-09-23T17:27:00.354Z,64.20
2022-09-23T17:29:36.097Z,64.30
2022-09-23T17:32:04.946Z,64.40
2022-09-23T17:34:49.008Z,64.70
2022-09-23T17:37:16.328Z,64.80
2022-09-23T17:39:50.286Z,65.10
2022-09-23T17:42:18.617Z,65.20
2022-09-23T17:44:53.074Z,65.40
2022-09-23T17:47:20.740Z,65.50
2022-09-23T17:49:56.052Z,65.60
2022-09-23T17:52:23.175Z,65.80
2022-09-23T17:54:57.900Z,65.80
2022-09-23T17:57:25.222Z,65.90
2022-09-23T18:00:00.964Z,65.80
2022-09-23T18:02:28.259Z,65.90
2022-09-23T18:05:01.935Z,65.90
2022-09-23T18:07:35.935Z,66.00
2022-09-23T18:10:03.270Z,66.00
2022-09-23T18:12:39.998Z,66.00
2022-09-23T18:15:07.799Z,65.90
2022-09-23T18:17:42.078Z,66.00
2022-09-23T18:20:11.609Z,65.90
2022-09-23T18:22:46.389Z,65.90
2022-09-23T18:25:38.054Z,65.90
2022-09-23T18:28:13.139Z,66.00
2022-09-23T18:30:40.659Z,66.10
2022-09-23T18:33:15.519Z,66.30
2022-09-23T18:35:42.742Z,66.40
2022-09-23T18:38:22.977Z,66.40
2022-09-23T18:40:58.249Z,66.40
2022-09-23T18:43:42.371Z,66.40
2022-09-23T18:46:18.048Z,66.50
2022-09-23T18:49:11.231Z,66.50
2022-09-23T18:51:47.382Z,66.50
2022-09-23T18:54:23.378Z,66.60
2022-09-23T18:56:52.890Z,66.70
2022-09-23T18:59:30.902Z,66.80
2022-09-23T19:01:58.599Z,66.70
2022-09-23T19:04:34.238Z,66.70
2022-09-23T19:07:01.752Z,66.60
2022-09-23T19:09:36.227Z,66.40
2022-09-23T19:12:11.087Z,66.30
2022-09-23T19:14:38.826Z,66.50
2022-09-23T19:17:16.100Z,66.60
2022-09-23T19:19:44.397Z,66.40
2022-09-23T19:22:18.100Z,66.70
2022-09-23T19:24:52.396Z,66.70
2022-09-23T19:27:31.984Z,66.80
2022-09-23T19:30:00.370Z,66.80
2022-09-23T19:32:34.045Z,69.40
2022-09-23T19:35:02.770Z,68.40
2022-09-23T19:37:40.371Z,67.50
2022-09-23T19:40:11.222Z,67.00
2022-09-23T19:42:45.263Z,67.00
2022-09-23T19:45:18.974Z,66.70
2022-09-23T19:47:46.267Z,66.70
2022-09-23T19:50:23.273Z,66.70
2022-09-23T19:52:53.551Z,66.70
2022-09-23T19:55:27.050Z,66.60
2022-09-23T19:58:01.020Z,66.70
2022-09-23T20:00:38.650Z,66.70
2022-09-23T20:03:06.159Z,66.40
2022-09-23T20:05:40.232Z,66.20
2022-09-23T20:08:07.725Z,66.20
2022-09-23T20:10:42.159Z,66.40
2022-09-23T20:13:09.597Z,66.30
2022-09-23T20:15:44.628Z,66.30
2022-09-23T20:18:11.825Z,66.20
2022-09-23T20:20:50.813Z,66.10
2022-09-23T20:23:24.148Z,66.00
2022-09-23T20:26:24.048Z,66.20
2022-09-23T20:28:51.770Z,66.30
2022-09-23T20:31:28.418Z,66.20
2022-09-23T20:34:00.860Z,66.30
2022-09-23T20:36:36.091Z,66.40
2022-09-23T20:39:16.216Z,66.60
2022-09-23T20:41:49.987Z,66.60
2022-09-23T20:44:17.202Z,66.70
2022-09-23T20:46:52.762Z,66.70
2022-09-23T20:49:28.047Z,66.70
2022-09-23T20:51:55.561Z,66.80
2022-09-23T20:54:29.140Z,66.70
2022-09-23T20:57:03.113Z,66.70
2022-09-23T20:59:37.262Z,67.00
2022-09-23T21:02:11.122Z,66.70
2022-09-23T21:04:45.413Z,66.70
2022-09-23T21:07:19.199Z,66.80
2022-09-23T21:09:46.412Z,67.20
2022-09-23T21:12:20.079Z,67.00
2022-09-23T21:14:54.020Z,67.10
2022-09-23T21:17:21.690Z,67.10
2022-09-23T21:19:55.089Z,67.30
2022-09-23T21:22:22.907Z,67.60
2022-09-23T21:25:26.908Z,67.60
2022-09-23T21:28:02.243Z,67.80
2022-09-23T21:30:36.191Z,67.70
2022-09-23T21:33:03.792Z,67.60
2022-09-23T21:35:38.055Z,67.60
2022-09-23T21:38:05.182Z,67.70
2022-09-23T21:40:57.056Z,68.00
2022-09-23T21:43:29.791Z,67.80
2022-09-23T21:46:06.004Z,68.00
2022-09-23T21:48:36.076Z,68.20
2022-09-23T21:51:13.204Z,68.30
2022-09-23T21:53:41.468Z,68.20
2022-09-23T21:56:22.935Z,68.30
2022-09-23T21:58:51.454Z,68.40
2022-09-23T22:01:31.218Z,68.50
2022-09-23T22:04:05.592Z,68.50
2022-09-23T22:06:39.294Z,68.70
2022-09-23T22:09:09.749Z,68.80
2022-09-23T22:12:06.563Z,68.90
2022-09-23T22:14:34.091Z,69.00
2022-09-23T22:17:09.913Z,69.20
2022-09-23T22:19:44.360Z,69.20
2022-09-23T22:22:22.278Z,69.30
2022-09-23T22:24:55.920Z,69.40
2022-09-23T22:27:30.080Z,69.40
2022-09-23T22:30:15.723Z,69.50
2022-09-23T22:32:55.205Z,69.60
2022-09-23T22:35:29.060Z,69.60
2022-09-23T22:37:56.501Z,69.60
2022-09-23T22:40:31.141Z,69.60
2022-09-23T22:42:58.436Z,69.70
2022-09-23T22:45:32.383Z,69.70
2022-09-23T22:48:04.433Z,69.90
2022-09-23T22:50:53.441Z,70.00
2022-09-23T22:53:20.725Z,70.00
2022-09-23T22:56:05.994Z,70.10
2022-09-23T22:58:41.124Z,70.20
2022-09-23T23:01:17.236Z,70.30
2022-09-23T23:03:46.417Z,70.30
2022-09-23T23:06:13.841Z,70.30
2022-09-23T23:08:47.999Z,70.40
2022-09-23T23:11:15.233Z,70.40
2022-09-23T23:16:46.310Z,70.70
2022-09-23T23:19:17.444Z,70.90
2022-09-23T23:21:53.287Z,70.60
2022-09-23T23:24:36.219Z,70.70
2022-09-23T23:27:16.230Z,70.50
2022-09-23T23:29:50.464Z,70.60
2022-09-23T23:32:24.296Z,70.60
2022-09-23T23:34:51.515Z,70.70
2022-09-23T23:37:25.197Z,70.60
2022-09-23T23:39:52.518Z,70.60
2022-09-23T23:42:26.125Z,70.70
2022-09-23T23:44:53.507Z,70.60
2022-09-23T23:47:28.016Z,70.90
2022-09-23T23:49:55.890Z,71.30
2022-09-23T23:52:30.182Z,71.00
2022-09-23T23:54:57.436Z,70.90
2022-09-23T23:57:31.066Z,70.90
2022-09-23T23:59:59.111Z,71.00
