createdAt,value
2022-07-29T00:03:58.031Z,0.37
2022-07-29T00:10:58.453Z,0.30
2022-07-29T00:17:58.819Z,0.30
2022-07-29T00:24:59.322Z,0.50
2022-07-29T00:31:59.573Z,0.53
2022-07-29T00:39:00.077Z,0.20
2022-07-29T00:46:00.842Z,0.30
2022-07-29T00:53:02.114Z,0.40
2022-07-29T01:00:04.834Z,0.30
2022-07-29T01:07:05.660Z,0.20
2022-07-29T01:14:08.155Z,0.30
2022-07-29T01:21:18.018Z,0.40
2022-07-29T01:28:55.788Z,0.27
2022-07-29T01:35:56.644Z,0.20
2022-07-29T01:42:59.218Z,0.30
2022-07-29T01:50:02.126Z,0.50
2022-07-29T01:57:05.292Z,0.37
2022-07-29T02:04:08.540Z,0.27
2022-07-29T02:11:09.596Z,0.77
2022-07-29T02:18:15.104Z,0.37
2022-07-29T02:25:17.395Z,0.50
2022-07-29T02:32:20.249Z,0.37
2022-07-29T02:39:21.282Z,0.40
2022-07-29T02:46:48.430Z,0.37
2022-07-29T02:53:52.601Z,0.50
2022-07-29T03:00:54.167Z,0.97
2022-07-29T03:07:59.465Z,1.00
2022-07-29T03:15:01.617Z,0.90
2022-07-29T03:22:03.154Z,0.87
2022-07-29T03:29:03.779Z,0.60
2022-07-29T03:36:04.610Z,0.70
2022-07-29T03:43:06.600Z,0.77
2022-07-29T03:50:10.860Z,0.80
2022-07-29T03:57:12.865Z,0.83
2022-07-29T04:04:14.083Z,0.87
2022-07-29T04:11:14.591Z,1.00
2022-07-29T04:18:15.246Z,1.00
2022-07-29T04:25:15.815Z,1.00
2022-07-29T04:32:16.384Z,1.30
2022-07-29T04:39:22.614Z,0.50
2022-07-29T04:46:23.887Z,0.83
2022-07-29T04:53:24.788Z,0.67
2022-07-29T05:00:32.124Z,0.60
2022-07-29T05:07:33.588Z,0.50
2022-07-29T05:14:34.187Z,1.37
2022-07-29T05:21:34.484Z,0.60
2022-07-29T05:28:36.114Z,1.00
2022-07-29T05:35:38.039Z,0.97
2022-07-29T05:42:39.009Z,0.60
2022-07-29T05:49:39.598Z,0.70
2022-07-29T05:56:40.169Z,0.73
2022-07-29T06:03:42.178Z,0.90
2022-07-29T06:10:42.609Z,1.17
2022-07-29T06:18:00.292Z,0.40
2022-07-29T06:25:02.800Z,0.40
2022-07-29T06:32:03.535Z,0.50
2022-07-29T06:39:08.640Z,0.77
2022-07-29T06:46:14.978Z,0.60
2022-07-29T06:53:15.569Z,0.57
2022-07-29T07:00:16.147Z,0.40
2022-07-29T07:07:16.609Z,0.60
2022-07-29T07:14:19.056Z,0.40
2022-07-29T07:21:19.822Z,0.40
2022-07-29T07:28:24.656Z,1.13
2022-07-29T07:35:25.215Z,0.63
2022-07-29T07:42:26.216Z,0.90
2022-07-29T07:49:26.988Z,0.73
2022-07-29T07:56:30.729Z,0.83
2022-07-29T08:03:35.467Z,1.17
2022-07-29T08:10:54.296Z,1.10
2022-07-29T08:17:55.230Z,1.30
2022-07-29T08:24:56.692Z,1.53
2022-07-29T08:31:57.025Z,1.57
2022-07-29T08:38:58.318Z,1.33
2022-07-29T08:45:59.395Z,1.17
2022-07-29T08:53:00.363Z,1.30
2022-07-29T09:00:11.755Z,1.40
2022-07-29T09:07:16.419Z,1.97
2022-07-29T09:14:16.757Z,1.17
2022-07-29T09:21:37.423Z,1.93
2022-07-29T09:28:46.187Z,1.60
2022-07-29T09:35:57.099Z,1.53
2022-07-29T09:42:58.252Z,1.70
2022-07-29T09:50:00.335Z,1.47
2022-07-29T09:57:01.071Z,1.73
2022-07-29T10:04:01.878Z,2.30
2022-07-29T10:11:17.525Z,1.47
2022-07-29T10:18:20.644Z,2.03
2022-07-29T10:25:22.106Z,2.27
2022-07-29T10:32:52.454Z,1.80
2022-07-29T10:40:41.774Z,2.60
2022-07-29T10:47:45.768Z,2.13
2022-07-29T10:54:48.811Z,2.13
2022-07-29T11:01:52.702Z,2.07
2022-07-29T11:09:18.351Z,2.17
2022-07-29T11:16:25.619Z,1.43
2022-07-29T11:23:33.759Z,0.87
2022-07-29T11:30:52.860Z,0.80
2022-07-29T11:38:23.363Z,0.60
2022-07-29T11:45:42.697Z,1.13
2022-07-29T11:52:49.937Z,0.85
2022-07-29T11:59:50.750Z,0.40
2022-07-29T12:06:52.530Z,0.68
2022-07-29T12:13:53.774Z,1.02
2022-07-29T12:21:04.540Z,0.60
2022-07-29T12:28:08.777Z,1.08
2022-07-29T12:35:20.607Z,0.73
2022-07-29T12:42:21.113Z,0.65
2022-07-29T12:49:24.314Z,0.40
2022-07-29T12:56:42.150Z,0.45
2022-07-29T13:03:57.424Z,0.70
2022-07-29T13:10:58.548Z,0.60
2022-07-29T13:17:59.263Z,0.35
2022-07-29T13:25:04.193Z,0.73
2022-07-29T13:32:04.912Z,0.43
2022-07-29T13:39:05.701Z,0.75
2022-07-29T13:46:06.244Z,0.63
2022-07-29T13:53:06.962Z,0.55
2022-07-29T14:00:08.245Z,0.85
2022-07-29T14:07:11.922Z,0.93
2022-07-29T14:14:17.398Z,0.63
2022-07-29T14:21:18.219Z,0.45
2022-07-29T14:28:19.010Z,0.32
2022-07-29T14:35:19.770Z,0.50
2022-07-29T14:42:20.555Z,0.52
2022-07-29T14:49:21.360Z,0.80
2022-07-29T14:56:36.694Z,0.32
2022-07-29T15:03:37.958Z,1.02
2022-07-29T15:10:38.722Z,1.27
2022-07-29T15:17:38.789Z,0.50
2022-07-29T15:24:39.149Z,0.40
2022-07-29T15:31:39.580Z,0.35
2022-07-29T15:38:41.979Z,0.57
2022-07-29T15:46:03.563Z,0.50
2022-07-29T15:53:04.155Z,1.27
2022-07-29T16:00:05.349Z,0.60
2022-07-29T16:07:08.945Z,0.80
2022-07-29T16:14:11.045Z,1.02
2022-07-29T16:21:12.510Z,0.50
2022-07-29T16:28:13.321Z,0.63
2022-07-29T16:35:13.890Z,0.32
2022-07-29T16:42:30.988Z,0.68
2022-07-29T16:49:34.993Z,0.50
2022-07-29T16:56:35.437Z,0.80
2022-07-29T17:03:35.771Z,0.68
2022-07-29T17:10:36.596Z,0.65
2022-07-29T17:17:54.886Z,0.70
2022-07-29T17:24:56.329Z,1.83
2022-07-29T17:31:59.318Z,0.98
2022-07-29T17:39:04.795Z,2.95
2022-07-29T17:46:05.532Z,2.85
2022-07-29T17:53:13.977Z,1.05
2022-07-29T18:00:17.007Z,1.48
2022-07-29T18:07:18.430Z,0.60
2022-07-29T18:14:19.244Z,0.60
2022-07-29T18:21:37.398Z,1.05
2022-07-29T18:28:39.847Z,0.40
2022-07-29T18:35:40.752Z,0.50
2022-07-29T18:42:41.628Z,0.40
2022-07-29T18:49:42.312Z,0.73
2022-07-29T18:56:43.008Z,0.28
2022-07-29T19:03:43.615Z,0.40
2022-07-29T19:10:44.829Z,0.73
2022-07-29T19:17:46.287Z,0.45
2022-07-29T19:24:46.532Z,0.30
2022-07-29T19:31:47.348Z,0.40
2022-07-29T19:38:47.992Z,0.70
2022-07-29T19:45:48.517Z,1.38
2022-07-29T19:52:49.271Z,0.30
2022-07-29T19:59:49.505Z,0.30
2022-07-29T20:06:50.183Z,0.60
2022-07-29T20:13:50.728Z,0.68
2022-07-29T20:20:51.464Z,0.47
2022-07-29T20:27:54.978Z,0.43
2022-07-29T20:34:55.399Z,0.47
2022-07-29T20:41:56.048Z,0.40
2022-07-29T20:48:56.193Z,0.70
2022-07-29T20:55:56.896Z,0.47
2022-07-29T21:02:57.735Z,0.30
2022-07-29T21:09:58.376Z,0.52
2022-07-29T21:16:59.197Z,0.55
2022-07-29T21:24:02.547Z,0.40
2022-07-29T21:31:09.364Z,0.65
2022-07-29T21:38:09.614Z,0.40
2022-07-29T21:45:10.476Z,0.40
2022-07-29T21:52:12.392Z,0.63
2022-07-29T21:59:13.017Z,0.70
2022-07-29T22:06:18.088Z,0.43
2022-07-29T22:13:19.964Z,0.70
2022-07-29T22:20:21.165Z,0.63
2022-07-29T22:27:21.583Z,0.50
2022-07-29T22:34:22.534Z,1.10
2022-07-29T22:41:22.838Z,0.40
2022-07-29T22:48:23.408Z,0.60
2022-07-29T22:55:24.065Z,0.97
2022-07-29T23:02:24.696Z,0.87
2022-07-29T23:09:25.724Z,0.53
2022-07-29T23:16:27.149Z,1.03
2022-07-29T23:23:32.382Z,0.70
2022-07-29T23:30:33.201Z,0.80
2022-07-29T23:37:37.279Z,1.03
2022-07-29T23:44:38.075Z,0.83
2022-07-29T23:51:38.888Z,1.47
2022-07-29T23:58:39.621Z,0.97
