createdAt,value
2019-06-10T00:01:08.203Z,17.90
2019-06-10T00:03:36.910Z,17.90
2019-06-10T00:06:07.058Z,17.90
2019-06-10T00:08:37.043Z,17.90
2019-06-10T00:11:07.873Z,18.00
2019-06-10T00:13:37.475Z,18.00
2019-06-10T00:16:08.054Z,18.00
2019-06-10T00:18:42.090Z,18.10
2019-06-10T00:21:11.000Z,18.00
2019-06-10T00:23:41.246Z,18.10
2019-06-10T00:26:12.455Z,18.10
2019-06-10T00:28:42.258Z,18.10
2019-06-10T00:31:12.149Z,18.10
2019-06-10T00:33:41.561Z,18.10
2019-06-10T00:36:13.612Z,18.00
2019-06-10T00:38:42.018Z,18.00
2019-06-10T00:41:14.079Z,17.90
2019-06-10T00:43:43.098Z,17.90
2019-06-10T00:46:13.322Z,17.90
2019-06-10T00:48:42.721Z,17.80
2019-06-10T00:51:13.249Z,17.80
2019-06-10T00:53:42.766Z,17.80
2019-06-10T00:56:14.196Z,17.80
2019-06-10T00:58:43.364Z,17.80
2019-06-10T01:01:14.567Z,17.80
2019-06-10T01:03:43.751Z,17.80
2019-06-10T01:06:15.156Z,17.80
2019-06-10T01:08:44.095Z,17.80
2019-06-10T01:11:21.249Z,17.70
2019-06-10T01:13:44.750Z,17.70
2019-06-10T01:16:15.521Z,17.70
2019-06-10T01:18:45.253Z,17.70
2019-06-10T01:21:15.564Z,17.80
2019-06-10T01:23:44.870Z,17.80
2019-06-10T01:26:16.281Z,17.80
2019-06-10T01:28:45.651Z,17.90
2019-06-10T01:31:19.052Z,17.80
2019-06-10T01:33:46.492Z,17.80
2019-06-10T01:36:16.517Z,17.80
2019-06-10T01:38:46.509Z,17.80
2019-06-10T01:41:16.690Z,17.80
2019-06-10T01:43:46.621Z,17.80
2019-06-10T01:46:17.395Z,17.80
2019-06-10T01:48:48.302Z,17.70
2019-06-10T01:51:21.502Z,17.70
2019-06-10T01:53:51.542Z,17.70
2019-06-10T01:56:21.587Z,17.70
2019-06-10T01:58:51.493Z,17.70
2019-06-10T02:01:45.879Z,17.70
2019-06-10T02:04:16.584Z,17.60
2019-06-10T02:06:46.528Z,17.60
2019-06-10T02:09:17.200Z,17.50
2019-06-10T02:11:46.823Z,17.50
2019-06-10T02:14:17.829Z,17.40
2019-06-10T02:16:47.085Z,17.40
2019-06-10T02:19:17.483Z,17.30
2019-06-10T02:21:47.341Z,17.20
2019-06-10T02:24:17.631Z,17.20
2019-06-10T02:26:47.955Z,17.20
2019-06-10T02:29:17.345Z,17.10
2019-06-10T02:31:46.659Z,17.10
2019-06-10T02:34:21.842Z,17.00
2019-06-10T02:36:47.346Z,17.00
2019-06-10T02:39:22.367Z,17.00
2019-06-10T02:41:49.595Z,17.10
2019-06-10T02:44:23.893Z,17.10
2019-06-10T02:46:49.912Z,17.20
2019-06-10T02:49:35.276Z,17.20
2019-06-10T02:51:53.610Z,17.20
2019-06-10T02:54:28.903Z,17.30
2019-06-10T02:56:53.694Z,17.20
2019-06-10T02:59:27.415Z,17.30
2019-06-10T03:01:54.398Z,17.30
2019-06-10T03:04:31.494Z,17.30
2019-06-10T03:06:54.961Z,17.20
2019-06-10T03:09:27.454Z,17.20
2019-06-10T03:11:55.292Z,17.20
2019-06-10T03:14:25.389Z,17.20
2019-06-10T03:16:58.603Z,17.10
2019-06-10T03:19:42.326Z,17.10
2019-06-10T03:21:59.069Z,17.10
2019-06-10T03:24:28.359Z,17.00
2019-06-10T03:26:57.702Z,17.00
2019-06-10T03:29:28.214Z,17.00
2019-06-10T03:31:57.656Z,17.00
2019-06-10T03:34:33.533Z,16.90
2019-06-10T03:36:58.457Z,16.90
2019-06-10T03:39:28.675Z,16.90
2019-06-10T03:41:58.263Z,17.00
2019-06-10T03:44:28.477Z,17.00
2019-06-10T03:46:58.035Z,16.90
2019-06-10T03:49:28.794Z,16.90
2019-06-10T03:51:58.223Z,16.90
2019-06-10T03:54:29.474Z,16.90
2019-06-10T03:56:58.924Z,16.90
2019-06-10T03:59:29.638Z,16.90
2019-06-10T04:02:02.163Z,16.90
2019-06-10T04:04:32.648Z,16.90
2019-06-10T04:07:03.795Z,16.80
2019-06-10T04:09:33.114Z,16.80
2019-06-10T04:12:02.434Z,16.80
2019-06-10T04:14:32.724Z,16.80
2019-06-10T04:17:02.678Z,16.80
2019-06-10T04:19:32.741Z,16.80
2019-06-10T04:22:02.700Z,16.80
2019-06-10T04:24:32.780Z,16.90
2019-06-10T04:27:02.808Z,16.80
2019-06-10T04:29:32.935Z,16.90
2019-06-10T04:32:02.997Z,16.90
2019-06-10T04:34:33.318Z,17.00
2019-06-10T04:37:03.241Z,17.00
2019-06-10T04:39:33.710Z,17.10
2019-06-10T04:42:03.301Z,17.10
2019-06-10T04:44:33.043Z,17.20
2019-06-10T04:47:03.048Z,17.20
2019-06-10T04:49:32.770Z,17.20
2019-06-10T04:52:03.197Z,17.20
2019-06-10T04:54:33.303Z,17.20
2019-06-10T04:57:03.306Z,17.20
2019-06-10T04:59:33.618Z,17.20
2019-06-10T05:02:05.664Z,17.20
2019-06-10T05:04:34.411Z,17.20
2019-06-10T05:07:03.991Z,17.10
2019-06-10T05:09:33.671Z,17.10
2019-06-10T05:12:03.311Z,17.10
2019-06-10T05:14:33.488Z,17.20
2019-06-10T05:17:03.242Z,17.30
2019-06-10T05:19:33.734Z,17.30
2019-06-10T05:22:04.078Z,17.40
2019-06-10T05:24:34.429Z,17.40
2019-06-10T05:27:04.138Z,17.50
2019-06-10T05:29:34.090Z,17.60
2019-06-10T05:32:03.582Z,17.70
2019-06-10T05:34:34.761Z,17.70
2019-06-10T05:37:04.237Z,17.80
2019-06-10T05:39:35.064Z,17.90
2019-06-10T05:42:04.626Z,17.90
2019-06-10T05:44:34.642Z,18.00
2019-06-10T05:47:04.276Z,18.10
2019-06-10T05:49:36.123Z,18.20
2019-06-10T05:52:05.250Z,18.20
2019-06-10T05:54:35.532Z,18.30
2019-06-10T05:57:05.249Z,18.30
2019-06-10T05:59:35.991Z,18.40
2019-06-10T06:02:05.507Z,18.50
2019-06-10T06:04:36.120Z,18.70
2019-06-10T06:07:05.458Z,19.00
2019-06-10T06:09:35.346Z,19.20
2019-06-10T06:12:05.107Z,19.30
2019-06-10T06:14:36.062Z,19.30
2019-06-10T06:17:05.523Z,19.30
2019-06-10T06:19:37.323Z,19.40
2019-06-10T06:22:05.951Z,19.40
2019-06-10T06:24:35.715Z,19.50
2019-06-10T06:27:05.267Z,19.60
2019-06-10T06:29:36.602Z,19.70
2019-06-10T06:32:06.036Z,19.80
2019-06-10T06:34:37.413Z,19.90
2019-06-10T06:37:06.578Z,19.90
2019-06-10T06:39:37.083Z,19.90
2019-06-10T06:42:07.478Z,19.90
2019-06-10T06:44:38.135Z,19.90
2019-06-10T06:47:08.383Z,19.90
2019-06-10T06:49:38.647Z,19.90
2019-06-10T06:52:08.112Z,20.00
2019-06-10T06:54:39.461Z,20.00
2019-06-10T06:57:09.091Z,20.00
2019-06-10T06:59:39.080Z,20.00
2019-06-10T07:02:12.180Z,20.10
2019-06-10T07:04:43.173Z,20.20
2019-06-10T07:07:13.178Z,20.20
2019-06-10T07:09:44.673Z,20.20
2019-06-10T07:12:13.952Z,20.20
2019-06-10T07:14:45.250Z,20.20
2019-06-10T07:17:14.844Z,20.20
2019-06-10T07:19:45.827Z,20.10
2019-06-10T07:22:16.432Z,20.20
2019-06-10T07:24:47.651Z,20.40
2019-06-10T07:27:17.188Z,20.50
2019-06-10T07:29:47.353Z,20.50
2019-06-10T07:32:16.868Z,20.70
2019-06-10T07:34:47.005Z,20.80
2019-06-10T07:37:16.751Z,20.80
2019-06-10T07:39:46.003Z,20.80
2019-06-10T07:42:15.316Z,20.70
2019-06-10T07:44:45.341Z,20.70
2019-06-10T07:47:15.261Z,20.80
2019-06-10T07:49:45.693Z,20.80
2019-06-10T07:52:19.681Z,20.90
2019-06-10T07:54:46.798Z,21.00
2019-06-10T07:57:16.093Z,21.10
2019-06-10T07:59:46.051Z,21.20
2019-06-10T08:02:15.513Z,21.30
2019-06-10T08:04:46.018Z,21.50
2019-06-10T08:07:15.830Z,21.70
2019-06-10T08:09:45.973Z,22.00
2019-06-10T08:12:16.568Z,22.20
2019-06-10T08:14:46.106Z,22.40
2019-06-10T08:17:15.478Z,22.60
2019-06-10T08:19:49.565Z,22.70
2019-06-10T08:22:29.941Z,22.60
2019-06-10T08:24:48.481Z,22.70
2019-06-10T08:27:18.231Z,22.70
2019-06-10T08:29:49.546Z,22.70
2019-06-10T08:32:18.735Z,22.80
2019-06-10T08:34:48.205Z,22.80
2019-06-10T08:37:17.779Z,22.80
2019-06-10T08:39:47.705Z,22.80
2019-06-10T08:42:17.648Z,22.80
2019-06-10T08:44:48.502Z,22.90
2019-06-10T08:47:18.256Z,22.90
2019-06-10T08:49:49.026Z,22.80
2019-06-10T08:52:18.659Z,22.90
2019-06-10T08:54:50.936Z,22.80
2019-06-10T08:57:19.609Z,22.90
2019-06-10T08:59:49.407Z,22.80
2019-06-10T09:02:19.003Z,22.70
2019-06-10T09:04:50.443Z,22.70
2019-06-10T09:07:19.501Z,23.00
2019-06-10T09:09:50.450Z,23.30
2019-06-10T09:12:30.271Z,23.40
2019-06-10T09:14:53.201Z,23.60
2019-06-10T09:17:22.862Z,23.70
2019-06-10T09:19:54.173Z,23.60
2019-06-10T09:22:23.793Z,23.90
2019-06-10T09:24:56.258Z,24.10
2019-06-10T09:27:27.009Z,23.80
2019-06-10T09:29:55.999Z,23.70
2019-06-10T09:32:28.099Z,23.60
2019-06-10T09:34:58.009Z,23.70
2019-06-10T09:37:27.564Z,23.90
2019-06-10T09:39:59.666Z,24.00
2019-06-10T09:42:27.824Z,24.20
2019-06-10T09:44:57.579Z,24.20
2019-06-10T09:47:27.728Z,24.30
2019-06-10T09:49:58.094Z,24.40
2019-06-10T09:52:27.764Z,24.50
2019-06-10T09:54:57.149Z,24.50
2019-06-10T09:57:26.568Z,24.60
2019-06-10T09:59:56.823Z,24.60
2019-06-10T10:02:26.171Z,24.40
2019-06-10T10:04:58.406Z,24.50
2019-06-10T10:07:28.034Z,24.50
2019-06-10T10:09:58.439Z,24.70
2019-06-10T10:12:28.084Z,24.90
2019-06-10T10:14:57.647Z,25.00
2019-06-10T10:17:27.271Z,25.20
2019-06-10T10:19:57.105Z,25.30
2019-06-10T10:22:26.654Z,25.50
2019-06-10T10:24:56.985Z,25.60
2019-06-10T10:27:26.476Z,25.40
2019-06-10T10:29:57.330Z,25.40
2019-06-10T10:32:27.089Z,25.50
2019-06-10T10:34:56.742Z,25.40
2019-06-10T10:37:26.051Z,25.40
2019-06-10T10:39:56.527Z,25.70
2019-06-10T10:42:41.718Z,25.80
2019-06-10T10:45:02.551Z,25.90
2019-06-10T10:47:33.535Z,25.80
2019-06-10T10:50:02.880Z,25.80
2019-06-10T10:52:35.207Z,25.80
2019-06-10T10:55:07.011Z,25.90
2019-06-10T10:57:36.515Z,26.10
2019-06-10T11:00:06.728Z,26.20
2019-06-10T11:02:36.319Z,26.30
2019-06-10T11:05:06.940Z,26.60
2019-06-10T11:07:38.103Z,26.70
2019-06-10T11:10:07.855Z,26.60
2019-06-10T11:12:38.518Z,26.40
2019-06-10T11:15:08.215Z,26.50
2019-06-10T11:17:42.537Z,26.70
2019-06-10T11:20:12.739Z,26.90
2019-06-10T11:22:43.346Z,27.10
2019-06-10T11:25:13.186Z,27.10
2019-06-10T11:27:43.230Z,27.20
2019-06-10T11:30:13.086Z,27.20
2019-06-10T11:32:43.277Z,27.10
2019-06-10T11:35:13.296Z,26.90
2019-06-10T11:37:42.899Z,27.10
2019-06-10T11:40:13.576Z,26.90
2019-06-10T11:42:43.695Z,27.10
2019-06-10T11:45:13.552Z,27.40
2019-06-10T11:47:43.156Z,27.60
2019-06-10T11:50:14.209Z,27.60
2019-06-10T11:52:43.473Z,27.60
2019-06-10T11:55:18.417Z,27.80
2019-06-10T11:57:44.511Z,27.90
2019-06-10T12:00:17.259Z,27.90
2019-06-10T12:02:45.115Z,27.90
2019-06-10T12:05:14.887Z,27.90
2019-06-10T12:07:44.422Z,27.70
2019-06-10T12:10:16.684Z,27.60
2019-06-10T12:12:46.326Z,27.60
2019-06-10T12:15:22.534Z,27.40
2019-06-10T12:17:58.596Z,27.20
2019-06-10T12:20:23.689Z,27.00
2019-06-10T12:22:57.917Z,26.90
2019-06-10T12:25:32.443Z,26.90
2019-06-10T12:27:59.325Z,26.80
2019-06-10T12:30:26.644Z,26.70
2019-06-10T12:32:59.048Z,26.50
2019-06-10T12:35:33.437Z,26.30
2019-06-10T12:38:06.079Z,26.00
2019-06-10T12:40:33.703Z,25.40
2019-06-10T12:43:06.742Z,24.90
2019-06-10T12:45:33.982Z,24.60
2019-06-10T12:48:06.349Z,24.30
2019-06-10T12:50:35.095Z,24.10
2019-06-10T12:53:06.922Z,23.90
2019-06-10T12:55:43.047Z,23.80
2019-06-10T12:58:06.719Z,23.60
2019-06-10T13:00:45.110Z,23.50
2019-06-10T13:03:15.486Z,23.40
2019-06-10T13:05:45.359Z,23.40
2019-06-10T13:08:20.349Z,23.50
2019-06-10T13:10:48.042Z,23.80
2019-06-10T13:13:17.687Z,24.10
2019-06-10T13:15:47.228Z,24.50
2019-06-10T13:18:19.522Z,24.80
2019-06-10T13:20:48.364Z,25.10
2019-06-10T13:23:26.688Z,25.40
2019-06-10T13:25:55.416Z,25.70
2019-06-10T13:28:23.285Z,26.00
2019-06-10T13:30:55.394Z,26.10
2019-06-10T13:33:25.093Z,26.20
2019-06-10T13:35:54.791Z,26.40
2019-06-10T13:38:25.843Z,26.40
2019-06-10T13:40:55.367Z,26.40
2019-06-10T13:43:25.834Z,26.40
2019-06-10T13:45:55.109Z,26.50
2019-06-10T13:48:26.037Z,26.50
2019-06-10T13:50:58.669Z,26.40
2019-06-10T13:53:28.019Z,26.30
2019-06-10T13:56:23.524Z,26.30
2019-06-10T13:59:14.072Z,26.30
2019-06-10T14:01:45.248Z,26.30
2019-06-10T14:04:35.787Z,26.30
2019-06-10T14:07:08.401Z,26.50
2019-06-10T14:09:36.407Z,26.70
2019-06-10T14:12:06.163Z,26.90
2019-06-10T14:14:35.680Z,27.00
2019-06-10T14:17:05.608Z,27.10
2019-06-10T14:19:35.026Z,27.20
2019-06-10T14:22:07.829Z,27.30
2019-06-10T14:24:38.789Z,27.30
2019-06-10T14:27:09.186Z,27.20
2019-06-10T14:29:39.175Z,27.10
2019-06-10T14:32:09.236Z,27.20
2019-06-10T14:34:38.979Z,27.10
2019-06-10T14:37:09.790Z,27.10
2019-06-10T14:39:42.137Z,27.10
2019-06-10T14:42:14.636Z,27.10
2019-06-10T14:44:42.259Z,26.90
2019-06-10T14:54:58.271Z,26.30
2019-06-10T14:58:02.744Z,26.20
2019-06-10T15:00:27.002Z,26.20
2019-06-10T15:02:56.542Z,26.10
2019-06-10T15:05:26.126Z,26.00
2019-06-10T15:07:55.414Z,26.00
2019-06-10T15:10:25.250Z,26.00
2019-06-10T15:12:54.565Z,26.00
2019-06-10T15:15:23.939Z,26.00
2019-06-10T15:17:53.290Z,26.00
2019-06-10T15:20:23.177Z,26.10
2019-06-10T15:22:52.861Z,26.20
2019-06-10T15:25:27.523Z,26.10
2019-06-10T15:27:53.252Z,26.10
2019-06-10T15:30:26.779Z,26.10
2019-06-10T15:32:54.105Z,26.00
2019-06-10T15:35:24.504Z,26.00
2019-06-10T15:37:54.032Z,26.10
2019-06-10T15:40:23.596Z,26.10
2019-06-10T15:42:53.437Z,26.20
2019-06-10T15:45:22.965Z,26.40
2019-06-10T15:47:53.108Z,26.40
2019-06-10T15:50:23.784Z,26.60
2019-06-10T15:52:59.278Z,26.70
2019-06-10T15:55:55.528Z,26.90
2019-06-10T15:58:01.945Z,27.10
2019-06-10T16:00:34.160Z,27.20
2019-06-10T16:03:17.124Z,27.80
2019-06-10T16:05:48.457Z,28.40
2019-06-10T16:08:18.548Z,28.50
2019-06-10T16:10:52.663Z,28.30
2019-06-10T16:13:25.912Z,28.00
2019-06-10T16:15:58.115Z,27.60
2019-06-10T16:18:28.159Z,27.30
2019-06-10T16:20:57.800Z,27.40
2019-06-10T16:23:27.192Z,27.40
2019-06-10T16:26:07.922Z,27.40
2019-06-10T16:28:39.816Z,27.60
2019-06-10T16:31:09.698Z,28.10
2019-06-10T16:33:39.285Z,28.70
2019-06-10T16:36:12.091Z,29.00
2019-06-10T16:38:42.285Z,29.30
2019-06-10T16:41:13.616Z,29.50
2019-06-10T16:43:43.041Z,29.00
2019-06-10T16:46:35.237Z,28.40
2019-06-10T16:49:04.622Z,28.10
2019-06-10T16:51:34.233Z,27.70
2019-06-10T16:54:03.520Z,27.50
2019-06-10T16:56:33.741Z,27.20
2019-06-10T17:09:57.904Z,26.00
2019-06-10T17:12:27.681Z,25.80
2019-06-10T17:14:57.242Z,25.80
2019-06-10T17:17:28.240Z,25.70
2019-06-10T17:19:57.979Z,25.70
2019-06-10T17:22:29.160Z,25.50
2019-06-10T17:24:58.900Z,25.50
2019-06-10T17:27:29.531Z,25.40
2019-06-10T17:29:58.967Z,25.30
2019-06-10T17:32:28.543Z,25.20
2019-06-10T17:34:57.852Z,25.10
2019-06-10T17:37:28.644Z,25.00
2019-06-10T17:39:58.311Z,24.90
2019-06-10T17:42:33.121Z,24.80
2019-06-10T17:44:59.228Z,24.70
2019-06-10T17:47:31.610Z,24.60
2019-06-10T17:50:02.217Z,24.50
2019-06-10T17:52:38.561Z,24.50
2019-06-10T17:55:06.617Z,24.40
2019-06-10T17:57:38.052Z,24.40
2019-06-10T18:00:12.266Z,24.30
2019-06-10T18:02:42.599Z,24.20
2019-06-10T18:05:12.773Z,24.10
2019-06-10T18:07:42.481Z,24.10
2019-06-10T18:10:13.250Z,24.00
2019-06-10T18:12:42.719Z,23.90
2019-06-10T18:15:12.535Z,23.70
2019-06-10T18:17:42.553Z,23.60
2019-06-10T18:20:13.672Z,23.40
2019-06-10T18:22:43.306Z,23.20
2019-06-10T18:25:18.903Z,22.80
2019-06-10T18:27:55.391Z,22.70
2019-06-10T18:30:27.309Z,22.60
2019-06-10T18:32:56.908Z,22.40
2019-06-10T18:35:26.187Z,22.30
2019-06-10T18:37:55.818Z,22.10
2019-06-10T18:40:25.096Z,21.90
2019-06-10T18:43:02.888Z,21.80
2019-06-10T18:45:36.032Z,21.60
2019-06-10T18:48:03.381Z,21.60
2019-06-10T18:53:24.380Z,21.30
2019-06-10T18:55:54.944Z,21.20
2019-06-10T18:58:24.356Z,21.10
2019-06-10T19:01:03.631Z,21.00
2019-06-10T19:03:25.511Z,21.00
2019-06-10T19:05:54.770Z,20.90
2019-06-10T19:08:24.099Z,20.80
2019-06-10T19:10:53.819Z,20.80
2019-06-10T19:13:23.280Z,20.70
2019-06-10T19:15:53.364Z,20.60
2019-06-10T19:18:23.426Z,20.60
2019-06-10T19:20:53.722Z,20.50
2019-06-10T19:23:23.906Z,20.50
2019-06-10T19:25:53.570Z,20.50
2019-06-10T19:28:23.167Z,20.50
2019-06-10T19:30:53.565Z,20.50
2019-06-10T19:33:23.815Z,20.40
2019-06-10T19:35:53.362Z,20.30
2019-06-10T19:38:23.350Z,20.20
2019-06-10T19:40:53.123Z,20.00
2019-06-10T19:43:22.672Z,19.90
2019-06-10T19:45:52.986Z,19.80
2019-06-10T19:48:22.716Z,19.60
2019-06-10T19:50:53.921Z,19.70
2019-06-10T19:53:23.391Z,19.60
2019-06-10T19:55:53.274Z,19.50
2019-06-10T19:58:23.329Z,19.40
2019-06-10T20:00:56.355Z,19.30
2019-06-10T20:03:25.967Z,19.30
2019-06-10T20:05:55.303Z,19.30
2019-06-10T20:08:24.879Z,19.30
2019-06-10T20:10:54.169Z,19.30
2019-06-10T20:13:23.720Z,19.20
2019-06-10T20:15:53.056Z,19.00
2019-06-10T20:18:22.700Z,18.90
2019-06-10T20:20:54.091Z,19.00
2019-06-10T20:23:23.194Z,18.90
2019-06-10T20:25:52.868Z,18.90
2019-06-10T20:28:22.577Z,18.80
2019-06-10T20:30:53.101Z,18.80
2019-06-10T20:33:36.290Z,18.70
2019-06-10T20:36:07.520Z,18.70
2019-06-10T20:38:38.364Z,18.70
2019-06-10T20:41:08.051Z,18.70
2019-06-10T20:43:37.716Z,18.60
2019-06-10T20:46:06.988Z,18.60
2019-06-10T20:48:37.181Z,18.60
2019-06-10T20:51:07.907Z,18.70
2019-06-10T20:53:38.134Z,18.70
2019-06-10T20:56:07.948Z,18.70
2019-06-10T20:58:37.242Z,18.70
2019-06-10T21:01:06.801Z,18.60
2019-06-10T21:03:36.380Z,18.60
2019-06-10T21:06:05.780Z,18.50
2019-06-10T21:08:35.615Z,18.40
2019-06-10T21:11:05.268Z,18.40
2019-06-10T21:13:35.375Z,18.50
2019-06-10T21:16:04.980Z,18.50
2019-06-10T21:18:34.374Z,18.50
2019-06-10T21:21:03.646Z,18.50
2019-06-10T21:23:33.296Z,18.50
2019-06-10T21:26:03.231Z,18.40
2019-06-10T21:28:33.242Z,18.40
2019-06-10T21:31:03.079Z,18.30
2019-06-10T21:33:33.414Z,18.30
2019-06-10T21:36:04.011Z,18.30
2019-06-10T21:38:34.713Z,18.30
2019-06-10T21:41:04.415Z,18.10
2019-06-10T21:43:33.758Z,18.10
2019-06-10T21:46:03.914Z,18.10
2019-06-10T21:48:34.618Z,18.10
2019-06-10T21:51:03.968Z,18.10
2019-06-10T21:53:33.274Z,18.00
2019-06-10T21:56:02.667Z,18.00
2019-06-10T21:58:32.789Z,18.00
2019-06-10T22:01:12.533Z,18.00
2019-06-10T22:03:33.758Z,18.00
2019-06-10T22:06:03.043Z,18.00
2019-06-10T22:08:34.068Z,18.00
2019-06-10T22:11:03.420Z,18.00
2019-06-10T22:13:33.332Z,17.90
2019-06-10T22:16:03.284Z,17.90
2019-06-10T22:18:33.987Z,17.90
2019-06-10T22:21:03.324Z,17.80
2019-06-10T22:23:33.105Z,17.80
2019-06-10T22:26:02.867Z,17.80
2019-06-10T22:28:35.457Z,17.80
2019-06-10T22:31:19.214Z,17.80
2019-06-10T22:33:36.659Z,17.80
2019-06-10T22:36:06.082Z,17.90
2019-06-10T22:38:38.274Z,17.80
2019-06-10T22:41:07.553Z,17.80
2019-06-10T22:43:37.462Z,17.80
2019-06-10T22:46:06.891Z,17.80
2019-06-10T22:48:36.439Z,17.90
2019-06-10T22:51:08.492Z,17.80
2019-06-10T22:53:37.811Z,17.80
2019-06-10T22:56:07.720Z,17.80
2019-06-10T22:58:37.368Z,17.90
2019-06-10T23:01:06.962Z,17.80
2019-06-10T23:03:36.910Z,17.90
2019-06-10T23:06:06.564Z,17.90
2019-06-10T23:09:02.623Z,17.90
2019-06-10T23:11:32.411Z,17.90
2019-06-10T23:14:03.226Z,17.80
2019-06-10T23:16:33.319Z,17.80
2019-06-10T23:19:03.036Z,17.80
2019-06-10T23:21:32.973Z,17.70
2019-06-10T23:24:03.233Z,17.70
2019-06-10T23:26:33.343Z,17.70
2019-06-10T23:29:03.411Z,17.70
2019-06-10T23:31:48.370Z,17.70
2019-06-10T23:34:04.472Z,17.70
2019-06-10T23:36:36.797Z,17.70
2019-06-10T23:39:06.754Z,17.70
2019-06-10T23:41:36.287Z,17.70
2019-06-10T23:44:06.128Z,17.70
2019-06-10T23:46:35.743Z,17.70
2019-06-10T23:49:05.083Z,17.70
2019-06-10T23:51:47.620Z,17.70
2019-06-10T23:54:18.978Z,17.70
2019-06-10T23:56:48.348Z,17.70
2019-06-10T23:59:17.908Z,17.70
