createdAt,value
2023-02-02T00:00:43.649Z,0.28
2023-02-02T00:05:49.433Z,0.29
2023-02-02T00:10:52.084Z,0.02
2023-02-02T00:15:54.748Z,0.16
2023-02-02T00:20:57.444Z,0.18
2023-02-02T00:26:00.155Z,0.05
2023-02-02T00:31:02.932Z,-0.20
2023-02-02T00:36:05.952Z,-0.21
2023-02-02T00:41:09.081Z,-0.04
2023-02-02T00:46:17.944Z,0.17
2023-02-02T00:51:21.471Z,0.17
2023-02-02T00:56:24.102Z,0.05
2023-02-02T01:01:29.035Z,0.14
2023-02-02T01:06:31.775Z,0.26
2023-02-02T01:11:34.687Z,0.22
2023-02-02T01:16:37.269Z,0.20
2023-02-02T01:21:40.184Z,0.37
2023-02-02T01:26:42.999Z,0.26
2023-02-02T01:31:46.109Z,0.15
2023-02-02T01:36:48.797Z,0.16
2023-02-02T01:41:51.433Z,0.39
2023-02-02T01:46:54.443Z,0.43
2023-02-02T01:52:00.743Z,0.35
2023-02-02T01:57:08.767Z,0.33
2023-02-02T02:02:11.541Z,0.34
2023-02-02T02:07:14.595Z,0.37
2023-02-02T02:12:17.827Z,0.25
2023-02-02T02:28:30.071Z,0.40
2023-02-02T02:38:54.968Z,0.45
2023-02-02T02:44:06.681Z,0.35
2023-02-02T02:49:12.019Z,0.26
2023-02-02T03:10:12.581Z,0.32
2023-02-02T03:15:16.153Z,0.36
2023-02-02T03:20:18.777Z,0.28
2023-02-02T03:25:21.473Z,0.15
2023-02-02T03:30:24.606Z,-0.25
2023-02-02T03:35:27.314Z,-0.02
2023-02-02T03:40:30.570Z,0.16
2023-02-02T03:45:35.527Z,0.19
2023-02-02T03:50:38.266Z,0.29
2023-02-02T03:55:41.768Z,0.17
2023-02-02T04:00:44.315Z,-0.05
2023-02-02T04:05:50.213Z,0.19
2023-02-02T04:10:52.944Z,0.39
2023-02-02T04:15:59.253Z,0.24
2023-02-02T04:21:02.476Z,0.13
2023-02-02T04:26:05.610Z,0.30
2023-02-02T04:31:08.497Z,0.11
2023-02-02T04:36:11.558Z,0.24
2023-02-02T04:41:14.872Z,0.25
2023-02-02T04:46:17.846Z,0.15
2023-02-02T04:51:20.587Z,0.16
2023-02-02T04:56:23.322Z,0.13
2023-02-02T05:01:26.544Z,0.20
2023-02-02T05:06:29.641Z,0.33
2023-02-02T05:11:32.247Z,0.29
2023-02-02T05:16:34.981Z,0.19
2023-02-02T05:21:37.748Z,0.14
2023-02-02T05:26:40.543Z,0.05
2023-02-02T05:31:43.291Z,0.06
2023-02-02T05:36:45.927Z,0.15
2023-02-02T05:41:48.595Z,0.24
2023-02-02T05:46:51.258Z,0.14
2023-02-02T05:51:57.344Z,0.39
2023-02-02T05:57:01.345Z,0.68
2023-02-02T06:02:04.067Z,0.69
2023-02-02T06:07:06.696Z,0.63
2023-02-02T06:12:10.005Z,0.53
2023-02-02T06:17:12.935Z,0.69
2023-02-02T06:22:15.507Z,0.83
2023-02-02T06:27:19.989Z,0.63
2023-02-02T06:32:22.784Z,0.83
2023-02-02T06:37:25.364Z,0.65
2023-02-02T06:42:28.152Z,0.68
2023-02-02T06:47:33.595Z,0.91
2023-02-02T06:52:36.170Z,1.10
2023-02-02T06:57:38.838Z,1.19
2023-02-02T07:02:45.858Z,1.27
2023-02-02T07:07:48.480Z,1.28
2023-02-02T07:12:51.049Z,1.59
2023-02-02T07:17:54.941Z,1.59
2023-02-02T07:22:57.488Z,1.41
2023-02-02T07:28:00.119Z,1.56
2023-02-02T07:33:02.906Z,1.76
2023-02-02T07:38:05.532Z,1.79
2023-02-02T07:43:08.129Z,1.95
2023-02-02T07:48:10.737Z,1.93
2023-02-02T07:53:13.348Z,2.17
2023-02-02T07:58:15.975Z,2.28
2023-02-02T08:03:18.611Z,2.39
2023-02-02T08:08:22.294Z,2.59
2023-02-02T08:13:24.895Z,2.80
2023-02-02T08:18:27.564Z,2.77
2023-02-02T08:23:31.470Z,2.97
2023-02-02T08:28:35.527Z,3.02
2023-02-02T08:33:39.732Z,2.94
2023-02-02T08:38:42.788Z,2.98
2023-02-02T08:43:45.454Z,3.03
2023-02-02T08:48:48.901Z,3.10
2023-02-02T08:53:51.511Z,3.20
2023-02-02T08:58:56.603Z,3.25
2023-02-02T09:04:04.751Z,3.44
2023-02-02T09:09:10.347Z,3.34
2023-02-02T09:14:13.913Z,3.68
2023-02-02T09:19:17.300Z,3.66
2023-02-02T09:24:19.930Z,3.85
2023-02-02T09:29:22.631Z,3.94
2023-02-02T09:34:25.282Z,4.19
2023-02-02T09:39:27.881Z,4.24
2023-02-02T09:55:07.441Z,4.72
2023-02-02T10:00:29.623Z,4.85
2023-02-02T10:06:01.288Z,5.03
2023-02-02T10:16:38.537Z,4.83
2023-02-02T10:26:57.211Z,4.57
2023-02-02T10:43:38.835Z,4.48
2023-02-02T10:48:42.990Z,4.56
2023-02-02T10:53:52.507Z,4.39
2023-02-02T10:59:18.138Z,4.29
2023-02-02T11:04:42.511Z,4.20
2023-02-02T11:09:45.157Z,3.95
2023-02-02T11:14:53.123Z,3.85
2023-02-02T11:19:56.904Z,3.87
2023-02-02T11:25:03.711Z,3.90
2023-02-02T11:35:30.039Z,4.39
2023-02-02T11:45:50.435Z,4.27
2023-02-02T11:50:56.937Z,4.17
2023-02-02T11:56:06.019Z,4.02
2023-02-02T12:06:37.413Z,4.06
2023-02-02T12:11:48.722Z,3.98
2023-02-02T12:17:16.539Z,3.85
2023-02-02T12:33:37.890Z,3.49
2023-02-02T12:38:50.635Z,3.42
2023-02-02T12:44:20.794Z,3.44
2023-02-02T13:15:39.199Z,3.22
2023-02-02T13:20:45.974Z,3.21
2023-02-02T13:26:01.702Z,3.12
2023-02-02T13:31:14.769Z,3.10
2023-02-02T13:36:26.208Z,3.11
2023-02-02T13:41:32.864Z,2.96
2023-02-02T13:52:25.305Z,3.04
2023-02-02T14:03:07.494Z,2.82
2023-02-02T14:13:58.203Z,2.79
2023-02-02T14:19:04.366Z,2.75
2023-02-02T14:29:39.526Z,2.84
2023-02-02T14:34:44.679Z,2.85
2023-02-02T14:50:41.857Z,2.41
2023-02-02T15:01:27.687Z,2.35
2023-02-02T15:17:51.898Z,2.29
2023-02-02T15:23:34.353Z,2.15
2023-02-02T15:33:54.913Z,2.14
2023-02-02T15:39:03.540Z,2.21
2023-02-02T15:44:28.112Z,2.24
2023-02-02T15:49:36.103Z,2.46
2023-02-02T15:54:53.159Z,2.32
2023-02-02T15:59:55.885Z,2.32
2023-02-02T16:05:01.106Z,2.14
2023-02-02T16:10:06.826Z,2.16
2023-02-02T16:15:21.601Z,2.11
2023-02-02T16:20:24.737Z,2.21
2023-02-02T16:25:33.654Z,2.20
2023-02-02T16:30:38.997Z,2.06
2023-02-02T16:35:42.157Z,2.18
2023-02-02T16:40:45.115Z,2.01
2023-02-02T16:46:09.359Z,2.13
2023-02-02T17:01:50.331Z,2.15
2023-02-02T17:06:55.444Z,2.10
2023-02-02T17:12:04.122Z,2.09
2023-02-02T17:17:09.757Z,2.29
2023-02-02T17:22:12.883Z,2.10
2023-02-02T17:27:19.894Z,2.10
2023-02-02T17:32:24.992Z,2.09
2023-02-02T17:37:27.548Z,1.94
2023-02-02T17:42:30.778Z,2.07
2023-02-02T17:47:34.025Z,2.26
2023-02-02T17:52:38.763Z,1.99
2023-02-02T17:57:41.597Z,1.96
2023-02-02T18:02:45.174Z,1.93
2023-02-02T18:07:49.734Z,1.91
2023-02-02T18:12:52.649Z,1.71
2023-02-02T18:17:57.069Z,1.81
2023-02-02T18:22:59.647Z,1.73
2023-02-02T18:28:02.425Z,1.72
2023-02-02T18:33:05.403Z,1.57
2023-02-02T18:38:08.424Z,1.60
2023-02-02T18:43:11.162Z,1.46
2023-02-02T18:48:13.942Z,1.50
2023-02-02T18:53:18.016Z,1.65
2023-02-02T18:58:20.742Z,1.51
2023-02-02T19:03:23.479Z,1.58
2023-02-02T19:08:26.232Z,1.58
2023-02-02T19:13:29.495Z,1.40
2023-02-02T19:18:32.225Z,1.33
2023-02-02T19:23:37.516Z,1.22
2023-02-02T19:28:40.455Z,1.13
2023-02-02T19:39:02.587Z,0.94
2023-02-02T19:44:23.185Z,0.91
2023-02-02T19:54:45.355Z,0.74
2023-02-02T19:59:50.725Z,0.67
2023-02-02T20:05:01.954Z,0.67
2023-02-02T20:10:27.506Z,0.60
2023-02-02T20:15:35.900Z,0.62
2023-02-02T20:20:43.484Z,0.57
2023-02-02T20:25:46.240Z,0.50
2023-02-02T20:30:49.130Z,0.66
2023-02-02T20:35:51.864Z,0.59
2023-02-02T20:40:55.132Z,0.62
2023-02-02T20:45:57.732Z,0.52
2023-02-02T20:51:00.296Z,0.61
2023-02-02T20:56:03.722Z,0.77
2023-02-02T21:01:06.437Z,0.74
2023-02-02T21:06:09.282Z,0.79
2023-02-02T21:11:12.789Z,0.89
2023-02-02T21:16:15.430Z,1.05
2023-02-02T21:21:19.031Z,1.00
2023-02-02T21:26:23.731Z,0.95
2023-02-02T21:31:27.359Z,0.96
2023-02-02T21:36:36.933Z,1.02
2023-02-02T21:41:39.758Z,1.40
2023-02-02T21:46:42.746Z,1.33
2023-02-02T21:51:45.364Z,1.10
2023-02-02T21:56:49.178Z,1.10
2023-02-02T22:01:52.903Z,1.26
2023-02-02T22:12:25.586Z,1.20
2023-02-02T22:17:46.012Z,1.28
2023-02-02T22:22:50.699Z,1.43
2023-02-02T22:27:58.005Z,1.42
2023-02-02T22:33:00.814Z,1.40
2023-02-02T22:38:03.966Z,1.34
2023-02-02T22:43:07.762Z,1.23
2023-02-02T22:48:11.524Z,1.10
2023-02-02T22:53:15.649Z,1.06
2023-02-02T22:58:18.254Z,0.99
2023-02-02T23:03:20.847Z,0.92
2023-02-02T23:08:23.538Z,0.89
2023-02-02T23:13:26.169Z,0.81
2023-02-02T23:18:28.759Z,0.85
2023-02-02T23:23:31.324Z,0.66
2023-02-02T23:28:33.920Z,0.47
2023-02-02T23:33:36.746Z,0.59
2023-02-02T23:38:39.359Z,0.72
2023-02-02T23:43:42.758Z,0.64
2023-02-02T23:48:46.054Z,0.51
2023-02-02T23:53:48.840Z,0.88
2023-02-02T23:58:51.408Z,0.67
