createdAt,value
2019-02-20T00:00:13.792Z,99417.02
2019-02-20T00:02:43.425Z,99415.10
2019-02-20T00:05:13.024Z,99411.36
2019-02-20T00:07:42.675Z,99418.74
2019-02-20T00:10:12.269Z,99417.73
2019-02-20T00:12:42.734Z,99421.00
2019-02-20T00:15:12.350Z,99415.97
2019-02-20T00:17:41.915Z,99420.55
2019-02-20T00:20:11.497Z,99423.78
2019-02-20T00:22:41.121Z,99417.81
2019-02-20T00:25:10.802Z,99421.14
2019-02-20T00:27:40.380Z,99418.08
2019-02-20T00:30:10.133Z,99420.91
2019-02-20T00:32:39.735Z,99419.75
2019-02-20T00:35:09.306Z,99419.53
2019-02-20T00:37:38.918Z,99414.73
2019-02-20T00:40:08.963Z,99410.98
2019-02-20T00:42:38.548Z,99408.13
2019-02-20T00:45:25.798Z,99407.25
2019-02-20T00:48:08.514Z,99405.41
2019-02-20T00:50:38.211Z,99404.63
2019-02-20T00:53:15.373Z,99403.14
2019-02-20T00:55:45.015Z,99396.70
2019-02-20T00:58:14.601Z,99392.58
2019-02-20T01:00:44.219Z,99396.80
2019-02-20T01:03:13.827Z,99394.53
2019-02-20T01:05:43.388Z,99395.17
2019-02-20T01:08:13.002Z,99397.39
2019-02-20T01:10:42.626Z,99394.60
2019-02-20T01:13:12.272Z,99392.05
2019-02-20T01:15:41.905Z,99390.36
2019-02-20T01:18:11.558Z,99388.61
2019-02-20T01:20:41.142Z,99388.04
2019-02-20T01:23:10.700Z,99384.41
2019-02-20T01:25:40.313Z,99381.80
2019-02-20T01:28:09.871Z,99383.96
2019-02-20T01:30:39.585Z,99378.95
2019-02-20T01:33:09.250Z,99379.45
2019-02-20T01:35:38.834Z,99375.13
2019-02-20T01:38:08.400Z,99373.60
2019-02-20T01:40:38.059Z,99369.66
2019-02-20T01:43:07.640Z,99369.02
2019-02-20T01:45:37.201Z,99365.20
2019-02-20T01:48:06.823Z,99356.08
2019-02-20T01:50:36.415Z,99350.98
2019-02-20T01:53:10.401Z,99351.86
2019-02-20T01:55:37.337Z,99353.94
2019-02-20T01:58:06.942Z,99345.18
2019-02-20T02:00:36.627Z,99343.16
2019-02-20T02:03:06.240Z,99337.47
2019-02-20T02:05:35.819Z,99333.43
2019-02-20T02:08:05.400Z,99335.52
2019-02-20T02:10:35.049Z,99340.78
2019-02-20T02:13:04.643Z,99338.94
2019-02-20T02:15:34.184Z,99330.87
2019-02-20T02:18:03.802Z,99324.98
2019-02-20T02:20:33.728Z,99332.27
2019-02-20T02:23:03.295Z,99333.59
2019-02-20T02:25:32.910Z,99339.38
2019-02-20T02:28:02.487Z,99335.38
2019-02-20T02:30:32.110Z,99343.36
2019-02-20T02:33:01.747Z,99342.03
2019-02-20T02:35:31.319Z,99339.19
2019-02-20T02:38:00.880Z,99342.53
2019-02-20T02:40:30.536Z,99341.12
2019-02-20T02:43:00.092Z,99340.46
2019-02-20T02:45:29.739Z,99347.27
2019-02-20T02:47:59.340Z,99341.59
2019-02-20T02:50:28.922Z,99346.66
2019-02-20T02:52:58.532Z,99341.72
2019-02-20T02:55:28.185Z,99343.05
2019-02-20T02:57:57.766Z,99338.39
2019-02-20T03:00:27.336Z,99332.52
2019-02-20T03:02:56.948Z,99337.24
2019-02-20T03:05:26.512Z,99339.28
2019-02-20T03:07:56.082Z,99329.08
2019-02-20T03:10:25.743Z,99329.58
2019-02-20T03:12:55.343Z,99323.52
2019-02-20T03:15:25.005Z,99323.85
2019-02-20T03:17:54.629Z,99321.15
2019-02-20T03:20:24.205Z,99319.01
2019-02-20T03:22:53.793Z,99320.75
2019-02-20T03:25:23.428Z,99323.08
2019-02-20T03:27:53.054Z,99330.14
2019-02-20T03:30:22.672Z,99320.94
2019-02-20T03:32:52.290Z,99320.84
2019-02-20T03:35:21.833Z,99324.11
2019-02-20T03:37:51.399Z,99328.22
2019-02-20T03:40:21.007Z,99325.94
2019-02-20T03:42:50.574Z,99328.45
2019-02-20T03:45:20.170Z,99326.28
2019-02-20T03:47:49.889Z,99330.22
2019-02-20T03:50:19.447Z,99327.82
2019-02-20T03:52:49.041Z,99330.36
2019-02-20T03:55:18.660Z,99324.95
2019-02-20T03:57:48.257Z,99329.14
2019-02-20T04:00:17.931Z,99329.58
2019-02-20T04:02:47.552Z,99321.31
2019-02-20T04:05:17.181Z,99319.52
2019-02-20T04:07:46.747Z,99320.38
2019-02-20T04:10:16.441Z,99322.41
2019-02-20T04:12:46.066Z,99312.58
2019-02-20T04:15:15.663Z,99310.81
2019-02-20T04:17:45.267Z,99311.21
2019-02-20T04:20:14.964Z,99309.91
2019-02-20T04:22:44.553Z,99311.52
2019-02-20T04:25:14.167Z,99305.98
2019-02-20T04:27:43.727Z,99310.08
2019-02-20T04:30:13.445Z,99302.20
2019-02-20T04:32:43.063Z,99299.32
2019-02-20T04:35:12.657Z,99301.86
2019-02-20T04:37:42.226Z,99306.84
2019-02-20T04:40:11.851Z,99298.85
2019-02-20T04:42:41.478Z,99302.95
2019-02-20T04:45:11.055Z,99296.73
2019-02-20T04:47:40.682Z,99296.91
2019-02-20T04:50:10.477Z,99291.58
2019-02-20T04:52:40.069Z,99289.11
2019-02-20T04:55:09.710Z,99288.10
2019-02-20T04:57:39.294Z,99290.67
2019-02-20T05:00:10.743Z,99291.47
2019-02-20T05:02:40.380Z,99285.27
2019-02-20T05:05:10.054Z,99283.97
2019-02-20T05:07:39.677Z,99291.55
2019-02-20T05:10:10.113Z,99280.86
2019-02-20T05:12:39.692Z,99291.57
2019-02-20T05:15:09.487Z,99293.03
2019-02-20T05:17:39.126Z,99300.66
2019-02-20T05:20:08.975Z,99302.05
2019-02-20T05:22:38.594Z,99300.28
2019-02-20T05:25:08.299Z,99305.65
2019-02-20T05:27:37.862Z,99307.47
2019-02-20T05:30:08.456Z,99302.55
2019-02-20T05:32:38.197Z,99302.38
2019-02-20T05:35:07.774Z,99312.34
2019-02-20T05:37:39.632Z,99318.81
2019-02-20T05:40:08.950Z,99313.81
2019-02-20T05:42:38.565Z,99319.84
2019-02-20T05:45:08.653Z,99320.22
2019-02-20T05:47:38.322Z,99328.13
2019-02-20T05:50:08.198Z,99331.56
2019-02-20T05:52:37.779Z,99331.80
2019-02-20T05:55:07.570Z,99340.84
2019-02-20T05:57:37.201Z,99337.61
2019-02-20T06:00:07.412Z,99339.56
2019-02-20T06:02:37.070Z,99339.52
2019-02-20T06:05:06.872Z,99342.09
2019-02-20T06:07:36.442Z,99343.83
2019-02-20T06:10:06.596Z,99336.89
2019-02-20T06:12:36.196Z,99338.50
2019-02-20T06:15:06.311Z,99339.38
2019-02-20T06:17:35.932Z,99341.98
2019-02-20T06:20:06.208Z,99349.27
2019-02-20T06:22:35.789Z,99354.34
2019-02-20T06:25:05.611Z,99360.23
2019-02-20T06:27:35.493Z,99368.30
2019-02-20T06:30:05.697Z,99366.16
2019-02-20T06:32:35.336Z,99370.31
2019-02-20T06:35:05.047Z,99372.44
2019-02-20T06:37:34.674Z,99374.67
2019-02-20T06:40:04.615Z,99368.83
2019-02-20T06:42:34.201Z,99366.58
2019-02-20T06:45:03.847Z,99368.52
2019-02-20T06:47:33.483Z,99365.56
2019-02-20T06:50:03.055Z,99356.91
2019-02-20T06:52:32.696Z,99360.37
2019-02-20T06:55:02.367Z,99358.33
2019-02-20T06:57:31.940Z,99367.57
2019-02-20T07:00:01.514Z,99360.22
2019-02-20T07:02:31.151Z,99361.95
2019-02-20T07:05:31.169Z,99359.98
2019-02-20T07:08:53.630Z,99359.42
2019-02-20T07:11:41.578Z,99356.51
2019-02-20T07:14:47.802Z,99357.02
2019-02-20T07:17:45.745Z,99353.77
2019-02-20T07:21:16.980Z,99348.61
2019-02-20T07:24:20.178Z,99350.91
2019-02-20T07:27:22.736Z,99348.83
2019-02-20T07:30:11.456Z,99343.86
2019-02-20T07:32:41.093Z,99341.30
2019-02-20T07:35:11.586Z,99336.50
2019-02-20T07:37:41.230Z,99337.70
2019-02-20T07:40:12.588Z,99330.14
2019-02-20T07:42:42.239Z,99339.08
2019-02-20T07:45:16.109Z,99337.32
2019-02-20T07:47:45.825Z,99335.30
2019-02-20T07:50:18.180Z,99337.63
2019-02-20T07:52:48.035Z,99339.03
2019-02-20T07:55:17.611Z,99335.12
2019-02-20T07:57:47.350Z,99339.03
2019-02-20T08:00:17.355Z,99329.55
2019-02-20T08:02:47.227Z,99333.00
2019-02-20T08:05:16.998Z,99337.38
2019-02-20T08:07:46.867Z,99320.58
2019-02-20T08:10:16.586Z,99318.93
2019-02-20T08:12:46.311Z,99316.04
2019-02-20T08:15:16.103Z,99315.76
2019-02-20T08:17:45.700Z,99320.30
2019-02-20T08:20:15.284Z,99319.41
2019-02-20T08:22:45.069Z,99317.51
2019-02-20T08:25:22.576Z,99313.91
2019-02-20T08:27:46.058Z,99320.04
2019-02-20T08:30:16.404Z,99322.86
2019-02-20T08:32:46.009Z,99320.61
2019-02-20T08:35:15.593Z,99317.88
2019-02-20T08:37:45.995Z,99318.67
2019-02-20T08:40:16.237Z,99319.53
2019-02-20T08:42:45.865Z,99315.72
2019-02-20T08:45:15.490Z,99317.86
2019-02-20T08:47:45.095Z,99315.87
2019-02-20T08:50:16.805Z,99314.80
2019-02-20T08:52:46.392Z,99321.86
2019-02-20T08:55:15.964Z,99305.69
2019-02-20T08:57:45.568Z,99310.37
2019-02-20T09:00:15.435Z,99309.08
2019-02-20T09:02:45.001Z,99302.63
2019-02-20T09:05:14.602Z,99301.32
2019-02-20T09:07:44.288Z,99297.38
2019-02-20T09:10:14.115Z,99292.09
2019-02-20T09:12:43.716Z,99297.00
2019-02-20T09:15:13.559Z,99290.95
2019-02-20T09:17:43.232Z,99288.03
2019-02-20T09:20:12.988Z,99288.61
2019-02-20T09:22:42.659Z,99284.72
2019-02-20T09:25:19.413Z,99278.12
2019-02-20T09:27:43.727Z,99278.00
2019-02-20T09:30:14.274Z,99267.94
2019-02-20T09:32:43.925Z,99268.09
2019-02-20T09:35:13.656Z,99270.50
2019-02-20T09:37:43.319Z,99266.98
2019-02-20T09:40:14.843Z,99271.02
2019-02-20T09:42:46.166Z,99265.08
2019-02-20T09:45:15.804Z,99257.16
2019-02-20T09:47:45.400Z,99262.47
2019-02-20T09:50:15.060Z,99253.72
2019-02-20T09:52:51.941Z,99255.63
2019-02-20T09:55:16.048Z,99258.22
2019-02-20T09:57:45.799Z,99259.05
2019-02-20T10:00:16.050Z,99247.72
2019-02-20T10:02:47.299Z,99247.08
2019-02-20T10:05:17.026Z,99245.47
2019-02-20T10:07:46.707Z,99243.58
2019-02-20T10:10:16.330Z,99237.27
2019-02-20T10:12:45.884Z,99232.69
2019-02-20T10:15:15.633Z,99240.95
2019-02-20T10:17:45.262Z,99221.89
2019-02-20T10:20:15.046Z,99236.25
2019-02-20T10:22:44.723Z,99223.86
2019-02-20T10:25:14.536Z,99231.28
2019-02-20T10:27:44.111Z,99215.08
2019-02-20T10:30:15.422Z,99212.29
2019-02-20T10:32:45.049Z,99214.16
2019-02-20T10:35:14.710Z,99211.95
2019-02-20T10:37:44.369Z,99210.33
2019-02-20T10:40:13.969Z,99196.78
2019-02-20T10:42:43.613Z,99196.04
2019-02-20T10:45:13.279Z,99193.19
2019-02-20T10:47:42.889Z,99189.99
2019-02-20T10:50:13.061Z,99186.05
2019-02-20T10:52:42.786Z,99183.34
2019-02-20T10:55:12.555Z,99173.30
2019-02-20T10:57:42.151Z,99179.42
2019-02-20T11:00:24.075Z,99171.36
2019-02-20T11:02:52.146Z,99166.34
2019-02-20T11:05:21.959Z,99167.92
2019-02-20T11:07:51.654Z,99161.33
2019-02-20T11:10:21.271Z,99152.17
2019-02-20T11:12:50.885Z,99150.90
2019-02-20T11:15:20.570Z,99155.21
2019-02-20T11:17:50.258Z,99149.91
2019-02-20T11:20:19.886Z,99154.13
2019-02-20T11:22:49.532Z,99149.00
2019-02-20T11:25:19.151Z,99145.75
2019-02-20T11:27:48.758Z,99129.45
2019-02-20T11:30:19.428Z,99134.61
2019-02-20T11:32:49.114Z,99132.80
2019-02-20T11:35:18.782Z,99133.14
2019-02-20T11:37:48.423Z,99125.50
2019-02-20T11:40:18.058Z,99137.53
2019-02-20T11:42:47.696Z,99127.66
2019-02-20T11:45:17.367Z,99132.18
2019-02-20T11:47:46.975Z,99123.80
2019-02-20T11:50:16.684Z,99121.48
2019-02-20T11:52:46.367Z,99122.47
2019-02-20T11:55:16.025Z,99122.43
2019-02-20T11:57:45.605Z,99110.06
2019-02-20T12:00:15.394Z,99111.02
2019-02-20T12:02:45.148Z,99110.84
2019-02-20T12:05:14.994Z,99112.48
2019-02-20T12:07:44.714Z,99113.92
2019-02-20T12:10:15.027Z,99105.59
2019-02-20T12:12:44.712Z,99107.88
2019-02-20T12:15:14.397Z,99105.70
2019-02-20T12:17:44.003Z,99099.09
2019-02-20T12:20:13.828Z,99101.39
2019-02-20T12:22:43.482Z,99106.35
2019-02-20T12:25:12.430Z,99106.54
2019-02-20T12:27:42.042Z,99103.39
2019-02-20T12:30:11.823Z,99099.33
2019-02-20T12:32:41.566Z,99095.70
2019-02-20T12:35:11.401Z,99097.83
2019-02-20T12:37:41.043Z,99089.11
2019-02-20T12:40:10.905Z,99098.33
2019-02-20T12:42:41.944Z,99095.05
2019-02-20T12:45:11.961Z,99094.59
2019-02-20T12:47:41.583Z,99092.13
2019-02-20T12:50:11.421Z,99082.95
2019-02-20T12:52:41.136Z,99096.77
2019-02-20T12:55:10.869Z,99082.80
2019-02-20T12:57:40.489Z,99086.97
2019-02-20T13:00:10.852Z,99088.48
2019-02-20T13:02:40.516Z,99096.83
2019-02-20T13:05:10.382Z,99102.16
2019-02-20T13:07:40.000Z,99107.17
2019-02-20T13:10:10.395Z,99089.89
2019-02-20T13:12:40.107Z,99095.79
2019-02-20T13:15:10.004Z,99096.50
2019-02-20T13:17:39.620Z,99093.45
2019-02-20T13:20:09.374Z,99097.10
2019-02-20T13:22:39.060Z,99091.35
2019-02-20T13:25:08.848Z,99094.22
2019-02-20T13:27:40.102Z,99095.09
2019-02-20T13:30:10.414Z,99092.09
2019-02-20T13:32:40.077Z,99090.09
2019-02-20T13:35:10.203Z,99098.00
2019-02-20T13:37:39.889Z,99103.42
2019-02-20T13:40:09.991Z,99089.42
2019-02-20T13:42:39.731Z,99098.16
2019-02-20T13:45:09.839Z,99097.12
2019-02-20T13:47:40.441Z,99100.03
2019-02-20T13:50:11.777Z,99103.14
2019-02-20T13:52:42.728Z,99101.70
2019-02-20T13:55:12.442Z,99097.43
2019-02-20T13:57:42.061Z,99111.23
2019-02-20T14:00:13.296Z,99104.44
2019-02-20T14:02:43.188Z,99100.28
2019-02-20T14:05:12.770Z,99100.14
2019-02-20T14:07:42.679Z,99102.40
2019-02-20T14:10:12.756Z,99104.88
2019-02-20T14:12:42.366Z,99101.63
2019-02-20T14:15:12.432Z,99111.16
2019-02-20T14:17:42.035Z,99110.02
2019-02-20T14:20:12.115Z,99108.52
2019-02-20T14:22:42.030Z,99111.98
2019-02-20T14:25:11.740Z,99116.48
2019-02-20T14:27:41.315Z,99119.78
2019-02-20T14:30:11.079Z,99113.73
2019-02-20T14:32:40.807Z,99113.25
2019-02-20T14:35:11.430Z,99109.70
2019-02-20T14:37:41.341Z,99108.33
2019-02-20T14:40:10.986Z,99121.12
2019-02-20T14:42:40.643Z,99118.98
2019-02-20T14:45:11.069Z,99117.47
2019-02-20T14:47:40.653Z,99117.69
2019-02-20T14:50:10.626Z,99114.44
2019-02-20T14:52:40.641Z,99119.13
2019-02-20T14:55:10.325Z,99114.89
2019-02-20T14:57:39.921Z,99121.52
2019-02-20T15:00:10.988Z,99117.66
2019-02-20T15:02:40.597Z,99120.47
2019-02-20T15:05:11.995Z,99122.05
2019-02-20T15:07:41.808Z,99119.07
2019-02-20T15:10:11.686Z,99123.40
2019-02-20T15:12:41.282Z,99120.48
2019-02-20T15:15:11.128Z,99126.41
2019-02-20T15:17:40.776Z,99127.42
2019-02-20T15:20:11.237Z,99131.64
2019-02-20T15:22:41.068Z,99123.23
2019-02-20T15:25:10.930Z,99120.88
2019-02-20T15:27:40.526Z,99122.47
2019-02-20T15:30:12.523Z,99119.59
2019-02-20T15:32:42.202Z,99124.21
2019-02-20T15:35:12.185Z,99134.68
2019-02-20T15:37:41.835Z,99134.09
2019-02-20T15:40:11.468Z,99131.29
2019-02-20T15:42:41.094Z,99127.58
2019-02-20T15:45:10.839Z,99144.09
2019-02-20T15:47:40.468Z,99137.42
2019-02-20T15:50:11.004Z,99141.81
2019-02-20T15:52:40.647Z,99142.28
2019-02-20T15:55:11.378Z,99148.42
2019-02-20T15:57:41.184Z,99152.08
2019-02-20T16:00:12.787Z,99157.94
2019-02-20T16:02:42.405Z,99161.20
2019-02-20T16:05:12.608Z,99165.69
2019-02-20T16:07:42.285Z,99173.38
2019-02-20T16:10:11.986Z,99173.19
2019-02-20T16:12:43.050Z,99175.38
2019-02-20T16:15:14.680Z,99175.50
2019-02-20T16:17:44.954Z,99178.61
2019-02-20T16:20:14.906Z,99182.58
2019-02-20T16:22:44.568Z,99187.76
2019-02-20T16:25:14.628Z,99197.47
2019-02-20T16:27:47.089Z,99197.38
2019-02-20T16:30:15.658Z,99197.56
2019-02-20T16:32:45.279Z,99206.42
2019-02-20T16:35:15.259Z,99213.00
2019-02-20T16:37:44.896Z,99227.75
2019-02-20T16:40:14.932Z,99226.40
2019-02-20T16:42:44.544Z,99226.58
2019-02-20T16:45:19.723Z,99232.83
2019-02-20T16:47:49.316Z,99238.63
2019-02-20T16:50:18.915Z,99244.23
2019-02-20T16:52:48.605Z,99239.76
2019-02-20T16:55:19.735Z,99245.98
2019-02-20T16:57:56.166Z,99254.78
2019-02-20T17:00:22.578Z,99257.95
2019-02-20T17:02:52.558Z,99258.36
2019-02-20T17:05:22.222Z,99269.14
2019-02-20T17:07:51.884Z,99277.95
2019-02-20T17:10:21.611Z,99268.58
2019-02-20T17:12:51.216Z,99283.93
2019-02-20T17:15:20.872Z,99278.83
2019-02-20T17:17:52.464Z,99286.94
2019-02-20T17:20:22.291Z,99285.02
2019-02-20T17:22:52.137Z,99293.06
2019-02-20T17:25:22.224Z,99292.30
2019-02-20T17:27:51.911Z,99293.14
2019-02-20T17:30:21.649Z,99296.36
2019-02-20T17:32:51.624Z,99293.84
2019-02-20T17:35:21.245Z,99290.19
2019-02-20T17:37:51.019Z,99295.31
2019-02-20T17:40:20.618Z,99300.77
2019-02-20T17:42:50.220Z,99305.72
2019-02-20T17:45:19.871Z,99313.77
2019-02-20T17:47:50.028Z,99318.86
2019-02-20T17:50:19.651Z,99317.81
2019-02-20T17:52:49.302Z,99311.12
2019-02-20T17:55:20.173Z,99314.64
2019-02-20T17:57:49.805Z,99320.40
2019-02-20T18:00:21.545Z,99325.39
2019-02-20T18:02:51.220Z,99330.37
2019-02-20T18:05:20.811Z,99328.80
2019-02-20T18:07:51.974Z,99328.61
2019-02-20T18:10:22.778Z,99338.31
2019-02-20T18:12:52.449Z,99341.80
2019-02-20T18:15:22.095Z,99346.47
2019-02-20T18:17:51.899Z,99348.70
2019-02-20T18:20:21.504Z,99346.86
2019-02-20T18:22:51.143Z,99342.66
2019-02-20T18:25:20.735Z,99346.58
2019-02-20T18:27:50.356Z,99353.06
2019-02-20T18:30:20.010Z,99355.09
2019-02-20T18:32:49.667Z,99368.45
2019-02-20T18:35:19.542Z,99368.43
2019-02-20T18:37:49.262Z,99375.20
2019-02-20T18:40:19.044Z,99368.45
2019-02-20T18:42:48.833Z,99371.55
2019-02-20T18:45:18.623Z,99371.34
2019-02-20T18:47:48.254Z,99370.13
2019-02-20T18:50:17.893Z,99386.14
2019-02-20T18:52:47.559Z,99388.66
2019-02-20T18:55:17.243Z,99388.62
2019-02-20T18:57:46.927Z,99394.94
2019-02-20T19:00:16.933Z,99393.16
2019-02-20T19:02:46.584Z,99390.14
2019-02-20T19:05:18.640Z,99392.45
2019-02-20T19:07:47.854Z,99392.45
2019-02-20T19:10:21.051Z,99391.31
2019-02-20T19:13:19.553Z,99401.02
2019-02-20T19:16:37.802Z,99408.02
2019-02-20T19:19:39.049Z,99409.42
2019-02-20T19:22:55.005Z,99410.03
2019-02-20T19:26:08.577Z,99418.73
2019-02-20T19:28:48.002Z,99428.63
2019-02-20T19:31:55.628Z,99429.79
2019-02-20T19:34:58.623Z,99426.76
2019-02-20T19:38:05.862Z,99433.38
2019-02-20T19:41:09.827Z,99434.89
2019-02-20T19:43:58.510Z,99441.52
2019-02-20T19:47:14.771Z,99450.90
2019-02-20T19:50:36.596Z,99458.60
2019-02-20T19:54:04.739Z,99468.16
2019-02-20T19:57:18.106Z,99467.81
2019-02-20T20:00:04.251Z,99472.86
2019-02-20T20:03:09.244Z,99469.91
2019-02-20T20:06:40.491Z,99474.66
2019-02-20T20:09:28.315Z,99469.81
2019-02-20T20:12:53.378Z,99467.59
2019-02-20T20:15:39.697Z,99476.20
2019-02-20T20:18:45.440Z,99472.11
2019-02-20T20:21:42.045Z,99474.13
2019-02-20T20:24:33.067Z,99477.22
2019-02-20T20:27:41.840Z,99471.39
2019-02-20T20:30:39.559Z,99477.42
2019-02-20T20:33:30.862Z,99472.86
2019-02-20T20:36:41.602Z,99466.25
2019-02-20T20:39:57.589Z,99469.13
2019-02-20T20:42:52.766Z,99465.89
2019-02-20T20:45:46.107Z,99465.91
2019-02-20T20:48:56.468Z,99480.97
2019-02-20T20:52:17.295Z,99480.86
2019-02-20T20:55:13.784Z,99480.47
2019-02-20T20:58:06.814Z,99479.48
2019-02-20T21:01:26.370Z,99468.63
2019-02-20T21:04:32.359Z,99467.34
2019-02-20T21:07:41.990Z,99488.13
2019-02-20T21:11:05.923Z,99476.81
2019-02-20T21:14:07.107Z,99476.63
2019-02-20T21:17:32.587Z,99484.25
2019-02-20T21:20:50.253Z,99491.98
2019-02-20T21:24:04.958Z,99492.82
2019-02-20T21:27:23.266Z,99497.41
2019-02-20T21:30:26.474Z,99505.34
2019-02-20T21:33:54.668Z,99509.72
2019-02-20T21:36:37.934Z,99507.91
2019-02-20T21:39:24.364Z,99512.21
2019-02-20T21:42:18.884Z,99507.02
2019-02-20T21:45:25.125Z,99510.77
2019-02-20T21:48:19.858Z,99516.84
2019-02-20T21:51:26.766Z,99509.67
2019-02-20T21:54:44.503Z,99519.41
2019-02-20T21:57:32.476Z,99528.84
2019-02-20T22:00:24.950Z,99528.41
2019-02-20T22:03:06.955Z,99525.72
2019-02-20T22:05:58.602Z,99532.16
2019-02-20T22:09:23.165Z,99526.99
2019-02-20T22:12:20.598Z,99535.26
2019-02-20T22:15:18.666Z,99537.78
2019-02-20T22:18:00.725Z,99536.36
2019-02-20T22:21:01.328Z,99542.77
2019-02-20T22:23:59.754Z,99536.73
2019-02-20T22:26:35.334Z,99540.64
2019-02-20T22:29:33.054Z,99534.31
2019-02-20T22:32:31.643Z,99542.92
2019-02-20T22:35:38.012Z,99547.17
2019-02-20T22:39:15.284Z,99545.38
2019-02-20T22:42:34.775Z,99548.47
2019-02-20T22:45:46.766Z,99552.13
2019-02-20T22:48:51.185Z,99545.78
2019-02-20T22:51:52.893Z,99543.02
2019-02-20T22:54:53.470Z,99545.05
2019-02-20T22:57:58.623Z,99553.63
2019-02-20T23:01:14.247Z,99543.61
2019-02-20T23:04:26.489Z,99543.92
2019-02-20T23:07:32.563Z,99546.09
2019-02-20T23:10:48.958Z,99557.16
2019-02-20T23:13:49.354Z,99546.61
2019-02-20T23:16:18.975Z,99560.89
2019-02-20T23:18:48.550Z,99551.19
2019-02-20T23:21:18.179Z,99554.17
2019-02-20T23:23:47.799Z,99551.70
2019-02-20T23:26:17.383Z,99557.43
2019-02-20T23:28:47.048Z,99556.05
2019-02-20T23:31:16.627Z,99553.48
2019-02-20T23:33:46.221Z,99551.70
2019-02-20T23:36:15.842Z,99550.80
2019-02-20T23:38:45.464Z,99560.91
2019-02-20T23:41:15.047Z,99573.53
2019-02-20T23:43:44.701Z,99562.66
2019-02-20T23:46:14.282Z,99566.63
2019-02-20T23:48:43.886Z,99564.88
2019-02-20T23:51:13.516Z,99573.29
2019-02-20T23:53:43.097Z,99573.17
2019-02-20T23:56:12.674Z,99575.48
2019-02-20T23:58:42.340Z,99581.17
