createdAt,value
2022-09-26T00:00:05.677Z,5.37
2022-09-26T00:00:15.679Z,5.40
2022-09-26T00:00:25.691Z,5.38
2022-09-26T00:00:35.679Z,5.38
2022-09-26T00:00:45.714Z,5.41
2022-09-26T00:00:55.739Z,5.38
2022-09-26T00:01:05.752Z,5.41
2022-09-26T00:01:15.756Z,5.40
2022-09-26T00:01:25.876Z,5.41
2022-09-26T00:01:35.798Z,5.40
2022-09-26T00:01:45.798Z,5.41
2022-09-26T00:01:55.857Z,5.41
2022-09-26T00:02:05.747Z,5.44
2022-09-26T00:02:15.737Z,5.42
2022-09-26T00:02:25.745Z,5.44
2022-09-26T00:02:35.771Z,5.45
2022-09-26T00:02:45.776Z,5.45
2022-09-26T00:02:55.758Z,5.45
2022-09-26T00:03:05.691Z,5.45
2022-09-26T00:03:15.714Z,5.47
2022-09-26T00:03:25.705Z,5.45
2022-09-26T00:03:35.695Z,5.47
2022-09-26T00:03:45.695Z,5.47
2022-09-26T00:03:55.700Z,5.45
2022-09-26T00:04:05.696Z,5.45
2022-09-26T00:04:15.697Z,5.45
2022-09-26T00:04:30.377Z,5.45
2022-09-26T00:04:36.699Z,5.47
2022-09-26T00:04:45.699Z,5.42
2022-09-26T00:04:55.701Z,5.45
2022-09-26T00:05:05.700Z,5.42
2022-09-26T00:05:15.699Z,5.44
2022-09-26T00:05:25.712Z,5.42
2022-09-26T00:05:35.702Z,5.42
2022-09-26T00:05:45.703Z,5.42
2022-09-26T00:05:55.701Z,5.41
2022-09-26T00:06:05.705Z,5.42
2022-09-26T00:06:15.725Z,5.41
2022-09-26T00:06:25.706Z,5.40
2022-09-26T00:06:35.715Z,5.41
2022-09-26T00:06:45.707Z,5.44
2022-09-26T00:06:55.717Z,5.41
2022-09-26T00:07:05.711Z,5.42
2022-09-26T00:07:15.708Z,5.44
2022-09-26T00:07:25.711Z,5.41
2022-09-26T00:07:35.723Z,5.41
2022-09-26T00:07:45.716Z,5.42
2022-09-26T00:07:55.714Z,5.44
2022-09-26T00:08:05.716Z,5.44
2022-09-26T00:08:15.744Z,5.42
2022-09-26T00:08:25.717Z,5.42
2022-09-26T00:08:35.729Z,5.44
2022-09-26T00:08:45.723Z,5.44
2022-09-26T00:08:55.729Z,5.45
2022-09-26T00:09:05.797Z,5.47
2022-09-26T00:09:15.724Z,5.44
2022-09-26T00:09:25.720Z,5.45
2022-09-26T00:09:35.733Z,5.48
2022-09-26T00:09:45.724Z,5.47
2022-09-26T00:09:55.723Z,5.48
2022-09-26T00:10:05.726Z,5.45
2022-09-26T00:10:15.723Z,5.47
2022-09-26T00:10:25.723Z,5.48
2022-09-26T00:10:35.740Z,5.45
2022-09-26T00:10:45.726Z,5.47
2022-09-26T00:10:55.725Z,5.48
2022-09-26T00:11:05.730Z,5.48
2022-09-26T00:11:15.732Z,5.48
2022-09-26T00:11:25.728Z,5.48
2022-09-26T00:11:35.770Z,5.48
2022-09-26T00:11:45.727Z,5.47
2022-09-26T00:11:55.731Z,5.49
2022-09-26T00:12:05.733Z,5.49
2022-09-26T00:12:15.732Z,5.49
2022-09-26T00:12:25.731Z,5.49
2022-09-26T00:12:35.732Z,5.49
2022-09-26T00:12:45.751Z,5.48
2022-09-26T00:12:55.734Z,5.49
2022-09-26T00:13:05.734Z,5.51
2022-09-26T00:13:15.733Z,5.49
2022-09-26T00:13:25.739Z,5.48
2022-09-26T00:13:35.737Z,5.47
2022-09-26T00:13:45.751Z,5.49
2022-09-26T00:13:55.740Z,5.49
2022-09-26T00:14:05.740Z,5.48
2022-09-26T00:14:15.737Z,5.49
2022-09-26T00:14:25.739Z,5.49
2022-09-26T00:14:35.748Z,5.49
2022-09-26T00:14:45.754Z,5.49
2022-09-26T00:14:55.742Z,5.49
2022-09-26T00:15:05.744Z,5.49
2022-09-26T00:15:15.743Z,5.51
2022-09-26T00:15:25.746Z,5.48
2022-09-26T00:15:35.745Z,5.49
2022-09-26T00:15:45.763Z,5.49
2022-09-26T00:15:55.747Z,5.49
2022-09-26T00:16:05.768Z,5.49
2022-09-26T00:16:15.812Z,5.49
2022-09-26T00:16:25.805Z,5.49
2022-09-26T00:16:35.889Z,5.51
2022-09-26T00:16:45.800Z,5.52
2022-09-26T00:16:55.933Z,5.49
2022-09-26T00:17:05.818Z,5.51
2022-09-26T00:17:15.759Z,5.52
2022-09-26T00:17:25.757Z,5.51
2022-09-26T00:17:35.758Z,5.52
2022-09-26T00:17:45.773Z,5.52
2022-09-26T00:17:55.756Z,5.52
2022-09-26T00:18:05.756Z,5.55
2022-09-26T00:18:15.758Z,5.55
2022-09-26T00:18:25.766Z,5.56
2022-09-26T00:18:35.766Z,5.55
2022-09-26T00:18:45.780Z,5.58
2022-09-26T00:18:55.763Z,5.56
2022-09-26T00:19:05.866Z,5.56
2022-09-26T00:19:15.765Z,5.59
2022-09-26T00:19:25.765Z,5.59
2022-09-26T00:19:35.766Z,5.60
2022-09-26T00:19:45.782Z,5.59
2022-09-26T00:19:55.770Z,5.60
2022-09-26T00:20:05.770Z,5.60
2022-09-26T00:20:15.772Z,5.60
2022-09-26T00:20:25.773Z,5.62
2022-09-26T00:20:35.774Z,5.62
2022-09-26T00:20:45.785Z,5.60
2022-09-26T00:20:55.778Z,5.60
2022-09-26T00:21:05.775Z,5.60
2022-09-26T00:21:15.774Z,5.62
2022-09-26T00:21:25.785Z,5.62
2022-09-26T00:21:35.777Z,5.65
2022-09-26T00:21:45.793Z,5.65
2022-09-26T00:21:55.862Z,5.63
2022-09-26T00:22:05.777Z,5.65
2022-09-26T00:22:15.784Z,5.65
2022-09-26T00:22:25.786Z,5.65
2022-09-26T00:22:35.783Z,5.65
2022-09-26T00:22:45.791Z,5.66
2022-09-26T00:22:55.782Z,5.65
2022-09-26T00:23:05.787Z,5.66
2022-09-26T00:23:15.786Z,5.67
2022-09-26T00:23:25.789Z,5.66
2022-09-26T00:23:35.785Z,5.66
2022-09-26T00:23:45.792Z,5.67
2022-09-26T00:23:55.787Z,5.69
2022-09-26T00:24:05.787Z,5.70
2022-09-26T00:24:15.786Z,5.70
2022-09-26T00:24:25.793Z,5.69
2022-09-26T00:24:35.789Z,5.70
2022-09-26T00:24:45.807Z,5.73
2022-09-26T00:24:55.790Z,5.74
2022-09-26T00:25:05.792Z,5.73
2022-09-26T00:25:15.788Z,5.74
2022-09-26T00:25:25.792Z,5.78
2022-09-26T00:25:35.792Z,5.78
2022-09-26T00:25:45.804Z,5.78
2022-09-26T00:25:55.797Z,5.81
2022-09-26T00:26:05.795Z,5.83
2022-09-26T00:26:15.794Z,5.83
2022-09-26T00:26:25.801Z,5.85
2022-09-26T00:26:35.799Z,5.87
2022-09-26T00:26:45.805Z,5.88
2022-09-26T00:26:55.801Z,5.90
2022-09-26T00:27:05.809Z,5.92
2022-09-26T00:27:15.801Z,5.93
2022-09-26T00:27:25.804Z,5.95
2022-09-26T00:27:35.809Z,5.96
2022-09-26T00:27:45.804Z,5.96
2022-09-26T00:27:55.809Z,5.99
2022-09-26T00:28:05.805Z,5.96
2022-09-26T00:28:15.805Z,5.98
2022-09-26T00:28:25.811Z,5.98
2022-09-26T00:28:35.810Z,5.98
2022-09-26T00:28:45.806Z,5.98
2022-09-26T00:28:55.819Z,5.98
2022-09-26T00:29:05.888Z,5.99
2022-09-26T00:29:16.020Z,5.99
2022-09-26T00:29:25.814Z,5.98
2022-09-26T00:29:35.810Z,6.01
2022-09-26T00:29:45.811Z,6.01
2022-09-26T00:29:55.822Z,6.03
2022-09-26T00:30:05.818Z,6.02
2022-09-26T00:30:15.813Z,6.03
2022-09-26T00:30:25.874Z,6.05
2022-09-26T00:30:35.885Z,6.06
2022-09-26T00:30:45.891Z,6.05
2022-09-26T00:30:55.886Z,6.05
2022-09-26T00:31:05.962Z,6.06
2022-09-26T00:31:15.940Z,6.08
2022-09-26T00:31:25.820Z,6.06
2022-09-26T00:31:35.822Z,6.10
2022-09-26T00:31:45.910Z,6.08
2022-09-26T00:31:55.843Z,6.11
2022-09-26T00:32:05.823Z,6.10
2022-09-26T00:32:15.824Z,6.08
2022-09-26T00:32:25.837Z,6.11
2022-09-26T00:32:35.823Z,6.08
2022-09-26T00:32:45.823Z,6.08
2022-09-26T00:32:55.841Z,6.08
2022-09-26T00:33:05.827Z,6.06
2022-09-26T00:33:15.830Z,6.03
2022-09-26T00:33:25.841Z,6.08
2022-09-26T00:33:35.832Z,6.06
2022-09-26T00:33:45.830Z,6.08
2022-09-26T00:33:55.843Z,6.05
2022-09-26T00:34:05.851Z,6.08
2022-09-26T00:34:15.832Z,6.08
2022-09-26T00:35:36.315Z,6.11
2022-09-26T00:35:46.297Z,6.10
2022-09-26T00:35:56.306Z,6.11
2022-09-26T00:36:06.305Z,6.11
2022-09-26T00:36:16.295Z,6.13
2022-09-26T00:36:38.106Z,6.14
2022-09-26T00:36:39.533Z,6.16
2022-09-26T00:36:48.547Z,6.16
2022-09-26T00:36:58.531Z,6.17
2022-09-26T00:37:08.533Z,6.20
2022-09-26T00:37:18.546Z,6.20
2022-09-26T00:37:28.552Z,6.20
2022-09-26T00:37:38.563Z,6.20
2022-09-26T00:37:48.533Z,6.21
2022-09-26T00:37:58.534Z,6.24
2022-09-26T00:38:08.562Z,6.24
2022-09-26T00:38:18.545Z,6.25
2022-09-26T00:38:28.548Z,6.25
2022-09-26T00:38:38.543Z,6.25
2022-09-26T00:38:48.541Z,6.24
2022-09-26T00:38:58.540Z,6.24
2022-09-26T00:39:08.642Z,6.25
2022-09-26T00:39:18.538Z,6.25
2022-09-26T00:39:28.548Z,6.27
2022-09-26T00:39:38.548Z,6.28
2022-09-26T00:39:48.543Z,6.28
2022-09-26T00:39:58.548Z,6.27
2022-09-26T00:40:08.563Z,6.28
2022-09-26T00:40:18.572Z,6.27
2022-09-26T00:40:28.600Z,6.30
2022-09-26T00:40:38.596Z,6.28
2022-09-26T00:40:48.580Z,6.28
2022-09-26T00:40:58.654Z,6.27
2022-09-26T00:41:08.566Z,6.27
2022-09-26T00:41:18.552Z,6.27
2022-09-26T00:41:28.551Z,6.28
2022-09-26T00:41:38.562Z,6.27
2022-09-26T00:41:48.554Z,6.28
2022-09-26T00:41:58.558Z,6.28
2022-09-26T00:42:08.558Z,6.32
2022-09-26T00:42:18.572Z,6.28
2022-09-26T00:42:28.558Z,6.30
2022-09-26T00:42:38.559Z,6.28
2022-09-26T00:42:48.561Z,6.30
2022-09-26T00:42:58.561Z,6.30
2022-09-26T00:43:08.559Z,6.33
2022-09-26T00:43:18.578Z,6.30
2022-09-26T00:43:28.561Z,6.32
2022-09-26T00:43:38.564Z,6.32
2022-09-26T00:43:48.564Z,6.32
2022-09-26T00:43:58.573Z,6.32
2022-09-26T00:44:08.564Z,6.30
2022-09-26T00:44:18.583Z,6.32
2022-09-26T00:44:28.569Z,6.32
2022-09-26T00:44:38.574Z,6.32
2022-09-26T00:44:48.566Z,6.30
2022-09-26T00:44:58.571Z,6.30
2022-09-26T00:45:08.569Z,6.30
2022-09-26T00:45:18.581Z,6.32
2022-09-26T00:45:28.574Z,6.30
2022-09-26T00:45:38.647Z,6.30
2022-09-26T00:45:48.649Z,6.30
2022-09-26T00:45:58.645Z,6.28
2022-09-26T00:46:08.603Z,6.32
2022-09-26T00:46:18.666Z,6.30
2022-09-26T00:46:28.640Z,6.28
2022-09-26T00:46:38.580Z,6.28
2022-09-26T00:46:48.583Z,6.27
2022-09-26T00:46:58.610Z,6.30
2022-09-26T00:47:08.581Z,6.27
2022-09-26T00:47:18.599Z,6.28
2022-09-26T00:47:28.584Z,6.28
2022-09-26T00:47:38.583Z,6.27
2022-09-26T00:47:48.584Z,6.28
2022-09-26T00:47:58.593Z,6.27
2022-09-26T00:48:08.586Z,6.28
2022-09-26T00:48:18.655Z,6.28
2022-09-26T00:48:28.589Z,6.28
2022-09-26T00:48:38.589Z,6.28
2022-09-26T00:48:48.607Z,6.28
2022-09-26T00:48:58.586Z,6.28
2022-09-26T00:49:08.623Z,6.28
2022-09-26T00:49:18.599Z,6.27
2022-09-26T00:49:28.592Z,6.28
2022-09-26T00:49:38.590Z,6.27
2022-09-26T00:49:48.597Z,6.28
2022-09-26T00:49:58.594Z,6.28
2022-09-26T00:50:08.592Z,6.28
2022-09-26T00:50:18.604Z,6.30
2022-09-26T00:50:28.594Z,6.30
2022-09-26T00:50:38.592Z,6.33
2022-09-26T00:50:48.594Z,6.32
2022-09-26T00:50:58.627Z,6.33
2022-09-26T00:51:08.593Z,6.33
2022-09-26T00:51:18.603Z,6.33
2022-09-26T00:51:28.601Z,6.35
2022-09-26T00:51:38.599Z,6.35
2022-09-26T00:51:48.598Z,6.35
2022-09-26T00:51:58.600Z,6.36
2022-09-26T00:52:08.602Z,6.36
2022-09-26T00:52:18.619Z,6.35
2022-09-26T00:52:28.602Z,6.38
2022-09-26T00:52:38.605Z,6.36
2022-09-26T00:52:48.606Z,6.38
2022-09-26T00:52:58.608Z,6.38
2022-09-26T00:53:08.608Z,6.39
2022-09-26T00:53:18.616Z,6.38
2022-09-26T00:53:28.607Z,6.39
2022-09-26T00:53:38.605Z,6.39
2022-09-26T00:53:48.604Z,6.36
2022-09-26T00:53:58.609Z,6.38
2022-09-26T00:54:08.606Z,6.39
2022-09-26T00:54:18.628Z,6.38
2022-09-26T00:54:28.608Z,6.38
2022-09-26T00:54:38.609Z,6.36
2022-09-26T00:54:48.611Z,6.36
2022-09-26T00:54:58.612Z,6.36
2022-09-26T00:55:08.614Z,6.35
2022-09-26T00:55:18.612Z,6.36
2022-09-26T00:55:28.631Z,6.33
2022-09-26T00:55:38.618Z,6.35
2022-09-26T00:55:48.619Z,6.35
2022-09-26T00:55:58.614Z,6.35
2022-09-26T00:56:08.615Z,6.35
2022-09-26T00:56:18.619Z,6.33
2022-09-26T00:56:28.628Z,6.32
2022-09-26T00:56:38.618Z,6.32
2022-09-26T00:56:48.621Z,6.32
2022-09-26T00:56:58.626Z,6.32
2022-09-26T00:58:15.383Z,6.28
2022-09-26T00:59:43.723Z,6.25
2022-09-26T00:59:53.736Z,6.27
2022-09-26T01:00:03.722Z,6.25
2022-09-26T01:00:13.719Z,6.24
2022-09-26T01:00:23.762Z,6.25
2022-09-26T01:00:34.255Z,6.25
2022-09-26T01:04:09.345Z,6.19
2022-09-26T01:04:19.326Z,6.21
2022-09-26T01:04:29.335Z,6.20
2022-09-26T01:04:39.343Z,6.20
2022-09-26T01:04:49.332Z,6.19
2022-09-26T01:04:59.338Z,6.19
2022-09-26T01:06:27.662Z,6.17
2022-09-26T01:06:37.679Z,6.19
2022-09-26T01:06:47.659Z,6.17
2022-09-26T01:06:57.660Z,6.17
2022-09-26T01:07:07.682Z,6.17
2022-09-26T01:09:36.568Z,6.14
2022-09-26T01:09:46.543Z,6.14
2022-09-26T01:09:56.541Z,6.16
2022-09-26T01:10:06.563Z,6.13
2022-09-26T01:10:16.547Z,6.17
2022-09-26T01:10:26.552Z,6.16
2022-09-26T01:10:36.575Z,6.16
2022-09-26T01:11:54.185Z,6.14
2022-09-26T01:12:04.189Z,6.14
2022-09-26T01:12:14.177Z,6.14
2022-09-26T01:12:24.179Z,6.14
2022-09-26T01:12:34.195Z,6.14
2022-09-26T01:12:44.182Z,6.14
2022-09-26T01:14:02.583Z,6.11
2022-09-26T01:14:12.596Z,6.14
2022-09-26T01:14:22.585Z,6.13
2022-09-26T01:15:39.113Z,6.13
2022-09-26T01:15:49.092Z,6.11
2022-09-26T01:15:59.102Z,6.11
2022-09-26T01:18:28.837Z,6.08
2022-09-26T01:18:38.848Z,6.06
2022-09-26T01:18:48.843Z,6.08
2022-09-26T01:20:09.301Z,6.05
2022-09-26T01:20:19.306Z,6.05
2022-09-26T01:20:29.290Z,6.05
2022-09-26T01:20:56.365Z,6.05
2022-09-26T01:20:56.694Z,6.03
2022-09-26T01:21:06.703Z,6.05
2022-09-26T01:21:16.689Z,6.05
2022-09-26T01:21:26.689Z,6.05
2022-09-26T01:21:36.706Z,6.05
2022-09-26T01:21:46.694Z,6.03
2022-09-26T01:21:56.699Z,6.05
2022-09-26T01:22:06.694Z,6.05
2022-09-26T01:22:28.385Z,6.03
2022-09-26T01:22:28.712Z,6.06
2022-09-26T01:22:38.732Z,6.03
2022-09-26T01:22:48.717Z,6.03
2022-09-26T01:22:58.714Z,6.03
2022-09-26T01:23:08.731Z,6.03
2022-09-26T01:23:18.718Z,6.03
2022-09-26T01:23:28.718Z,6.03
2022-09-26T01:23:38.717Z,6.03
2022-09-26T01:23:48.721Z,6.03
2022-09-26T01:23:58.738Z,6.05
2022-09-26T01:24:08.719Z,6.03
2022-09-26T01:24:18.752Z,6.02
2022-09-26T01:24:28.720Z,6.03
2022-09-26T01:24:38.721Z,6.02
2022-09-26T01:24:48.724Z,6.03
2022-09-26T01:24:58.736Z,6.05
2022-09-26T01:25:16.405Z,6.03
2022-09-26T01:25:18.730Z,6.03
2022-09-26T01:25:28.744Z,6.03
2022-09-26T01:25:38.722Z,6.05
2022-09-26T01:25:48.724Z,6.03
2022-09-26T01:25:58.740Z,6.03
2022-09-26T01:26:10.146Z,6.03
2022-09-26T01:26:18.725Z,6.05
2022-09-26T01:26:28.726Z,6.02
2022-09-26T01:26:38.732Z,6.02
2022-09-26T01:26:48.738Z,6.02
2022-09-26T01:26:58.736Z,6.02
2022-09-26T01:27:08.729Z,6.01
2022-09-26T01:27:18.728Z,6.02
2022-09-26T01:27:28.733Z,6.02
2022-09-26T01:27:38.734Z,6.02
2022-09-26T01:27:48.745Z,6.01
2022-09-26T01:27:58.734Z,6.03
2022-09-26T01:28:08.734Z,6.02
2022-09-26T01:28:18.724Z,6.03
2022-09-26T01:28:28.736Z,6.02
2022-09-26T01:28:38.736Z,6.01
2022-09-26T01:28:48.752Z,6.02
2022-09-26T01:28:58.741Z,6.01
2022-09-26T01:29:08.771Z,6.03
2022-09-26T01:29:18.742Z,6.01
2022-09-26T01:29:28.742Z,6.01
2022-09-26T01:29:38.764Z,5.99
2022-09-26T01:29:48.757Z,6.03
2022-09-26T01:29:58.743Z,6.01
2022-09-26T01:30:08.749Z,6.02
2022-09-26T01:30:18.747Z,6.02
2022-09-26T01:30:28.803Z,6.02
2022-09-26T01:30:38.791Z,6.01
2022-09-26T01:30:48.785Z,6.03
2022-09-26T01:30:58.829Z,6.02
2022-09-26T01:31:08.781Z,6.02
2022-09-26T01:31:18.796Z,6.01
2022-09-26T01:31:28.757Z,6.02
2022-09-26T01:31:38.754Z,6.02
2022-09-26T01:31:48.767Z,6.01
2022-09-26T01:31:58.753Z,6.02
2022-09-26T01:32:08.756Z,6.02
2022-09-26T01:32:18.758Z,6.02
2022-09-26T01:32:28.762Z,6.02
2022-09-26T01:32:38.762Z,5.99
2022-09-26T01:32:48.775Z,5.99
2022-09-26T01:32:58.758Z,6.01
2022-09-26T01:33:10.177Z,5.98
2022-09-26T01:33:18.765Z,6.01
2022-09-26T01:33:28.761Z,5.99
2022-09-26T01:33:38.761Z,5.99
2022-09-26T01:33:48.773Z,5.98
2022-09-26T01:33:58.762Z,5.98
2022-09-26T01:34:08.767Z,5.98
2022-09-26T01:34:18.759Z,5.98
2022-09-26T01:34:28.761Z,5.98
2022-09-26T01:34:38.764Z,5.98
2022-09-26T01:34:48.780Z,5.98
2022-09-26T01:34:58.760Z,5.98
2022-09-26T01:35:08.765Z,5.98
2022-09-26T01:35:18.850Z,5.96
2022-09-26T01:35:28.766Z,5.95
2022-09-26T01:35:38.764Z,5.96
2022-09-26T01:35:48.781Z,5.95
2022-09-26T01:35:58.764Z,5.95
2022-09-26T01:36:08.769Z,5.96
2022-09-26T01:36:18.771Z,5.95
2022-09-26T01:36:28.772Z,5.95
2022-09-26T01:36:38.768Z,5.95
2022-09-26T01:36:48.787Z,5.92
2022-09-26T01:36:58.768Z,5.92
2022-09-26T01:37:08.768Z,5.93
2022-09-26T01:37:18.770Z,5.93
2022-09-26T01:37:28.770Z,5.93
2022-09-26T01:37:38.771Z,5.92
2022-09-26T01:37:48.786Z,5.92
2022-09-26T01:37:58.774Z,5.90
2022-09-26T01:38:08.781Z,5.92
2022-09-26T01:38:18.778Z,5.93
2022-09-26T01:38:28.773Z,5.90
2022-09-26T01:38:38.775Z,5.90
2022-09-26T01:38:48.790Z,5.90
2022-09-26T01:38:58.775Z,5.92
2022-09-26T01:39:08.799Z,5.92
2022-09-26T01:39:18.782Z,5.93
2022-09-26T01:39:28.776Z,5.92
2022-09-26T01:39:38.775Z,5.90
2022-09-26T01:39:48.797Z,5.92
2022-09-26T01:39:58.780Z,5.93
2022-09-26T01:40:08.782Z,5.90
2022-09-26T01:40:18.845Z,5.92
2022-09-26T01:40:28.832Z,5.90
2022-09-26T01:40:38.850Z,5.92
2022-09-26T01:40:48.879Z,5.90
2022-09-26T01:40:58.874Z,5.93
2022-09-26T01:41:08.786Z,5.90
2022-09-26T01:41:18.788Z,5.92
2022-09-26T01:41:28.783Z,5.90
2022-09-26T01:41:38.784Z,5.90
2022-09-26T01:41:48.807Z,5.90
2022-09-26T01:41:58.792Z,5.88
2022-09-26T01:42:08.789Z,5.90
2022-09-26T01:42:18.787Z,5.92
2022-09-26T01:42:28.798Z,5.90
2022-09-26T01:42:38.793Z,5.92
2022-09-26T01:42:48.803Z,5.90
2022-09-26T01:42:58.792Z,5.92
2022-09-26T01:43:08.793Z,5.95
2022-09-26T01:43:18.798Z,5.93
2022-09-26T01:43:28.796Z,5.95
2022-09-26T01:43:38.798Z,5.93
2022-09-26T01:43:48.811Z,5.98
2022-09-26T01:43:58.795Z,5.96
2022-09-26T01:44:08.797Z,5.96
2022-09-26T01:44:18.797Z,5.98
2022-09-26T01:44:28.801Z,5.98
2022-09-26T01:44:38.811Z,6.02
2022-09-26T01:44:48.821Z,6.01
2022-09-26T01:44:58.803Z,5.99
2022-09-26T01:45:08.800Z,6.01
2022-09-26T01:45:18.802Z,6.02
2022-09-26T01:45:28.889Z,6.02
2022-09-26T01:45:38.853Z,6.03
2022-09-26T01:45:48.863Z,6.03
2022-09-26T01:45:58.869Z,6.02
2022-09-26T01:46:08.865Z,6.03
2022-09-26T01:46:18.873Z,6.03
2022-09-26T01:46:28.888Z,6.05
2022-09-26T01:46:38.815Z,6.03
2022-09-26T01:46:48.823Z,6.03
2022-09-26T01:46:58.812Z,6.03
2022-09-26T01:47:08.795Z,6.03
2022-09-26T01:47:18.816Z,6.02
2022-09-26T01:47:28.812Z,6.03
2022-09-26T01:47:38.817Z,6.03
2022-09-26T01:47:48.827Z,6.03
2022-09-26T01:47:58.812Z,6.05
2022-09-26T01:48:08.816Z,6.03
2022-09-26T01:48:18.823Z,6.06
2022-09-26T01:48:28.817Z,6.06
2022-09-26T01:48:38.819Z,6.06
2022-09-26T01:48:48.837Z,6.05
2022-09-26T01:48:58.830Z,6.06
2022-09-26T01:49:08.873Z,6.06
2022-09-26T01:49:18.819Z,6.06
2022-09-26T01:49:28.820Z,6.08
2022-09-26T01:49:38.821Z,6.06
2022-09-26T01:49:48.824Z,6.06
2022-09-26T01:49:58.840Z,6.08
2022-09-26T01:50:08.833Z,6.10
2022-09-26T01:50:18.826Z,6.08
2022-09-26T01:50:28.830Z,6.08
2022-09-26T01:50:38.827Z,6.08
2022-09-26T01:50:48.830Z,6.11
2022-09-26T01:50:58.840Z,6.10
2022-09-26T01:51:08.831Z,6.10
2022-09-26T01:51:18.830Z,6.10
2022-09-26T01:51:28.829Z,6.10
2022-09-26T01:51:38.832Z,6.13
2022-09-26T01:51:48.835Z,6.13
2022-09-26T01:51:58.834Z,6.10
2022-09-26T01:52:08.848Z,6.11
2022-09-26T01:52:18.838Z,6.10
2022-09-26T01:52:28.837Z,6.11
2022-09-26T01:52:38.845Z,6.11
2022-09-26T01:52:48.847Z,6.11
2022-09-26T01:52:58.839Z,6.11
2022-09-26T01:53:08.854Z,6.11
2022-09-26T01:53:18.856Z,6.11
2022-09-26T01:53:28.841Z,6.11
2022-09-26T01:53:38.841Z,6.13
2022-09-26T01:53:48.847Z,6.13
2022-09-26T01:53:58.842Z,6.11
2022-09-26T01:54:08.860Z,6.13
2022-09-26T01:54:18.845Z,6.13
2022-09-26T01:54:28.830Z,6.13
2022-09-26T01:54:38.846Z,6.13
2022-09-26T01:54:48.845Z,6.13
2022-09-26T01:54:58.849Z,6.14
2022-09-26T01:55:08.863Z,6.13
2022-09-26T01:55:18.847Z,6.14
2022-09-26T01:55:28.849Z,6.16
2022-09-26T01:55:38.849Z,6.14
2022-09-26T01:55:48.847Z,6.14
2022-09-26T01:55:58.853Z,6.16
2022-09-26T01:56:08.869Z,6.16
2022-09-26T01:56:18.859Z,6.14
2022-09-26T01:56:28.851Z,6.16
2022-09-26T01:56:38.851Z,6.17
2022-09-26T01:56:48.854Z,6.17
2022-09-26T01:56:58.853Z,6.19
2022-09-26T01:57:08.870Z,6.17
2022-09-26T01:57:18.856Z,6.20
2022-09-26T01:57:28.854Z,6.21
2022-09-26T01:57:38.853Z,6.20
2022-09-26T01:57:48.857Z,6.20
2022-09-26T01:57:58.862Z,6.24
2022-09-26T01:58:08.867Z,6.24
2022-09-26T01:58:18.860Z,6.21
2022-09-26T01:58:28.861Z,6.21
2022-09-26T01:58:38.860Z,6.21
2022-09-26T01:58:48.863Z,6.21
2022-09-26T01:58:58.865Z,6.25
2022-09-26T01:59:08.911Z,6.25
2022-09-26T01:59:18.885Z,6.25
2022-09-26T01:59:28.861Z,6.25
2022-09-26T01:59:38.876Z,6.25
2022-09-26T01:59:48.862Z,6.25
2022-09-26T01:59:58.867Z,6.25
2022-09-26T02:00:08.868Z,6.24
2022-09-26T02:00:18.881Z,6.24
2022-09-26T02:00:28.870Z,6.24
2022-09-26T02:00:38.886Z,6.24
2022-09-26T02:00:48.908Z,6.24
2022-09-26T02:00:58.926Z,6.24
2022-09-26T02:01:08.976Z,6.25
2022-09-26T02:01:18.959Z,6.20
2022-09-26T02:01:28.961Z,6.24
2022-09-26T02:01:38.972Z,6.25
2022-09-26T02:01:48.961Z,6.24
2022-09-26T02:01:58.923Z,6.24
2022-09-26T02:02:08.978Z,6.25
2022-09-26T02:02:18.938Z,6.25
2022-09-26T02:02:29.118Z,6.25
2022-09-26T02:02:38.936Z,6.24
2022-09-26T02:02:48.961Z,6.24
2022-09-26T02:02:58.884Z,6.24
2022-09-26T02:03:08.880Z,6.24
2022-09-26T02:03:18.887Z,6.21
2022-09-26T02:03:28.885Z,6.24
2022-09-26T02:03:38.897Z,6.24
2022-09-26T02:03:48.882Z,6.24
2022-09-26T02:03:58.886Z,6.21
2022-09-26T02:04:08.880Z,6.21
2022-09-26T02:04:18.885Z,6.25
2022-09-26T02:04:28.883Z,6.24
2022-09-26T02:04:38.909Z,6.24
2022-09-26T02:04:48.885Z,6.21
2022-09-26T02:04:58.891Z,6.25
2022-09-26T02:05:08.896Z,6.21
2022-09-26T02:05:18.887Z,6.24
2022-09-26T02:05:28.902Z,6.25
2022-09-26T02:05:38.906Z,6.25
2022-09-26T02:05:48.899Z,6.25
2022-09-26T02:05:58.896Z,6.25
2022-09-26T02:06:08.894Z,6.27
2022-09-26T02:06:18.895Z,6.27
2022-09-26T02:06:28.896Z,6.27
2022-09-26T02:06:38.898Z,6.27
2022-09-26T02:06:48.910Z,6.27
2022-09-26T02:06:58.901Z,6.25
2022-09-26T02:07:08.905Z,6.27
2022-09-26T02:07:18.898Z,6.27
2022-09-26T02:07:28.897Z,6.25
2022-09-26T02:07:38.912Z,6.28
2022-09-26T02:07:48.915Z,6.25
2022-09-26T02:07:58.905Z,6.27
2022-09-26T02:08:08.912Z,6.25
2022-09-26T02:08:18.915Z,6.27
2022-09-26T02:08:28.906Z,6.25
2022-09-26T02:08:38.923Z,6.27
2022-09-26T02:08:48.921Z,6.25
2022-09-26T02:08:58.920Z,6.27
2022-09-26T02:09:08.981Z,6.25
2022-09-26T02:09:18.915Z,6.24
2022-09-26T02:09:28.910Z,6.25
2022-09-26T02:09:38.926Z,6.24
2022-09-26T02:09:48.936Z,6.25
2022-09-26T02:09:58.911Z,6.24
2022-09-26T02:10:08.910Z,6.24
2022-09-26T02:10:18.913Z,6.21
2022-09-26T02:10:44.918Z,6.24
2022-09-26T02:10:45.248Z,6.24
2022-09-26T02:10:55.269Z,6.24
2022-09-26T02:11:05.252Z,6.24
2022-09-26T02:11:15.261Z,6.21
2022-09-26T02:11:25.271Z,6.25
2022-09-26T02:12:41.732Z,6.21
2022-09-26T02:12:51.711Z,6.20
2022-09-26T02:13:01.723Z,6.20
2022-09-26T02:13:11.718Z,6.21
2022-09-26T02:13:21.720Z,6.20
2022-09-26T02:13:31.738Z,6.20
2022-09-26T02:13:41.718Z,6.20
2022-09-26T02:13:51.714Z,6.20
2022-09-26T02:14:01.721Z,6.19
2022-09-26T02:14:11.716Z,6.20
2022-09-26T02:14:21.732Z,6.19
2022-09-26T02:14:31.717Z,6.20
2022-09-26T02:14:41.720Z,6.19
2022-09-26T02:17:07.893Z,6.16
2022-09-26T02:17:17.899Z,6.16
2022-09-26T02:17:27.891Z,6.16
2022-09-26T02:17:37.888Z,6.16
2022-09-26T02:17:47.907Z,6.16
2022-09-26T02:17:57.901Z,6.16
2022-09-26T02:19:14.559Z,6.14
2022-09-26T02:19:24.337Z,6.11
2022-09-26T02:19:34.350Z,6.13
2022-09-26T02:19:44.336Z,6.11
2022-09-26T02:19:54.338Z,6.11
2022-09-26T02:20:04.352Z,6.11
2022-09-26T02:20:14.339Z,6.11
2022-09-26T02:20:24.345Z,6.11
2022-09-26T02:20:34.346Z,6.11
2022-09-26T02:20:44.347Z,6.11
2022-09-26T02:20:54.363Z,6.11
2022-09-26T02:21:04.343Z,6.11
2022-09-26T02:21:14.345Z,6.10
2022-09-26T02:21:24.338Z,6.10
2022-09-26T02:21:34.350Z,6.10
2022-09-26T02:21:44.349Z,6.10
2022-09-26T02:21:54.361Z,6.13
2022-09-26T02:22:04.348Z,6.11
2022-09-26T02:22:14.337Z,6.11
2022-09-26T02:22:24.353Z,6.08
2022-09-26T02:22:34.352Z,6.11
2022-09-26T02:22:44.356Z,6.11
2022-09-26T02:22:54.371Z,6.11
2022-09-26T02:23:04.353Z,6.08
2022-09-26T02:23:14.353Z,6.10
2022-09-26T02:23:24.365Z,6.08
2022-09-26T02:23:34.356Z,6.11
2022-09-26T02:23:44.359Z,6.11
2022-09-26T02:23:54.369Z,6.10
2022-09-26T02:24:04.360Z,6.10
2022-09-26T02:24:14.361Z,6.10
2022-09-26T02:24:24.366Z,6.10
2022-09-26T02:24:34.363Z,6.10
2022-09-26T02:24:44.400Z,6.10
2022-09-26T02:24:54.376Z,6.08
2022-09-26T02:25:04.495Z,6.10
2022-09-26T02:25:14.362Z,6.08
2022-09-26T02:25:24.368Z,6.08
2022-09-26T02:25:34.364Z,6.06
2022-09-26T02:25:44.362Z,6.11
2022-09-26T02:25:54.381Z,6.10
2022-09-26T02:26:04.368Z,6.10
2022-09-26T02:26:14.375Z,6.10
2022-09-26T02:26:24.388Z,6.10
2022-09-26T02:26:34.373Z,6.08
2022-09-26T02:26:44.366Z,6.08
2022-09-26T02:26:54.380Z,6.06
2022-09-26T02:27:04.367Z,6.06
2022-09-26T02:27:14.367Z,6.06
2022-09-26T02:27:24.370Z,6.06
2022-09-26T02:27:34.373Z,6.06
2022-09-26T02:27:44.374Z,6.08
2022-09-26T02:27:54.411Z,6.08
2022-09-26T02:28:04.372Z,6.06
2022-09-26T02:28:14.371Z,6.08
2022-09-26T02:28:24.381Z,6.06
2022-09-26T02:28:34.370Z,6.05
2022-09-26T02:28:44.374Z,6.08
2022-09-26T02:28:54.388Z,6.10
2022-09-26T02:29:04.382Z,6.06
2022-09-26T02:29:14.532Z,6.06
2022-09-26T02:29:24.418Z,6.06
2022-09-26T02:29:34.383Z,6.10
2022-09-26T02:29:44.380Z,6.06
2022-09-26T02:29:54.387Z,6.08
2022-09-26T02:30:04.388Z,6.10
2022-09-26T02:30:14.387Z,6.08
2022-09-26T02:30:24.382Z,6.08
2022-09-26T02:30:34.380Z,6.06
2022-09-26T02:30:44.395Z,6.10
2022-09-26T02:30:54.384Z,6.08
2022-09-26T02:31:04.400Z,6.08
2022-09-26T02:31:14.384Z,6.08
2022-09-26T02:31:24.436Z,6.08
2022-09-26T02:31:34.460Z,6.06
2022-09-26T02:31:44.477Z,6.08
2022-09-26T02:31:54.464Z,6.08
2022-09-26T02:32:04.481Z,6.08
2022-09-26T02:32:14.453Z,6.11
2022-09-26T02:32:24.393Z,6.10
2022-09-26T02:32:34.394Z,6.10
2022-09-26T02:32:44.391Z,6.10
2022-09-26T02:32:54.392Z,6.08
2022-09-26T02:33:04.404Z,6.08
2022-09-26T02:33:14.395Z,6.10
2022-09-26T02:33:24.396Z,6.08
2022-09-26T02:33:34.395Z,6.08
2022-09-26T02:33:44.394Z,6.06
2022-09-26T02:33:54.398Z,6.10
2022-09-26T02:34:04.413Z,6.10
2022-09-26T02:34:14.427Z,6.10
2022-09-26T02:34:24.399Z,6.10
2022-09-26T02:34:34.400Z,6.11
2022-09-26T02:34:44.400Z,6.10
2022-09-26T02:34:54.398Z,6.10
2022-09-26T02:35:04.421Z,6.11
2022-09-26T02:35:14.409Z,6.11
2022-09-26T02:35:24.404Z,6.11