createdAt,value
2023-01-05T00:01:10.957Z,34.50
2023-01-05T00:03:38.599Z,34.08
2023-01-05T00:06:08.149Z,35.25
2023-01-05T00:08:37.737Z,34.60
2023-01-05T00:11:25.066Z,35.85
2023-01-05T00:14:10.558Z,33.70
2023-01-05T00:16:55.981Z,35.70
2023-01-05T00:19:41.667Z,33.13
2023-01-05T00:22:34.792Z,35.25
2023-01-05T00:25:12.227Z,34.45
2023-01-05T00:27:41.456Z,34.55
2023-01-05T00:30:10.028Z,34.03
2023-01-05T00:32:36.716Z,35.83
2023-01-05T00:35:04.091Z,35.15
2023-01-05T00:37:33.254Z,34.90
2023-01-05T00:40:00.130Z,34.75
2023-01-05T00:42:27.225Z,37.00
2023-01-05T00:44:54.046Z,35.85
2023-01-05T00:47:20.720Z,35.95
2023-01-05T00:49:47.719Z,35.88
2023-01-05T00:52:14.554Z,37.38
2023-01-05T00:54:41.355Z,36.08
2023-01-05T00:57:11.369Z,35.53
2023-01-05T00:59:38.111Z,33.80
2023-01-05T01:02:05.026Z,34.63
2023-01-05T01:04:33.521Z,35.83
2023-01-05T01:07:00.925Z,35.78
2023-01-05T01:09:27.718Z,35.90
2023-01-05T01:11:54.507Z,34.72
2023-01-05T01:14:21.669Z,34.75
2023-01-05T01:16:48.532Z,35.05
2023-01-05T01:19:20.726Z,34.65
2023-01-05T01:21:47.730Z,36.97
2023-01-05T01:24:24.074Z,34.05
2023-01-05T01:26:51.391Z,35.45
2023-01-05T01:29:18.172Z,34.40
2023-01-05T01:31:49.608Z,35.80
2023-01-05T01:34:16.676Z,35.05
2023-01-05T01:36:44.616Z,34.88
2023-01-05T01:39:12.305Z,34.95
2023-01-05T01:41:39.360Z,34.35
2023-01-05T01:44:43.663Z,33.08
2023-01-05T01:47:17.020Z,33.05
2023-01-05T01:49:44.377Z,32.67
2023-01-05T01:52:11.259Z,33.78
2023-01-05T01:54:38.594Z,34.42
2023-01-05T01:57:05.860Z,34.67
2023-01-05T01:59:32.820Z,35.25
2023-01-05T02:02:01.468Z,35.30
2023-01-05T02:04:31.704Z,36.30
2023-01-05T02:07:00.140Z,35.60
2023-01-05T02:09:27.125Z,37.15
2023-01-05T02:12:23.948Z,36.63
2023-01-05T02:15:10.943Z,36.15
2023-01-05T02:18:02.848Z,35.88
2023-01-05T02:20:51.225Z,34.72
2023-01-05T02:23:52.175Z,33.72
2023-01-05T02:26:49.522Z,34.75
2023-01-05T02:29:52.372Z,34.15
2023-01-05T02:32:39.840Z,33.65
2023-01-05T02:35:12.516Z,34.13
2023-01-05T02:37:45.447Z,32.63
2023-01-05T02:40:27.269Z,30.90
2023-01-05T02:42:55.951Z,31.40
2023-01-05T02:45:24.487Z,32.70
2023-01-05T02:47:51.467Z,31.40
2023-01-05T02:50:31.590Z,29.52
2023-01-05T02:53:21.247Z,30.23
2023-01-05T02:56:13.369Z,29.80
2023-01-05T02:58:45.600Z,27.92
2023-01-05T03:01:18.649Z,27.35
2023-01-05T03:03:49.575Z,28.73
2023-01-05T03:06:38.734Z,26.60
2023-01-05T03:09:06.550Z,26.83
2023-01-05T03:12:02.854Z,25.10
2023-01-05T03:14:44.585Z,23.98
2023-01-05T03:17:14.995Z,25.23
2023-01-05T03:19:44.472Z,22.73
2023-01-05T03:22:46.926Z,21.33
2023-01-05T03:25:34.879Z,20.88
2023-01-05T03:28:22.785Z,20.65
2023-01-05T03:31:20.619Z,20.23
2023-01-05T03:34:30.292Z,18.50
2023-01-05T03:37:02.111Z,17.98
2023-01-05T03:39:31.179Z,17.95
2023-01-05T03:41:58.832Z,18.00
2023-01-05T03:44:25.683Z,18.67
2023-01-05T03:46:52.445Z,17.67
2023-01-05T03:49:19.186Z,18.92
2023-01-05T03:51:45.877Z,18.23
2023-01-05T03:54:12.533Z,18.63
2023-01-05T03:56:39.321Z,18.70
2023-01-05T03:59:06.127Z,18.33
2023-01-05T04:01:32.913Z,19.38
2023-01-05T04:03:59.807Z,20.63
2023-01-05T04:06:26.575Z,19.13
2023-01-05T04:08:53.320Z,17.90
2023-01-05T04:11:22.476Z,17.88
2023-01-05T04:13:49.545Z,18.48
2023-01-05T04:16:16.975Z,19.33
2023-01-05T04:18:43.970Z,21.90
2023-01-05T04:21:10.784Z,22.92
2023-01-05T04:23:37.588Z,23.80
2023-01-05T04:26:04.662Z,24.08
2023-01-05T04:28:31.542Z,25.38
2023-01-05T04:30:58.413Z,24.85
2023-01-05T04:33:25.781Z,27.05
2023-01-05T04:35:52.649Z,25.08
2023-01-05T04:38:19.530Z,24.80
2023-01-05T04:40:50.822Z,25.38
2023-01-05T04:43:18.755Z,24.45
2023-01-05T04:45:49.375Z,25.77
2023-01-05T04:48:16.712Z,25.23
2023-01-05T04:50:43.709Z,25.58
2023-01-05T04:53:11.195Z,26.23
2023-01-05T04:55:38.005Z,25.90
2023-01-05T04:58:11.536Z,26.50
2023-01-05T05:00:39.047Z,25.65
2023-01-05T05:03:06.165Z,26.05
2023-01-05T05:05:33.107Z,25.02
2023-01-05T05:08:00.009Z,24.92
2023-01-05T05:10:26.800Z,24.85
2023-01-05T05:12:53.553Z,25.30
2023-01-05T05:15:20.374Z,24.48
2023-01-05T05:17:47.088Z,24.17
2023-01-05T05:20:14.040Z,25.25
2023-01-05T05:22:40.796Z,23.33
2023-01-05T05:25:08.130Z,22.67
2023-01-05T05:27:35.033Z,22.35
2023-01-05T05:30:01.825Z,22.30
2023-01-05T05:32:29.074Z,21.50
2023-01-05T05:34:55.832Z,19.98
2023-01-05T05:37:22.583Z,22.40
2023-01-05T05:39:49.291Z,20.40
2023-01-05T05:42:15.973Z,20.65
2023-01-05T05:44:42.915Z,19.60
2023-01-05T05:47:09.658Z,20.38
2023-01-05T05:49:36.329Z,19.70
2023-01-05T05:52:03.393Z,19.85
2023-01-05T05:54:30.054Z,17.35
2023-01-05T05:56:56.786Z,17.92
2023-01-05T05:59:23.562Z,19.35
2023-01-05T06:01:52.349Z,17.33
2023-01-05T06:04:19.244Z,18.10
2023-01-05T06:06:45.997Z,18.20
2023-01-05T06:09:12.882Z,17.60
2023-01-05T06:11:39.814Z,18.45
2023-01-05T06:14:07.649Z,17.17
2023-01-05T06:16:34.669Z,15.82
2023-01-05T06:19:01.496Z,16.63
2023-01-05T06:21:28.281Z,15.50
2023-01-05T06:23:55.020Z,14.70
2023-01-05T06:26:21.754Z,15.45
2023-01-05T06:28:48.503Z,13.30
2023-01-05T06:31:15.327Z,13.65
2023-01-05T06:33:42.041Z,14.60
2023-01-05T06:36:08.838Z,14.65
2023-01-05T06:38:35.569Z,14.00
2023-01-05T06:41:02.288Z,13.80
2023-01-05T06:43:29.091Z,14.00
2023-01-05T06:45:55.897Z,12.65
2023-01-05T06:48:22.789Z,13.02
2023-01-05T06:50:49.545Z,12.85
2023-01-05T06:53:16.305Z,13.60
2023-01-05T06:55:43.959Z,12.30
2023-01-05T06:58:10.757Z,13.07
2023-01-05T07:00:37.605Z,12.35
2023-01-05T07:03:04.402Z,12.25
2023-01-05T07:05:31.625Z,13.07
2023-01-05T07:07:58.349Z,11.77
2023-01-05T07:10:25.042Z,13.18
2023-01-05T07:12:51.749Z,13.57
2023-01-05T07:15:18.514Z,12.77
2023-01-05T07:17:45.168Z,12.05
2023-01-05T07:20:11.901Z,12.45
2023-01-05T07:22:38.596Z,12.80
2023-01-05T07:25:05.757Z,12.02
2023-01-05T07:27:32.577Z,13.02
2023-01-05T07:29:59.313Z,12.55
2023-01-05T07:32:26.078Z,12.98
2023-01-05T07:34:55.774Z,12.02
2023-01-05T07:37:25.087Z,12.40
2023-01-05T07:39:52.416Z,13.15
2023-01-05T07:42:19.215Z,11.52
2023-01-05T07:44:45.952Z,11.75
2023-01-05T07:47:12.694Z,12.68
2023-01-05T07:49:39.423Z,12.00
2023-01-05T07:52:06.189Z,11.68
2023-01-05T07:54:32.915Z,11.60
2023-01-05T07:57:00.022Z,12.27
2023-01-05T07:59:26.765Z,11.95
2023-01-05T08:01:53.616Z,11.35
2023-01-05T08:04:20.493Z,11.55
2023-01-05T08:06:47.285Z,11.43
2023-01-05T08:09:32.588Z,11.85
2023-01-05T08:11:59.344Z,10.88
2023-01-05T08:14:26.050Z,10.40
2023-01-05T08:16:52.856Z,10.38
2023-01-05T08:19:19.836Z,10.05
2023-01-05T08:21:46.562Z,10.38
2023-01-05T08:24:13.561Z,10.73
2023-01-05T08:26:40.431Z,10.05
2023-01-05T08:29:07.204Z,9.68
2023-01-05T08:31:37.619Z,9.40
2023-01-05T08:34:05.306Z,9.65
2023-01-05T08:36:33.287Z,9.32
2023-01-05T08:39:01.790Z,8.48
2023-01-05T08:41:32.522Z,8.45
2023-01-05T08:44:01.628Z,9.07
2023-01-05T08:46:32.883Z,8.70
2023-01-05T08:49:01.884Z,8.27
2023-01-05T08:51:29.535Z,9.82
2023-01-05T08:53:56.702Z,9.93
2023-01-05T08:56:26.258Z,9.75
2023-01-05T08:58:55.516Z,10.52
2023-01-05T09:01:22.431Z,10.15
2023-01-05T09:03:49.330Z,11.02
2023-01-05T09:06:16.520Z,10.23
2023-01-05T09:08:45.241Z,10.70
2023-01-05T09:11:13.387Z,9.48
2023-01-05T09:13:41.548Z,10.27
2023-01-05T09:16:11.365Z,8.88
2023-01-05T09:18:39.421Z,9.75
2023-01-05T09:21:06.827Z,10.07
2023-01-05T09:23:34.656Z,10.35
2023-01-05T09:26:07.053Z,10.77
2023-01-05T09:28:36.326Z,11.32
2023-01-05T09:31:14.681Z,11.38
2023-01-05T09:33:42.525Z,11.68
2023-01-05T09:36:11.082Z,11.45
2023-01-05T09:38:42.069Z,12.65
2023-01-05T09:41:23.067Z,12.40
2023-01-05T09:43:56.152Z,12.43
2023-01-05T09:46:32.882Z,12.13
2023-01-05T09:49:02.558Z,10.90
2023-01-05T09:51:30.443Z,11.88
2023-01-05T09:53:58.791Z,11.50
2023-01-05T09:59:26.411Z,12.73
2023-01-05T10:01:56.275Z,11.27
2023-01-05T10:04:30.332Z,12.90
2023-01-05T10:07:07.187Z,11.23
2023-01-05T10:09:39.124Z,11.25
2023-01-05T10:12:27.467Z,11.13
2023-01-05T10:15:15.822Z,11.32
2023-01-05T10:17:43.905Z,10.88
2023-01-05T10:20:30.355Z,11.93
2023-01-05T10:23:28.921Z,11.45
2023-01-05T10:26:05.054Z,10.98
2023-01-05T10:28:43.605Z,11.95
2023-01-05T10:31:27.109Z,11.70
2023-01-05T10:34:05.967Z,11.40
2023-01-05T10:37:08.033Z,12.48
2023-01-05T10:39:52.463Z,12.23
2023-01-05T10:42:49.086Z,11.63
2023-01-05T10:45:18.038Z,11.82
2023-01-05T10:47:46.196Z,12.32
2023-01-05T10:50:31.856Z,12.38
2023-01-05T10:52:59.447Z,12.27
2023-01-05T10:55:28.610Z,12.57
2023-01-05T10:57:55.527Z,12.32
2023-01-05T11:00:39.873Z,12.52
2023-01-05T11:03:13.301Z,12.85
2023-01-05T11:05:46.546Z,12.15
2023-01-05T11:08:27.019Z,12.90
2023-01-05T11:10:57.819Z,13.75
2023-01-05T11:13:49.633Z,13.80
2023-01-05T11:16:23.616Z,13.20
2023-01-05T11:18:58.719Z,13.35
2023-01-05T11:21:46.079Z,14.18
2023-01-05T11:24:25.131Z,13.25
2023-01-05T11:27:16.588Z,14.35
2023-01-05T11:29:43.281Z,15.30
2023-01-05T11:32:13.828Z,13.82
2023-01-05T11:34:48.298Z,12.98
2023-01-05T11:37:31.551Z,13.45
2023-01-05T11:40:03.204Z,14.07
2023-01-05T11:42:35.747Z,14.27
2023-01-05T11:45:25.081Z,13.13
2023-01-05T11:48:06.930Z,13.38
2023-01-05T11:50:49.108Z,12.23
2023-01-05T11:53:34.349Z,12.25
2023-01-05T11:56:15.147Z,10.45
2023-01-05T11:58:47.161Z,10.73
2023-01-05T12:01:28.706Z,9.48
2023-01-05T12:04:08.718Z,7.50
2023-01-05T12:07:12.908Z,8.23
2023-01-05T12:09:45.257Z,8.80
2023-01-05T12:12:22.550Z,8.70
2023-01-05T12:14:55.010Z,8.75
2023-01-05T12:17:45.210Z,8.55
2023-01-05T12:20:24.945Z,8.23
2023-01-05T12:23:04.276Z,7.72
2023-01-05T12:25:34.036Z,7.63
2023-01-05T12:28:39.487Z,7.75
2023-01-05T12:34:54.997Z,7.37
2023-01-05T12:37:21.718Z,7.70
2023-01-05T12:39:58.019Z,6.57
2023-01-05T12:42:28.055Z,7.47
2023-01-05T12:45:26.681Z,8.27
2023-01-05T12:48:17.579Z,6.53
2023-01-05T12:50:52.447Z,6.43
2023-01-05T12:53:37.013Z,7.00
2023-01-05T12:56:20.071Z,6.93
2023-01-05T12:58:57.077Z,7.95
2023-01-05T13:01:29.009Z,11.32
2023-01-05T13:04:34.281Z,8.43
2023-01-05T13:07:11.424Z,8.32
2023-01-05T13:09:38.854Z,8.82
2023-01-05T13:12:08.812Z,8.18
2023-01-05T13:14:41.097Z,9.05
2023-01-05T13:17:23.120Z,8.80
2023-01-05T13:20:15.587Z,8.00
2023-01-05T13:22:44.135Z,8.27
2023-01-05T13:25:25.447Z,8.45
2023-01-05T13:27:52.218Z,7.57
2023-01-05T13:30:23.534Z,7.75
2023-01-05T13:33:02.246Z,7.63
2023-01-05T13:36:01.071Z,6.80
2023-01-05T13:38:44.477Z,7.20
2023-01-05T13:41:14.251Z,8.10
2023-01-05T13:43:47.033Z,7.85
2023-01-05T13:46:35.543Z,7.72
2023-01-05T13:49:41.756Z,7.18
2023-01-05T13:52:17.815Z,7.15
2023-01-05T13:55:00.521Z,7.75
2023-01-05T13:57:40.268Z,7.88
2023-01-05T14:00:12.538Z,7.28
2023-01-05T14:02:45.257Z,7.88
2023-01-05T14:05:37.450Z,6.55
2023-01-05T14:08:14.672Z,7.38
2023-01-05T14:10:41.792Z,6.43
2023-01-05T14:13:43.252Z,6.30
2023-01-05T14:16:35.321Z,7.97
2023-01-05T14:19:18.988Z,7.25
2023-01-05T14:21:53.934Z,7.22
2023-01-05T14:24:26.887Z,6.85
2023-01-05T14:27:24.256Z,7.15
2023-01-05T14:29:54.261Z,6.53
2023-01-05T14:32:37.098Z,7.43
2023-01-05T14:35:18.901Z,7.60
2023-01-05T14:38:02.018Z,6.95
2023-01-05T14:40:40.070Z,6.90
2023-01-05T14:43:35.818Z,6.60
2023-01-05T14:46:15.297Z,6.60
2023-01-05T14:48:43.928Z,7.35
2023-01-05T14:51:26.195Z,7.60
2023-01-05T14:54:05.019Z,8.57
2023-01-05T14:56:37.096Z,8.10
2023-01-05T14:59:20.231Z,7.32
2023-01-05T15:01:54.798Z,7.78
2023-01-05T15:04:30.467Z,8.17
2023-01-05T15:07:31.966Z,8.15
2023-01-05T15:10:10.862Z,7.38
2023-01-05T15:12:40.369Z,8.32
2023-01-05T15:15:13.216Z,7.25
2023-01-05T15:17:48.999Z,8.02
2023-01-05T15:20:39.676Z,7.63
2023-01-05T15:23:33.295Z,8.45
2023-01-05T15:26:36.026Z,7.82
2023-01-05T15:29:27.099Z,8.30
2023-01-05T15:32:27.211Z,8.88
2023-01-05T15:35:15.632Z,9.18
2023-01-05T15:37:43.272Z,8.75
2023-01-05T15:40:28.749Z,8.18
2023-01-05T15:42:59.264Z,7.88
2023-01-05T15:45:32.048Z,8.15
2023-01-05T15:48:09.418Z,8.88
2023-01-05T15:50:47.133Z,7.88
2023-01-05T15:53:26.159Z,7.90
2023-01-05T15:55:53.383Z,8.50
2023-01-05T15:58:21.366Z,7.95
2023-01-05T16:01:07.853Z,8.13
2023-01-05T16:03:37.110Z,7.95
2023-01-05T16:06:11.796Z,8.02
2023-01-05T16:08:45.879Z,7.90
2023-01-05T16:11:21.279Z,9.07
2023-01-05T16:14:01.544Z,8.10
2023-01-05T16:16:55.533Z,8.45
2023-01-05T16:19:41.334Z,8.80
2023-01-05T16:22:21.345Z,8.23
2023-01-05T16:25:01.648Z,7.53
2023-01-05T16:27:29.525Z,9.00
2023-01-05T16:30:28.174Z,9.10
2023-01-05T16:33:06.076Z,8.93
2023-01-05T16:35:43.671Z,8.93
2023-01-05T16:38:10.613Z,9.10
2023-01-05T16:40:41.309Z,9.75
2023-01-05T16:43:38.206Z,8.52
2023-01-05T16:46:19.937Z,8.98
2023-01-05T16:48:50.675Z,8.55
2023-01-05T16:51:19.052Z,9.02
2023-01-05T16:54:06.639Z,9.35
2023-01-05T16:56:33.324Z,8.98
2023-01-05T16:59:01.418Z,9.52
2023-01-05T17:01:44.866Z,9.73
2023-01-05T17:04:16.485Z,10.63
2023-01-05T17:06:48.610Z,10.00
2023-01-05T17:09:26.939Z,9.00
2023-01-05T17:11:53.851Z,10.00
2023-01-05T17:14:21.638Z,9.07
2023-01-05T17:16:48.342Z,9.88
2023-01-05T17:19:17.468Z,10.18
2023-01-05T17:21:48.025Z,9.30
2023-01-05T17:24:14.783Z,9.80
2023-01-05T17:26:43.752Z,9.93
2023-01-05T17:29:23.100Z,8.95
2023-01-05T17:31:50.171Z,10.07
2023-01-05T17:34:17.445Z,10.15
2023-01-05T17:36:45.008Z,10.15
2023-01-05T17:39:19.468Z,10.43
2023-01-05T17:41:46.433Z,9.30
2023-01-05T17:44:13.587Z,9.93
2023-01-05T17:46:44.916Z,12.23
2023-01-05T17:49:20.053Z,11.10
2023-01-05T17:51:47.154Z,12.63
2023-01-05T17:54:14.146Z,11.80
2023-01-05T17:56:40.890Z,12.43
2023-01-05T17:59:07.893Z,12.02
2023-01-05T18:01:34.776Z,12.50
2023-01-05T18:04:01.813Z,11.82
2023-01-05T18:06:28.666Z,11.90
2023-01-05T18:08:55.528Z,12.00
2023-01-05T18:11:22.367Z,12.40
2023-01-05T18:13:49.343Z,13.00
2023-01-05T18:16:16.269Z,12.63
2023-01-05T18:18:43.042Z,12.73
2023-01-05T18:21:09.808Z,12.63
2023-01-05T18:23:36.472Z,11.95
2023-01-05T18:26:08.030Z,13.20
2023-01-05T18:28:35.004Z,12.93
2023-01-05T18:31:02.038Z,13.43
2023-01-05T18:33:28.818Z,11.93
2023-01-05T18:38:27.206Z,13.25
2023-01-05T18:40:53.994Z,14.00
2023-01-05T18:43:20.921Z,14.13
2023-01-05T18:45:54.965Z,14.05
2023-01-05T18:48:22.280Z,13.95
2023-01-05T18:50:52.484Z,14.30
2023-01-05T18:53:21.402Z,16.08
2023-01-05T18:55:48.849Z,14.93
2023-01-05T18:58:15.800Z,14.63
2023-01-05T19:00:44.266Z,16.10
2023-01-05T19:03:11.369Z,15.52
2023-01-05T19:05:40.702Z,15.52
2023-01-05T19:08:09.527Z,15.60
2023-01-05T19:10:36.728Z,15.20
2023-01-05T19:13:03.763Z,17.40
2023-01-05T19:15:33.725Z,18.10
2023-01-05T19:18:00.683Z,19.20
2023-01-05T19:20:27.396Z,18.17
2023-01-05T19:22:54.152Z,18.95
2023-01-05T19:25:21.117Z,18.73
2023-01-05T19:27:47.919Z,19.70
2023-01-05T19:30:17.557Z,18.85
2023-01-05T19:32:44.684Z,19.73
2023-01-05T19:35:11.500Z,19.00
2023-01-05T19:37:39.087Z,20.35
2023-01-05T19:40:06.459Z,19.85
2023-01-05T19:42:33.195Z,19.05
2023-01-05T19:45:00.017Z,19.88
2023-01-05T19:47:27.300Z,21.00
2023-01-05T19:49:53.974Z,19.13
2023-01-05T19:52:20.788Z,21.27
2023-01-05T19:54:47.730Z,21.73
2023-01-05T19:57:14.490Z,23.52
2023-01-05T19:59:41.266Z,22.85
2023-01-05T20:02:08.052Z,22.33
2023-01-05T20:04:34.824Z,22.98
2023-01-05T20:07:03.945Z,22.88
2023-01-05T20:09:31.324Z,23.75
2023-01-05T20:12:09.117Z,24.02
2023-01-05T20:14:39.733Z,23.25
2023-01-05T20:17:08.585Z,22.88
2023-01-05T20:19:36.899Z,23.25
2023-01-05T20:22:05.872Z,23.55
2023-01-05T20:24:34.308Z,24.23
2023-01-05T20:27:03.916Z,23.33
2023-01-05T20:29:31.512Z,23.27
2023-01-05T20:32:05.347Z,21.55
2023-01-05T20:34:36.262Z,21.52
2023-01-05T20:37:07.173Z,21.45
2023-01-05T20:39:35.593Z,20.83
2023-01-05T20:42:04.939Z,21.63
2023-01-05T20:44:35.805Z,21.95
2023-01-05T20:47:03.255Z,23.27
2023-01-05T20:49:31.136Z,24.35
2023-01-05T20:51:58.593Z,24.48
2023-01-05T20:54:25.798Z,23.70
2023-01-05T20:56:52.737Z,26.20
2023-01-05T20:59:23.005Z,25.55
2023-01-05T21:01:51.232Z,25.35
2023-01-05T21:04:19.096Z,24.85
2023-01-05T21:06:47.196Z,25.55
2023-01-05T21:09:14.904Z,26.50
2023-01-05T21:11:42.438Z,26.55
2023-01-05T21:14:11.401Z,26.60
2023-01-05T21:16:44.560Z,26.85
2023-01-05T21:19:18.435Z,27.73
2023-01-05T21:21:46.704Z,27.25
2023-01-05T21:24:14.289Z,26.75
2023-01-05T21:26:41.744Z,25.98
2023-01-05T21:29:10.867Z,26.90
2023-01-05T21:31:38.008Z,27.13
2023-01-05T21:34:04.765Z,26.45
2023-01-05T21:36:38.331Z,26.45
2023-01-05T21:39:08.254Z,26.63
2023-01-05T21:41:55.360Z,25.75
2023-01-05T21:44:23.140Z,25.10
2023-01-05T21:46:50.934Z,24.42
2023-01-05T21:49:18.681Z,24.30
2023-01-05T21:52:04.414Z,23.77
2023-01-05T21:54:49.930Z,25.58
2023-01-05T21:57:17.063Z,24.17
2023-01-05T21:59:44.395Z,27.10
2023-01-05T22:02:12.907Z,26.45
2023-01-05T22:04:39.591Z,26.00
2023-01-05T22:07:07.387Z,26.58
2023-01-05T22:09:37.823Z,26.52
2023-01-05T22:12:09.149Z,27.42
2023-01-05T22:14:39.216Z,28.10
2023-01-05T22:17:08.069Z,26.48
2023-01-05T22:19:35.339Z,26.98
2023-01-05T22:22:02.175Z,28.23
2023-01-05T22:24:28.948Z,27.85
2023-01-05T22:26:55.708Z,27.52
2023-01-05T22:29:22.850Z,28.10
2023-01-05T22:31:50.739Z,28.80
2023-01-05T22:34:18.065Z,28.15
2023-01-05T22:36:45.415Z,29.02
2023-01-05T22:39:12.320Z,29.40
2023-01-05T22:41:39.077Z,29.27
2023-01-05T22:44:06.127Z,31.80
2023-01-05T22:46:33.515Z,29.17
2023-01-05T22:49:00.427Z,30.23
2023-01-05T22:51:36.929Z,31.25
2023-01-05T22:54:05.053Z,30.40
2023-01-05T22:56:33.464Z,31.80
2023-01-05T22:59:01.429Z,31.83
2023-01-05T23:01:32.854Z,31.25
2023-01-05T23:04:01.519Z,30.73
2023-01-05T23:06:29.454Z,31.63
2023-01-05T23:08:57.143Z,31.70
2023-01-05T23:11:26.620Z,30.88
2023-01-05T23:13:54.704Z,33.03
2023-01-05T23:16:22.022Z,33.95
2023-01-05T23:18:50.086Z,33.05
2023-01-05T23:21:18.823Z,33.72
2023-01-05T23:23:46.237Z,33.90
2023-01-05T23:26:14.913Z,34.13
2023-01-05T23:28:42.845Z,34.00
2023-01-05T23:31:11.494Z,32.47
2023-01-05T23:33:38.358Z,34.08
2023-01-05T23:36:05.643Z,32.92
2023-01-05T23:38:33.298Z,34.85
2023-01-05T23:41:03.030Z,34.80
2023-01-05T23:43:29.885Z,33.25
2023-01-05T23:46:04.082Z,32.85
2023-01-05T23:48:31.515Z,31.33
2023-01-05T23:50:58.764Z,31.20
2023-01-05T23:53:25.961Z,31.30
2023-01-05T23:55:53.663Z,29.92
2023-01-05T23:58:20.376Z,31.05
